createdAt,value
2018-05-24T00:00:01.866Z,99582.52
2018-05-24T00:00:33.083Z,99586.04
2018-05-24T00:01:04.296Z,99584.72
2018-05-24T00:01:35.567Z,99579.83
2018-05-24T00:02:06.776Z,99585.25
2018-05-24T00:02:37.992Z,99590.59
2018-05-24T00:03:09.257Z,99580.73
2018-05-24T00:03:40.481Z,99583.36
2018-05-24T00:04:11.693Z,99582.05
2018-05-24T00:04:42.900Z,99582.69
2018-05-24T00:05:14.137Z,99585.33
2018-05-24T00:05:45.361Z,99582.15
2018-05-24T00:06:16.622Z,99586.40
2018-05-24T00:06:47.883Z,99582.44
2018-05-24T00:07:19.102Z,99577.38
2018-05-24T00:07:50.343Z,99579.59
2018-05-24T00:08:21.571Z,99581.45
2018-05-24T00:08:52.780Z,99582.03
2018-05-24T00:09:23.993Z,99581.31
2018-05-24T00:09:55.211Z,99581.31
2018-05-24T00:10:26.464Z,99578.38
2018-05-24T00:10:57.673Z,99587.29
2018-05-24T00:11:28.891Z,99585.10
2018-05-24T00:12:00.105Z,99585.97
2018-05-24T00:12:31.341Z,99586.86
2018-05-24T00:13:02.548Z,99583.67
2018-05-24T00:13:33.739Z,99580.09
2018-05-24T00:14:04.957Z,99581.86
2018-05-24T00:14:36.308Z,99588.03
2018-05-24T00:15:08.441Z,99584.89
2018-05-24T00:15:39.648Z,99584.98
2018-05-24T00:16:10.861Z,99580.76
2018-05-24T00:16:42.073Z,99581.05
2018-05-24T00:17:13.316Z,99587.05
2018-05-24T00:17:44.544Z,99582.10
2018-05-24T00:18:15.770Z,99586.25
2018-05-24T00:18:46.993Z,99582.63
2018-05-24T00:19:18.206Z,99585.09
2018-05-24T00:19:49.485Z,99586.32
2018-05-24T00:20:20.714Z,99585.33
2018-05-24T00:20:51.970Z,99586.12
2018-05-24T00:21:23.185Z,99584.64
2018-05-24T00:21:54.396Z,99586.19
2018-05-24T00:22:25.620Z,99590.34
2018-05-24T00:22:56.847Z,99586.38
2018-05-24T00:23:28.109Z,99589.41
2018-05-24T00:23:59.324Z,99593.85
2018-05-24T00:24:30.529Z,99590.00
2018-05-24T00:25:01.746Z,99590.88
2018-05-24T00:25:32.958Z,99590.39
2018-05-24T00:26:04.169Z,99591.66
2018-05-24T00:26:35.390Z,99596.11
2018-05-24T00:27:06.608Z,99594.35
2018-05-24T00:27:37.885Z,99587.90
2018-05-24T00:28:09.096Z,99592.36
2018-05-24T00:28:40.308Z,99590.16
2018-05-24T00:29:11.527Z,99596.76
2018-05-24T00:29:42.754Z,99592.03
2018-05-24T00:30:13.984Z,99590.95
2018-05-24T00:30:45.192Z,99595.35
2018-05-24T00:31:16.387Z,99590.62
2018-05-24T00:31:47.596Z,99597.17
2018-05-24T00:32:18.815Z,99587.05
2018-05-24T00:32:50.096Z,99588.96
2018-05-24T00:33:21.317Z,99583.39
2018-05-24T00:33:52.532Z,99584.28
2018-05-24T00:34:23.760Z,99586.47
2018-05-24T00:34:54.996Z,99585.89
2018-05-24T00:35:26.245Z,99588.08
2018-05-24T00:35:57.473Z,99582.21
2018-05-24T00:36:28.689Z,99584.35
2018-05-24T00:36:59.881Z,99585.19
2018-05-24T00:37:31.102Z,99578.58
2018-05-24T00:38:02.412Z,99579.95
2018-05-24T00:38:33.631Z,99580.39
2018-05-24T00:39:04.849Z,99582.49
2018-05-24T00:39:36.065Z,99579.02
2018-05-24T00:40:07.311Z,99578.78
2018-05-24T00:40:38.558Z,99575.91
2018-05-24T00:41:09.787Z,99580.91
2018-05-24T00:41:41.000Z,99585.87
2018-05-24T00:42:12.217Z,99589.05
2018-05-24T00:42:43.467Z,99589.26
2018-05-24T00:43:14.693Z,99572.13
2018-05-24T00:43:45.907Z,99585.34
2018-05-24T00:44:17.159Z,99580.55
2018-05-24T00:44:48.400Z,99582.75
2018-05-24T00:45:19.683Z,99578.28
2018-05-24T00:45:50.942Z,99584.51
2018-05-24T00:46:22.153Z,99585.20
2018-05-24T00:46:53.383Z,99581.94
2018-05-24T00:47:24.596Z,99583.08
2018-05-24T00:47:55.901Z,99584.41
2018-05-24T00:48:27.113Z,99588.77
2018-05-24T00:48:58.321Z,99589.91
2018-05-24T00:49:29.534Z,99592.69
2018-05-24T00:50:00.792Z,99591.66
2018-05-24T00:50:32.094Z,99589.64
2018-05-24T00:51:03.301Z,99595.26
2018-05-24T00:51:34.513Z,99591.58
2018-05-24T00:52:05.737Z,99587.95
2018-05-24T00:52:36.949Z,99589.28
2018-05-24T00:53:08.167Z,99594.90
2018-05-24T00:53:39.393Z,99591.42
2018-05-24T00:54:10.604Z,99588.78
2018-05-24T00:54:41.952Z,99589.27
2018-05-24T00:55:13.122Z,99594.02
2018-05-24T00:55:44.345Z,99590.53
2018-05-24T00:56:15.562Z,99591.63
2018-05-24T00:56:46.777Z,99592.28
2018-05-24T00:57:17.989Z,99591.88
2018-05-24T00:57:49.209Z,99591.39
2018-05-24T00:58:20.485Z,99590.17
2018-05-24T00:58:51.690Z,99591.01
2018-05-24T00:59:22.906Z,99587.87
2018-05-24T00:59:54.133Z,99592.67
2018-05-24T01:00:25.357Z,99598.38
2018-05-24T01:00:56.566Z,99597.21
2018-05-24T01:01:27.790Z,99604.80
2018-05-24T01:01:59.006Z,99596.09
2018-05-24T01:02:30.225Z,99596.20
2018-05-24T01:03:01.443Z,99601.00
2018-05-24T01:03:32.702Z,99595.22
2018-05-24T01:04:03.926Z,99598.64
2018-05-24T01:04:35.175Z,99599.13
2018-05-24T01:05:06.383Z,99599.97
2018-05-24T01:05:38.165Z,99597.37
2018-05-24T01:06:09.425Z,99595.38
2018-05-24T01:06:40.719Z,99598.50
2018-05-24T01:07:11.908Z,99599.13
2018-05-24T01:07:43.139Z,99601.23
2018-05-24T01:08:14.352Z,99597.21
2018-05-24T01:08:45.560Z,99594.92
2018-05-24T01:09:16.777Z,99596.08
2018-05-24T01:09:47.990Z,99593.77
2018-05-24T01:10:19.248Z,99593.12
2018-05-24T01:10:50.500Z,99591.56
2018-05-24T01:11:21.694Z,99587.48
2018-05-24T01:11:52.913Z,99586.95
2018-05-24T01:12:24.121Z,99588.27
2018-05-24T01:12:55.378Z,99586.61
2018-05-24T01:13:26.603Z,99584.13
2018-05-24T01:13:57.879Z,99588.08
2018-05-24T01:14:29.099Z,99587.36
2018-05-24T01:15:00.319Z,99588.39
2018-05-24T01:15:31.593Z,99584.30
2018-05-24T01:16:02.804Z,99589.73
2018-05-24T01:16:34.013Z,99590.86
2018-05-24T01:17:05.275Z,99583.59
2018-05-24T01:17:36.489Z,99585.99
2018-05-24T01:18:07.751Z,99584.92
2018-05-24T01:18:38.978Z,99578.18
2018-05-24T01:19:10.201Z,99584.39
2018-05-24T01:19:41.456Z,99581.87
2018-05-24T01:20:12.670Z,99582.91
2018-05-24T01:20:43.949Z,99577.30
2018-05-24T01:21:15.164Z,99579.58
2018-05-24T01:21:46.378Z,99585.95
2018-05-24T01:22:17.590Z,99581.25
2018-05-24T01:22:48.831Z,99581.45
2018-05-24T01:23:20.059Z,99581.85
2018-05-24T01:23:51.296Z,99582.98
2018-05-24T01:24:22.589Z,99580.63
2018-05-24T01:24:53.871Z,99580.45
2018-05-24T01:25:25.053Z,99582.00
2018-05-24T01:25:56.299Z,99577.31
2018-05-24T01:26:27.515Z,99582.30
2018-05-24T01:26:58.735Z,99578.93
2018-05-24T01:27:29.949Z,99573.45
2018-05-24T01:28:01.230Z,99572.13
2018-05-24T01:28:32.441Z,99577.41
2018-05-24T01:29:03.670Z,99570.72
2018-05-24T01:29:34.882Z,99575.20
2018-05-24T01:30:06.083Z,99573.16
2018-05-24T01:30:37.292Z,99572.81
2018-05-24T01:31:08.527Z,99569.98
2018-05-24T01:31:39.750Z,99574.92
2018-05-24T01:32:10.965Z,99571.93
2018-05-24T01:32:42.180Z,99570.27
2018-05-24T01:33:13.440Z,99574.67
2018-05-24T01:33:44.653Z,99568.70
2018-05-24T01:34:15.882Z,99561.77
2018-05-24T01:34:47.102Z,99565.15
2018-05-24T01:35:18.366Z,99561.14
2018-05-24T01:35:49.576Z,99562.80
2018-05-24T01:36:20.787Z,99558.02
2018-05-24T01:36:52.006Z,99560.13
2018-05-24T01:37:23.233Z,99558.02
2018-05-24T01:37:54.446Z,99557.23
2018-05-24T01:38:25.638Z,99558.51
2018-05-24T01:38:56.850Z,99556.45
2018-05-24T01:39:28.064Z,99552.59
2018-05-24T01:39:59.282Z,99552.20
2018-05-24T01:40:30.541Z,99554.84
2018-05-24T01:41:01.754Z,99550.23
2018-05-24T01:41:32.965Z,99555.66
2018-05-24T01:42:04.229Z,99554.88
2018-05-24T01:42:35.437Z,99552.30
2018-05-24T01:43:06.644Z,99552.73
2018-05-24T01:43:37.868Z,99557.52
2018-05-24T01:44:09.081Z,99552.19
2018-05-24T01:44:40.305Z,99553.50
2018-05-24T01:45:11.522Z,99549.16
2018-05-24T01:45:42.769Z,99554.98
2018-05-24T01:46:14.001Z,99551.16
2018-05-24T01:46:45.216Z,99549.94
2018-05-24T01:47:16.471Z,99550.77
2018-05-24T01:47:47.681Z,99544.77
2018-05-24T01:48:18.933Z,99546.03
2018-05-24T01:48:50.173Z,99548.52
2018-05-24T01:49:21.410Z,99544.04
2018-05-24T01:49:52.641Z,99546.66
2018-05-24T01:50:23.914Z,99541.70
2018-05-24T01:50:55.136Z,99541.11
2018-05-24T01:51:26.341Z,99538.73
2018-05-24T01:51:57.554Z,99538.23
2018-05-24T01:52:28.773Z,99537.41
2018-05-24T01:52:59.971Z,99537.55
2018-05-24T01:53:31.201Z,99537.73
2018-05-24T01:54:02.423Z,99536.12
2018-05-24T01:54:33.628Z,99531.84
2018-05-24T01:55:04.841Z,99529.86
2018-05-24T01:55:36.097Z,99527.23
2018-05-24T01:56:07.415Z,99529.43
2018-05-24T01:56:38.611Z,99525.56
2018-05-24T01:57:09.869Z,99521.23
2018-05-24T01:57:41.084Z,99523.38
2018-05-24T01:58:12.308Z,99521.23
2018-05-24T01:58:43.585Z,99527.44
2018-05-24T01:59:14.805Z,99522.93
2018-05-24T01:59:46.030Z,99525.52
2018-05-24T02:00:17.302Z,99532.45
2018-05-24T02:00:48.508Z,99530.20
2018-05-24T02:01:19.732Z,99528.41
2018-05-24T02:01:50.953Z,99529.59
2018-05-24T02:02:22.191Z,99529.09
2018-05-24T02:02:53.452Z,99533.34
2018-05-24T02:03:24.665Z,99532.71
2018-05-24T02:03:55.877Z,99531.59
2018-05-24T02:04:27.097Z,99529.64
2018-05-24T02:04:58.312Z,99533.89
2018-05-24T02:05:29.529Z,99529.84
2018-05-24T02:06:00.744Z,99529.84
2018-05-24T02:06:31.956Z,99533.73
2018-05-24T02:07:03.170Z,99529.69
2018-05-24T02:07:34.442Z,99527.00
2018-05-24T02:08:05.652Z,99527.94
2018-05-24T02:08:36.879Z,99528.75
2018-05-24T02:09:08.135Z,99525.64
2018-05-24T02:09:39.436Z,99525.16
2018-05-24T02:10:10.600Z,99522.02
2018-05-24T02:10:41.809Z,99523.34
2018-05-24T02:11:13.016Z,99522.50
2018-05-24T02:11:44.257Z,99522.50
2018-05-24T02:12:15.474Z,99525.14
2018-05-24T02:12:46.684Z,99523.00
2018-05-24T02:13:17.889Z,99524.75
2018-05-24T02:13:49.105Z,99524.22
2018-05-24T02:14:20.360Z,99522.06
2018-05-24T02:14:51.576Z,99521.63
2018-05-24T02:15:22.806Z,99524.31
2018-05-24T02:15:54.009Z,99526.56
2018-05-24T02:16:25.236Z,99517.87
2018-05-24T02:16:56.434Z,99519.23
2018-05-24T02:17:27.651Z,99523.09
2018-05-24T02:17:58.879Z,99516.91
2018-05-24T02:18:30.115Z,99520.36
2018-05-24T02:19:01.339Z,99519.34
2018-05-24T02:19:32.601Z,99517.59
2018-05-24T02:20:03.818Z,99520.61
2018-05-24T02:20:35.029Z,99523.20
2018-05-24T02:21:06.244Z,99520.86
2018-05-24T02:21:37.470Z,99527.89
2018-05-24T02:22:08.677Z,99521.77
2018-05-24T02:22:39.925Z,99521.49
2018-05-24T02:23:11.133Z,99521.20
2018-05-24T02:23:42.419Z,99519.43
2018-05-24T02:24:13.703Z,99520.80
2018-05-24T02:24:44.977Z,99522.12
2018-05-24T02:25:16.185Z,99515.52
2018-05-24T02:25:47.421Z,99516.02
2018-05-24T02:26:18.712Z,99519.88
2018-05-24T02:26:49.973Z,99516.36
2018-05-24T02:27:21.196Z,99519.81
2018-05-24T02:27:52.405Z,99515.77
2018-05-24T02:28:23.613Z,99517.59
2018-05-24T02:28:54.902Z,99516.27
2018-05-24T02:29:26.202Z,99515.48
2018-05-24T02:29:57.417Z,99510.25
2018-05-24T02:30:28.647Z,99514.90
2018-05-24T02:30:59.870Z,99514.84
2018-05-24T02:31:31.082Z,99511.58
2018-05-24T02:32:02.299Z,99517.67
2018-05-24T02:32:33.525Z,99516.36
2018-05-24T02:33:04.734Z,99516.74
2018-05-24T02:33:36.008Z,99517.17
2018-05-24T02:34:07.231Z,99516.79
2018-05-24T02:34:38.463Z,99519.83
2018-05-24T02:35:09.690Z,99519.19
2018-05-24T02:35:40.916Z,99516.30
2018-05-24T02:36:12.131Z,99518.11
2018-05-24T02:36:43.338Z,99520.17
2018-05-24T02:37:14.557Z,99514.45
2018-05-24T02:37:45.826Z,99526.77
2018-05-24T02:38:17.037Z,99518.80
2018-05-24T02:38:48.351Z,99519.19
2018-05-24T02:39:19.570Z,99524.06
2018-05-24T02:39:50.786Z,99519.13
2018-05-24T02:40:21.982Z,99525.67
2018-05-24T02:40:53.194Z,99520.35
2018-05-24T02:41:24.409Z,99524.31
2018-05-24T02:41:55.625Z,99524.85
2018-05-24T02:42:26.858Z,99524.80
2018-05-24T02:42:58.182Z,99529.10
2018-05-24T02:43:29.413Z,99518.39
2018-05-24T02:44:00.702Z,99522.16
2018-05-24T02:44:31.930Z,99522.20
2018-05-24T02:45:03.205Z,99520.45
2018-05-24T02:45:34.415Z,99526.70
2018-05-24T02:46:05.707Z,99525.58
2018-05-24T02:46:36.875Z,99521.96
2018-05-24T02:47:08.084Z,99478.90
2018-05-24T02:47:39.294Z,99523.53
2018-05-24T02:48:10.528Z,99524.30
2018-05-24T02:48:41.738Z,99521.52
2018-05-24T02:49:12.946Z,99523.67
2018-05-24T02:49:44.165Z,99529.23
2018-05-24T02:50:15.398Z,99528.65
2018-05-24T02:50:46.605Z,99524.29
2018-05-24T02:51:17.818Z,99522.48
2018-05-24T02:51:50.343Z,99525.95
2018-05-24T02:52:21.553Z,99530.41
2018-05-24T02:52:52.785Z,99526.69
2018-05-24T02:53:24.022Z,99526.48
2018-05-24T02:53:55.241Z,99529.86
2018-05-24T02:54:26.462Z,99528.33
2018-05-24T02:54:57.690Z,99535.17
2018-05-24T02:55:28.956Z,99531.89
2018-05-24T02:56:00.266Z,99527.59
2018-05-24T02:56:31.481Z,99534.58
2018-05-24T02:57:02.701Z,99532.38
2018-05-24T02:57:33.929Z,99532.75
2018-05-24T02:58:05.167Z,99532.33
2018-05-24T02:58:36.428Z,99532.70
2018-05-24T02:59:07.653Z,99533.16
2018-05-24T02:59:38.889Z,99525.77
2018-05-24T03:00:10.096Z,99526.11
2018-05-24T03:00:41.354Z,99533.59
2018-05-24T03:01:12.566Z,99531.68
2018-05-24T03:01:43.797Z,99528.05
2018-05-24T03:02:15.010Z,99531.72
2018-05-24T03:02:46.246Z,99530.34
2018-05-24T03:03:17.521Z,99530.17
2018-05-24T03:03:48.734Z,99528.80
2018-05-24T03:04:20.008Z,99529.86
2018-05-24T03:04:51.222Z,99530.05
2018-05-24T03:05:22.442Z,99523.79
2018-05-24T03:05:53.662Z,99527.75
2018-05-24T03:06:24.890Z,99530.30
2018-05-24T03:06:56.138Z,99531.81
2018-05-24T03:07:27.364Z,99526.23
2018-05-24T03:07:58.581Z,99531.69
2018-05-24T03:08:29.784Z,99527.66
2018-05-24T03:09:01.000Z,99524.09
2018-05-24T03:09:32.214Z,99529.72
2018-05-24T03:10:03.437Z,99532.59
2018-05-24T03:10:34.662Z,99528.09
2018-05-24T03:11:05.904Z,99531.88
2018-05-24T03:11:37.112Z,99524.25
2018-05-24T03:12:08.364Z,99525.31
2018-05-24T03:12:39.575Z,99526.57
2018-05-24T03:13:10.789Z,99526.64
2018-05-24T03:13:42.001Z,99525.84
2018-05-24T03:14:13.273Z,99524.58
2018-05-24T03:14:44.489Z,99528.70
2018-05-24T03:15:15.705Z,99528.37
2018-05-24T03:15:46.918Z,99530.61
2018-05-24T03:16:18.169Z,99525.45
2018-05-24T03:16:49.385Z,99524.67
2018-05-24T03:17:20.634Z,99528.73
2018-05-24T03:17:51.845Z,99529.27
2018-05-24T03:18:23.061Z,99531.47
2018-05-24T03:18:54.297Z,99529.27
2018-05-24T03:19:25.554Z,99534.06
2018-05-24T03:19:56.765Z,99528.11
2018-05-24T03:20:27.987Z,99531.97
2018-05-24T03:20:59.198Z,99539.49
2018-05-24T03:21:30.409Z,99531.19
2018-05-24T03:22:01.617Z,99532.66
2018-05-24T03:22:32.824Z,99533.48
2018-05-24T03:23:04.070Z,99534.31
2018-05-24T03:23:35.285Z,99539.01
2018-05-24T03:24:06.513Z,99535.94
2018-05-24T03:24:37.740Z,99538.67
2018-05-24T03:25:08.962Z,99539.61
2018-05-24T03:25:40.185Z,99532.12
2018-05-24T03:26:11.413Z,99538.27
2018-05-24T03:26:42.635Z,99536.37
2018-05-24T03:27:13.850Z,99537.52
2018-05-24T03:27:45.093Z,99526.38
2018-05-24T03:28:16.304Z,99535.56
2018-05-24T03:28:48.261Z,99532.94
2018-05-24T03:29:19.501Z,99533.80
2018-05-24T03:29:50.710Z,99531.21
2018-05-24T03:30:21.925Z,99533.03
2018-05-24T03:30:53.183Z,99537.04
2018-05-24T03:31:24.395Z,99532.31
2018-05-24T03:31:56.225Z,99532.84
2018-05-24T03:32:27.465Z,99535.00
2018-05-24T03:32:58.679Z,99527.99
2018-05-24T03:33:29.893Z,99535.53
2018-05-24T03:34:01.145Z,99532.36
2018-05-24T03:34:32.358Z,99534.16
2018-05-24T03:35:03.768Z,99529.17
2018-05-24T03:35:34.985Z,99527.80
2018-05-24T03:36:06.207Z,99527.70
2018-05-24T03:36:37.444Z,99527.25
2018-05-24T03:37:08.664Z,99526.31
2018-05-24T03:37:39.877Z,99525.06
2018-05-24T03:38:11.091Z,99530.54
2018-05-24T03:38:42.357Z,99527.02
2018-05-24T03:39:13.621Z,99523.67
2018-05-24T03:39:44.830Z,99520.94
2018-05-24T03:40:16.051Z,99530.03
2018-05-24T03:40:47.263Z,99527.77
2018-05-24T03:41:18.499Z,99525.56
2018-05-24T03:41:49.712Z,99527.17
2018-05-24T03:42:21.324Z,99525.37
2018-05-24T03:42:52.534Z,99518.86
2018-05-24T03:43:23.744Z,99522.27
2018-05-24T03:43:55.000Z,99521.84
2018-05-24T03:44:26.268Z,99523.66
2018-05-24T03:44:57.486Z,99524.09
2018-05-24T03:45:28.701Z,99526.69
2018-05-24T03:45:59.911Z,99527.55
2018-05-24T03:46:31.179Z,99523.55
2018-05-24T03:47:02.385Z,99526.23
2018-05-24T03:47:33.605Z,99528.06
2018-05-24T03:48:04.809Z,99527.27
2018-05-24T03:48:36.041Z,99530.27
2018-05-24T03:49:07.282Z,99530.20
2018-05-24T03:49:38.496Z,99535.37
2018-05-24T03:50:09.724Z,99530.88
2018-05-24T03:50:40.947Z,99535.95
2018-05-24T03:51:12.162Z,99534.20
2018-05-24T03:51:43.417Z,99533.31
2018-05-24T03:52:14.769Z,99536.50
2018-05-24T03:52:45.914Z,99536.94
2018-05-24T03:53:17.132Z,99530.48
2018-05-24T03:53:49.113Z,99536.94
2018-05-24T03:54:20.336Z,99538.49
2018-05-24T03:54:51.589Z,99537.95
2018-05-24T03:55:22.805Z,99536.47
2018-05-24T03:55:54.016Z,99530.73
2018-05-24T03:56:25.256Z,99537.04
2018-05-24T03:56:56.513Z,99539.97
2018-05-24T03:57:27.741Z,99537.59
2018-05-24T03:57:58.950Z,99534.47
2018-05-24T03:58:30.272Z,99533.05
2018-05-24T03:59:01.485Z,99538.09
2018-05-24T03:59:33.669Z,99536.77
2018-05-24T04:00:04.900Z,99537.83
2018-05-24T04:00:36.194Z,99539.38
2018-05-24T04:01:07.980Z,99542.59
2018-05-24T04:01:39.189Z,99541.88
2018-05-24T04:02:10.449Z,99539.47
2018-05-24T04:02:41.679Z,99540.62
2018-05-24T04:03:12.900Z,99533.86
2018-05-24T04:03:44.105Z,99542.02
2018-05-24T04:04:15.377Z,99537.06
2018-05-24T04:04:46.597Z,99539.66
2018-05-24T04:05:17.804Z,99541.95
2018-05-24T04:05:49.088Z,99534.30
2018-05-24T04:06:20.257Z,99540.42
2018-05-24T04:06:51.481Z,99541.36
2018-05-24T04:07:22.734Z,99540.09
2018-05-24T04:07:53.945Z,99539.71
2018-05-24T04:08:25.186Z,99535.34
2018-05-24T04:08:56.401Z,99538.77
2018-05-24T04:09:58.674Z,99539.77
2018-05-24T04:10:29.893Z,99535.03
2018-05-24T04:11:01.161Z,99541.34
2018-05-24T04:11:32.385Z,99541.00
2018-05-24T04:12:03.656Z,99541.02
2018-05-24T04:12:34.896Z,99540.67
2018-05-24T04:13:06.125Z,99544.20
2018-05-24T04:13:37.330Z,99534.90
2018-05-24T04:14:08.554Z,99546.69
2018-05-24T04:14:39.755Z,99536.17
2018-05-24T04:15:10.961Z,99537.33
2018-05-24T04:15:42.181Z,99539.38
2018-05-24T04:16:13.392Z,99541.08
2018-05-24T04:16:44.637Z,99538.83
2018-05-24T04:17:15.855Z,99540.42
2018-05-24T04:17:47.072Z,99542.91
2018-05-24T04:18:18.290Z,99547.16
2018-05-24T04:18:49.531Z,99540.53
2018-05-24T04:19:20.741Z,99544.52
2018-05-24T04:19:51.965Z,99545.44
2018-05-24T04:20:23.167Z,99544.17
2018-05-24T04:20:54.413Z,99549.02
2018-05-24T04:21:25.686Z,99547.92
2018-05-24T04:21:56.902Z,99547.80
2018-05-24T04:22:28.123Z,99539.42
2018-05-24T04:22:59.337Z,99549.36
2018-05-24T04:23:30.555Z,99546.05
2018-05-24T04:24:01.852Z,99545.33
2018-05-24T04:24:33.069Z,99553.71
2018-05-24T04:25:04.318Z,99547.09
2018-05-24T04:25:35.538Z,99547.70
2018-05-24T04:26:06.823Z,99550.09
2018-05-24T04:26:38.061Z,99549.34
2018-05-24T04:27:09.332Z,99545.09
2018-05-24T04:27:40.557Z,99546.55
2018-05-24T04:28:11.769Z,99548.64
2018-05-24T04:28:43.002Z,99547.97
2018-05-24T04:29:14.221Z,99544.16
2018-05-24T04:29:45.438Z,99543.44
2018-05-24T04:30:16.648Z,99546.14
2018-05-24T04:30:48.732Z,99548.68
2018-05-24T04:31:19.957Z,99540.42
2018-05-24T04:31:51.169Z,99541.41
2018-05-24T04:32:22.433Z,99542.33
2018-05-24T04:32:53.646Z,99541.56
2018-05-24T04:33:24.905Z,99538.38
2018-05-24T04:33:56.117Z,99538.72
2018-05-24T04:34:27.316Z,99545.15
2018-05-24T04:34:58.535Z,99545.43
2018-05-24T04:35:29.753Z,99543.63
2018-05-24T04:36:01.012Z,99554.08
2018-05-24T04:36:32.221Z,99544.19
2018-05-24T04:37:03.433Z,99544.56
2018-05-24T04:37:34.657Z,99547.16
2018-05-24T04:38:05.869Z,99547.83
2018-05-24T04:38:37.137Z,99544.55
2018-05-24T04:39:08.353Z,99547.86
2018-05-24T04:39:39.565Z,99550.18
2018-05-24T04:40:10.777Z,99551.67
2018-05-24T04:40:42.006Z,99546.61
2018-05-24T04:41:13.302Z,99550.84
2018-05-24T04:41:44.522Z,99544.95
2018-05-24T04:42:15.732Z,99547.20
2018-05-24T04:42:46.947Z,99546.82
2018-05-24T04:43:18.175Z,99547.05
2018-05-24T04:43:49.400Z,99549.81
2018-05-24T04:44:20.616Z,99547.88
2018-05-24T04:44:51.856Z,99550.80
2018-05-24T04:45:23.152Z,99547.82
2018-05-24T04:45:54.333Z,99550.69
2018-05-24T04:46:25.597Z,99549.64
2018-05-24T04:46:56.821Z,99548.24
2018-05-24T04:47:28.036Z,99543.95
2018-05-24T04:47:59.276Z,99548.64
2018-05-24T04:48:30.489Z,99544.51
2018-05-24T04:49:01.697Z,99547.59
2018-05-24T04:49:32.911Z,99548.53
2018-05-24T04:50:04.133Z,99543.23
2018-05-24T04:50:35.341Z,99550.73
2018-05-24T04:51:06.565Z,99548.47
2018-05-24T04:51:37.812Z,99545.23
2018-05-24T04:52:09.043Z,99550.34
2018-05-24T04:52:40.299Z,99554.59
2018-05-24T04:53:11.513Z,99553.16
2018-05-24T04:53:42.799Z,99549.06
2018-05-24T04:54:14.025Z,99549.84
2018-05-24T04:54:45.238Z,99548.23
2018-05-24T04:55:16.461Z,99551.09
2018-05-24T04:55:47.727Z,99550.53
2018-05-24T04:56:18.977Z,99551.86
2018-05-24T04:56:50.221Z,99550.27
2018-05-24T04:57:21.435Z,99557.64
2018-05-24T04:57:52.654Z,99556.83
2018-05-24T04:58:23.912Z,99557.38
2018-05-24T04:58:55.159Z,99556.56
2018-05-24T04:59:26.372Z,99557.72
2018-05-24T04:59:57.586Z,99559.92
2018-05-24T05:00:28.805Z,99554.13
2018-05-24T05:01:00.027Z,99556.34
2018-05-24T05:01:31.292Z,99549.45
2018-05-24T05:02:02.821Z,99553.30
2018-05-24T05:02:34.080Z,99551.07
2018-05-24T05:03:05.333Z,99554.44
2018-05-24T05:03:36.549Z,99552.61
2018-05-24T05:04:07.769Z,99552.95
2018-05-24T05:04:39.725Z,99563.64
2018-05-24T05:05:10.933Z,99555.38
2018-05-24T05:05:42.157Z,99560.44
2018-05-24T05:06:13.410Z,99559.06
2018-05-24T05:06:44.630Z,99557.58
2018-05-24T05:07:15.841Z,99561.09
2018-05-24T05:07:47.090Z,99555.70
2018-05-24T05:08:18.301Z,99554.42
2018-05-24T05:08:49.567Z,99559.87
2018-05-24T05:09:20.790Z,99561.04
2018-05-24T05:09:51.986Z,99560.86
2018-05-24T05:10:23.205Z,99557.49
2018-05-24T05:10:54.405Z,99559.08
2018-05-24T05:11:25.653Z,99557.81
2018-05-24T05:11:56.875Z,99560.73
2018-05-24T05:12:28.101Z,99562.58
2018-05-24T05:12:59.322Z,99555.72
2018-05-24T05:13:30.547Z,99561.13
2018-05-24T05:14:01.811Z,99563.42
2018-05-24T05:14:33.131Z,99558.37
2018-05-24T05:15:04.293Z,99562.83
2018-05-24T05:15:35.506Z,99561.73
2018-05-24T05:16:06.785Z,99565.53
2018-05-24T05:16:38.813Z,99564.91
2018-05-24T05:17:10.013Z,99569.27
2018-05-24T05:17:41.229Z,99565.34
2018-05-24T05:18:12.457Z,99570.21
2018-05-24T05:18:43.696Z,99564.91
2018-05-24T05:19:14.926Z,99565.75
2018-05-24T05:19:47.162Z,99566.94
2018-05-24T05:20:18.396Z,99566.39
2018-05-24T05:20:49.624Z,99568.09
2018-05-24T05:21:20.884Z,99565.34
2018-05-24T05:21:52.106Z,99569.61
2018-05-24T05:22:23.321Z,99568.39
2018-05-24T05:22:54.553Z,99567.66
2018-05-24T05:23:25.851Z,99564.06
2018-05-24T05:23:57.022Z,99561.03
2018-05-24T05:24:28.250Z,99563.14
2018-05-24T05:24:59.468Z,99566.66
2018-05-24T05:25:30.690Z,99562.57
2018-05-24T05:26:01.917Z,99560.81
2018-05-24T05:26:33.181Z,99560.24
2018-05-24T05:27:04.405Z,99562.33
2018-05-24T05:27:35.629Z,99564.43
2018-05-24T05:28:06.874Z,99561.00
2018-05-24T05:28:38.100Z,99559.75
2018-05-24T05:29:09.319Z,99560.55
2018-05-24T05:29:40.545Z,99561.88
2018-05-24T05:30:11.764Z,99559.01
2018-05-24T05:30:43.047Z,99561.60
2018-05-24T05:31:14.239Z,99562.41
2018-05-24T05:31:45.479Z,99556.56
2018-05-24T05:32:16.696Z,99563.23
2018-05-24T05:32:47.893Z,99563.67
2018-05-24T05:33:19.851Z,99568.97
2018-05-24T05:33:51.099Z,99566.83
2018-05-24T05:34:22.366Z,99571.19
2018-05-24T05:34:53.569Z,99568.64
2018-05-24T05:35:24.773Z,99563.99
2018-05-24T05:35:55.989Z,99567.26
2018-05-24T05:36:27.225Z,99566.63
2018-05-24T05:36:58.505Z,99563.52
2018-05-24T05:37:29.725Z,99560.45
2018-05-24T05:38:00.953Z,99557.88
2018-05-24T05:38:32.195Z,99561.17
2018-05-24T05:39:03.418Z,99560.20
2018-05-24T05:39:34.629Z,99566.34
2018-05-24T05:40:05.844Z,99562.86
2018-05-24T05:40:37.098Z,99563.18
2018-05-24T05:41:08.309Z,99566.80
2018-05-24T05:41:39.565Z,99567.06
2018-05-24T05:42:10.788Z,99559.77
2018-05-24T05:42:42.002Z,99562.02
2018-05-24T05:43:13.222Z,99569.33
2018-05-24T05:43:44.602Z,99568.67
2018-05-24T05:44:15.821Z,99569.23
2018-05-24T05:44:47.090Z,99570.17
2018-05-24T05:45:18.263Z,99571.70
2018-05-24T05:45:49.526Z,99567.19
2018-05-24T05:46:20.796Z,99573.94
2018-05-24T05:46:52.017Z,99572.88
2018-05-24T05:47:23.237Z,99571.70
2018-05-24T05:47:54.453Z,99572.34
2018-05-24T05:48:25.670Z,99571.27
2018-05-24T05:48:56.975Z,99567.61
2018-05-24T05:49:28.178Z,99569.31
2018-05-24T05:49:59.373Z,99565.73
2018-05-24T05:50:30.593Z,99572.30
2018-05-24T05:51:01.820Z,99575.56
2018-05-24T05:51:33.109Z,99573.17
2018-05-24T05:52:04.383Z,99571.95
2018-05-24T05:52:35.601Z,99574.44
2018-05-24T05:53:06.825Z,99573.86
2018-05-24T05:53:38.044Z,99575.71
2018-05-24T05:54:09.294Z,99570.14
2018-05-24T05:54:40.521Z,99577.92
2018-05-24T05:55:11.741Z,99575.48
2018-05-24T05:55:42.958Z,99575.53
2018-05-24T05:56:14.172Z,99573.91
2018-05-24T05:56:45.386Z,99577.89
2018-05-24T05:57:16.665Z,99574.47
2018-05-24T05:57:47.896Z,99577.06
2018-05-24T05:58:19.116Z,99580.52
2018-05-24T05:58:50.329Z,99579.74
2018-05-24T05:59:21.550Z,99573.77
2018-05-24T05:59:52.785Z,99573.19
2018-05-24T06:00:24.013Z,99571.69
2018-05-24T06:00:55.222Z,99575.02
2018-05-24T06:01:26.445Z,99579.00
2018-05-24T06:01:57.704Z,99580.64
2018-05-24T06:02:28.981Z,99579.45
2018-05-24T06:03:00.248Z,99580.72
2018-05-24T06:03:31.457Z,99583.26
2018-05-24T06:04:02.673Z,99576.62
2018-05-24T06:04:33.880Z,99576.84
2018-05-24T06:05:05.089Z,99578.17
2018-05-24T06:05:36.314Z,99578.83
2018-05-24T06:06:07.531Z,99575.72
2018-05-24T06:06:38.744Z,99581.59
2018-05-24T06:07:09.941Z,99577.92