createdAt,value
2019-04-25T00:00:38.084Z,25.80
2019-04-25T00:03:08.765Z,27.17
2019-04-25T00:05:39.324Z,28.12
2019-04-25T00:08:11.484Z,27.60
2019-04-25T00:10:43.813Z,28.20
2019-04-25T00:13:14.864Z,31.73
2019-04-25T00:15:46.832Z,30.70
2019-04-25T00:18:17.444Z,36.08
2019-04-25T00:20:49.473Z,35.08
2019-04-25T00:23:21.713Z,39.03
2019-04-25T00:25:56.473Z,33.10
2019-04-25T00:28:26.847Z,34.60
2019-04-25T00:30:57.238Z,35.20
2019-04-25T00:33:27.611Z,38.95
2019-04-25T00:35:58.007Z,40.98
2019-04-25T00:38:28.386Z,38.70
2019-04-25T00:40:58.784Z,42.67
2019-04-25T00:43:29.168Z,38.33
2019-04-25T00:45:59.562Z,36.90
2019-04-25T00:48:31.574Z,45.75
2019-04-25T00:51:02.117Z,42.03
2019-04-25T00:53:32.521Z,46.53
2019-04-25T00:56:02.880Z,45.05
2019-04-25T00:58:47.126Z,46.95
2019-04-25T01:01:37.223Z,40.92
2019-04-25T01:04:07.595Z,44.90
2019-04-25T01:06:38.262Z,43.65
2019-04-25T01:09:12.368Z,48.92
2019-04-25T01:11:44.263Z,47.30
2019-04-25T01:14:14.670Z,44.67
2019-04-25T01:16:45.100Z,44.83
2019-04-25T01:19:15.444Z,44.70
2019-04-25T01:21:45.841Z,42.55
2019-04-25T01:24:17.556Z,49.65
2019-04-25T01:26:48.020Z,45.83
2019-04-25T01:29:18.396Z,50.10
2019-04-25T01:31:50.100Z,44.60
2019-04-25T01:34:23.771Z,46.95
2019-04-25T01:36:58.965Z,48.78
2019-04-25T01:39:30.977Z,49.33
2019-04-25T01:42:11.815Z,45.75
2019-04-25T01:44:44.296Z,52.35
2019-04-25T01:47:16.272Z,47.43
2019-04-25T01:49:46.643Z,45.45
2019-04-25T01:52:17.037Z,49.90
2019-04-25T01:54:49.309Z,48.85
2019-04-25T01:57:20.837Z,46.42
2019-04-25T01:59:51.408Z,47.98
2019-04-25T02:02:23.654Z,42.50
2019-04-25T02:04:56.856Z,48.28
2019-04-25T02:07:27.201Z,47.98
2019-04-25T02:09:57.567Z,43.68
2019-04-25T02:12:41.547Z,48.40
2019-04-25T02:15:13.862Z,49.10
2019-04-25T02:17:44.320Z,46.70
2019-04-25T02:20:15.430Z,50.03
2019-04-25T02:22:46.038Z,47.85
2019-04-25T02:25:16.411Z,48.02
2019-04-25T02:27:46.812Z,46.98
2019-04-25T02:30:18.188Z,44.18
2019-04-25T02:32:48.662Z,44.05
2019-04-25T02:35:19.094Z,45.17
2019-04-25T02:37:49.659Z,39.63
2019-04-25T02:40:23.828Z,35.83
2019-04-25T02:42:55.642Z,44.42
2019-04-25T02:45:36.139Z,40.25
2019-04-25T02:48:08.911Z,37.65
2019-04-25T02:50:58.644Z,35.68
2019-04-25T02:53:30.888Z,38.25
2019-04-25T02:56:01.818Z,38.55
2019-04-25T02:58:34.244Z,41.75
2019-04-25T03:01:16.626Z,36.58
2019-04-25T03:03:39.938Z,40.75
2019-04-25T03:06:10.340Z,37.70
2019-04-25T03:08:40.722Z,36.13
2019-04-25T03:11:11.095Z,33.63
2019-04-25T03:13:44.146Z,36.48
2019-04-25T03:16:34.785Z,32.30
2019-04-25T03:19:19.124Z,39.80
2019-04-25T03:21:51.141Z,30.97
2019-04-25T03:24:21.604Z,34.75
2019-04-25T03:26:53.200Z,29.63
2019-04-25T03:29:24.778Z,37.23
2019-04-25T03:31:56.309Z,27.25
2019-04-25T03:34:26.876Z,29.25
2019-04-25T03:36:57.242Z,28.05
2019-04-25T03:39:27.802Z,28.50
2019-04-25T03:41:58.170Z,21.40
2019-04-25T03:44:28.739Z,15.03
2019-04-25T03:46:59.112Z,15.72
2019-04-25T03:49:29.499Z,13.05
2019-04-25T03:51:59.931Z,14.98
2019-04-25T03:54:30.323Z,11.22
2019-04-25T03:57:00.689Z,12.00
2019-04-25T03:59:31.051Z,12.43
2019-04-25T04:02:01.451Z,15.38
2019-04-25T04:04:33.549Z,15.65
2019-04-25T04:07:07.339Z,15.30
2019-04-25T04:09:36.248Z,13.00
2019-04-25T04:12:06.657Z,10.40
2019-04-25T04:14:37.037Z,13.88
2019-04-25T04:17:17.980Z,9.98
2019-04-25T04:19:50.042Z,9.20
2019-04-25T04:22:22.097Z,12.03
2019-04-25T04:24:59.293Z,10.03
2019-04-25T04:27:29.644Z,8.25
2019-04-25T04:30:00.527Z,10.95
2019-04-25T04:32:30.893Z,8.98
2019-04-25T04:35:01.276Z,8.13
2019-04-25T04:37:33.183Z,7.87
2019-04-25T04:40:08.267Z,9.05
2019-04-25T04:42:37.298Z,7.53
2019-04-25T04:45:08.511Z,8.75
2019-04-25T04:47:38.885Z,7.10
2019-04-25T04:50:10.408Z,7.97
2019-04-25T04:52:40.864Z,8.75
2019-04-25T04:55:12.574Z,12.03
2019-04-25T04:57:44.846Z,12.07
2019-04-25T05:00:16.520Z,8.15
2019-04-25T05:02:48.870Z,8.18
2019-04-25T05:05:24.754Z,8.53
2019-04-25T05:07:56.877Z,10.55
2019-04-25T05:10:27.280Z,8.33
2019-04-25T05:12:57.641Z,8.15
2019-04-25T05:15:28.023Z,6.78
2019-04-25T05:17:58.389Z,5.97
2019-04-25T05:20:28.789Z,4.78
2019-04-25T05:22:59.160Z,8.83
2019-04-25T05:25:29.635Z,6.28
2019-04-25T05:28:03.066Z,5.03
2019-04-25T05:30:50.210Z,5.67
2019-04-25T05:33:21.574Z,4.62
2019-04-25T05:35:53.900Z,6.85
2019-04-25T05:38:25.186Z,3.25
2019-04-25T05:40:59.700Z,2.27
2019-04-25T05:43:30.069Z,5.42
2019-04-25T05:46:00.669Z,5.50
2019-04-25T05:48:31.107Z,3.17
2019-04-25T05:51:01.513Z,4.28
2019-04-25T05:53:33.372Z,3.75
2019-04-25T05:56:04.213Z,10.98
2019-04-25T05:58:34.948Z,6.62
2019-04-25T06:01:05.463Z,4.15
2019-04-25T06:03:35.861Z,5.47
2019-04-25T06:06:06.770Z,5.10
2019-04-25T06:08:38.792Z,5.08
2019-04-25T06:11:10.804Z,6.83
2019-04-25T06:13:43.418Z,4.40
2019-04-25T06:16:18.656Z,6.03
2019-04-25T06:18:54.913Z,2.12
2019-04-25T06:21:25.659Z,4.78
2019-04-25T06:24:15.780Z,2.77
2019-04-25T06:26:54.315Z,2.37
2019-04-25T06:29:24.953Z,3.98
2019-04-25T06:32:05.563Z,3.33
2019-04-25T06:34:31.688Z,5.67
2019-04-25T06:37:04.244Z,2.10
2019-04-25T06:39:33.952Z,3.58
2019-04-25T06:42:05.124Z,1.70
2019-04-25T06:44:37.124Z,2.12
2019-04-25T06:47:15.119Z,2.25
2019-04-25T06:49:45.845Z,3.52
2019-04-25T06:52:16.241Z,1.70
2019-04-25T06:54:46.608Z,1.57
2019-04-25T06:57:17.011Z,2.37
2019-04-25T06:59:47.561Z,1.72
2019-04-25T07:02:19.404Z,2.85
2019-04-25T07:04:51.623Z,2.65
2019-04-25T07:07:25.614Z,1.10
2019-04-25T07:09:58.109Z,3.52
2019-04-25T07:12:36.047Z,1.82
2019-04-25T08:04:55.886Z,6.87
2019-04-25T08:07:27.998Z,1.62
2019-04-25T08:10:00.134Z,2.45
2019-04-25T08:12:35.768Z,2.85
2019-04-25T08:28:54.989Z,1.65
2019-04-25T08:31:35.230Z,1.85
2019-04-25T08:37:17.286Z,1.87
2019-04-25T08:42:34.218Z,1.17
2019-04-25T08:47:48.835Z,2.75
2019-04-25T09:19:54.238Z,2.90
2019-04-25T09:22:37.329Z,1.35
2019-04-25T09:28:16.106Z,1.55
2019-04-25T10:18:59.743Z,3.22
2019-04-25T10:33:26.382Z,3.58
2019-04-25T10:36:04.211Z,4.05
2019-04-25T10:41:33.639Z,1.80
2019-04-25T10:44:06.906Z,1.72
2019-04-25T10:52:15.643Z,1.92
2019-04-25T10:54:54.148Z,1.45
2019-04-25T11:00:33.934Z,5.55
2019-04-25T11:21:20.645Z,1.72
2019-04-25T11:29:39.136Z,0.98
2019-04-25T12:32:31.007Z,2.75
2019-04-25T12:46:52.517Z,2.67
2019-04-25T14:17:56.744Z,1.30
2019-04-25T14:23:24.781Z,0.80
2019-04-25T14:28:44.150Z,4.28
2019-04-25T14:34:09.795Z,0.98
2019-04-25T14:39:19.440Z,0.78
2019-04-25T14:42:15.174Z,3.75
2019-04-25T14:44:56.601Z,6.17
2019-04-25T14:50:11.781Z,1.37
2019-04-25T15:16:27.654Z,2.15
2019-04-25T15:19:24.225Z,0.75
2019-04-25T15:21:55.252Z,1.32
2019-04-25T15:24:40.035Z,1.10
2019-04-25T16:12:42.881Z,3.12
2019-04-25T16:15:29.085Z,1.92
2019-04-25T17:07:41.899Z,3.72
2019-04-25T17:21:43.320Z,3.90
2019-04-25T17:35:39.063Z,4.03
2019-04-25T17:38:35.717Z,3.30
2019-04-25T17:47:06.090Z,3.65
2019-04-25T17:57:45.020Z,3.70
2019-04-25T18:18:48.948Z,3.72
2019-04-25T18:29:29.948Z,6.65
2019-04-25T18:32:01.375Z,5.28
2019-04-25T18:34:37.403Z,4.75
2019-04-25T18:37:19.038Z,4.78
2019-04-25T18:40:06.031Z,4.05
2019-04-25T18:48:26.066Z,2.98
2019-04-25T18:53:45.253Z,4.90
2019-04-25T19:05:19.831Z,7.95
2019-04-25T19:10:55.321Z,8.85
2019-04-25T19:22:58.562Z,7.25
2019-04-25T19:25:28.930Z,5.95
2019-04-25T19:28:00.411Z,8.88
2019-04-25T19:30:30.777Z,11.55
2019-04-25T19:33:01.159Z,6.83
2019-04-25T19:35:31.519Z,8.38
2019-04-25T19:38:02.686Z,7.42
2019-04-25T19:40:41.119Z,5.80
2019-04-25T19:43:17.144Z,6.37
2019-04-25T19:45:47.502Z,9.13
2019-04-25T19:48:18.066Z,8.10
2019-04-25T19:50:48.433Z,8.38
2019-04-25T19:53:19.131Z,9.03
2019-04-25T19:55:49.739Z,9.58
2019-04-25T19:58:20.203Z,5.60
2019-04-25T20:00:59.482Z,7.17
2019-04-25T20:06:47.506Z,6.45
2019-04-25T20:12:32.061Z,5.17
2019-04-25T20:31:24.306Z,4.87
2019-04-25T20:50:38.263Z,5.50
2019-04-25T20:56:19.448Z,7.30
2019-04-25T21:02:00.357Z,11.85
2019-04-25T21:04:48.795Z,3.87
2019-04-25T21:07:38.727Z,5.10
2019-04-25T21:10:22.719Z,7.47
2019-04-25T21:13:02.101Z,3.85
2019-04-25T21:15:46.833Z,4.35
2019-04-25T21:18:19.528Z,6.50
2019-04-25T21:20:57.115Z,5.78
2019-04-25T21:23:35.745Z,5.17
2019-04-25T21:55:55.299Z,3.40
2019-04-25T22:06:49.998Z,3.98
2019-04-25T22:09:32.047Z,5.78
2019-04-25T22:12:15.960Z,4.10
2019-04-25T22:14:57.483Z,2.47
2019-04-25T22:25:53.588Z,2.98
2019-04-25T22:28:49.939Z,4.58
2019-04-25T22:34:51.305Z,3.72
