createdAt,value
2022-10-19T00:01:16.743Z,94.86
2022-10-19T00:03:46.682Z,93.76
2022-10-19T00:06:26.260Z,93.75
2022-10-19T00:08:58.540Z,92.65
2022-10-19T00:11:26.883Z,92.61
2022-10-19T00:13:55.493Z,91.96
2022-10-19T00:16:23.739Z,92.13
2022-10-19T00:18:50.909Z,91.34
2022-10-19T00:21:19.872Z,91.38
2022-10-19T00:23:47.445Z,90.80
2022-10-19T00:26:14.774Z,90.91
2022-10-19T00:28:42.753Z,90.30
2022-10-19T00:31:15.187Z,89.15
2022-10-19T00:33:43.863Z,89.51
2022-10-19T00:36:20.323Z,89.27
2022-10-19T00:38:48.316Z,89.40
2022-10-19T00:41:17.319Z,89.71
2022-10-19T00:43:57.972Z,89.99
2022-10-19T00:46:26.626Z,90.63
2022-10-19T00:49:01.064Z,90.47
2022-10-19T00:51:30.585Z,91.14
2022-10-19T00:53:58.196Z,91.34
2022-10-19T00:56:25.443Z,91.86
2022-10-19T00:58:52.920Z,92.00
2022-10-19T01:01:24.076Z,91.81
2022-10-19T01:03:51.441Z,91.64
2022-10-19T01:06:20.073Z,91.73
2022-10-19T01:08:47.548Z,91.75
2022-10-19T01:11:29.733Z,91.91
2022-10-19T01:14:38.894Z,90.84
2022-10-19T01:17:12.035Z,91.58
2022-10-19T01:19:57.702Z,92.15
2022-10-19T01:22:37.064Z,91.52
2022-10-19T01:25:24.853Z,91.45
2022-10-19T01:28:15.430Z,91.99
2022-10-19T01:31:14.636Z,91.84
2022-10-19T01:34:02.316Z,91.61
2022-10-19T01:36:48.160Z,92.10
2022-10-19T01:39:23.603Z,92.04
2022-10-19T01:42:08.149Z,91.59
2022-10-19T01:44:50.633Z,91.69
2022-10-19T01:47:25.195Z,92.13
2022-10-19T01:50:29.224Z,91.58
2022-10-19T01:52:58.086Z,91.96
2022-10-19T01:55:27.242Z,92.11
2022-10-19T01:58:00.744Z,92.52
2022-10-19T02:00:29.814Z,91.59
2022-10-19T02:02:58.814Z,91.49
2022-10-19T02:05:31.646Z,91.55
2022-10-19T02:08:03.307Z,91.10
2022-10-19T02:10:33.966Z,91.57
2022-10-19T02:13:03.592Z,90.96
2022-10-19T02:15:35.442Z,91.50
2022-10-19T02:18:04.132Z,91.35
2022-10-19T02:20:31.783Z,91.22
2022-10-19T02:22:59.155Z,91.37
2022-10-19T02:25:27.135Z,90.87
2022-10-19T02:27:54.625Z,90.91
2022-10-19T02:30:22.693Z,91.02
2022-10-19T02:32:50.601Z,90.84
2022-10-19T02:35:18.195Z,91.53
2022-10-19T02:37:45.953Z,91.07
2022-10-19T02:40:13.487Z,91.13
2022-10-19T02:42:43.617Z,91.21
2022-10-19T02:45:18.005Z,91.39
2022-10-19T02:48:02.595Z,91.55
2022-10-19T02:50:29.923Z,91.43
2022-10-19T02:52:59.693Z,91.18
2022-10-19T02:55:27.031Z,91.48
2022-10-19T02:57:55.090Z,91.59
2022-10-19T03:00:22.380Z,91.88
2022-10-19T03:02:49.627Z,91.98
2022-10-19T03:05:16.873Z,92.04
2022-10-19T03:07:44.027Z,92.03
2022-10-19T03:10:11.248Z,91.65
2022-10-19T03:12:38.507Z,91.83
2022-10-19T03:15:06.573Z,91.68
2022-10-19T03:17:34.150Z,91.53
2022-10-19T03:20:01.422Z,91.52
2022-10-19T03:22:28.664Z,91.80
2022-10-19T03:24:56.019Z,92.26
2022-10-19T03:27:23.100Z,91.93
2022-10-19T03:29:50.268Z,92.10
2022-10-19T03:32:17.440Z,92.14
2022-10-19T03:34:44.486Z,92.20
2022-10-19T03:37:13.747Z,92.65
2022-10-19T03:39:41.272Z,91.36
2022-10-19T03:42:08.369Z,91.66
2022-10-19T03:44:35.633Z,91.72
2022-10-19T03:47:02.787Z,91.55
2022-10-19T03:49:29.933Z,91.69
2022-10-19T03:51:58.104Z,91.37
2022-10-19T03:54:27.409Z,91.54
2022-10-19T03:56:54.904Z,91.51
2022-10-19T03:59:23.443Z,91.53
2022-10-19T04:01:50.723Z,91.29
2022-10-19T04:04:19.603Z,90.96
2022-10-19T04:06:49.156Z,91.68
2022-10-19T04:09:19.294Z,91.38
2022-10-19T04:11:46.836Z,90.92
2022-10-19T04:14:22.876Z,91.34
2022-10-19T04:17:01.729Z,91.75
2022-10-19T04:19:28.996Z,91.81
2022-10-19T04:21:56.386Z,92.15
2022-10-19T04:24:23.917Z,92.27
2022-10-19T04:26:53.496Z,91.97
2022-10-19T04:29:23.802Z,92.14
2022-10-19T04:31:53.935Z,92.29
2022-10-19T04:34:21.273Z,92.31
2022-10-19T04:36:48.357Z,92.57
2022-10-19T04:39:16.604Z,92.24
2022-10-19T04:41:43.744Z,92.03
2022-10-19T04:44:11.055Z,91.97
2022-10-19T04:46:38.870Z,92.73
2022-10-19T04:49:07.385Z,92.37
2022-10-19T04:51:35.134Z,91.97
2022-10-19T04:54:04.084Z,92.48
2022-10-19T04:56:32.733Z,91.90
2022-10-19T04:59:01.268Z,92.55
2022-10-19T05:01:31.128Z,91.85
2022-10-19T05:04:00.912Z,92.16
2022-10-19T05:06:29.136Z,92.52
2022-10-19T05:08:56.688Z,91.80
2022-10-19T05:11:24.215Z,92.17
2022-10-19T05:13:52.110Z,91.92
2022-10-19T05:16:22.207Z,92.00
2022-10-19T05:18:50.963Z,91.77
2022-10-19T05:21:19.394Z,92.01
2022-10-19T05:23:46.447Z,92.31
2022-10-19T05:26:18.298Z,91.53
2022-10-19T05:28:50.385Z,91.80
2022-10-19T05:31:20.020Z,91.90
2022-10-19T05:33:47.696Z,92.42
2022-10-19T05:36:22.434Z,92.16
2022-10-19T05:38:50.843Z,91.92
2022-10-19T05:41:18.083Z,92.62
2022-10-19T05:43:46.163Z,92.26
2022-10-19T05:46:18.172Z,92.42
2022-10-19T05:48:46.586Z,92.32
2022-10-19T05:51:16.856Z,92.54
2022-10-19T05:53:44.933Z,92.62
2022-10-19T05:56:19.057Z,92.47
2022-10-19T05:58:46.520Z,92.66
2022-10-19T06:01:14.493Z,93.35
2022-10-19T06:03:42.388Z,93.22
2022-10-19T06:06:10.168Z,92.51
2022-10-19T06:08:39.149Z,93.37
2022-10-19T06:11:18.943Z,93.87
2022-10-19T06:13:47.938Z,93.44
2022-10-19T06:16:16.457Z,93.54
2022-10-19T06:18:44.290Z,94.14
2022-10-19T06:21:17.893Z,93.63
2022-10-19T06:23:46.131Z,93.86
2022-10-19T06:26:14.851Z,93.81
2022-10-19T06:28:44.259Z,93.75
2022-10-19T06:31:13.735Z,93.82
2022-10-19T06:33:43.927Z,93.59
2022-10-19T06:36:14.852Z,94.41
2022-10-19T06:38:42.626Z,93.93
2022-10-19T06:41:11.295Z,93.82
2022-10-19T06:43:38.982Z,94.13
2022-10-19T06:46:12.212Z,94.69
2022-10-19T06:48:39.466Z,94.31
2022-10-19T06:51:07.961Z,94.11
2022-10-19T06:53:36.325Z,94.79
2022-10-19T06:56:06.333Z,94.31
2022-10-19T06:58:38.053Z,93.93
2022-10-19T07:01:10.610Z,94.27
2022-10-19T07:03:38.159Z,93.92
2022-10-19T07:06:10.407Z,94.22
2022-10-19T07:08:39.275Z,94.15
2022-10-19T07:11:09.453Z,94.19
2022-10-19T07:13:37.035Z,93.24
2022-10-19T07:16:16.147Z,92.87
2022-10-19T07:18:47.469Z,92.91
2022-10-19T07:21:16.667Z,93.33
2022-10-19T07:23:45.657Z,92.76
2022-10-19T07:26:26.801Z,92.82
2022-10-19T07:28:57.066Z,93.43
2022-10-19T07:31:25.623Z,92.52
2022-10-19T07:34:01.532Z,93.34
2022-10-19T07:36:30.799Z,93.20
2022-10-19T07:38:58.173Z,92.99
2022-10-19T07:41:26.442Z,93.14
2022-10-19T07:43:54.807Z,92.80
2022-10-19T07:46:25.726Z,92.88
2022-10-19T07:48:53.851Z,92.87
2022-10-19T07:51:21.815Z,92.90
2022-10-19T07:53:49.026Z,92.67
2022-10-19T07:56:21.358Z,92.03
2022-10-19T07:58:50.817Z,92.10
2022-10-19T08:01:41.639Z,91.70
2022-10-19T08:06:56.129Z,92.05
2022-10-19T08:09:50.987Z,92.03
2022-10-19T08:12:14.788Z,92.16
2022-10-19T08:14:42.425Z,92.38
2022-10-19T08:17:12.304Z,92.21
2022-10-19T08:19:43.692Z,92.98
2022-10-19T08:22:11.608Z,93.59
2022-10-19T08:24:39.075Z,93.97
2022-10-19T08:27:06.367Z,94.83
2022-10-19T08:29:33.590Z,94.77
2022-10-19T08:32:00.703Z,95.07
2022-10-19T08:34:28.095Z,95.28
2022-10-19T08:36:55.395Z,95.20
2022-10-19T08:39:22.622Z,95.03
2022-10-19T08:42:02.356Z,95.20
2022-10-19T08:44:51.359Z,94.81
2022-10-19T08:48:09.003Z,94.98
2022-10-19T08:50:39.983Z,94.63
2022-10-19T08:53:31.982Z,94.02
2022-10-19T08:56:22.151Z,94.13
2022-10-19T08:59:18.389Z,94.23
2022-10-19T09:01:59.279Z,93.33
2022-10-19T09:04:35.264Z,92.51
2022-10-19T09:07:23.074Z,91.92
2022-10-19T09:09:58.083Z,91.92
2022-10-19T09:12:55.028Z,91.23
2022-10-19T09:15:46.903Z,89.03
2022-10-19T09:18:28.637Z,88.32
2022-10-19T09:21:04.959Z,87.94
2022-10-19T09:23:45.582Z,87.54
2022-10-19T09:26:18.252Z,87.75
2022-10-19T09:28:52.267Z,87.70
2022-10-19T09:31:31.823Z,87.30
2022-10-19T09:34:08.986Z,87.49
2022-10-19T09:36:56.973Z,87.70
2022-10-19T09:39:29.303Z,87.35
2022-10-19T09:42:08.286Z,86.29
2022-10-19T09:44:36.545Z,85.20
2022-10-19T09:47:27.183Z,84.91
2022-10-19T09:50:09.392Z,84.74
2022-10-19T09:52:39.773Z,84.47
2022-10-19T09:55:16.122Z,83.85
2022-10-19T09:57:52.063Z,83.94
2022-10-19T10:00:26.463Z,82.07
2022-10-19T10:02:55.845Z,81.44
2022-10-19T10:05:35.313Z,80.27
2022-10-19T10:08:03.036Z,80.12
2022-10-19T10:10:37.567Z,78.85
2022-10-19T10:13:06.450Z,77.61
2022-10-19T10:15:55.291Z,77.28
2022-10-19T10:18:25.106Z,77.71
2022-10-19T10:21:00.552Z,77.12
2022-10-19T10:23:36.537Z,77.40
2022-10-19T10:26:05.258Z,77.51
2022-10-19T10:28:32.981Z,77.44
2022-10-19T10:31:11.068Z,76.11
2022-10-19T10:33:46.271Z,76.07
2022-10-19T10:36:15.120Z,76.12
2022-10-19T10:38:47.763Z,75.46
2022-10-19T10:41:18.244Z,75.66
2022-10-19T10:44:05.023Z,74.77
2022-10-19T10:46:41.519Z,72.03
2022-10-19T10:49:21.162Z,71.73
2022-10-19T10:51:54.534Z,72.19
2022-10-19T10:54:31.523Z,72.24
2022-10-19T10:57:20.144Z,70.18
2022-10-19T10:59:47.528Z,68.18
2022-10-19T11:02:46.871Z,65.28
2022-10-19T11:05:20.403Z,66.57
2022-10-19T11:07:53.497Z,67.13
2022-10-19T11:10:32.218Z,66.97
2022-10-19T11:13:15.490Z,66.44
2022-10-19T11:16:06.352Z,66.87
2022-10-19T11:19:16.142Z,67.00
2022-10-19T11:21:56.610Z,66.59
2022-10-19T11:24:47.930Z,65.89
2022-10-19T11:27:53.323Z,65.79
2022-10-19T11:30:23.488Z,66.02
2022-10-19T11:33:00.400Z,66.34
2022-10-19T11:35:33.097Z,66.61
2022-10-19T11:38:31.418Z,67.95
2022-10-19T11:41:19.135Z,66.95
2022-10-19T11:44:11.197Z,66.02
2022-10-19T11:47:17.551Z,64.43
2022-10-19T11:52:48.957Z,62.20
2022-10-19T11:55:37.087Z,61.25
2022-10-19T11:58:21.499Z,61.91
2022-10-19T12:01:09.924Z,61.27
2022-10-19T12:04:00.157Z,61.75
2022-10-19T12:07:04.965Z,60.92
2022-10-19T12:09:43.648Z,61.98
2022-10-19T12:12:33.034Z,61.56
2022-10-19T12:15:12.941Z,60.92
2022-10-19T12:17:44.572Z,60.93
2022-10-19T12:20:19.955Z,61.62
2022-10-19T12:22:49.613Z,61.33
2022-10-19T12:25:18.570Z,61.55
2022-10-19T12:27:49.540Z,61.32
2022-10-19T12:30:22.632Z,61.28
2022-10-19T12:33:09.632Z,61.18
2022-10-19T12:36:08.046Z,60.37
2022-10-19T12:39:01.183Z,61.96
2022-10-19T12:41:44.655Z,61.98
2022-10-19T12:44:35.877Z,61.69
2022-10-19T12:47:18.294Z,62.92
2022-10-19T12:49:53.683Z,62.36
2022-10-19T12:52:41.691Z,62.47
2022-10-19T12:55:18.223Z,60.76
2022-10-19T12:57:56.909Z,58.71
2022-10-19T13:00:32.472Z,57.66
2022-10-19T13:03:24.967Z,55.78
2022-10-19T13:05:59.719Z,55.62
2022-10-19T13:08:33.365Z,56.57
2022-10-19T13:11:09.089Z,56.17
2022-10-19T13:13:57.504Z,56.73
2022-10-19T13:16:31.232Z,56.96
2022-10-19T13:19:15.367Z,57.22
2022-10-19T13:21:54.926Z,56.65
2022-10-19T13:24:25.268Z,56.25
2022-10-19T13:27:04.934Z,56.99
2022-10-19T13:29:41.589Z,56.05
2022-10-19T13:32:34.153Z,56.34
2022-10-19T13:35:26.734Z,57.04
2022-10-19T13:38:09.949Z,58.07
2022-10-19T13:40:39.707Z,58.07
2022-10-19T13:43:21.572Z,57.97
2022-10-19T13:46:03.082Z,58.99
2022-10-19T13:48:57.602Z,59.69
2022-10-19T13:51:42.089Z,59.38
2022-10-19T13:54:18.000Z,57.58
2022-10-19T13:56:59.336Z,57.83
2022-10-19T14:00:00.592Z,57.41
2022-10-19T14:02:51.040Z,57.42
2022-10-19T14:08:45.185Z,55.71
2022-10-19T14:11:17.683Z,55.90
2022-10-19T14:13:45.351Z,55.66
2022-10-19T14:16:22.310Z,54.16
2022-10-19T14:18:56.788Z,55.01
2022-10-19T14:21:35.914Z,54.74
2022-10-19T14:24:03.523Z,55.60
2022-10-19T14:26:31.435Z,55.71
2022-10-19T14:29:00.362Z,55.68
2022-10-19T14:31:35.637Z,55.62
2022-10-19T14:34:04.464Z,55.35
2022-10-19T14:36:37.994Z,55.29
2022-10-19T14:39:06.357Z,54.85
2022-10-19T14:41:36.649Z,54.38
2022-10-19T14:44:30.710Z,54.47
2022-10-19T14:47:01.469Z,54.57
2022-10-19T14:49:28.894Z,54.29
2022-10-19T14:52:01.630Z,54.72
2022-10-19T14:54:44.381Z,54.22
2022-10-19T14:57:17.340Z,54.53
2022-10-19T14:59:48.202Z,54.80
2022-10-19T15:02:21.514Z,55.38
2022-10-19T15:04:50.313Z,55.29
2022-10-19T15:07:22.232Z,55.24
2022-10-19T15:10:01.681Z,55.93
2022-10-19T15:12:35.781Z,56.20
2022-10-19T15:15:12.096Z,56.99
2022-10-19T15:17:51.958Z,57.66
2022-10-19T15:20:27.223Z,58.03
2022-10-19T15:22:54.849Z,58.09
2022-10-19T15:25:34.457Z,58.02
2022-10-19T15:28:41.668Z,58.54
2022-10-19T15:31:18.631Z,58.76
2022-10-19T15:33:57.793Z,58.95
2022-10-19T15:36:26.029Z,58.65
2022-10-19T15:39:11.350Z,59.53
2022-10-19T15:41:46.356Z,60.43
2022-10-19T15:44:50.580Z,60.03
2022-10-19T15:47:19.391Z,60.72
2022-10-19T15:49:54.325Z,60.35
2022-10-19T15:52:26.969Z,60.62
2022-10-19T15:54:57.082Z,61.15
2022-10-19T15:57:39.047Z,61.35
2022-10-19T16:00:17.120Z,61.13
2022-10-19T16:02:44.608Z,61.57
2022-10-19T16:05:11.997Z,61.31
2022-10-19T16:07:41.101Z,60.97
2022-10-19T16:10:14.697Z,61.10
2022-10-19T16:12:42.118Z,61.63
2022-10-19T16:15:22.627Z,61.95
2022-10-19T16:17:56.425Z,61.97
2022-10-19T16:20:25.650Z,61.79
2022-10-19T16:22:53.869Z,62.24
2022-10-19T16:25:21.232Z,62.02
2022-10-19T16:27:48.482Z,62.25
2022-10-19T16:30:15.761Z,62.26
2022-10-19T16:32:43.122Z,62.31
2022-10-19T16:35:10.461Z,62.01
2022-10-19T16:37:37.969Z,61.83
2022-10-19T16:40:06.018Z,61.70
2022-10-19T16:42:35.370Z,62.07
2022-10-19T16:45:03.140Z,62.13
2022-10-19T16:47:30.313Z,62.19
2022-10-19T16:50:00.300Z,62.42
2022-10-19T16:52:34.113Z,62.36
2022-10-19T16:55:01.756Z,62.45
2022-10-19T16:57:29.186Z,62.47
2022-10-19T16:59:56.774Z,62.78
2022-10-19T17:02:24.284Z,62.71
2022-10-19T17:04:51.622Z,62.87
2022-10-19T17:07:19.420Z,63.22
2022-10-19T17:09:49.736Z,63.29
2022-10-19T17:12:19.745Z,63.72
2022-10-19T17:14:47.220Z,63.82
2022-10-19T17:17:14.660Z,63.91
2022-10-19T17:19:42.164Z,63.62
2022-10-19T17:22:09.355Z,63.78
2022-10-19T17:24:37.873Z,64.09
2022-10-19T17:27:05.351Z,64.53
2022-10-19T17:29:32.772Z,64.68
2022-10-19T17:32:00.395Z,64.71
2022-10-19T17:34:27.921Z,65.22
2022-10-19T17:36:55.302Z,66.08
2022-10-19T17:39:28.888Z,66.16
2022-10-19T17:42:02.189Z,66.74
2022-10-19T17:44:31.084Z,66.71
2022-10-19T17:46:58.684Z,67.28
2022-10-19T17:49:26.042Z,66.83
2022-10-19T17:51:56.422Z,67.33
2022-10-19T17:54:24.336Z,67.47
2022-10-19T17:56:51.849Z,68.00
2022-10-19T17:59:30.142Z,68.24
2022-10-19T18:02:04.212Z,68.83
2022-10-19T18:04:31.608Z,69.25
2022-10-19T18:06:58.844Z,69.29
2022-10-19T18:09:26.301Z,69.50
2022-10-19T18:11:53.443Z,69.37
2022-10-19T18:14:20.740Z,69.23
2022-10-19T18:16:48.308Z,69.07
2022-10-19T18:19:16.891Z,69.08
2022-10-19T18:21:46.191Z,70.33
2022-10-19T18:24:20.441Z,69.85
2022-10-19T18:26:50.235Z,69.84
2022-10-19T18:29:21.281Z,69.86
2022-10-19T18:31:51.898Z,70.62
2022-10-19T18:34:22.471Z,69.96
2022-10-19T18:36:50.566Z,70.69
2022-10-19T18:39:18.343Z,70.01
2022-10-19T18:41:45.597Z,70.08
2022-10-19T18:44:15.423Z,70.43
2022-10-19T18:46:42.673Z,70.43
2022-10-19T18:49:11.620Z,70.14
2022-10-19T18:51:39.239Z,70.04
2022-10-19T18:54:06.543Z,70.46
2022-10-19T18:56:36.052Z,70.57
2022-10-19T18:59:04.920Z,71.58
2022-10-19T19:01:32.321Z,71.64
2022-10-19T19:04:07.324Z,71.35
2022-10-19T19:06:36.521Z,70.99
2022-10-19T19:09:07.603Z,70.81
2022-10-19T19:11:37.749Z,70.87
2022-10-19T19:14:12.328Z,70.54
2022-10-19T19:16:40.773Z,69.98
2022-10-19T19:19:09.045Z,70.47
2022-10-19T19:21:36.901Z,70.72
2022-10-19T19:24:07.020Z,70.11
2022-10-19T19:26:38.500Z,69.73
2022-10-19T19:29:05.962Z,69.53
2022-10-19T19:31:33.756Z,69.61
2022-10-19T19:34:01.920Z,69.80
2022-10-19T19:36:29.538Z,69.83
2022-10-19T19:38:57.364Z,69.90
2022-10-19T19:41:24.847Z,70.64
2022-10-19T19:43:51.967Z,70.50
2022-10-19T19:46:20.096Z,71.07
2022-10-19T19:48:48.409Z,71.00
2022-10-19T19:51:20.951Z,70.88
2022-10-19T19:53:48.750Z,70.61
2022-10-19T19:56:16.811Z,70.53
2022-10-19T19:58:45.152Z,70.19
2022-10-19T20:01:18.364Z,70.73
2022-10-19T20:03:46.621Z,70.63
2022-10-19T20:06:17.884Z,71.77
2022-10-19T20:08:47.092Z,71.89
2022-10-19T20:11:16.460Z,71.63
2022-10-19T20:13:45.233Z,71.77
2022-10-19T20:16:18.466Z,72.34
2022-10-19T20:18:47.809Z,72.88
2022-10-19T20:21:16.073Z,72.55
2022-10-19T20:23:47.789Z,72.89
2022-10-19T20:26:16.935Z,72.95
2022-10-19T20:28:44.521Z,72.89
2022-10-19T20:31:13.414Z,72.83
2022-10-19T20:33:41.874Z,72.76
2022-10-19T20:36:16.199Z,73.46
2022-10-19T20:38:52.719Z,74.13
2022-10-19T20:41:23.831Z,73.75
2022-10-19T20:43:51.573Z,73.53
2022-10-19T20:46:22.390Z,73.57
2022-10-19T20:48:50.583Z,73.61
2022-10-19T20:51:25.913Z,73.63
2022-10-19T20:53:57.310Z,74.22
2022-10-19T20:56:28.096Z,74.58
2022-10-19T20:59:00.630Z,74.36
2022-10-19T21:01:30.433Z,73.74
2022-10-19T21:04:01.112Z,73.83
2022-10-19T21:06:30.761Z,74.01
2022-10-19T21:08:59.212Z,73.53
2022-10-19T21:11:28.805Z,73.14
2022-10-19T21:13:58.348Z,73.32
2022-10-19T21:16:28.155Z,73.98
2022-10-19T21:18:55.629Z,74.41
2022-10-19T21:21:25.483Z,74.21
2022-10-19T21:23:56.970Z,74.33
2022-10-19T21:26:31.436Z,74.46
2022-10-19T21:28:59.072Z,74.32
2022-10-19T21:31:27.560Z,74.13
2022-10-19T21:33:55.276Z,75.10
2022-10-19T21:36:25.661Z,75.09
2022-10-19T21:38:52.796Z,75.24
2022-10-19T21:41:25.357Z,75.24
2022-10-19T21:43:55.033Z,75.34
2022-10-19T21:46:23.863Z,75.29
2022-10-19T21:48:51.760Z,75.09
2022-10-19T21:51:49.038Z,75.32
2022-10-19T21:54:19.395Z,75.26
2022-10-19T21:56:47.236Z,75.11
2022-10-19T21:59:15.269Z,74.79
2022-10-19T22:01:42.774Z,74.59
2022-10-19T22:04:13.880Z,74.90
2022-10-19T22:06:42.279Z,74.89
2022-10-19T22:09:12.164Z,75.50
2022-10-19T22:11:39.466Z,75.78
2022-10-19T22:14:06.750Z,75.68
2022-10-19T22:16:37.150Z,75.31
2022-10-19T22:19:05.599Z,75.40
2022-10-19T22:21:35.119Z,75.79
2022-10-19T22:24:05.654Z,75.77
2022-10-19T22:26:38.851Z,75.82
2022-10-19T22:29:07.347Z,75.91
2022-10-19T22:31:36.146Z,75.92
2022-10-19T22:34:09.990Z,75.98
2022-10-19T22:36:37.367Z,75.89
2022-10-19T22:39:05.087Z,75.73
2022-10-19T22:41:32.183Z,75.83
2022-10-19T22:43:59.421Z,76.38
2022-10-19T22:46:26.769Z,76.72
2022-10-19T22:48:53.974Z,75.95
2022-10-19T22:51:21.353Z,76.05
2022-10-19T22:53:48.533Z,76.13
2022-10-19T22:56:15.951Z,76.29
2022-10-19T22:58:43.231Z,76.13
2022-10-19T23:01:14.011Z,76.24
2022-10-19T23:03:42.269Z,76.29
2022-10-19T23:06:12.097Z,76.26
2022-10-19T23:08:39.948Z,76.28
2022-10-19T23:11:07.350Z,76.46
2022-10-19T23:13:34.560Z,76.13
2022-10-19T23:16:01.991Z,76.20
2022-10-19T23:18:33.953Z,76.30
2022-10-19T23:21:03.349Z,76.61
2022-10-19T23:23:31.742Z,76.32
2022-10-19T23:26:05.842Z,76.72
2022-10-19T23:28:35.369Z,76.48
2022-10-19T23:31:08.071Z,76.46
2022-10-19T23:33:35.905Z,76.47
2022-10-19T23:36:15.191Z,76.59
2022-10-19T23:38:43.664Z,76.65
2022-10-19T23:41:11.704Z,76.90
2022-10-19T23:43:39.315Z,77.35
2022-10-19T23:46:06.909Z,77.31
2022-10-19T23:48:34.901Z,77.39
2022-10-19T23:51:08.020Z,77.14
2022-10-19T23:53:40.775Z,76.93
2022-10-19T23:56:15.262Z,77.09
2022-10-19T23:58:43.059Z,77.11
