createdAt,value
2022-10-31T00:01:26.580Z,7.80
2022-10-31T00:03:53.954Z,7.50
2022-10-31T00:06:21.426Z,7.13
2022-10-31T00:08:49.138Z,8.50
2022-10-31T00:11:39.781Z,7.72
2022-10-31T00:14:08.680Z,7.72
2022-10-31T00:16:36.112Z,7.50
2022-10-31T00:19:07.898Z,8.43
2022-10-31T00:21:35.666Z,7.07
2022-10-31T00:24:03.097Z,7.75
2022-10-31T00:26:31.080Z,7.50
2022-10-31T00:28:58.601Z,7.43
2022-10-31T00:31:27.409Z,7.55
2022-10-31T00:34:03.832Z,8.23
2022-10-31T00:36:31.224Z,7.82
2022-10-31T00:39:00.083Z,8.25
2022-10-31T00:41:31.398Z,7.75
2022-10-31T00:43:58.816Z,8.68
2022-10-31T00:46:27.677Z,7.88
2022-10-31T00:48:58.004Z,7.78
2022-10-31T00:51:27.395Z,7.80
2022-10-31T00:53:54.853Z,8.35
2022-10-31T00:56:22.547Z,7.72
2022-10-31T00:58:50.800Z,8.52
2022-10-31T01:01:18.331Z,8.27
2022-10-31T01:03:47.232Z,8.80
2022-10-31T01:06:17.542Z,8.20
2022-10-31T01:08:45.199Z,7.38
2022-10-31T01:11:37.178Z,8.00
2022-10-31T01:14:10.752Z,7.90
2022-10-31T01:16:38.937Z,7.50
2022-10-31T01:19:11.676Z,6.85
2022-10-31T01:21:46.406Z,7.57
2022-10-31T01:24:13.792Z,7.03
2022-10-31T01:26:41.218Z,7.50
2022-10-31T01:29:14.159Z,7.15
2022-10-31T01:31:42.019Z,7.45
2022-10-31T01:34:13.134Z,7.35
2022-10-31T01:36:40.596Z,6.88
2022-10-31T01:39:12.775Z,7.05
2022-10-31T01:41:42.680Z,7.60
2022-10-31T01:44:25.157Z,7.35
2022-10-31T01:46:54.538Z,7.07
2022-10-31T01:49:25.902Z,7.43
2022-10-31T01:51:57.774Z,7.32
2022-10-31T01:54:28.682Z,7.13
2022-10-31T01:56:57.598Z,7.18
2022-10-31T01:59:25.590Z,6.80
2022-10-31T02:01:53.753Z,6.82
2022-10-31T02:04:24.458Z,6.55
2022-10-31T02:06:57.062Z,7.93
2022-10-31T02:09:28.288Z,7.15
2022-10-31T02:11:57.381Z,7.07
2022-10-31T02:14:25.588Z,7.22
2022-10-31T02:16:53.078Z,6.53
2022-10-31T02:19:26.811Z,6.50
2022-10-31T02:22:18.683Z,6.70
2022-10-31T02:25:19.062Z,6.43
2022-10-31T02:31:36.445Z,6.75
2022-10-31T02:34:31.279Z,6.80
2022-10-31T02:37:22.291Z,6.85
2022-10-31T02:39:56.943Z,6.03
2022-10-31T02:42:43.755Z,5.45
2022-10-31T02:45:16.572Z,5.95
2022-10-31T02:47:46.921Z,6.20
2022-10-31T02:50:17.764Z,5.90
2022-10-31T02:52:45.191Z,6.25
2022-10-31T02:55:33.749Z,6.75
2022-10-31T02:58:06.502Z,7.05
2022-10-31T03:00:39.595Z,6.07
2022-10-31T03:03:12.824Z,5.65
2022-10-31T03:05:48.332Z,5.15
2022-10-31T03:08:20.406Z,5.85
2022-10-31T03:10:50.166Z,5.97
2022-10-31T03:13:25.827Z,6.57
2022-10-31T03:15:55.641Z,5.45
2022-10-31T03:18:25.278Z,6.53
2022-10-31T03:20:56.390Z,5.75
2022-10-31T03:23:24.911Z,6.05
2022-10-31T03:25:52.809Z,5.70
2022-10-31T03:28:22.946Z,6.65
2022-10-31T03:31:07.173Z,6.05
2022-10-31T03:33:43.859Z,6.13
2022-10-31T03:36:41.745Z,7.95
2022-10-31T03:39:10.802Z,6.00
2022-10-31T03:41:40.764Z,5.97
2022-10-31T03:44:10.337Z,5.88
2022-10-31T03:46:37.771Z,6.28
2022-10-31T03:49:05.507Z,6.50
2022-10-31T03:51:36.819Z,5.93
2022-10-31T03:54:06.200Z,5.85
2022-10-31T03:56:35.449Z,6.97
2022-10-31T03:59:12.643Z,6.47
2022-10-31T04:01:43.144Z,5.53
2022-10-31T04:04:10.899Z,6.38
2022-10-31T04:06:40.990Z,6.15
2022-10-31T04:09:11.792Z,7.03
2022-10-31T04:11:42.405Z,5.88
2022-10-31T04:14:10.940Z,6.22
2022-10-31T04:16:38.708Z,6.03
2022-10-31T04:19:06.104Z,5.85
2022-10-31T04:21:33.539Z,6.32
2022-10-31T04:24:02.324Z,5.72
2022-10-31T04:26:29.847Z,6.85
2022-10-31T04:28:57.246Z,6.13
2022-10-31T04:31:24.642Z,6.70
2022-10-31T04:33:52.064Z,5.72
2022-10-31T04:36:19.452Z,7.05
2022-10-31T04:38:46.833Z,6.38
2022-10-31T04:41:28.939Z,6.65
2022-10-31T04:43:56.405Z,6.05
2022-10-31T04:46:29.157Z,5.70
2022-10-31T04:48:58.708Z,5.82
2022-10-31T04:51:26.163Z,5.82
2022-10-31T04:53:55.195Z,6.35
2022-10-31T04:56:23.956Z,5.93
2022-10-31T04:58:53.207Z,5.80
2022-10-31T05:01:20.747Z,5.93
2022-10-31T05:03:48.212Z,5.80
2022-10-31T05:06:17.405Z,5.65
2022-10-31T05:08:45.013Z,6.32
2022-10-31T05:11:12.801Z,5.80
2022-10-31T05:13:41.634Z,6.00
2022-10-31T05:16:09.120Z,5.82
2022-10-31T05:18:36.596Z,5.47
2022-10-31T05:21:04.083Z,6.07
2022-10-31T05:23:31.506Z,6.00
2022-10-31T05:25:58.941Z,5.80
2022-10-31T05:28:26.309Z,5.88
2022-10-31T05:30:55.077Z,6.05
2022-10-31T05:33:22.516Z,6.38
2022-10-31T05:35:49.935Z,6.07
2022-10-31T05:38:17.347Z,6.50
2022-10-31T05:40:44.763Z,5.85
2022-10-31T05:43:13.711Z,6.40
2022-10-31T05:45:41.078Z,6.32
2022-10-31T05:48:10.241Z,6.03
2022-10-31T05:50:37.628Z,5.90
2022-10-31T05:53:06.824Z,6.75
2022-10-31T05:55:34.564Z,6.03
2022-10-31T05:58:02.323Z,5.93
2022-10-31T06:00:30.253Z,6.95
2022-10-31T06:03:01.021Z,6.63
2022-10-31T06:05:44.527Z,6.18
2022-10-31T06:08:22.118Z,6.43
2022-10-31T06:10:49.544Z,6.20
2022-10-31T06:13:17.784Z,5.85
2022-10-31T06:15:45.186Z,6.20
2022-10-31T06:18:12.611Z,5.78
2022-10-31T06:20:41.338Z,7.45
2022-10-31T06:23:08.792Z,6.57
2022-10-31T06:25:36.627Z,6.50
2022-10-31T06:28:04.074Z,7.28
2022-10-31T06:30:31.544Z,6.22
2022-10-31T06:33:05.925Z,6.10
2022-10-31T06:35:33.392Z,6.90
2022-10-31T06:38:02.473Z,6.10
2022-10-31T06:40:30.175Z,6.38
2022-10-31T06:43:08.542Z,6.30
2022-10-31T06:45:42.031Z,6.30
2022-10-31T06:48:17.299Z,6.47
2022-10-31T06:50:45.671Z,5.97
2022-10-31T06:53:15.212Z,6.72
2022-10-31T06:55:43.257Z,6.68
2022-10-31T06:58:16.637Z,7.55
2022-10-31T07:00:47.089Z,6.40
2022-10-31T07:03:16.351Z,6.68
2022-10-31T07:05:44.081Z,6.47
2022-10-31T07:08:12.551Z,7.07
2022-10-31T07:10:41.970Z,6.47
2022-10-31T07:13:11.669Z,6.63
2022-10-31T07:15:39.769Z,6.05
2022-10-31T07:18:08.153Z,6.43
2022-10-31T07:20:35.702Z,7.20
2022-10-31T07:23:06.428Z,7.30
2022-10-31T07:25:34.011Z,7.97
2022-10-31T07:28:03.251Z,8.15
2022-10-31T07:30:30.923Z,7.72
2022-10-31T07:32:58.428Z,8.65
2022-10-31T07:35:29.709Z,7.40
2022-10-31T07:37:57.676Z,6.68
2022-10-31T07:40:25.840Z,6.30
2022-10-31T07:42:54.345Z,6.93
2022-10-31T07:45:29.749Z,7.57
2022-10-31T07:47:57.242Z,7.95
2022-10-31T07:50:25.844Z,7.18
2022-10-31T07:53:00.459Z,7.93
2022-10-31T07:55:28.180Z,10.15
2022-10-31T07:57:59.143Z,7.15
2022-10-31T08:00:28.754Z,7.03
2022-10-31T08:03:00.278Z,6.53
2022-10-31T08:05:28.266Z,5.72
2022-10-31T08:07:55.934Z,5.97
2022-10-31T08:10:32.718Z,5.63
2022-10-31T08:13:00.436Z,6.80
2022-10-31T08:15:29.805Z,5.82
2022-10-31T08:18:00.711Z,5.93
2022-10-31T08:20:31.990Z,5.35
2022-10-31T08:23:00.481Z,5.63
2022-10-31T08:25:38.803Z,6.20
2022-10-31T08:28:07.055Z,5.63
2022-10-31T08:30:36.793Z,6.05
2022-10-31T08:33:05.143Z,5.68
2022-10-31T08:35:33.383Z,8.70
2022-10-31T08:38:01.075Z,5.68
2022-10-31T08:40:29.866Z,6.22
2022-10-31T08:42:57.792Z,5.82
2022-10-31T08:45:25.484Z,6.10
2022-10-31T08:47:54.221Z,5.78
2022-10-31T08:50:21.632Z,6.65
2022-10-31T08:53:04.636Z,6.13
2022-10-31T08:55:32.980Z,6.55
2022-10-31T08:58:00.875Z,6.07
2022-10-31T09:00:28.559Z,6.45
2022-10-31T09:03:01.028Z,6.47
2022-10-31T09:05:28.949Z,6.13
2022-10-31T09:07:57.803Z,5.95
2022-10-31T09:10:25.863Z,5.82
2022-10-31T09:12:56.694Z,5.35
2022-10-31T09:15:24.172Z,5.40
2022-10-31T09:17:52.127Z,5.90
2022-10-31T09:20:23.556Z,5.20
2022-10-31T09:22:57.151Z,5.32
2022-10-31T09:25:24.875Z,5.75
2022-10-31T09:28:00.240Z,5.30
2022-10-31T09:30:28.466Z,5.00
2022-10-31T09:32:59.426Z,5.50
2022-10-31T09:35:28.611Z,5.50
2022-10-31T09:37:56.914Z,5.32
2022-10-31T09:40:26.493Z,5.20
2022-10-31T09:42:58.328Z,5.15
2022-10-31T09:45:28.547Z,5.15
2022-10-31T09:48:03.896Z,6.30
2022-10-31T09:50:35.813Z,5.57
2022-10-31T09:53:05.398Z,5.63
2022-10-31T09:55:36.459Z,5.50
2022-10-31T09:58:15.021Z,5.93
2022-10-31T10:00:44.049Z,5.20
2022-10-31T10:03:14.946Z,6.15
2022-10-31T10:05:47.918Z,5.85
2022-10-31T10:08:19.062Z,5.80
2022-10-31T10:10:50.517Z,5.88
2022-10-31T10:13:35.741Z,5.55
2022-10-31T10:16:10.809Z,5.28
2022-10-31T10:18:44.706Z,6.25
2022-10-31T10:21:20.100Z,5.80
2022-10-31T10:23:52.130Z,6.03
2022-10-31T10:26:20.581Z,5.63
2022-10-31T10:28:50.230Z,6.03
2022-10-31T10:31:19.007Z,5.20
2022-10-31T10:33:52.723Z,5.57
2022-10-31T10:36:23.658Z,5.50
2022-10-31T10:38:52.952Z,5.35
2022-10-31T10:41:21.624Z,5.22
2022-10-31T10:43:51.178Z,6.50
2022-10-31T10:46:37.396Z,5.53
2022-10-31T10:49:10.499Z,5.95
2022-10-31T10:52:13.114Z,5.85
2022-10-31T10:54:41.929Z,5.78
2022-10-31T10:57:14.334Z,5.57
2022-10-31T10:59:41.836Z,5.10
2022-10-31T11:02:18.257Z,5.70
2022-10-31T11:04:47.142Z,5.03
2022-10-31T11:07:16.178Z,4.78
2022-10-31T11:09:43.712Z,4.85
2022-10-31T11:12:12.400Z,4.40
2022-10-31T11:14:46.168Z,5.68
2022-10-31T11:17:20.050Z,5.30
2022-10-31T11:19:47.640Z,5.40
2022-10-31T11:22:19.035Z,4.32
2022-10-31T11:24:47.927Z,5.30
2022-10-31T11:27:17.014Z,4.82
2022-10-31T11:29:45.709Z,5.00
2022-10-31T11:32:21.519Z,4.78
2022-10-31T11:34:51.313Z,5.40
2022-10-31T11:37:21.032Z,4.80
2022-10-31T11:39:54.350Z,4.55
2022-10-31T11:42:23.395Z,4.70
2022-10-31T11:44:52.215Z,4.82
2022-10-31T11:47:22.706Z,4.97
2022-10-31T11:49:51.247Z,4.43
2022-10-31T11:52:22.647Z,4.72
2022-10-31T11:54:52.959Z,4.45
2022-10-31T11:57:30.634Z,5.00
2022-10-31T12:00:01.179Z,4.43
2022-10-31T12:02:29.044Z,4.45
2022-10-31T12:05:00.484Z,4.60
2022-10-31T12:07:29.419Z,4.43
2022-10-31T12:09:57.071Z,5.57
2022-10-31T12:12:39.404Z,5.38
2022-10-31T12:15:14.277Z,5.15
2022-10-31T12:17:44.568Z,4.50
2022-10-31T12:20:19.002Z,4.40
2022-10-31T12:22:52.873Z,4.82
2022-10-31T12:25:30.149Z,4.28
2022-10-31T12:28:05.972Z,4.65
2022-10-31T12:30:38.530Z,4.45
2022-10-31T12:33:16.591Z,4.35
2022-10-31T12:35:52.287Z,4.30
2022-10-31T12:38:35.434Z,4.05
2022-10-31T12:41:16.103Z,4.38
2022-10-31T12:43:50.949Z,4.53
2022-10-31T12:46:25.800Z,6.50
2022-10-31T12:49:08.357Z,4.72
2022-10-31T12:51:41.527Z,4.47
2022-10-31T12:54:16.942Z,4.97
2022-10-31T12:56:48.104Z,3.88
2022-10-31T12:59:18.323Z,4.90
2022-10-31T13:01:49.101Z,4.53
2022-10-31T13:04:19.866Z,4.30
2022-10-31T13:06:52.009Z,4.75
2022-10-31T13:09:23.126Z,4.47
2022-10-31T13:11:52.279Z,4.60
2022-10-31T13:14:25.600Z,4.95
2022-10-31T13:16:53.608Z,5.53
2022-10-31T13:19:22.618Z,5.25
2022-10-31T13:21:58.083Z,4.82
2022-10-31T13:24:29.037Z,5.57
2022-10-31T13:26:58.503Z,5.57
2022-10-31T13:29:31.615Z,5.20
2022-10-31T13:32:01.701Z,4.97
2022-10-31T13:34:31.080Z,5.82
2022-10-31T13:37:03.514Z,5.43
2022-10-31T13:39:37.064Z,4.85
2022-10-31T13:42:06.378Z,4.68
2022-10-31T13:44:38.722Z,5.60
2022-10-31T13:47:22.221Z,4.72
2022-10-31T13:49:49.787Z,5.45
2022-10-31T13:52:18.967Z,5.10
2022-10-31T13:54:48.603Z,5.93
2022-10-31T13:57:20.476Z,4.78
2022-10-31T13:59:50.763Z,5.22
2022-10-31T14:02:19.876Z,5.57
2022-10-31T14:04:49.969Z,5.43
2022-10-31T14:07:18.622Z,6.05
2022-10-31T14:09:54.413Z,5.88
2022-10-31T14:12:26.547Z,6.32
2022-10-31T14:14:58.510Z,5.78
2022-10-31T14:17:28.000Z,6.35
2022-10-31T14:20:01.053Z,5.82
2022-10-31T14:22:31.216Z,7.00
2022-10-31T14:25:00.145Z,6.60
2022-10-31T14:27:46.350Z,7.38
2022-10-31T14:30:17.747Z,6.68
2022-10-31T14:32:45.683Z,5.85
2022-10-31T14:35:21.198Z,6.18
2022-10-31T14:38:02.115Z,6.03
2022-10-31T14:40:35.445Z,5.78
2022-10-31T14:43:14.698Z,5.60
2022-10-31T14:45:48.230Z,5.85
2022-10-31T14:48:22.246Z,5.82
2022-10-31T14:50:51.232Z,5.60
2022-10-31T14:53:21.547Z,5.47
2022-10-31T14:55:51.758Z,5.82
2022-10-31T14:58:26.866Z,6.57
2022-10-31T15:00:57.892Z,6.35
2022-10-31T15:03:28.512Z,6.22
2022-10-31T15:05:57.470Z,6.25
2022-10-31T15:08:33.352Z,5.88
2022-10-31T15:11:04.605Z,6.35
2022-10-31T15:13:32.162Z,6.65
2022-10-31T15:16:00.288Z,6.00
2022-10-31T15:18:28.850Z,6.22
2022-10-31T15:21:00.847Z,7.10
2022-10-31T15:23:29.835Z,6.43
2022-10-31T15:26:02.474Z,5.57
2022-10-31T15:28:30.327Z,6.03
2022-10-31T15:30:58.446Z,6.20
2022-10-31T15:33:26.976Z,7.18
2022-10-31T15:35:58.622Z,8.13
2022-10-31T15:38:27.003Z,8.85
2022-10-31T15:40:59.445Z,9.75
2022-10-31T15:43:29.012Z,9.40
2022-10-31T15:45:56.794Z,9.48
2022-10-31T15:48:25.968Z,8.23
2022-10-31T15:50:54.816Z,7.45
2022-10-31T15:53:23.491Z,7.53
2022-10-31T15:55:52.646Z,8.10
2022-10-31T15:58:20.454Z,7.85
2022-10-31T16:00:58.648Z,7.05
2022-10-31T16:03:27.329Z,6.53
2022-10-31T16:05:55.796Z,7.78
2022-10-31T16:08:38.167Z,7.32
2022-10-31T16:11:18.136Z,7.13
2022-10-31T16:13:56.671Z,5.70
2022-10-31T16:16:41.488Z,6.38
2022-10-31T16:19:16.468Z,6.25
2022-10-31T16:21:44.066Z,6.80
2022-10-31T16:24:15.956Z,5.95
2022-10-31T16:26:43.730Z,6.95
2022-10-31T16:29:26.562Z,6.88
2022-10-31T16:31:55.474Z,6.75
2022-10-31T16:34:26.556Z,6.65
2022-10-31T16:36:54.627Z,6.78
2022-10-31T16:39:22.297Z,6.65
2022-10-31T16:41:51.443Z,7.13
2022-10-31T16:44:24.251Z,7.05
2022-10-31T16:47:10.581Z,6.88
2022-10-31T16:49:38.142Z,6.55
2022-10-31T16:52:05.859Z,7.15
2022-10-31T16:54:33.456Z,7.13
2022-10-31T16:57:01.750Z,7.72
2022-10-31T16:59:29.372Z,6.75
2022-10-31T17:01:58.539Z,7.15
2022-10-31T17:04:26.363Z,7.65
2022-10-31T17:06:54.110Z,6.80
2022-10-31T17:09:22.078Z,7.50
2022-10-31T17:11:52.400Z,7.25
2022-10-31T17:14:20.192Z,7.43
2022-10-31T17:16:47.716Z,7.88
2022-10-31T17:19:16.770Z,6.82
2022-10-31T17:21:44.410Z,6.90
2022-10-31T17:24:13.811Z,7.57
2022-10-31T17:26:41.583Z,7.47
2022-10-31T17:29:09.146Z,7.13
2022-10-31T17:31:39.144Z,8.05
2022-10-31T17:34:07.405Z,9.32
2022-10-31T17:36:36.782Z,9.57
2022-10-31T17:39:05.833Z,9.77
2022-10-31T17:41:33.400Z,10.07
2022-10-31T17:44:01.173Z,8.82
2022-10-31T17:46:28.956Z,9.73
2022-10-31T17:48:56.500Z,9.73
2022-10-31T17:51:24.089Z,10.98
2022-10-31T17:53:53.037Z,11.00
2022-10-31T17:56:20.783Z,11.32
2022-10-31T17:58:48.365Z,9.68
2022-10-31T18:01:16.796Z,9.00
2022-10-31T18:03:44.604Z,8.40
2022-10-31T18:06:14.525Z,10.35
2022-10-31T18:08:42.137Z,10.68
2022-10-31T18:11:12.268Z,9.50
2022-10-31T18:13:40.140Z,10.82
2022-10-31T18:16:08.503Z,9.90
2022-10-31T18:18:36.102Z,10.18
2022-10-31T18:21:03.756Z,11.10
2022-10-31T18:23:31.456Z,10.48
2022-10-31T18:25:59.255Z,11.20
2022-10-31T18:28:28.254Z,11.68
2022-10-31T18:30:56.037Z,11.05
2022-10-31T18:33:23.626Z,11.63
2022-10-31T18:35:51.190Z,11.55
2022-10-31T18:38:18.880Z,10.82
2022-10-31T18:40:46.536Z,11.75
2022-10-31T18:43:14.178Z,12.13
2022-10-31T18:45:47.898Z,11.98
2022-10-31T18:48:17.440Z,11.40
2022-10-31T18:50:45.176Z,11.77
2022-10-31T18:53:12.842Z,11.70
2022-10-31T18:55:43.981Z,11.05
2022-10-31T18:58:15.164Z,11.88
2022-10-31T19:00:44.786Z,14.27
2022-10-31T19:03:12.580Z,12.10
2022-10-31T19:05:40.228Z,12.43
2022-10-31T19:08:08.200Z,13.05
2022-10-31T19:10:35.985Z,15.45
2022-10-31T19:13:03.909Z,15.25
2022-10-31T19:15:31.542Z,14.15
2022-10-31T19:18:00.448Z,13.23
2022-10-31T19:20:28.412Z,12.63
2022-10-31T19:22:56.075Z,12.65
2022-10-31T19:25:23.560Z,12.70
2022-10-31T19:27:51.141Z,12.90
2022-10-31T19:30:19.005Z,13.27
2022-10-31T19:32:46.556Z,13.40
2022-10-31T19:35:15.691Z,12.63
2022-10-31T19:37:43.335Z,12.75
2022-10-31T19:40:11.616Z,13.40
2022-10-31T19:42:39.153Z,14.10
2022-10-31T19:45:07.325Z,12.98
2022-10-31T19:47:35.099Z,14.65
2022-10-31T19:50:04.956Z,20.55
2022-10-31T19:52:36.032Z,15.27
2022-10-31T19:55:03.620Z,13.82
2022-10-31T19:57:56.559Z,13.13
2022-10-31T20:00:21.512Z,15.35
2022-10-31T20:02:49.013Z,15.98
2022-10-31T20:05:16.591Z,14.25
2022-10-31T20:07:45.625Z,13.98
2022-10-31T20:10:13.185Z,15.02
2022-10-31T20:12:40.715Z,14.35
2022-10-31T20:15:09.211Z,13.82
2022-10-31T20:17:36.956Z,14.27
2022-10-31T20:20:08.741Z,15.50
2022-10-31T20:22:36.848Z,14.43
2022-10-31T20:25:06.267Z,15.73
2022-10-31T20:27:33.848Z,13.80
2022-10-31T20:30:01.478Z,14.30
2022-10-31T20:32:29.189Z,14.38
2022-10-31T20:34:56.828Z,14.93
2022-10-31T20:37:24.949Z,14.43
2022-10-31T20:39:54.200Z,15.27
2022-10-31T20:42:25.557Z,14.98
2022-10-31T20:44:53.266Z,15.57
2022-10-31T20:47:24.950Z,15.38
2022-10-31T20:49:53.461Z,14.43
2022-10-31T20:52:20.997Z,15.85
2022-10-31T20:54:48.544Z,15.85
2022-10-31T20:57:16.198Z,15.55
2022-10-31T20:59:45.117Z,15.52
2022-10-31T21:02:12.743Z,15.65
2022-10-31T21:04:40.429Z,15.40
2022-10-31T21:07:08.053Z,14.77
2022-10-31T21:09:35.638Z,14.48
2022-10-31T21:12:03.212Z,16.73
2022-10-31T21:14:30.757Z,15.60
2022-10-31T21:16:59.738Z,15.43
2022-10-31T21:19:27.332Z,15.35
2022-10-31T21:21:54.951Z,15.25
2022-10-31T21:24:22.551Z,15.90
2022-10-31T21:26:51.341Z,17.70
2022-10-31T21:29:19.378Z,16.42
2022-10-31T21:31:47.260Z,19.80
2022-10-31T21:34:16.418Z,16.35
2022-10-31T21:36:44.045Z,17.70
2022-10-31T21:39:12.208Z,15.82
2022-10-31T21:41:39.909Z,15.55
2022-10-31T21:44:07.498Z,15.80
2022-10-31T21:46:35.212Z,15.95
2022-10-31T21:49:03.921Z,17.30
2022-10-31T21:51:34.266Z,15.45
2022-10-31T21:54:20.045Z,15.13
2022-10-31T21:56:47.933Z,14.15
2022-10-31T21:59:15.520Z,13.93
2022-10-31T22:01:43.140Z,14.45
2022-10-31T22:04:10.955Z,14.13
2022-10-31T22:06:39.877Z,14.45
2022-10-31T22:09:08.736Z,14.82
2022-10-31T22:11:36.257Z,15.38
2022-10-31T22:14:04.053Z,14.30
2022-10-31T22:16:34.558Z,14.77
2022-10-31T22:19:05.186Z,15.02
2022-10-31T22:21:36.554Z,14.30
2022-10-31T22:24:07.707Z,16.27
2022-10-31T22:26:35.760Z,14.25
2022-10-31T22:29:05.159Z,15.88
2022-10-31T22:31:33.325Z,14.77
2022-10-31T22:34:01.337Z,15.57
2022-10-31T22:36:30.200Z,15.88
2022-10-31T22:38:57.809Z,14.95
2022-10-31T22:41:27.559Z,15.73
2022-10-31T22:43:55.404Z,15.50
2022-10-31T22:46:23.860Z,16.05
2022-10-31T22:48:52.284Z,15.35
2022-10-31T22:51:20.564Z,15.48
2022-10-31T22:53:48.879Z,15.57
2022-10-31T22:56:17.574Z,15.98
2022-10-31T22:58:46.745Z,15.73
2022-10-31T23:01:15.015Z,15.05
2022-10-31T23:03:43.815Z,15.23
2022-10-31T23:06:12.760Z,15.43
2022-10-31T23:08:41.005Z,15.55
2022-10-31T23:11:15.590Z,15.98
2022-10-31T23:14:00.709Z,14.63
2022-10-31T23:16:29.618Z,13.88
2022-10-31T23:18:57.188Z,13.43
2022-10-31T23:21:43.807Z,13.20
2022-10-31T23:24:12.390Z,13.88
2022-10-31T23:26:57.411Z,13.23
2022-10-31T23:29:25.024Z,15.45
2022-10-31T23:31:54.583Z,16.90
2022-10-31T23:34:22.674Z,16.15
2022-10-31T23:36:50.422Z,16.27
2022-10-31T23:39:21.203Z,16.30
2022-10-31T23:41:52.013Z,15.50
2022-10-31T23:44:19.486Z,16.75
2022-10-31T23:46:47.178Z,16.38
2022-10-31T23:49:15.996Z,15.85
2022-10-31T23:51:43.655Z,16.35
2022-10-31T23:54:11.215Z,17.35
2022-10-31T23:56:38.746Z,15.70
2022-10-31T23:59:06.632Z,16.83
