createdAt,value
2023-01-19T08:23:35.732Z,16.75
2023-01-19T08:26:02.935Z,17.40
2023-01-19T08:28:29.719Z,17.60
2023-01-19T08:30:56.529Z,17.73
2023-01-19T08:33:23.929Z,17.84
2023-01-19T08:35:52.086Z,17.91
2023-01-19T08:38:19.034Z,18.02
2023-01-19T08:40:45.820Z,18.08
2023-01-19T08:43:14.365Z,18.14
2023-01-19T08:45:46.697Z,18.19
2023-01-19T08:48:14.159Z,18.25
2023-01-19T08:50:41.060Z,18.29
2023-01-19T08:53:07.842Z,18.32
2023-01-19T08:55:35.875Z,18.36
2023-01-19T08:58:04.424Z,18.38
2023-01-19T09:00:33.418Z,18.41
2023-01-19T09:03:03.678Z,18.46
2023-01-19T09:05:39.062Z,18.49
2023-01-19T09:08:11.451Z,18.49
2023-01-19T09:10:39.139Z,18.51
2023-01-19T09:13:08.372Z,18.52
2023-01-19T09:15:37.768Z,18.53
2023-01-19T09:18:06.962Z,18.53
2023-01-19T09:20:34.854Z,18.55
2023-01-19T09:23:01.552Z,18.55
2023-01-19T09:25:28.264Z,18.55
2023-01-19T09:27:56.201Z,18.55
2023-01-19T09:30:22.973Z,18.55
2023-01-19T09:32:49.723Z,18.55
2023-01-19T09:35:16.572Z,18.54
2023-01-19T09:37:47.471Z,18.55
2023-01-19T09:40:15.206Z,18.58
2023-01-19T09:42:46.353Z,18.60
2023-01-19T09:45:35.069Z,18.62
2023-01-19T09:48:03.071Z,18.65
2023-01-19T09:50:36.503Z,18.65
2023-01-19T09:53:07.478Z,18.67
2023-01-19T09:55:34.205Z,18.69
2023-01-19T09:58:01.320Z,18.69
2023-01-19T10:00:28.347Z,18.69
2023-01-19T10:03:16.316Z,18.69
2023-01-19T10:05:55.048Z,18.69
2023-01-19T10:08:46.937Z,18.68
2023-01-19T10:11:51.520Z,18.65
2023-01-19T10:14:28.377Z,18.65
2023-01-19T10:17:23.642Z,18.63
2023-01-19T10:19:52.332Z,18.62
2023-01-19T10:22:24.264Z,18.60
2023-01-19T10:25:00.295Z,18.59
2023-01-19T10:27:29.078Z,18.59
2023-01-19T10:29:55.976Z,18.60
2023-01-19T10:32:25.764Z,18.58
2023-01-19T10:34:53.297Z,18.58
2023-01-19T10:37:32.533Z,18.58
2023-01-19T10:40:21.644Z,18.57
2023-01-19T10:42:48.668Z,18.58
2023-01-19T10:45:20.304Z,18.59
2023-01-19T10:47:47.950Z,18.61
2023-01-19T10:50:32.606Z,18.61
2023-01-19T10:53:01.415Z,18.61
2023-01-19T10:55:29.467Z,18.60
2023-01-19T10:57:56.935Z,18.61
2023-01-19T11:00:38.252Z,18.62
2023-01-19T11:03:21.714Z,18.62
2023-01-19T11:05:48.528Z,18.62
2023-01-19T11:08:23.235Z,18.62
2023-01-19T11:10:55.750Z,18.65
2023-01-19T11:13:22.658Z,18.64
2023-01-19T11:15:54.740Z,18.65
2023-01-19T11:18:28.648Z,18.64
2023-01-19T11:20:57.065Z,18.65
2023-01-19T11:23:32.708Z,18.62
2023-01-19T11:26:01.697Z,18.62
2023-01-19T11:28:31.772Z,18.62
2023-01-19T11:31:17.259Z,18.61
2023-01-19T11:33:48.409Z,18.63
2023-01-19T11:36:17.585Z,18.63
2023-01-19T11:38:45.861Z,18.64
2023-01-19T11:41:17.082Z,18.65
2023-01-19T11:43:49.355Z,18.64
2023-01-19T11:46:16.689Z,18.64
2023-01-19T11:48:48.142Z,18.64
2023-01-19T11:51:16.729Z,18.65
2023-01-19T11:53:43.813Z,18.66
2023-01-19T11:56:11.455Z,18.68
2023-01-19T11:58:40.177Z,18.67
2023-01-19T12:01:17.611Z,18.67
2023-01-19T12:03:47.079Z,18.66
2023-01-19T12:06:20.031Z,18.66
2023-01-19T12:08:57.927Z,18.56
2023-01-19T12:11:35.041Z,18.49
2023-01-19T12:14:02.257Z,18.46
2023-01-19T12:16:30.275Z,18.48
2023-01-19T12:19:16.740Z,18.49
2023-01-19T12:21:44.163Z,18.39
2023-01-19T12:24:22.857Z,18.40
2023-01-19T12:26:53.394Z,18.46
2023-01-19T12:29:22.488Z,18.48
2023-01-19T12:32:16.400Z,18.48
2023-01-19T12:34:44.395Z,18.51
2023-01-19T12:37:36.255Z,18.53
2023-01-19T12:40:22.121Z,18.58
2023-01-19T12:42:57.371Z,18.59
2023-01-19T12:45:25.843Z,18.54
2023-01-19T12:47:53.240Z,18.51
2023-01-19T12:50:23.311Z,18.61
2023-01-19T12:52:51.742Z,18.50
2023-01-19T12:55:27.340Z,18.40
2023-01-19T12:58:07.396Z,18.43
2023-01-19T13:00:34.232Z,18.43
2023-01-19T13:03:16.457Z,18.44
2023-01-19T13:05:43.150Z,18.46
2023-01-19T16:29:34.578Z,17.98
2023-01-19T16:32:01.339Z,18.65
2023-01-19T16:34:28.193Z,18.60
2023-01-19T16:36:54.914Z,18.47
2023-01-19T16:39:21.984Z,18.48
2023-01-19T16:41:48.701Z,18.55
2023-01-19T16:44:15.916Z,18.36
2023-01-19T16:46:44.147Z,18.39
2023-01-19T16:49:15.746Z,18.38
2023-01-19T16:51:42.526Z,18.30
2023-01-19T16:54:17.190Z,18.32
2023-01-19T16:56:43.999Z,18.47
2023-01-19T16:59:15.047Z,18.47
2023-01-19T17:01:42.075Z,18.47
2023-01-19T17:04:09.432Z,18.46
2023-01-19T17:06:36.126Z,18.43
2023-01-19T17:09:02.881Z,18.42
2023-01-19T17:11:31.095Z,18.41
2023-01-19T17:14:00.257Z,18.40
2023-01-19T17:16:28.089Z,18.40
2023-01-19T17:18:56.836Z,18.40
2023-01-19T17:21:24.214Z,18.40
2023-01-19T17:23:52.327Z,18.41
2023-01-19T17:26:19.152Z,18.28
2023-01-19T17:28:46.563Z,18.42
2023-01-19T17:31:15.539Z,18.43
2023-01-19T17:33:47.024Z,18.42
2023-01-19T17:36:15.809Z,18.43
2023-01-19T17:38:42.521Z,18.44
2023-01-19T17:41:16.616Z,18.46
2023-01-19T17:43:43.594Z,18.47
2023-01-19T17:46:10.406Z,18.46
2023-01-19T17:48:37.835Z,18.39
2023-01-19T17:51:05.971Z,18.24
2023-01-19T17:53:33.834Z,18.22
2023-01-19T17:56:04.736Z,18.23
2023-01-19T17:58:31.691Z,18.33
2023-01-19T18:00:58.959Z,18.46
2023-01-19T18:03:25.645Z,18.47
2023-01-19T18:05:57.364Z,18.42
2023-01-19T18:08:24.140Z,18.42
2023-01-19T18:10:57.445Z,18.29
2023-01-19T18:13:24.158Z,18.40
2023-01-19T18:15:51.075Z,18.29
2023-01-19T18:18:18.274Z,18.40
2023-01-19T18:20:44.955Z,18.54
2023-01-19T18:23:11.886Z,18.57
2023-01-19T18:25:39.654Z,18.60
2023-01-19T18:28:07.444Z,18.61
2023-01-19T18:30:34.465Z,18.61
2023-01-19T18:33:01.438Z,18.62
2023-01-19T18:35:29.107Z,18.62
2023-01-19T18:37:57.372Z,18.63
2023-01-19T18:40:24.836Z,18.63
2023-01-19T18:42:52.290Z,18.64
2023-01-19T18:45:19.745Z,18.64
2023-01-19T18:47:46.459Z,18.65
2023-01-19T18:50:14.636Z,18.65
2023-01-19T18:52:41.510Z,18.67
2023-01-19T18:55:08.824Z,18.68
2023-01-19T18:57:35.771Z,18.66
2023-01-19T19:00:03.886Z,18.67
2023-01-19T19:02:31.021Z,18.68
2023-01-19T19:04:58.069Z,18.67
2023-01-19T19:07:25.014Z,18.67
2023-01-19T19:09:51.753Z,18.51
2023-01-19T19:12:18.431Z,18.38
2023-01-19T19:14:45.127Z,18.37
2023-01-19T19:17:12.460Z,18.39
2023-01-19T19:19:39.434Z,18.38
2023-01-19T19:22:07.403Z,18.33
2023-01-19T19:24:34.170Z,18.32
2023-01-19T19:27:01.086Z,18.32
2023-01-19T19:29:28.530Z,18.33
2023-01-19T19:31:56.709Z,18.33
2023-01-19T19:34:24.896Z,18.33
2023-01-19T19:36:51.714Z,18.33
2023-01-19T19:39:18.551Z,18.34
2023-01-19T19:41:45.637Z,18.34
2023-01-19T19:44:15.411Z,18.35
2023-01-19T19:46:42.209Z,18.34
2023-01-19T19:49:09.025Z,18.33
2023-01-19T19:51:35.767Z,18.33
2023-01-19T19:54:02.804Z,18.33
2023-01-19T19:56:30.776Z,18.35
2023-01-19T19:58:59.715Z,18.34
2023-01-19T20:01:33.739Z,18.35
2023-01-19T20:04:09.847Z,18.36
2023-01-19T20:06:39.116Z,18.36
2023-01-19T20:09:06.659Z,18.36
2023-01-19T20:11:33.373Z,18.37
2023-01-19T20:14:00.384Z,18.38
2023-01-19T20:16:27.324Z,18.39
2023-01-19T20:18:54.477Z,18.38
2023-01-19T20:21:23.129Z,18.38
2023-01-19T20:23:51.448Z,18.38
2023-01-19T20:26:20.902Z,18.39
2023-01-19T20:28:47.785Z,18.43
2023-01-19T20:31:20.417Z,18.44
2023-01-19T20:33:48.331Z,18.43
2023-01-19T20:36:15.380Z,18.45
2023-01-19T20:38:44.202Z,18.46
2023-01-19T20:41:11.949Z,18.44
2023-01-19T20:43:39.193Z,18.42
2023-01-19T20:46:06.847Z,18.42
2023-01-19T20:48:33.558Z,18.43
2023-01-19T20:51:08.622Z,18.43
2023-01-19T20:53:35.947Z,18.52
2023-01-19T20:56:08.141Z,18.65
2023-01-19T20:58:34.946Z,18.69
2023-01-19T21:01:12.908Z,18.70
2023-01-19T21:03:40.239Z,18.61
2023-01-19T21:06:07.291Z,18.49
2023-01-19T21:08:34.641Z,18.47
2023-01-19T21:11:01.487Z,18.47
2023-01-19T21:13:28.429Z,18.47
2023-01-19T21:15:55.124Z,18.47
2023-01-19T21:18:22.119Z,18.47
2023-01-19T21:20:49.250Z,18.47
2023-01-19T21:23:16.314Z,18.47
2023-01-19T21:25:53.935Z,18.47
2023-01-19T21:28:21.993Z,18.48
2023-01-19T21:30:49.823Z,18.47
2023-01-19T21:33:17.301Z,18.53
2023-01-19T21:36:10.535Z,18.48
2023-01-19T21:38:37.706Z,18.51
2023-01-19T21:41:06.571Z,18.50
2023-01-19T21:43:35.241Z,18.53
2023-01-19T21:46:13.782Z,18.50
2023-01-19T21:48:41.746Z,18.50
2023-01-19T21:51:08.453Z,18.50
2023-01-19T21:53:35.152Z,18.50
