createdAt,value
2019-01-14T00:01:56.542Z,99854.61
2019-01-14T00:04:26.324Z,99857.23
2019-01-14T00:06:56.124Z,99852.02
2019-01-14T00:09:31.149Z,99861.06
2019-01-14T00:11:58.088Z,99858.09
2019-01-14T00:14:27.878Z,99863.64
2019-01-14T00:16:57.706Z,99870.16
2019-01-14T00:19:27.514Z,99870.16
2019-01-14T00:21:57.315Z,99876.14
2019-01-14T00:24:27.125Z,99861.39
2019-01-14T00:26:56.933Z,99864.78
2019-01-14T00:29:29.541Z,99867.31
2019-01-14T00:31:59.311Z,99858.06
2019-01-14T00:34:29.361Z,99891.42
2019-01-14T00:36:59.135Z,99916.38
2019-01-14T00:39:28.914Z,99954.92
2019-01-14T00:41:58.723Z,99945.09
2019-01-14T00:44:28.521Z,99938.66
2019-01-14T00:46:58.342Z,99940.13
2019-01-14T00:49:28.131Z,99939.78
2019-01-14T00:51:57.907Z,99927.67
2019-01-14T00:54:27.684Z,99948.05
2019-01-14T00:56:57.465Z,99940.89
2019-01-14T00:59:27.223Z,99967.41
2019-01-14T01:01:57.040Z,99960.77
2019-01-14T01:04:26.806Z,99963.05
2019-01-14T01:06:56.598Z,99968.34
2019-01-14T01:09:26.406Z,99944.94
2019-01-14T01:11:56.133Z,99943.22
2019-01-14T01:14:26.398Z,99954.60
2019-01-14T01:16:56.534Z,99953.34
2019-01-14T01:19:26.446Z,99946.68
2019-01-14T01:21:56.212Z,99947.05
2019-01-14T01:24:25.970Z,99954.62
2019-01-14T01:26:55.805Z,99961.23
2019-01-14T01:29:25.567Z,99958.78
2019-01-14T01:31:55.384Z,99966.04
2019-01-14T01:34:25.560Z,99964.72
2019-01-14T01:36:55.327Z,99971.48
2019-01-14T01:39:25.256Z,99974.34
2019-01-14T01:41:55.002Z,99975.18
2019-01-14T01:44:24.785Z,99971.91
2019-01-14T01:46:54.593Z,99981.70
2019-01-14T01:49:24.443Z,99989.45
2019-01-14T01:51:54.181Z,99993.23
2019-01-14T01:54:23.982Z,99996.98
2019-01-14T01:56:53.790Z,100001.55
2019-01-14T01:59:23.574Z,99988.59
2019-01-14T02:01:53.358Z,100009.17
2019-01-14T02:04:23.153Z,100008.45
2019-01-14T02:06:53.055Z,100012.17
2019-01-14T02:09:22.833Z,100019.68
2019-01-14T02:11:52.661Z,100023.98
2019-01-14T02:14:22.649Z,100028.95
2019-01-14T02:16:52.940Z,100028.64
2019-01-14T02:19:22.764Z,100030.49
2019-01-14T02:21:52.563Z,100037.13
2019-01-14T02:24:23.377Z,100038.17
2019-01-14T02:26:53.362Z,100038.61
2019-01-14T02:29:23.135Z,100044.44
2019-01-14T02:31:52.957Z,100045.28
2019-01-14T02:34:22.743Z,100049.73
2019-01-14T02:36:52.531Z,100046.42
2019-01-14T02:39:22.443Z,100048.44
2019-01-14T02:41:52.236Z,100048.16
2019-01-14T02:44:21.995Z,100055.03
2019-01-14T02:46:51.767Z,100057.31
2019-01-14T02:49:21.964Z,100059.83
2019-01-14T02:51:51.735Z,100064.20
2019-01-14T02:54:21.526Z,100078.59
2019-01-14T02:56:51.328Z,100074.61
2019-01-14T02:59:21.118Z,100073.46
2019-01-14T03:01:50.936Z,100071.82
2019-01-14T03:04:22.761Z,100079.56
2019-01-14T03:06:57.753Z,100075.45
2019-01-14T03:09:24.205Z,100077.55
2019-01-14T03:11:53.993Z,100078.39
2019-01-14T03:14:23.783Z,100081.69
2019-01-14T03:16:53.600Z,100087.82
2019-01-14T03:19:23.377Z,100090.52
2019-01-14T03:21:55.126Z,100088.75
2019-01-14T03:24:25.020Z,100093.97
2019-01-14T03:26:54.796Z,100100.48
2019-01-14T03:29:24.606Z,100103.48
2019-01-14T03:31:54.392Z,100114.27
2019-01-14T03:34:24.208Z,100109.61
2019-01-14T03:36:53.981Z,100112.41
2019-01-14T03:39:24.096Z,100112.91
2019-01-14T03:41:54.024Z,100120.64
2019-01-14T03:44:23.798Z,100120.22
2019-01-14T03:46:53.581Z,100122.37
2019-01-14T03:49:23.430Z,100126.36
2019-01-14T03:51:53.253Z,100123.39
2019-01-14T03:54:23.036Z,100118.93
2019-01-14T03:56:53.099Z,100113.26
2019-01-14T03:59:23.914Z,100128.25
2019-01-14T04:01:53.695Z,100126.54
2019-01-14T04:04:23.500Z,100122.16
2019-01-14T04:06:53.280Z,100132.11
2019-01-14T04:09:23.113Z,100130.48
2019-01-14T04:11:52.883Z,100129.23
2019-01-14T04:14:22.702Z,100135.42
2019-01-14T04:16:52.501Z,100141.16
2019-01-14T04:19:22.272Z,100136.85
2019-01-14T04:21:52.090Z,100137.06
2019-01-14T04:24:21.880Z,100139.36
2019-01-14T04:26:51.740Z,100146.84
2019-01-14T04:29:21.539Z,100147.33
2019-01-14T04:31:51.297Z,100156.66
2019-01-14T04:34:21.105Z,100156.64
2019-01-14T04:36:50.914Z,100155.62
2019-01-14T04:39:21.082Z,100155.87
2019-01-14T04:41:50.886Z,100151.05
2019-01-14T04:44:20.680Z,100158.97
2019-01-14T04:46:50.447Z,100153.47
2019-01-14T04:49:20.260Z,100162.77
2019-01-14T04:51:50.025Z,100152.83
2019-01-14T04:54:20.208Z,100165.66
2019-01-14T04:56:50.008Z,100168.23
2019-01-14T04:59:19.808Z,100168.84
2019-01-14T05:01:49.581Z,100168.83
2019-01-14T05:04:19.378Z,100180.88
2019-01-14T05:06:49.187Z,100174.80
2019-01-14T05:09:18.959Z,100183.02
2019-01-14T05:11:48.829Z,100186.77
2019-01-14T05:14:18.627Z,100187.83
2019-01-14T05:16:48.425Z,100188.43
2019-01-14T05:19:18.242Z,100196.02
2019-01-14T05:21:48.058Z,100193.73
2019-01-14T05:24:17.847Z,100198.52
2019-01-14T05:26:47.642Z,100194.88
2019-01-14T05:29:17.439Z,100206.19
2019-01-14T05:31:47.241Z,100207.02
2019-01-14T05:34:17.970Z,100215.53
2019-01-14T05:36:47.794Z,100217.16
2019-01-14T05:39:17.576Z,100216.04
2019-01-14T05:41:47.350Z,100204.33
2019-01-14T05:44:17.237Z,100206.91
2019-01-14T05:46:47.052Z,100203.92
2019-01-14T05:49:16.946Z,100203.59
2019-01-14T05:51:46.733Z,100216.73
2019-01-14T05:54:16.499Z,100228.69
2019-01-14T05:56:46.295Z,100229.48
2019-01-14T05:59:16.068Z,100231.17
2019-01-14T06:01:45.871Z,100236.70
2019-01-14T06:04:15.668Z,100241.69
2019-01-14T06:06:45.508Z,100250.05
2019-01-14T06:09:16.278Z,100254.09
2019-01-14T06:11:46.038Z,100259.38
2019-01-14T06:14:15.864Z,100266.44
2019-01-14T06:16:45.643Z,100263.03
2019-01-14T06:19:15.473Z,100261.05
2019-01-14T06:21:45.308Z,100262.39
2019-01-14T06:24:15.114Z,100267.94
2019-01-14T06:26:44.908Z,100277.39
2019-01-14T06:29:14.679Z,100274.87
2019-01-14T06:31:44.480Z,100282.48
2019-01-14T06:34:14.296Z,100282.88
2019-01-14T06:36:44.097Z,100285.02
2019-01-14T06:39:13.854Z,100283.38
2019-01-14T06:41:43.678Z,100287.70
2019-01-14T06:44:13.439Z,100288.28
2019-01-14T06:46:43.264Z,100282.96
2019-01-14T06:49:13.071Z,100289.39
2019-01-14T06:51:42.939Z,100287.33
2019-01-14T06:54:12.837Z,100292.75
2019-01-14T06:56:42.544Z,100296.04
2019-01-14T06:59:12.340Z,100302.84
2019-01-14T07:01:42.151Z,100315.29
2019-01-14T07:04:11.924Z,100329.06
2019-01-14T07:06:41.713Z,100328.92
2019-01-14T07:09:11.517Z,100337.33
2019-01-14T07:11:42.214Z,100336.67
2019-01-14T07:14:12.003Z,100342.65
2019-01-14T07:16:41.774Z,100343.80
2019-01-14T07:19:11.604Z,100348.83
2019-01-14T07:21:41.422Z,100351.06
2019-01-14T07:24:11.203Z,100350.25
2019-01-14T07:26:41.303Z,100347.69
2019-01-14T07:29:11.088Z,100363.78
2019-01-14T07:31:41.241Z,100355.45
2019-01-14T07:34:11.049Z,100367.48
2019-01-14T07:36:40.855Z,100366.86
2019-01-14T07:39:10.656Z,100367.59
2019-01-14T07:41:40.513Z,100379.17
2019-01-14T07:44:10.314Z,100376.51
2019-01-14T07:46:40.079Z,100374.34
2019-01-14T07:49:09.844Z,100387.89
2019-01-14T07:51:39.669Z,100387.95
2019-01-14T07:54:09.467Z,100390.69
2019-01-14T07:56:42.395Z,100395.41
2019-01-14T07:59:15.192Z,100394.88
2019-01-14T08:01:45.375Z,100417.81
2019-01-14T08:04:15.163Z,100413.69
2019-01-14T08:06:45.188Z,100436.91
2019-01-14T08:09:14.993Z,100459.05
2019-01-14T08:11:44.799Z,100460.39
2019-01-14T08:14:14.712Z,100464.21
2019-01-14T08:16:44.524Z,100469.27
2019-01-14T08:19:14.323Z,100478.03
2019-01-14T08:21:44.080Z,100487.61
2019-01-14T08:24:13.886Z,100494.09
2019-01-14T08:26:43.711Z,100496.59
2019-01-14T08:29:13.506Z,100497.77
2019-01-14T08:31:43.270Z,100506.80
2019-01-14T08:34:13.034Z,100511.03
2019-01-14T08:36:42.841Z,100519.67
2019-01-14T08:39:12.633Z,100525.45
2019-01-14T08:41:43.987Z,100538.03
2019-01-14T08:44:14.671Z,100554.11
2019-01-14T08:46:44.476Z,100555.53
2019-01-14T08:49:14.638Z,100558.90
2019-01-14T08:51:44.428Z,100568.54
2019-01-14T08:54:14.265Z,100572.25
2019-01-14T08:56:44.096Z,100585.27
2019-01-14T08:59:13.895Z,100583.91
2019-01-14T09:01:43.696Z,100592.61
2019-01-14T09:04:13.511Z,100600.25
2019-01-14T09:06:43.341Z,100602.47
2019-01-14T09:09:13.151Z,100598.49
2019-01-14T09:11:43.290Z,100599.97
2019-01-14T09:14:13.407Z,100592.61
2019-01-14T09:16:43.208Z,100596.52
2019-01-14T09:19:13.073Z,100601.33
2019-01-14T09:21:42.870Z,100606.13
2019-01-14T09:24:12.672Z,100609.95
2019-01-14T09:26:42.429Z,100607.01
2019-01-14T09:29:12.219Z,100606.89
2019-01-14T09:31:43.031Z,100613.41
2019-01-14T09:34:13.121Z,100610.26
2019-01-14T09:36:43.055Z,100613.55
2019-01-14T09:39:12.859Z,100615.36
2019-01-14T09:41:42.642Z,100614.91
2019-01-14T09:44:12.412Z,100612.35
2019-01-14T09:46:42.229Z,100616.05
2019-01-14T09:49:11.998Z,100618.98
2019-01-14T09:51:41.815Z,100615.80
2019-01-14T09:54:11.574Z,100624.05
2019-01-14T09:56:41.462Z,100630.41
2019-01-14T09:59:11.248Z,100622.11
2019-01-14T10:01:41.098Z,100638.34
2019-01-14T10:04:11.870Z,100642.93
2019-01-14T10:06:41.655Z,100644.30
2019-01-14T10:09:11.469Z,100653.78
2019-01-14T10:11:41.454Z,100656.50
2019-01-14T10:14:11.246Z,100660.86
2019-01-14T10:16:41.770Z,100663.59
2019-01-14T10:19:11.683Z,100665.86
2019-01-14T10:21:41.506Z,100662.78
2019-01-14T10:24:11.277Z,100668.89
2019-01-14T10:26:41.996Z,100671.13
2019-01-14T10:29:11.815Z,100674.91
2019-01-14T10:31:41.620Z,100678.48
2019-01-14T10:34:11.419Z,100686.78
2019-01-14T10:36:41.189Z,100678.88
2019-01-14T10:39:11.116Z,100684.14
2019-01-14T10:41:40.893Z,100688.40
2019-01-14T10:44:10.649Z,100700.20
2019-01-14T10:46:40.466Z,100696.39
2019-01-14T10:49:10.264Z,100700.11
2019-01-14T10:51:40.030Z,100706.38
2019-01-14T10:54:09.822Z,100704.09
2019-01-14T10:56:43.931Z,100699.50
2019-01-14T10:59:11.199Z,100705.78
2019-01-14T11:01:41.006Z,100715.93
2019-01-14T11:04:10.858Z,100713.34
2019-01-14T11:06:40.619Z,100717.61
2019-01-14T11:09:11.012Z,100720.77
2019-01-14T11:11:40.814Z,100709.64
2019-01-14T11:14:10.605Z,100714.47
2019-01-14T11:16:40.471Z,100710.29
2019-01-14T11:19:10.282Z,100709.02
2019-01-14T11:21:40.057Z,100747.20
2019-01-14T11:24:09.842Z,100775.14
2019-01-14T11:26:39.605Z,100757.64
2019-01-14T11:29:09.386Z,100762.39
2019-01-14T11:31:39.158Z,100750.64
2019-01-14T11:34:08.962Z,100754.50
2019-01-14T11:36:38.750Z,100764.92
2019-01-14T11:39:12.987Z,100763.05
2019-01-14T11:41:42.777Z,100763.83
2019-01-14T11:44:12.655Z,100760.28
2019-01-14T11:46:42.426Z,100762.00
2019-01-14T11:49:12.213Z,100765.18
2019-01-14T11:51:42.033Z,100765.48
2019-01-14T11:54:11.842Z,100781.78
2019-01-14T11:56:42.028Z,100784.96
2019-01-14T11:59:11.834Z,100786.72
2019-01-14T12:01:41.597Z,100779.23
2019-01-14T12:04:11.414Z,100769.09
2019-01-14T12:06:41.176Z,100778.06
2019-01-14T12:09:12.266Z,100780.48
2019-01-14T12:11:42.602Z,100774.96
2019-01-14T12:14:12.433Z,100776.45
2019-01-14T12:16:42.206Z,100772.58
2019-01-14T12:19:11.994Z,100773.53
2019-01-14T12:21:41.779Z,100780.16
2019-01-14T12:24:11.548Z,100788.11
2019-01-14T12:26:41.326Z,100793.75
2019-01-14T12:29:11.097Z,100805.30
2019-01-14T12:31:40.912Z,100806.73
2019-01-14T12:34:10.719Z,100816.07
2019-01-14T12:36:40.469Z,100818.11
2019-01-14T12:39:10.580Z,100812.47
2019-01-14T12:41:40.362Z,100817.47
2019-01-14T12:44:10.842Z,100817.67
2019-01-14T12:46:42.076Z,100818.45
2019-01-14T12:49:12.061Z,100818.73
2019-01-14T12:51:41.867Z,100816.59
2019-01-14T12:54:12.005Z,100815.18
2019-01-14T12:56:41.788Z,100820.33
2019-01-14T12:59:11.557Z,100815.95
2019-01-14T13:01:41.383Z,100814.83
2019-01-14T13:04:11.242Z,100809.45
2019-01-14T13:06:41.094Z,100799.92
2019-01-14T13:09:11.297Z,100804.39
2019-01-14T13:11:41.070Z,100809.66
2019-01-14T13:14:10.979Z,100807.06
2019-01-14T13:16:41.061Z,100818.48
2019-01-14T13:19:10.836Z,100808.27
2019-01-14T13:21:40.636Z,100811.48
2019-01-14T13:24:10.470Z,100819.03
2019-01-14T13:26:40.386Z,100819.36
2019-01-14T13:29:15.066Z,100811.57
2019-01-14T13:31:41.763Z,100818.02
2019-01-14T13:34:11.753Z,100835.78
2019-01-14T13:36:41.566Z,100869.92
2019-01-14T13:39:11.899Z,100902.53
2019-01-14T13:41:41.693Z,100901.83
2019-01-14T13:44:11.565Z,100908.17
2019-01-14T13:46:41.369Z,100908.53
2019-01-14T13:49:11.158Z,100902.47
2019-01-14T13:51:40.962Z,100897.11
2019-01-14T13:54:11.373Z,100893.45
2019-01-14T13:56:41.206Z,100905.80
2019-01-14T13:59:11.001Z,100915.55
2019-01-14T14:01:40.767Z,100922.72
2019-01-14T14:04:10.574Z,100926.88
2019-01-14T14:06:40.403Z,100925.14
2019-01-14T14:09:11.117Z,100929.59
2019-01-14T14:11:40.915Z,100922.24
2019-01-14T14:14:10.690Z,100920.79
2019-01-14T14:16:40.501Z,100923.27
2019-01-14T14:19:10.285Z,100936.22
2019-01-14T14:21:40.065Z,100930.17
2019-01-14T14:24:09.859Z,100932.09
2019-01-14T14:26:39.656Z,100939.80
2019-01-14T14:29:09.498Z,100944.38
2019-01-14T14:31:39.388Z,100951.63
2019-01-14T14:34:09.130Z,100961.27
2019-01-14T14:36:38.934Z,100965.56
2019-01-14T14:39:09.949Z,100975.30
2019-01-14T14:41:39.819Z,100986.14
2019-01-14T14:44:09.589Z,100983.56
2019-01-14T14:46:39.350Z,100988.77
2019-01-14T14:49:09.157Z,100989.51
2019-01-14T14:51:38.940Z,100989.97
2019-01-14T14:54:08.814Z,100989.59
2019-01-14T14:56:38.685Z,100995.92
2019-01-14T14:59:08.598Z,101007.21
2019-01-14T15:01:38.394Z,101010.55
2019-01-14T15:04:08.169Z,101011.92
2019-01-14T15:06:38.288Z,101015.52
2019-01-14T15:09:10.104Z,101019.15
2019-01-14T15:11:39.858Z,101016.78
2019-01-14T15:14:09.868Z,101024.13
2019-01-14T15:16:39.690Z,101021.80
2019-01-14T15:19:10.371Z,101020.75
2019-01-14T15:21:40.907Z,101033.26
2019-01-14T15:24:10.708Z,101033.78
2019-01-14T15:26:41.052Z,101041.64
2019-01-14T15:29:10.838Z,101046.47
2019-01-14T15:31:40.668Z,101047.51
2019-01-14T15:34:10.437Z,101037.56
2019-01-14T15:36:40.251Z,101049.58
2019-01-14T15:39:10.532Z,101057.03
2019-01-14T15:41:40.329Z,101063.47
2019-01-14T15:44:10.103Z,101071.14
2019-01-14T15:46:39.954Z,101070.30
2019-01-14T15:49:09.955Z,101083.19
2019-01-14T15:51:39.839Z,101074.78
2019-01-14T15:54:09.973Z,101079.73
2019-01-14T15:56:39.819Z,101083.55
2019-01-14T15:59:09.587Z,101089.30
2019-01-14T16:01:39.397Z,101094.45
2019-01-14T16:04:09.153Z,101092.23
2019-01-14T16:06:38.964Z,101098.53
2019-01-14T16:09:09.546Z,101107.68
2019-01-14T16:11:39.436Z,101118.91
2019-01-14T16:14:09.437Z,101115.00
2019-01-14T16:16:39.234Z,101125.14
2019-01-14T16:19:09.049Z,101131.59
2019-01-14T16:21:38.840Z,101127.22
2019-01-14T16:24:08.850Z,101129.56
2019-01-14T16:26:38.716Z,101131.78
2019-01-14T16:29:08.496Z,101141.16
2019-01-14T16:31:38.292Z,101141.67
2019-01-14T16:34:08.125Z,101141.87
2019-01-14T16:36:37.879Z,101149.99
2019-01-14T16:39:08.695Z,101146.97
2019-01-14T16:41:38.481Z,101151.18
2019-01-14T16:44:27.543Z,101149.47
2019-01-14T16:46:57.321Z,101148.76
2019-01-14T16:49:27.110Z,101154.42
2019-01-14T16:51:57.030Z,101156.67
2019-01-14T16:54:26.794Z,101162.39
2019-01-14T16:56:56.588Z,101171.13
2019-01-14T16:59:26.388Z,101168.81
2019-01-14T17:01:56.195Z,101159.44
2019-01-14T17:04:25.977Z,101164.44
2019-01-14T17:06:55.772Z,101163.09
2019-01-14T17:09:25.562Z,101164.63
2019-01-14T17:11:55.465Z,101174.62
2019-01-14T17:14:26.041Z,101170.55
2019-01-14T17:16:58.087Z,101173.55
2019-01-14T17:19:27.832Z,101174.00
2019-01-14T17:21:59.854Z,101175.87
2019-01-14T17:24:29.747Z,101175.87
2019-01-14T17:26:59.922Z,101176.78
2019-01-14T17:29:30.096Z,101178.94
2019-01-14T17:31:59.867Z,101181.30
2019-01-14T17:34:29.677Z,101185.77
2019-01-14T17:36:59.695Z,101195.02
2019-01-14T17:39:29.511Z,101192.54
2019-01-14T17:41:59.943Z,101199.77
2019-01-14T17:44:29.773Z,101205.63
2019-01-14T17:46:59.936Z,101200.42
2019-01-14T17:49:29.771Z,101207.19
2019-01-14T17:52:00.669Z,101207.42
2019-01-14T17:54:30.446Z,101214.27
2019-01-14T17:57:00.699Z,101207.35
2019-01-14T17:59:30.474Z,101216.98
2019-01-14T18:02:00.331Z,101215.63
2019-01-14T18:04:30.874Z,101213.13
2019-01-14T18:07:00.948Z,101226.84
2019-01-14T18:09:31.116Z,101229.81
2019-01-14T18:12:00.958Z,101231.73
2019-01-14T18:14:34.082Z,101242.02
2019-01-14T18:17:04.499Z,101239.92
2019-01-14T18:19:36.154Z,101240.22
2019-01-14T18:22:17.023Z,101240.67
2019-01-14T18:24:46.765Z,101246.13
2019-01-14T18:27:16.558Z,101247.83
2019-01-14T18:29:46.377Z,101249.46
2019-01-14T18:32:16.572Z,101253.79
2019-01-14T18:34:46.371Z,101252.81
2019-01-14T18:37:16.293Z,101255.35
2019-01-14T18:39:46.425Z,101257.36
2019-01-14T18:42:16.330Z,101263.26
2019-01-14T18:44:46.128Z,101261.00
2019-01-14T18:47:15.899Z,101263.88
2019-01-14T18:49:45.690Z,101265.25
2019-01-14T18:52:15.526Z,101265.09
2019-01-14T18:54:45.729Z,101270.55
2019-01-14T18:57:15.564Z,101270.23
2019-01-14T18:59:45.406Z,101273.78
2019-01-14T19:02:15.182Z,101285.69
2019-01-14T19:04:44.976Z,101281.61
2019-01-14T19:07:14.818Z,101288.00
2019-01-14T19:09:45.037Z,101299.38
2019-01-14T19:12:14.914Z,101298.14
2019-01-14T19:14:44.685Z,101295.88
2019-01-14T19:17:14.744Z,101306.67
2019-01-14T19:19:44.509Z,101304.80
2019-01-14T19:22:14.429Z,101303.52
2019-01-14T19:24:44.281Z,101304.98
2019-01-14T19:27:16.545Z,101311.38
2019-01-14T19:29:45.689Z,101315.49
2019-01-14T19:32:15.554Z,101315.99
2019-01-14T19:34:45.320Z,101316.24
2019-01-14T19:37:15.121Z,101318.79
2019-01-14T19:39:46.015Z,101319.98
2019-01-14T19:42:15.830Z,101323.62
2019-01-14T19:44:45.616Z,101321.23
2019-01-14T19:47:16.139Z,101319.61
2019-01-14T19:49:45.939Z,101323.70
2019-01-14T19:52:15.751Z,101333.19
2019-01-14T19:54:45.567Z,101336.47
2019-01-14T19:57:15.405Z,101339.73
2019-01-14T19:59:45.171Z,101346.17
2019-01-14T20:02:15.710Z,101346.17
2019-01-14T20:04:45.496Z,101344.26
2019-01-14T20:07:16.223Z,101349.88
2019-01-14T20:09:46.279Z,101353.58
2019-01-14T20:12:16.079Z,101369.63
2019-01-14T20:14:45.892Z,101369.77
2019-01-14T20:17:15.686Z,101369.59
2019-01-14T20:19:45.585Z,101374.00
2019-01-14T20:22:15.397Z,101365.67
2019-01-14T20:24:45.164Z,101366.48
2019-01-14T20:27:14.976Z,101367.30
2019-01-14T20:29:44.761Z,101364.73
2019-01-14T20:32:14.703Z,101361.94
2019-01-14T20:34:44.547Z,101365.59
2019-01-14T20:37:14.731Z,101357.25
2019-01-14T20:39:44.530Z,101358.77
2019-01-14T20:42:14.349Z,101363.03
2019-01-14T20:44:44.139Z,101363.59
2019-01-14T20:47:13.923Z,101365.77
2019-01-14T20:49:43.716Z,101366.98
2019-01-14T20:52:13.488Z,101366.25
2019-01-14T20:54:43.264Z,101373.05
2019-01-14T20:57:13.380Z,101361.97
2019-01-14T20:59:43.199Z,101362.55
2019-01-14T21:02:13.062Z,101358.86
2019-01-14T21:04:43.232Z,101354.85
2019-01-14T21:07:13.024Z,101351.31
2019-01-14T21:09:42.869Z,101352.20
2019-01-14T21:12:12.666Z,101349.38
2019-01-14T21:14:42.485Z,101358.88
2019-01-14T21:17:12.271Z,101358.78
2019-01-14T21:19:42.092Z,101354.59
2019-01-14T21:22:11.884Z,101359.09
2019-01-14T21:24:41.702Z,101368.01
2019-01-14T21:27:11.756Z,101370.73
2019-01-14T21:29:41.610Z,101365.89
2019-01-14T21:32:11.399Z,101365.35
2019-01-14T21:34:41.208Z,101370.48
2019-01-14T21:37:11.006Z,101368.48
2019-01-14T21:39:40.985Z,101367.30
2019-01-14T21:42:10.816Z,101362.41
2019-01-14T21:44:40.975Z,101359.59
2019-01-14T21:47:11.073Z,101358.66
2019-01-14T21:49:40.876Z,101359.62
2019-01-14T21:52:10.693Z,101355.45
2019-01-14T21:54:40.464Z,101360.92
2019-01-14T21:57:10.305Z,101365.45
2019-01-14T21:59:40.076Z,101370.45
2019-01-14T22:02:09.909Z,101379.58
2019-01-14T22:04:39.772Z,101394.95
2019-01-14T22:07:09.559Z,101387.30
2019-01-14T22:09:39.473Z,101388.58
2019-01-14T22:12:09.281Z,101381.28
2019-01-14T22:14:39.066Z,101386.16
2019-01-14T22:17:08.890Z,101389.30
2019-01-14T22:19:38.684Z,101391.33
2019-01-14T22:22:08.499Z,101394.33
2019-01-14T22:24:38.643Z,101391.23
2019-01-14T22:27:08.413Z,101395.31
2019-01-14T22:29:38.198Z,101402.69
2019-01-14T22:32:08.107Z,101404.95
2019-01-14T22:34:38.293Z,101404.14
2019-01-14T22:37:08.111Z,101410.39
2019-01-14T22:39:37.919Z,101418.10
2019-01-14T22:42:07.692Z,101419.38
2019-01-14T22:44:37.481Z,101411.50
2019-01-14T22:47:07.265Z,101414.50
2019-01-14T22:49:37.064Z,101413.02
2019-01-14T22:52:06.872Z,101408.84
2019-01-14T22:54:36.710Z,101416.77
2019-01-14T22:57:06.534Z,101416.34
2019-01-14T22:59:36.396Z,101419.78
2019-01-14T23:02:06.504Z,101417.11
2019-01-14T23:04:36.315Z,101426.08
2019-01-14T23:07:06.150Z,101422.53
2019-01-14T23:09:35.893Z,101423.07
2019-01-14T23:12:05.893Z,101425.37
2019-01-14T23:14:35.661Z,101417.61
2019-01-14T23:17:05.465Z,101422.03
2019-01-14T23:19:35.250Z,101423.09
2019-01-14T23:22:05.040Z,101420.94
2019-01-14T23:24:34.865Z,101425.69
2019-01-14T23:27:05.037Z,101428.38
2019-01-14T23:29:34.869Z,101429.61
2019-01-14T23:32:04.680Z,101433.58
2019-01-14T23:34:34.503Z,101439.04
2019-01-14T23:37:04.273Z,101435.72
2019-01-14T23:39:34.086Z,101435.73
2019-01-14T23:42:04.200Z,101436.62
2019-01-14T23:44:34.350Z,101438.70
2019-01-14T23:47:07.157Z,101436.14
2019-01-14T23:49:38.426Z,101441.46
2019-01-14T23:52:08.289Z,101435.86
2019-01-14T23:54:38.083Z,101439.53
2019-01-14T23:57:07.912Z,101438.73
2019-01-14T23:59:37.716Z,101436.45
