createdAt,value
2018-08-16T00:00:22.751Z,72.63
2018-08-16T00:01:22.759Z,72.92
2018-08-16T00:02:22.796Z,72.54
2018-08-16T00:03:22.802Z,72.34
2018-08-16T00:04:23.065Z,72.83
2018-08-16T00:05:22.809Z,72.25
2018-08-16T00:06:22.838Z,71.01
2018-08-16T00:07:22.852Z,70.72
2018-08-16T00:08:22.862Z,69.76
2018-08-16T00:09:23.131Z,70.05
2018-08-16T00:10:22.885Z,69.70
2018-08-16T00:11:22.898Z,69.38
2018-08-16T00:12:22.908Z,68.65
2018-08-16T00:13:22.904Z,69.42
2018-08-16T00:14:23.187Z,69.51
2018-08-16T00:15:22.957Z,68.55
2018-08-16T00:16:22.941Z,68.23
2018-08-16T00:17:22.969Z,68.46
2018-08-16T00:18:22.964Z,68.65
2018-08-16T00:19:23.146Z,68.94
2018-08-16T00:20:22.991Z,68.65
2018-08-16T00:21:22.999Z,68.27
2018-08-16T00:22:23.012Z,67.88
2018-08-16T00:23:23.044Z,68.17
2018-08-16T00:24:23.156Z,68.04
2018-08-16T00:25:23.069Z,68.13
2018-08-16T00:26:23.077Z,68.33
2018-08-16T00:27:23.099Z,68.90
2018-08-16T00:28:23.106Z,68.80
2018-08-16T00:29:23.216Z,69.38
2018-08-16T00:30:23.125Z,69.48
2018-08-16T00:31:23.136Z,70.15
2018-08-16T00:32:23.153Z,69.95
2018-08-16T00:33:23.165Z,70.43
2018-08-16T00:34:23.254Z,70.81
2018-08-16T00:35:23.183Z,71.01
2018-08-16T00:36:23.201Z,71.20
2018-08-16T00:37:23.206Z,71.68
2018-08-16T00:38:23.204Z,71.97
2018-08-16T00:39:23.360Z,72.25
2018-08-16T00:40:23.245Z,72.83
2018-08-16T00:41:23.237Z,72.73
2018-08-16T00:42:23.267Z,72.83
2018-08-16T00:43:23.267Z,73.40
2018-08-16T00:44:23.289Z,73.21
2018-08-16T00:45:23.563Z,73.97
2018-08-16T00:46:23.316Z,73.88
2018-08-16T00:47:23.306Z,74.55
2018-08-16T00:48:23.337Z,74.65
2018-08-16T00:49:23.340Z,74.93
2018-08-16T00:50:23.362Z,74.93
2018-08-16T00:51:23.471Z,74.93
2018-08-16T00:52:23.382Z,75.41
2018-08-16T00:53:23.374Z,75.51
2018-08-16T00:54:23.397Z,75.51
2018-08-16T00:55:23.417Z,75.60
2018-08-16T00:56:23.584Z,76.46
2018-08-16T00:57:23.440Z,76.65
2018-08-16T00:58:23.451Z,76.08
2018-08-16T00:59:23.469Z,76.37
2018-08-16T01:00:23.460Z,76.65
2018-08-16T01:01:23.622Z,76.37
2018-08-16T01:02:23.509Z,76.27
2018-08-16T01:03:23.493Z,76.37
2018-08-16T01:04:23.524Z,76.27
2018-08-16T01:05:23.517Z,75.79
2018-08-16T01:06:23.800Z,75.98
2018-08-16T01:07:23.556Z,75.70
2018-08-16T01:08:23.583Z,75.41
2018-08-16T01:09:23.582Z,74.26
2018-08-16T01:10:23.598Z,74.55
2018-08-16T01:11:23.706Z,74.36
2018-08-16T01:12:23.619Z,74.65
2018-08-16T01:13:23.635Z,74.55
2018-08-16T01:14:23.625Z,74.36
2018-08-16T01:15:23.657Z,74.36
2018-08-16T01:16:23.763Z,74.26
2018-08-16T01:17:23.676Z,74.26
2018-08-16T01:18:23.668Z,74.65
2018-08-16T01:19:23.698Z,74.45
2018-08-16T01:20:23.715Z,74.36
2018-08-16T01:21:23.972Z,74.65
2018-08-16T01:22:23.734Z,75.02
2018-08-16T01:23:23.750Z,75.51
2018-08-16T01:24:23.764Z,75.12
2018-08-16T01:25:23.759Z,75.22
2018-08-16T01:26:23.935Z,75.31
2018-08-16T01:27:23.804Z,75.51
2018-08-16T01:28:23.796Z,75.51
2018-08-16T01:29:23.819Z,75.22
2018-08-16T01:30:23.813Z,74.93
2018-08-16T01:31:23.943Z,74.93
2018-08-16T01:32:23.849Z,75.41
2018-08-16T01:33:23.862Z,75.12
2018-08-16T01:34:23.874Z,75.41
2018-08-16T01:35:23.889Z,75.02
2018-08-16T01:36:24.003Z,75.79
2018-08-16T01:37:23.916Z,75.79
2018-08-16T01:38:23.919Z,75.89
2018-08-16T01:39:23.938Z,75.89
2018-08-16T01:40:23.988Z,76.18
2018-08-16T01:41:24.058Z,75.79
2018-08-16T01:42:23.979Z,75.51
2018-08-16T01:43:24.001Z,74.93
2018-08-16T01:44:23.995Z,75.02
2018-08-16T01:45:24.010Z,75.02
2018-08-16T01:46:24.120Z,75.41
2018-08-16T01:47:24.027Z,75.51
2018-08-16T01:48:24.037Z,75.79
2018-08-16T01:49:24.055Z,75.79
2018-08-16T01:50:24.074Z,75.41
2018-08-16T01:51:24.173Z,75.12
2018-08-16T01:52:24.094Z,74.65
2018-08-16T01:53:24.100Z,74.84
2018-08-16T01:54:24.112Z,74.84
2018-08-16T01:55:24.123Z,74.93
2018-08-16T01:56:24.384Z,74.84
2018-08-16T01:57:24.148Z,74.36
2018-08-16T01:58:24.159Z,74.16
2018-08-16T01:59:24.174Z,73.21
2018-08-16T02:00:24.180Z,73.30
2018-08-16T02:01:24.191Z,73.69
2018-08-16T02:02:24.357Z,72.77
2018-08-16T02:03:24.217Z,73.21
2018-08-16T02:04:24.226Z,73.69
2018-08-16T02:05:24.245Z,73.21
2018-08-16T02:06:24.256Z,72.92
2018-08-16T02:07:24.260Z,73.79
2018-08-16T02:08:24.380Z,73.40
2018-08-16T02:09:24.287Z,73.30
2018-08-16T02:10:24.309Z,73.40
2018-08-16T02:11:24.317Z,73.69
2018-08-16T02:12:24.325Z,73.69
2018-08-16T02:13:24.357Z,74.07
2018-08-16T02:14:24.515Z,74.16
2018-08-16T02:15:24.364Z,74.07
2018-08-16T02:16:24.370Z,74.26
2018-08-16T02:17:24.388Z,74.07
2018-08-16T02:18:24.379Z,73.69
2018-08-16T02:19:24.657Z,74.07
2018-08-16T02:20:24.415Z,73.69
2018-08-16T02:21:24.412Z,74.07
2018-08-16T02:22:24.441Z,74.55
2018-08-16T02:23:24.459Z,75.22
2018-08-16T02:24:24.618Z,75.12
2018-08-16T02:25:24.485Z,75.60
2018-08-16T02:26:24.493Z,75.70
2018-08-16T02:27:24.503Z,75.70
2018-08-16T02:28:24.524Z,76.37
2018-08-16T02:29:24.780Z,75.98
2018-08-16T02:30:24.543Z,76.27
2018-08-16T02:31:24.527Z,76.56
2018-08-16T02:32:24.544Z,76.56
2018-08-16T02:33:24.619Z,77.13
2018-08-16T02:34:24.671Z,77.23
2018-08-16T02:35:24.595Z,77.33
2018-08-16T02:36:24.614Z,76.75
2018-08-16T02:37:24.622Z,76.46
2018-08-16T02:38:24.635Z,77.13
2018-08-16T02:39:24.740Z,77.23
2018-08-16T02:40:24.718Z,77.04
2018-08-16T02:41:24.683Z,76.37
2018-08-16T02:42:24.679Z,76.37
2018-08-16T02:43:24.691Z,76.84
2018-08-16T02:44:24.854Z,76.65
2018-08-16T02:45:24.711Z,76.56
2018-08-16T02:46:24.713Z,75.79
2018-08-16T02:47:24.736Z,75.89
2018-08-16T02:48:24.756Z,76.08
2018-08-16T02:49:24.847Z,75.79
2018-08-16T02:50:24.779Z,75.79
2018-08-16T02:51:24.790Z,75.70
2018-08-16T02:52:24.801Z,75.41
2018-08-16T02:53:24.795Z,75.41
2018-08-16T02:54:24.919Z,75.41
2018-08-16T02:55:24.832Z,75.22
2018-08-16T02:56:24.849Z,75.70
2018-08-16T02:57:24.862Z,76.08
2018-08-16T02:58:24.873Z,76.08
2018-08-16T02:59:24.981Z,76.08
2018-08-16T03:00:24.896Z,76.18
2018-08-16T03:01:24.907Z,76.08
2018-08-16T03:02:24.922Z,76.18
2018-08-16T03:03:24.910Z,75.89
2018-08-16T03:04:25.093Z,75.89
2018-08-16T03:05:24.951Z,75.70
2018-08-16T03:06:24.965Z,75.98
2018-08-16T03:07:24.977Z,75.70
2018-08-16T03:08:24.970Z,75.73
2018-08-16T03:09:25.139Z,75.60
2018-08-16T03:10:25.016Z,75.89
2018-08-16T03:11:25.027Z,75.79
2018-08-16T03:12:25.033Z,76.08
2018-08-16T03:13:25.049Z,75.98
2018-08-16T03:14:25.205Z,75.70
2018-08-16T03:15:25.070Z,76.37
2018-08-16T03:16:25.089Z,76.50
2018-08-16T03:17:25.100Z,76.27
2018-08-16T03:18:25.090Z,75.79
2018-08-16T03:19:25.368Z,76.02
2018-08-16T03:20:25.132Z,75.98
2018-08-16T03:21:25.140Z,76.08
2018-08-16T03:22:25.154Z,76.08
2018-08-16T03:23:25.163Z,75.98
2018-08-16T03:24:25.194Z,75.79
2018-08-16T03:25:25.290Z,75.98
2018-08-16T03:26:25.183Z,76.08
2018-08-16T03:27:25.214Z,75.89
2018-08-16T03:28:25.232Z,75.98
2018-08-16T03:29:25.244Z,75.79
2018-08-16T03:30:25.505Z,76.27
2018-08-16T03:31:25.267Z,76.08
2018-08-16T03:32:25.277Z,76.27
2018-08-16T03:33:25.295Z,76.56
2018-08-16T03:34:25.303Z,76.27
2018-08-16T03:35:25.302Z,76.56
2018-08-16T03:36:25.615Z,76.84
2018-08-16T03:37:25.347Z,76.75
2018-08-16T03:38:25.327Z,76.65
2018-08-16T03:39:25.355Z,76.75
2018-08-16T03:40:25.374Z,76.75
2018-08-16T03:41:25.482Z,76.75
2018-08-16T03:42:25.389Z,76.65
2018-08-16T03:43:25.384Z,76.75
2018-08-16T03:44:25.416Z,77.04
2018-08-16T03:45:25.432Z,77.04
2018-08-16T03:46:25.547Z,77.13
2018-08-16T03:47:25.454Z,77.51
2018-08-16T03:48:25.458Z,77.04
2018-08-16T03:49:25.474Z,77.13
2018-08-16T03:50:25.488Z,77.23
2018-08-16T03:51:25.597Z,76.84
2018-08-16T03:52:25.509Z,76.40
2018-08-16T03:53:25.526Z,76.37
2018-08-16T03:54:25.541Z,76.37
2018-08-16T03:55:25.548Z,75.70
2018-08-16T03:56:25.663Z,75.70
2018-08-16T03:57:25.546Z,75.12
2018-08-16T03:58:25.569Z,75.41
2018-08-16T03:59:25.568Z,75.41
2018-08-16T04:00:25.601Z,75.02
2018-08-16T04:01:25.728Z,75.02
2018-08-16T04:02:25.630Z,74.93
2018-08-16T04:03:25.648Z,74.93
2018-08-16T04:04:25.658Z,74.55
2018-08-16T04:05:25.669Z,74.36
2018-08-16T04:06:25.828Z,74.87
2018-08-16T04:07:25.682Z,74.84
2018-08-16T04:08:25.699Z,74.74
2018-08-16T04:09:25.709Z,74.93
2018-08-16T04:10:25.726Z,75.22
2018-08-16T04:11:25.836Z,76.08
2018-08-16T04:12:25.745Z,76.18
2018-08-16T04:13:25.761Z,76.46
2018-08-16T04:14:25.772Z,76.37
2018-08-16T04:15:25.786Z,77.33
2018-08-16T04:16:25.941Z,77.04
2018-08-16T04:17:25.784Z,77.23
2018-08-16T04:18:25.799Z,77.13
2018-08-16T04:19:25.834Z,77.23
2018-08-16T04:20:25.843Z,76.56
2018-08-16T04:21:25.951Z,76.46
2018-08-16T04:22:25.844Z,76.46
2018-08-16T04:23:25.871Z,77.04
2018-08-16T04:24:25.892Z,76.56
2018-08-16T04:25:25.900Z,76.37
2018-08-16T04:26:26.162Z,75.98
2018-08-16T04:27:25.921Z,75.89
2018-08-16T04:28:25.949Z,75.60
2018-08-16T04:29:25.946Z,75.22
2018-08-16T04:30:25.957Z,75.31
2018-08-16T04:31:26.077Z,75.79
2018-08-16T04:32:25.985Z,75.79
2018-08-16T04:33:25.997Z,75.12
2018-08-16T04:34:26.003Z,75.79
2018-08-16T04:35:26.201Z,76.08
2018-08-16T04:36:26.130Z,75.79
2018-08-16T04:37:26.027Z,75.79
2018-08-16T04:38:26.049Z,75.89
2018-08-16T04:39:26.045Z,75.89
2018-08-16T04:40:26.074Z,75.89
2018-08-16T04:41:26.241Z,75.98
2018-08-16T04:42:26.103Z,75.89
2018-08-16T04:43:26.115Z,75.98
2018-08-16T04:44:26.124Z,76.08
2018-08-16T04:45:26.136Z,76.08
2018-08-16T04:46:26.230Z,75.79
2018-08-16T04:47:26.155Z,75.70
2018-08-16T04:48:26.156Z,75.22
2018-08-16T04:49:26.161Z,75.31
2018-08-16T04:50:26.193Z,75.41
2018-08-16T04:51:26.356Z,74.87
2018-08-16T04:52:26.222Z,74.45
2018-08-16T04:53:26.229Z,75.02
2018-08-16T04:54:26.241Z,75.41
2018-08-16T04:55:26.255Z,75.22
2018-08-16T04:56:26.267Z,75.60
2018-08-16T04:57:26.381Z,75.31
2018-08-16T04:58:26.290Z,75.51
2018-08-16T04:59:26.308Z,75.22
2018-08-16T05:00:26.318Z,75.22
2018-08-16T05:01:26.327Z,75.41
2018-08-16T05:02:26.466Z,75.31
2018-08-16T05:03:26.346Z,75.70
2018-08-16T05:04:26.357Z,75.79
2018-08-16T05:05:26.378Z,75.31
2018-08-16T05:06:26.382Z,75.60
2018-08-16T05:07:26.499Z,75.70
2018-08-16T05:08:26.411Z,75.79
2018-08-16T05:09:26.423Z,75.60
2018-08-16T05:10:26.432Z,74.84
2018-08-16T05:11:26.439Z,74.93
2018-08-16T05:12:26.704Z,75.35
2018-08-16T05:13:26.471Z,74.58
2018-08-16T05:14:26.481Z,74.58
2018-08-16T05:15:26.475Z,74.58
2018-08-16T05:16:26.506Z,74.20
2018-08-16T05:17:26.610Z,74.30
2018-08-16T05:18:26.511Z,74.20
2018-08-16T05:19:26.541Z,74.49
2018-08-16T05:20:26.528Z,74.40
2018-08-16T05:21:26.563Z,74.40
2018-08-16T05:22:26.725Z,74.58
2018-08-16T05:23:26.578Z,74.20
2018-08-16T05:24:26.580Z,74.01
2018-08-16T05:25:26.608Z,74.01
2018-08-16T05:26:26.621Z,73.72
2018-08-16T05:27:26.712Z,73.91
2018-08-16T05:28:26.646Z,73.24
2018-08-16T05:29:26.664Z,72.77
2018-08-16T05:30:26.647Z,72.67
2018-08-16T05:31:26.680Z,72.77
2018-08-16T05:32:26.852Z,72.00
2018-08-16T05:33:26.704Z,71.81
2018-08-16T05:34:26.719Z,71.71
2018-08-16T05:35:26.723Z,71.91
2018-08-16T05:36:26.734Z,71.52
2018-08-16T05:37:27.009Z,71.33
2018-08-16T05:38:26.743Z,71.33
2018-08-16T05:39:26.775Z,70.95
2018-08-16T05:40:26.787Z,70.76
2018-08-16T05:41:26.804Z,70.95
2018-08-16T05:42:26.915Z,70.09
2018-08-16T05:43:26.983Z,69.99
2018-08-16T05:44:26.834Z,69.51
2018-08-16T05:45:26.843Z,70.28
2018-08-16T05:46:26.860Z,70.28
2018-08-16T05:47:26.971Z,70.47
2018-08-16T05:48:26.882Z,70.85
2018-08-16T05:49:26.884Z,70.18
2018-08-16T05:50:26.903Z,70.37
2018-08-16T05:51:26.903Z,69.99
2018-08-16T05:52:27.009Z,69.80
2018-08-16T05:53:26.921Z,70.18
2018-08-16T05:54:26.957Z,69.89
2018-08-16T05:55:26.952Z,69.99
2018-08-16T05:56:26.975Z,69.89
2018-08-16T05:57:27.249Z,69.80
2018-08-16T05:58:26.997Z,69.99
2018-08-16T05:59:27.095Z,70.05
2018-08-16T06:00:27.026Z,70.47
2018-08-16T06:01:27.063Z,70.18
2018-08-16T06:02:27.133Z,70.56
2018-08-16T06:03:27.064Z,70.34
2018-08-16T06:04:27.073Z,70.81
2018-08-16T06:05:27.086Z,71.11
2018-08-16T06:06:27.096Z,70.81
2018-08-16T06:07:27.246Z,71.20
2018-08-16T06:08:27.122Z,71.11
2018-08-16T06:09:27.117Z,71.30
2018-08-16T06:10:27.131Z,71.11
2018-08-16T06:11:27.162Z,71.01
2018-08-16T06:12:27.420Z,71.01
2018-08-16T06:13:27.183Z,70.66
2018-08-16T06:14:27.192Z,70.66
2018-08-16T06:15:27.230Z,70.47
2018-08-16T06:16:27.218Z,70.09
2018-08-16T06:17:27.230Z,70.18
2018-08-16T06:18:27.349Z,69.99
2018-08-16T06:19:27.254Z,70.76
2018-08-16T06:20:27.265Z,70.81
2018-08-16T06:21:27.259Z,70.95
2018-08-16T06:22:27.290Z,70.76
2018-08-16T06:23:27.305Z,71.23
2018-08-16T06:24:27.461Z,70.76
2018-08-16T06:25:27.325Z,70.85
2018-08-16T06:26:27.336Z,70.85
2018-08-16T06:27:27.347Z,70.76
2018-08-16T06:28:27.356Z,71.23
2018-08-16T06:29:27.477Z,71.01
2018-08-16T06:30:27.414Z,71.11
2018-08-16T06:31:27.393Z,71.68
2018-08-16T06:32:27.401Z,71.48
2018-08-16T06:33:27.423Z,71.14
2018-08-16T06:34:27.520Z,70.53
2018-08-16T06:35:27.428Z,70.95
2018-08-16T06:36:27.458Z,70.85
2018-08-16T06:37:27.472Z,70.62
2018-08-16T06:38:27.463Z,70.72
2018-08-16T06:39:27.593Z,70.72
2018-08-16T06:40:27.499Z,70.81
2018-08-16T06:41:27.516Z,70.91
2018-08-16T06:42:27.523Z,71.20
2018-08-16T06:43:27.542Z,71.11
2018-08-16T06:44:27.691Z,71.30
2018-08-16T06:45:27.563Z,71.20
2018-08-16T06:46:27.582Z,71.11
2018-08-16T06:47:27.585Z,70.91
2018-08-16T06:48:27.602Z,71.20
2018-08-16T06:49:27.713Z,70.81
2018-08-16T06:50:27.601Z,70.81
2018-08-16T06:51:27.637Z,70.81
2018-08-16T06:52:27.668Z,70.81
2018-08-16T06:53:27.654Z,71.11
2018-08-16T06:54:27.776Z,71.30
2018-08-16T06:55:27.682Z,71.39
2018-08-16T06:56:27.697Z,71.30
2018-08-16T06:57:27.711Z,71.58
2018-08-16T06:58:27.803Z,71.48
2018-08-16T06:59:27.825Z,71.58
2018-08-16T07:00:27.741Z,71.30
2018-08-16T07:01:27.756Z,71.20
2018-08-16T07:02:27.760Z,71.87
2018-08-16T07:03:27.785Z,71.87
2018-08-16T07:04:27.888Z,71.97
2018-08-16T07:05:27.797Z,72.06
2018-08-16T07:06:27.811Z,72.25
2018-08-16T07:07:27.828Z,72.16
2018-08-16T07:08:27.851Z,71.87
2018-08-16T07:09:27.929Z,72.73
2018-08-16T07:10:27.863Z,72.25
2018-08-16T07:11:27.871Z,72.25
2018-08-16T07:12:27.981Z,72.16
2018-08-16T07:13:27.895Z,72.25
2018-08-16T07:14:28.156Z,72.06
2018-08-16T07:15:27.898Z,72.06
2018-08-16T07:16:27.937Z,72.25
2018-08-16T07:17:27.924Z,71.68
2018-08-16T07:18:27.931Z,71.48
2018-08-16T07:19:28.068Z,71.87
2018-08-16T07:20:27.980Z,71.42
2018-08-16T07:21:27.996Z,71.91
2018-08-16T07:22:28.001Z,71.48
2018-08-16T07:23:28.012Z,71.52
2018-08-16T07:24:28.209Z,71.39
2018-08-16T07:25:28.045Z,71.48
2018-08-16T07:26:28.052Z,71.39
2018-08-16T07:27:28.060Z,71.97
2018-08-16T07:28:28.055Z,71.68
2018-08-16T07:29:28.242Z,71.58
2018-08-16T07:30:28.095Z,71.62
2018-08-16T07:31:28.165Z,71.20
2018-08-16T07:32:28.116Z,71.58
2018-08-16T07:33:28.117Z,71.20
2018-08-16T07:34:28.245Z,71.58
2018-08-16T07:35:28.154Z,71.04
2018-08-16T07:36:28.166Z,71.23
2018-08-16T07:37:28.181Z,71.14
2018-08-16T07:38:28.168Z,70.95
2018-08-16T07:39:28.301Z,70.85
2018-08-16T07:40:28.211Z,70.76
2018-08-16T07:41:28.234Z,71.14
2018-08-16T07:42:28.225Z,70.95
2018-08-16T07:43:28.254Z,70.85
2018-08-16T07:44:28.260Z,69.99
2018-08-16T07:45:28.419Z,70.18
2018-08-16T07:46:28.402Z,70.28
2018-08-16T07:47:28.286Z,70.37
2018-08-16T07:48:28.321Z,70.18
2018-08-16T07:49:28.308Z,69.80
2018-08-16T07:50:28.581Z,69.51
2018-08-16T07:51:28.473Z,70.28
2018-08-16T07:52:28.355Z,69.89
2018-08-16T07:53:28.394Z,69.80
2018-08-16T07:54:28.380Z,69.32
2018-08-16T07:55:28.642Z,69.60
2018-08-16T07:56:28.408Z,69.32
2018-08-16T07:57:28.412Z,69.60
2018-08-16T07:58:28.499Z,69.13
2018-08-16T07:59:28.439Z,69.03
2018-08-16T08:00:28.702Z,69.60
2018-08-16T08:01:28.495Z,69.51
2018-08-16T08:02:28.473Z,69.13
2018-08-16T08:03:28.491Z,68.55
2018-08-16T08:04:28.498Z,68.80
2018-08-16T08:05:28.606Z,68.90
2018-08-16T08:06:28.534Z,68.80
2018-08-16T08:07:28.534Z,68.80
2018-08-16T08:08:28.546Z,68.62
2018-08-16T08:09:28.742Z,68.71
2018-08-16T08:10:28.672Z,68.33
2018-08-16T08:11:28.585Z,68.71
2018-08-16T08:12:28.598Z,68.90
2018-08-16T08:13:28.612Z,68.90
2018-08-16T08:14:28.598Z,68.80
2018-08-16T08:15:28.746Z,68.71
2018-08-16T08:16:28.644Z,68.90
2018-08-16T08:17:28.664Z,68.94
2018-08-16T08:18:28.645Z,68.71
2018-08-16T08:19:28.658Z,69.38
2018-08-16T08:20:28.843Z,69.38
2018-08-16T08:21:28.698Z,69.19
2018-08-16T08:22:28.718Z,69.38
2018-08-16T08:23:28.725Z,69.76
2018-08-16T08:24:28.736Z,69.86
2018-08-16T08:25:29.037Z,69.57
2018-08-16T08:26:28.761Z,69.95
2018-08-16T08:27:28.766Z,69.57
2018-08-16T08:28:28.780Z,69.76
2018-08-16T08:29:28.794Z,70.34
2018-08-16T08:30:29.059Z,69.95
2018-08-16T08:31:28.833Z,70.05
2018-08-16T08:32:28.829Z,69.76
2018-08-16T08:33:28.822Z,69.38
2018-08-16T08:34:28.851Z,69.29
2018-08-16T08:35:28.966Z,69.09
2018-08-16T08:36:28.872Z,69.29
2018-08-16T08:37:28.883Z,69.19
2018-08-16T08:38:28.932Z,69.86
2018-08-16T08:39:28.915Z,70.24
2018-08-16T08:40:29.027Z,70.24
2018-08-16T08:41:28.934Z,70.24
2018-08-16T08:42:28.945Z,70.05
2018-08-16T08:43:28.958Z,70.05
2018-08-16T08:44:28.971Z,70.15
2018-08-16T08:45:29.083Z,70.34
2018-08-16T08:46:29.010Z,70.24
2018-08-16T08:47:28.999Z,70.24
2018-08-16T08:48:29.026Z,69.95
2018-08-16T08:49:29.033Z,70.34
2018-08-16T08:50:29.210Z,70.43
2018-08-16T08:51:29.054Z,70.34
2018-08-16T08:52:29.063Z,70.72
2018-08-16T08:53:29.079Z,70.72
2018-08-16T08:54:29.089Z,70.91
2018-08-16T08:55:29.178Z,70.91
2018-08-16T08:56:29.089Z,70.81
2018-08-16T08:57:29.137Z,70.72
2018-08-16T08:58:29.157Z,71.11
2018-08-16T08:59:29.210Z,70.72
2018-08-16T09:00:29.402Z,70.34
2018-08-16T09:01:29.168Z,71.01
2018-08-16T09:02:29.177Z,71.01
2018-08-16T09:03:29.192Z,70.91
2018-08-16T09:04:29.198Z,70.91
2018-08-16T09:05:29.218Z,71.77
2018-08-16T09:06:29.323Z,71.58
2018-08-16T09:07:29.216Z,71.87
2018-08-16T09:08:29.235Z,71.68
2018-08-16T09:09:29.259Z,71.97
2018-08-16T09:10:29.269Z,71.87
2018-08-16T09:11:29.387Z,71.87
2018-08-16T09:12:29.298Z,71.87
2018-08-16T09:13:29.310Z,71.39
2018-08-16T09:14:29.316Z,71.39
2018-08-16T09:15:29.330Z,71.77
2018-08-16T09:16:29.500Z,71.87
2018-08-16T09:17:29.351Z,72.06
2018-08-16T09:18:29.362Z,71.77
2018-08-16T09:19:29.361Z,71.77
2018-08-16T09:20:29.395Z,71.68
2018-08-16T09:21:29.548Z,71.30
2018-08-16T09:22:29.417Z,71.97
2018-08-16T09:23:29.430Z,71.39
2018-08-16T09:24:29.437Z,71.58
2018-08-16T09:25:29.442Z,71.30
2018-08-16T09:26:29.606Z,71.97
2018-08-16T09:27:29.473Z,71.97
2018-08-16T09:28:29.488Z,71.87
2018-08-16T09:29:29.492Z,71.97
2018-08-16T09:30:29.502Z,72.16
2018-08-16T09:31:29.667Z,72.06
2018-08-16T09:32:29.532Z,72.25
2018-08-16T09:33:29.541Z,72.54
2018-08-16T09:34:29.549Z,72.22
2018-08-16T09:35:29.563Z,72.16
2018-08-16T09:36:29.673Z,71.97
2018-08-16T09:37:29.587Z,72.44
2018-08-16T09:38:29.597Z,72.63
2018-08-16T09:39:29.735Z,72.69
2018-08-16T09:40:29.622Z,72.54
2018-08-16T09:41:29.783Z,72.50
2018-08-16T09:42:29.637Z,72.54
2018-08-16T09:43:29.632Z,72.73
2018-08-16T09:44:29.645Z,72.41
2018-08-16T09:45:29.699Z,72.60
2018-08-16T09:46:29.922Z,72.73
2018-08-16T09:47:29.697Z,72.50
2018-08-16T09:48:29.710Z,72.73
2018-08-16T09:49:29.709Z,72.50
2018-08-16T09:50:29.730Z,72.73
2018-08-16T09:51:29.909Z,72.73
2018-08-16T09:52:29.756Z,72.44
2018-08-16T09:53:29.747Z,72.54
2018-08-16T09:54:29.784Z,72.31
2018-08-16T09:55:29.789Z,72.50
2018-08-16T09:56:29.908Z,72.73
2018-08-16T09:57:29.819Z,72.73
2018-08-16T09:58:29.812Z,72.60
2018-08-16T09:59:29.843Z,73.30
2018-08-16T10:00:29.847Z,73.40
2018-08-16T10:01:29.962Z,73.50
2018-08-16T10:02:29.876Z,73.17
2018-08-16T10:03:29.868Z,72.73
2018-08-16T10:04:29.898Z,72.73
2018-08-16T10:05:29.911Z,72.50
2018-08-16T10:06:29.998Z,73.30
2018-08-16T10:07:29.929Z,72.83
2018-08-16T10:08:29.947Z,72.83
2018-08-16T10:09:29.959Z,72.54
2018-08-16T10:10:29.964Z,72.63
2018-08-16T10:11:30.066Z,72.63
2018-08-16T10:12:29.989Z,72.25
2018-08-16T10:13:30.071Z,71.97
2018-08-16T10:14:29.992Z,71.48
2018-08-16T10:15:30.036Z,71.48
2018-08-16T10:16:30.142Z,71.77
2018-08-16T10:17:30.031Z,71.39
2018-08-16T10:18:30.057Z,70.91
2018-08-16T10:19:30.075Z,71.20
2018-08-16T10:20:30.083Z,71.77
2018-08-16T10:21:30.202Z,71.77
2018-08-16T10:22:30.110Z,70.53
2018-08-16T10:23:30.101Z,70.62
2018-08-16T10:24:30.113Z,70.05
2018-08-16T10:25:30.169Z,69.86
2018-08-16T10:26:30.300Z,69.29
2018-08-16T10:27:30.165Z,69.13
2018-08-16T10:28:30.180Z,69.70
2018-08-16T10:29:30.175Z,68.65
2018-08-16T10:30:30.204Z,69.60
2018-08-16T10:31:30.192Z,67.98
2018-08-16T10:32:30.335Z,68.07
2018-08-16T10:33:30.225Z,68.07
2018-08-16T10:34:30.254Z,68.07
2018-08-16T10:35:30.265Z,67.79
2018-08-16T10:36:30.272Z,66.93
2018-08-16T10:37:30.535Z,65.58
2018-08-16T10:38:30.302Z,65.88
2018-08-16T10:39:30.316Z,66.06
2018-08-16T10:40:30.324Z,65.58
2018-08-16T10:41:30.341Z,65.88
2018-08-16T10:42:30.601Z,64.92
2018-08-16T10:43:30.348Z,64.92
2018-08-16T10:44:30.385Z,64.82
2018-08-16T10:45:30.391Z,64.43
2018-08-16T10:46:30.396Z,64.82
2018-08-16T10:47:30.647Z,64.43
2018-08-16T10:48:30.406Z,64.15
2018-08-16T10:49:30.436Z,64.05
2018-08-16T10:50:30.433Z,64.05
2018-08-16T10:51:30.462Z,63.89
2018-08-16T10:52:30.632Z,63.13
2018-08-16T10:53:30.489Z,63.51
2018-08-16T10:54:30.495Z,62.93
2018-08-16T10:55:30.517Z,62.26
2018-08-16T10:56:30.524Z,61.31
2018-08-16T10:57:30.687Z,62.07
2018-08-16T10:58:30.553Z,61.69
2018-08-16T10:59:30.559Z,61.50
2018-08-16T11:00:30.575Z,61.79
2018-08-16T11:01:30.587Z,61.88
2018-08-16T11:02:30.678Z,61.69
2018-08-16T11:03:30.612Z,62.07
2018-08-16T11:04:30.622Z,61.98
2018-08-16T11:05:30.640Z,61.31
2018-08-16T11:06:30.649Z,61.02
2018-08-16T11:07:30.839Z,60.83
2018-08-16T11:08:30.683Z,61.11
2018-08-16T11:09:30.687Z,61.69
2018-08-16T11:10:30.706Z,60.93
2018-08-16T11:11:30.717Z,61.02
2018-08-16T11:12:30.879Z,61.31
2018-08-16T11:13:30.746Z,61.40
2018-08-16T11:14:30.737Z,60.93
2018-08-16T11:15:30.766Z,60.35
2018-08-16T11:16:30.761Z,61.05
2018-08-16T11:17:31.042Z,60.19
2018-08-16T11:18:30.782Z,59.80
2018-08-16T11:19:30.819Z,60.38
2018-08-16T11:20:30.830Z,58.84
2018-08-16T11:21:30.842Z,57.70
2018-08-16T11:22:30.952Z,57.50
2018-08-16T11:23:30.872Z,57.53
2018-08-16T11:24:30.867Z,55.52
2018-08-16T11:25:30.894Z,54.56
2018-08-16T11:26:30.917Z,53.24
2018-08-16T11:27:31.026Z,52.86
2018-08-16T11:28:30.946Z,52.95
2018-08-16T11:29:31.069Z,53.15
2018-08-16T11:30:30.969Z,53.24
2018-08-16T11:31:30.963Z,52.76
2018-08-16T11:32:31.100Z,52.28
2018-08-16T11:33:31.021Z,51.51
2018-08-16T11:34:31.025Z,50.94
2018-08-16T11:35:31.041Z,50.75
2018-08-16T11:36:31.055Z,50.65
2018-08-16T11:37:31.319Z,51.04
2018-08-16T11:38:31.083Z,51.42
2018-08-16T11:39:31.099Z,51.42
2018-08-16T11:40:31.135Z,51.61
2018-08-16T11:41:31.126Z,52.45
2018-08-16T11:42:31.144Z,52.74
2018-08-16T11:43:31.409Z,53.12
2018-08-16T11:44:31.174Z,54.27
2018-08-16T11:45:31.197Z,53.79
2018-08-16T11:46:31.224Z,54.17
2018-08-16T11:47:31.198Z,54.11
2018-08-16T11:48:31.231Z,53.15
2018-08-16T11:49:31.345Z,52.95
2018-08-16T11:50:31.260Z,52.86
2018-08-16T11:51:31.277Z,52.48
2018-08-16T11:52:31.292Z,52.38
2018-08-16T11:53:31.303Z,52.38
2018-08-16T11:54:31.465Z,52.55
2018-08-16T11:55:31.329Z,52.74
2018-08-16T11:56:31.352Z,52.74
2018-08-16T11:57:31.382Z,53.99
2018-08-16T11:58:31.427Z,55.23
2018-08-16T11:59:31.494Z,56.86
2018-08-16T12:00:31.403Z,58.78
2018-08-16T12:01:31.430Z,60.28
2018-08-16T12:02:31.427Z,61.91
2018-08-16T12:03:31.440Z,63.45
2018-08-16T12:04:31.609Z,63.80
2018-08-16T12:05:31.474Z,65.52
2018-08-16T12:06:31.484Z,66.09
2018-08-16T12:07:31.499Z,68.01
2018-08-16T12:08:31.521Z,68.68
2018-08-16T12:09:31.633Z,69.35
2018-08-16T12:10:31.545Z,70.31
2018-08-16T12:11:31.553Z,70.12
2018-08-16T12:12:31.576Z,70.41
2018-08-16T12:13:31.576Z,70.21
2018-08-16T12:14:31.714Z,70.21
2018-08-16T12:15:31.606Z,70.12
2018-08-16T12:16:31.623Z,68.87
2018-08-16T12:17:31.634Z,68.78
2018-08-16T12:18:31.656Z,68.21
2018-08-16T12:19:31.765Z,67.15
2018-08-16T12:20:31.673Z,68.24
2018-08-16T12:21:31.672Z,66.42
2018-08-16T12:22:31.702Z,66.80
2018-08-16T12:23:31.712Z,66.51
2018-08-16T12:24:31.975Z,67.66
2018-08-16T12:25:31.739Z,64.79
2018-08-16T12:26:31.752Z,64.22
2018-08-16T12:27:31.780Z,64.12
2018-08-16T12:28:31.767Z,63.92
2018-08-16T12:29:31.900Z,64.12
2018-08-16T12:30:31.795Z,63.45
2018-08-16T12:31:31.821Z,62.59
2018-08-16T12:32:31.821Z,61.24
2018-08-16T12:33:31.835Z,61.69
2018-08-16T12:34:31.964Z,61.02
2018-08-16T12:35:31.882Z,60.93
2018-08-16T12:36:31.888Z,61.21
2018-08-16T12:37:31.904Z,62.26
2018-08-16T12:38:31.903Z,64.56
2018-08-16T12:39:32.016Z,66.67
2018-08-16T12:40:32.006Z,69.64
2018-08-16T12:41:31.958Z,71.94
2018-08-16T12:42:31.966Z,74.20
2018-08-16T12:43:31.984Z,77.65
2018-08-16T12:44:32.102Z,78.80
2018-08-16T12:45:31.994Z,78.89
2018-08-16T12:46:32.021Z,81.57
2018-08-16T12:47:32.061Z,82.24
2018-08-16T12:48:32.042Z,82.34
2018-08-16T12:49:32.165Z,79.37
2018-08-16T12:50:32.054Z,79.66
2018-08-16T12:51:32.083Z,81.25
2018-08-16T12:52:32.095Z,81.15