createdAt,value
2023-04-06T00:00:53.679Z,2.50
2023-04-06T00:03:20.576Z,2.60
2023-04-06T00:05:48.922Z,2.60
2023-04-06T00:08:15.833Z,2.60
2023-04-06T00:10:42.624Z,2.50
2023-04-06T00:13:09.413Z,2.50
2023-04-06T00:15:36.307Z,2.50
2023-04-06T00:18:03.659Z,2.50
2023-04-06T00:20:30.475Z,2.50
2023-04-06T00:22:57.204Z,2.40
2023-04-06T00:25:23.956Z,2.40
2023-04-06T00:27:51.058Z,2.40
2023-04-06T00:30:17.854Z,2.40
2023-04-06T00:32:44.754Z,2.40
2023-04-06T00:35:11.878Z,2.60
2023-04-06T00:37:38.609Z,2.40
2023-04-06T00:40:06.235Z,2.40
2023-04-06T00:42:33.051Z,2.40
2023-04-06T00:45:02.413Z,2.40
2023-04-06T00:47:32.178Z,2.30
2023-04-06T00:49:58.915Z,2.40
2023-04-06T00:52:26.119Z,2.40
2023-04-06T00:54:53.086Z,2.30
2023-04-06T00:57:20.282Z,2.30
2023-04-06T00:59:48.057Z,2.30
2023-04-06T01:02:14.836Z,2.30
2023-04-06T01:04:41.719Z,2.20
2023-04-06T01:07:08.457Z,2.20
2023-04-06T01:09:35.652Z,2.20
2023-04-06T01:12:03.002Z,2.20
2023-04-06T01:14:29.792Z,2.30
2023-04-06T01:17:01.583Z,2.20
2023-04-06T01:19:28.797Z,2.20
2023-04-06T01:21:55.929Z,2.10
2023-04-06T01:24:23.013Z,2.10
2023-04-06T01:26:49.856Z,2.10
2023-04-06T01:29:16.632Z,2.00
2023-04-06T01:31:43.471Z,2.00
2023-04-06T01:34:10.467Z,2.00
2023-04-06T01:36:37.278Z,2.00
2023-04-06T01:39:04.211Z,2.00
2023-04-06T01:41:30.963Z,2.00
2023-04-06T01:43:57.924Z,1.90
2023-04-06T01:46:24.706Z,1.90
2023-04-06T01:48:51.712Z,1.90
2023-04-06T01:53:45.634Z,1.80
2023-04-06T01:56:12.350Z,1.80
2023-04-06T01:58:39.091Z,1.70
2023-04-06T02:01:05.895Z,1.70
2023-04-06T02:03:32.695Z,1.70
2023-04-06T02:05:59.523Z,1.70
2023-04-06T02:08:26.313Z,-1.40
2023-04-06T02:10:53.347Z,1.60
2023-04-06T02:13:20.320Z,1.60
2023-04-06T02:15:47.189Z,1.60
2023-04-06T02:18:13.896Z,1.50
2023-04-06T02:20:40.636Z,1.50
2023-04-06T02:23:07.799Z,1.50
2023-04-06T02:25:34.588Z,1.50
2023-04-06T02:28:01.298Z,1.50
2023-04-06T02:30:28.126Z,1.50
2023-04-06T02:32:54.864Z,1.50
2023-04-06T02:35:21.617Z,1.50
2023-04-06T02:37:48.440Z,1.50
2023-04-06T02:40:15.375Z,1.50
2023-04-06T02:42:42.176Z,1.50
2023-04-06T02:45:09.326Z,1.50
2023-04-06T02:47:36.153Z,1.40
2023-04-06T02:50:03.009Z,1.40
2023-04-06T02:52:29.757Z,1.40
2023-04-06T02:54:56.525Z,1.40
2023-04-06T02:57:23.230Z,1.40
2023-04-06T02:59:50.054Z,1.50
2023-04-06T03:02:16.814Z,1.40
2023-04-06T03:04:43.996Z,1.40
2023-04-06T03:07:10.909Z,1.30
2023-04-06T03:09:41.206Z,1.30
2023-04-06T03:12:09.891Z,1.30
2023-04-06T03:14:37.108Z,1.30
2023-04-06T03:17:03.870Z,1.30
2023-04-06T03:19:30.542Z,1.30
2023-04-06T03:21:57.243Z,1.40
2023-04-06T03:24:23.991Z,1.30
2023-04-06T03:26:50.737Z,1.20
2023-04-06T03:29:17.540Z,1.30
2023-04-06T03:31:44.533Z,1.30
2023-04-06T03:34:11.514Z,1.30
2023-04-06T03:36:38.327Z,1.20
2023-04-06T03:39:05.461Z,1.20
2023-04-06T03:41:32.307Z,1.20
2023-04-06T03:43:59.114Z,1.30
2023-04-06T03:46:26.026Z,1.20
2023-04-06T03:48:52.719Z,1.30
2023-04-06T03:51:19.534Z,1.30
2023-04-06T03:53:46.282Z,1.30
2023-04-06T03:56:12.987Z,1.30
2023-04-06T03:58:39.671Z,1.30
2023-04-06T04:01:06.392Z,1.40
2023-04-06T04:03:33.234Z,1.30
2023-04-06T04:06:00.176Z,1.30
2023-04-06T04:08:26.930Z,1.30
2023-04-06T04:10:53.636Z,1.30
2023-04-06T04:13:20.745Z,1.30
2023-04-06T04:15:48.527Z,1.30
2023-04-06T04:18:15.768Z,1.20
2023-04-06T04:20:42.685Z,1.30
2023-04-06T04:23:09.442Z,1.10
2023-04-06T04:25:36.204Z,1.20
2023-04-06T04:28:03.395Z,1.10
2023-04-06T04:30:30.252Z,1.10
2023-04-06T04:32:57.056Z,1.20
2023-04-06T04:35:23.888Z,1.10
2023-04-06T04:37:50.668Z,1.10
2023-04-06T04:40:18.266Z,1.00
2023-04-06T04:42:45.008Z,1.00
2023-04-06T04:45:12.466Z,1.00
2023-04-06T04:47:39.271Z,1.00
2023-04-06T04:50:06.561Z,1.00
2023-04-06T04:52:33.239Z,1.00
2023-04-06T04:54:59.994Z,1.00
2023-04-06T04:59:55.494Z,1.00
2023-04-06T05:02:23.414Z,1.10
2023-04-06T05:04:50.235Z,1.00
2023-04-06T05:07:19.458Z,1.00
2023-04-06T05:09:46.481Z,1.00
2023-04-06T05:12:13.515Z,1.10
2023-04-06T05:14:40.724Z,1.10
2023-04-06T05:17:07.508Z,1.20
2023-04-06T05:19:34.312Z,1.30
2023-04-06T05:22:01.010Z,1.30
2023-04-06T05:24:27.798Z,1.30
2023-04-06T05:26:54.767Z,1.40
2023-04-06T05:29:22.243Z,1.50
2023-04-06T05:31:49.063Z,1.50
2023-04-06T05:34:16.289Z,1.50
2023-04-06T05:36:43.050Z,1.50
2023-04-06T05:39:10.128Z,1.70
2023-04-06T05:41:37.291Z,2.00
2023-04-06T05:44:04.028Z,1.80
2023-04-06T05:46:30.901Z,1.80
2023-04-06T05:48:57.812Z,1.90
2023-04-06T05:51:24.629Z,2.00
2023-04-06T05:53:51.581Z,2.00
2023-04-06T05:56:18.286Z,2.10
2023-04-06T05:58:45.244Z,2.20
2023-04-06T06:01:12.057Z,2.30
2023-04-06T06:03:38.822Z,2.40
2023-04-06T06:06:05.959Z,2.50
2023-04-06T06:08:32.758Z,2.50
2023-04-06T06:10:59.532Z,2.70
2023-04-06T06:13:26.346Z,2.70
2023-04-06T06:15:53.156Z,2.90
2023-04-06T06:18:19.986Z,3.00
2023-04-06T06:20:46.794Z,3.00
2023-04-06T06:23:13.568Z,3.10
2023-04-06T06:25:40.386Z,3.20
2023-04-06T06:28:07.157Z,3.30
2023-04-06T06:30:34.009Z,3.30
2023-04-06T06:33:01.176Z,3.40
2023-04-06T06:35:28.076Z,3.50
2023-04-06T06:37:54.865Z,3.50
2023-04-06T06:40:24.906Z,3.60
2023-04-06T06:42:52.379Z,3.70
2023-04-06T06:45:19.743Z,3.90
2023-04-06T06:47:46.932Z,3.90
2023-04-06T06:50:13.801Z,4.10
2023-04-06T06:52:41.321Z,4.30
2023-04-06T06:55:08.956Z,4.40
2023-04-06T06:57:35.813Z,4.50
2023-04-06T07:00:02.960Z,4.60
2023-04-06T07:02:29.737Z,4.70
2023-04-06T07:04:56.615Z,4.80
2023-04-06T07:07:23.584Z,4.90
2023-04-06T07:09:50.452Z,5.00
2023-04-06T07:12:17.590Z,5.10
2023-04-06T07:14:44.442Z,5.20
2023-04-06T07:17:11.307Z,5.40
2023-04-06T07:19:38.224Z,5.60
2023-04-06T07:22:05.694Z,5.80
2023-04-06T07:24:32.421Z,6.00
2023-04-06T07:27:01.535Z,6.20
2023-04-06T07:29:28.577Z,6.40
2023-04-06T07:31:55.939Z,6.60
2023-04-06T07:34:23.195Z,6.80
2023-04-06T07:36:50.021Z,7.10
2023-04-06T07:39:16.753Z,7.30
2023-04-06T07:41:43.492Z,7.60
2023-04-06T07:44:10.495Z,7.90
2023-04-06T07:46:37.486Z,8.30
2023-04-06T07:49:04.601Z,8.70
2023-04-06T07:51:31.942Z,8.80
2023-04-06T07:53:58.761Z,9.10
2023-04-06T07:56:26.132Z,9.40
2023-04-06T07:58:54.479Z,9.40
2023-04-06T08:01:21.310Z,9.50
2023-04-06T08:03:48.348Z,9.50
2023-04-06T08:06:15.714Z,9.60
2023-04-06T08:08:43.161Z,9.60
2023-04-06T08:11:10.452Z,9.60
2023-04-06T08:13:37.319Z,9.50
2023-04-06T08:16:04.362Z,9.40
2023-04-06T08:18:31.114Z,9.40
2023-04-06T08:20:58.104Z,9.40
2023-04-06T08:23:24.819Z,9.60
2023-04-06T08:25:53.658Z,9.70
2023-04-06T08:28:20.623Z,9.90
2023-04-06T08:30:47.363Z,9.90
2023-04-06T08:33:14.424Z,10.10
2023-04-06T08:35:41.330Z,10.30
2023-04-06T08:38:08.608Z,10.50
2023-04-06T08:40:39.543Z,10.50
2023-04-06T08:43:12.387Z,10.70
2023-04-06T08:45:40.506Z,10.80
2023-04-06T08:48:08.085Z,10.90
2023-04-06T08:50:36.216Z,10.90
2023-04-06T08:53:03.280Z,10.80
2023-04-06T08:55:30.785Z,10.80
2023-04-06T08:57:57.786Z,10.80
2023-04-06T09:00:26.527Z,10.90
2023-04-06T09:02:56.496Z,11.10
2023-04-06T09:05:26.149Z,11.20
2023-04-06T09:07:53.056Z,11.30
2023-04-06T09:10:19.850Z,11.40
2023-04-06T09:12:46.684Z,11.60
2023-04-06T09:15:24.736Z,11.70
2023-04-06T09:17:52.975Z,11.80
2023-04-06T09:20:26.825Z,12.00
2023-04-06T09:22:53.752Z,12.20
2023-04-06T09:25:25.501Z,12.50
2023-04-06T09:28:04.393Z,12.70
2023-04-06T09:30:31.637Z,12.80
2023-04-06T09:33:00.250Z,12.90
2023-04-06T09:35:32.256Z,13.00
2023-04-06T09:37:59.121Z,13.20
2023-04-06T09:40:26.178Z,13.20
2023-04-06T09:42:55.240Z,13.30
2023-04-06T09:45:22.230Z,13.30
2023-04-06T09:47:52.325Z,13.40
2023-04-06T09:50:20.549Z,13.60
2023-04-06T09:52:55.177Z,13.70
2023-04-06T09:55:31.561Z,13.70
2023-04-06T09:58:10.261Z,13.70
2023-04-06T10:00:59.827Z,13.60
2023-04-06T10:03:38.618Z,13.60
2023-04-06T10:06:08.527Z,13.60
2023-04-06T10:08:37.373Z,13.70
2023-04-06T10:11:04.177Z,13.80
2023-04-06T10:13:30.993Z,13.80
2023-04-06T10:16:01.303Z,13.90
2023-04-06T10:18:28.789Z,14.00
2023-04-06T10:21:12.604Z,14.10
2023-04-06T10:23:49.165Z,14.40
2023-04-06T10:26:18.113Z,14.40
2023-04-06T10:28:47.808Z,14.40
2023-04-06T10:31:15.258Z,14.50
2023-04-06T10:33:42.539Z,14.60
2023-04-06T10:36:22.711Z,14.70
2023-04-06T10:38:59.637Z,14.80
2023-04-06T10:41:37.935Z,15.00
2023-04-06T10:44:04.855Z,15.10
2023-04-06T10:46:35.270Z,15.20
2023-04-06T10:49:15.137Z,15.10
2023-04-06T10:51:41.917Z,15.10
2023-04-06T10:54:10.332Z,15.10
2023-04-06T10:56:39.662Z,15.30
2023-04-06T10:59:08.049Z,15.20
2023-04-06T11:01:35.120Z,15.10
2023-04-06T11:04:02.155Z,15.00
2023-04-06T11:06:32.426Z,15.20
2023-04-06T11:08:59.597Z,15.30
2023-04-06T11:11:27.892Z,15.20
2023-04-06T11:14:00.514Z,15.30
2023-04-06T11:16:34.349Z,15.00
2023-04-06T11:19:04.268Z,15.00
2023-04-06T11:21:40.049Z,15.10
2023-04-06T11:24:12.217Z,15.10
2023-04-06T11:26:39.745Z,15.40
2023-04-06T11:29:07.262Z,15.40
2023-04-06T11:31:40.432Z,15.50
2023-04-06T11:34:11.664Z,15.40
2023-04-06T11:36:42.378Z,15.40
2023-04-06T11:39:09.408Z,15.40
2023-04-06T11:41:36.857Z,15.40
2023-04-06T11:44:06.663Z,15.40
2023-04-06T11:46:33.771Z,15.10
2023-04-06T11:49:01.860Z,15.20
2023-04-06T11:51:29.248Z,15.30
2023-04-06T11:53:57.050Z,15.40
2023-04-06T11:56:28.237Z,15.60
2023-04-06T11:59:00.746Z,15.60
2023-04-06T12:01:27.813Z,15.60
2023-04-06T12:03:54.966Z,15.80
2023-04-06T12:06:21.939Z,15.70
2023-04-06T12:08:48.727Z,15.70
2023-04-06T12:11:15.528Z,15.60
2023-04-06T12:13:42.451Z,15.60
2023-04-06T12:16:09.281Z,15.60
2023-04-06T12:18:36.434Z,15.90
2023-04-06T12:21:03.259Z,15.90
2023-04-06T12:23:29.954Z,15.80
2023-04-06T12:25:56.734Z,15.80
2023-04-06T12:28:27.752Z,15.90
2023-04-06T12:30:55.733Z,15.90
2023-04-06T12:33:22.853Z,15.90
2023-04-06T12:35:49.789Z,15.90
2023-04-06T12:38:17.022Z,15.80
2023-04-06T12:40:43.862Z,16.00
2023-04-06T12:43:10.916Z,15.80
2023-04-06T12:45:37.706Z,15.50
2023-04-06T12:48:04.539Z,15.50
2023-04-06T12:50:31.526Z,15.60
2023-04-06T12:52:58.297Z,15.70
2023-04-06T12:55:25.936Z,15.80
2023-04-06T12:57:52.688Z,15.50
2023-04-06T13:00:20.332Z,15.50
2023-04-06T13:02:48.342Z,15.30
2023-04-06T13:05:19.589Z,15.30
2023-04-06T13:07:47.874Z,15.20
2023-04-06T13:10:14.798Z,15.40
2023-04-06T13:12:41.641Z,15.20
2023-04-06T13:15:08.779Z,15.40
2023-04-06T13:17:35.686Z,15.30
2023-04-06T13:20:02.630Z,15.20
2023-04-06T13:22:29.404Z,15.20
2023-04-06T13:24:56.172Z,15.20
2023-04-06T13:27:23.194Z,15.00
2023-04-06T13:29:49.954Z,15.00
2023-04-06T13:32:16.830Z,14.90
2023-04-06T13:34:45.856Z,15.00
2023-04-06T13:37:16.117Z,14.80
2023-04-06T13:39:42.792Z,14.60
2023-04-06T13:42:10.979Z,14.30
2023-04-06T13:44:37.748Z,14.20
2023-04-06T13:47:04.487Z,14.10
2023-04-06T13:49:31.280Z,14.10
2023-04-06T13:51:58.126Z,14.10
2023-04-06T13:54:24.818Z,13.90
2023-04-06T13:56:52.696Z,13.80
2023-04-06T13:59:19.553Z,13.70
2023-04-06T14:01:46.409Z,13.60
2023-04-06T14:04:13.234Z,13.30
2023-04-06T14:06:40.591Z,13.20
2023-04-06T14:09:07.238Z,12.90
2023-04-06T14:11:33.958Z,12.80
2023-04-06T14:14:00.697Z,12.60
2023-04-06T14:16:27.748Z,12.50
2023-04-06T14:18:54.627Z,12.30
2023-04-06T14:21:21.392Z,12.20
2023-04-06T14:23:48.165Z,12.20
2023-04-06T14:26:14.949Z,12.10
2023-04-06T14:28:42.230Z,12.00
2023-04-06T14:31:16.985Z,12.10
2023-04-06T14:33:44.472Z,12.20
2023-04-06T14:36:11.982Z,12.20
2023-04-06T14:38:39.441Z,12.20
2023-04-06T14:41:06.231Z,12.20
2023-04-06T14:43:33.061Z,12.20
2023-04-06T14:46:03.506Z,12.10
2023-04-06T14:48:30.543Z,12.00
2023-04-06T14:50:57.532Z,12.10
2023-04-06T14:53:25.407Z,12.20
2023-04-06T14:55:54.973Z,12.10
2023-04-06T14:58:23.035Z,12.10
2023-04-06T15:00:50.055Z,12.10
2023-04-06T15:03:17.237Z,12.10
2023-04-06T15:05:44.112Z,11.90
2023-04-06T15:08:10.865Z,11.80
2023-04-06T15:10:37.942Z,11.60
2023-04-06T15:13:04.644Z,11.40
2023-04-06T15:15:31.793Z,11.10
2023-04-06T15:17:58.625Z,11.10
2023-04-06T15:20:25.816Z,11.00
2023-04-06T15:22:52.499Z,10.80
2023-04-06T15:25:19.216Z,10.80
2023-04-06T15:27:46.062Z,10.80
2023-04-06T15:30:13.105Z,10.70
2023-04-06T15:32:40.008Z,10.60
2023-04-06T15:35:11.558Z,10.70
2023-04-06T15:37:39.140Z,10.60
2023-04-06T15:40:08.278Z,10.70
2023-04-06T15:42:34.943Z,10.50
2023-04-06T15:45:01.731Z,10.50
2023-04-06T15:47:28.498Z,10.40
2023-04-06T15:49:55.216Z,10.40
2023-04-06T15:52:22.897Z,10.20
2023-04-06T15:54:49.952Z,10.20
2023-04-06T15:57:16.679Z,10.20
2023-04-06T15:59:43.512Z,10.10
2023-04-06T16:02:10.387Z,10.00
2023-04-06T16:04:37.350Z,10.00
2023-04-06T16:07:04.384Z,10.00
2023-04-06T16:09:31.409Z,9.90
2023-04-06T16:11:58.122Z,9.80
2023-04-06T16:14:24.824Z,9.80
2023-04-06T16:16:51.797Z,9.80
2023-04-06T16:19:20.325Z,9.70
2023-04-06T16:21:47.590Z,9.60
2023-04-06T16:24:14.346Z,9.60
2023-04-06T16:26:41.859Z,9.50
2023-04-06T16:29:10.316Z,9.50
2023-04-06T16:31:37.028Z,9.50
2023-04-06T16:34:03.805Z,9.50
2023-04-06T16:36:31.985Z,9.50
2023-04-06T16:38:59.616Z,9.40
2023-04-06T16:41:27.934Z,9.30
2023-04-06T16:43:57.149Z,9.30
2023-04-06T16:46:34.289Z,9.20
2023-04-06T16:49:01.553Z,9.10
2023-04-06T16:51:28.732Z,9.10
2023-04-06T16:53:56.018Z,9.10
2023-04-06T16:56:22.841Z,9.10
2023-04-06T16:58:49.604Z,9.10
2023-04-06T17:01:25.172Z,9.00
2023-04-06T17:03:53.473Z,9.00
2023-04-06T17:06:20.582Z,9.00
2023-04-06T17:08:48.574Z,8.90
2023-04-06T17:11:19.948Z,8.90
2023-04-06T17:13:50.187Z,8.80
2023-04-06T17:16:18.082Z,8.80
2023-04-06T17:18:44.874Z,8.80
2023-04-06T17:21:14.400Z,8.60
2023-04-06T17:23:41.649Z,8.70
2023-04-06T17:26:08.643Z,8.50
2023-04-06T17:28:35.652Z,8.50
2023-04-06T17:31:02.720Z,8.50
2023-04-06T17:33:32.411Z,8.50
2023-04-06T17:35:59.265Z,8.40
2023-04-06T17:40:53.106Z,8.40
2023-04-06T17:43:19.880Z,8.70
2023-04-06T17:45:51.396Z,8.40
2023-04-06T17:48:18.243Z,8.30
2023-04-06T17:50:45.846Z,8.30
2023-04-06T17:53:12.570Z,8.30
2023-04-06T17:55:39.212Z,8.20
2023-04-06T17:58:06.025Z,8.20
2023-04-06T18:00:32.702Z,8.10
2023-04-06T18:02:59.445Z,8.10
2023-04-06T18:05:29.055Z,8.10
2023-04-06T18:07:55.849Z,8.10
2023-04-06T18:10:22.964Z,8.10
2023-04-06T18:12:49.977Z,8.10
2023-04-06T18:15:17.015Z,8.10
2023-04-06T18:17:45.238Z,8.10
2023-04-06T18:20:14.076Z,8.10
2023-04-06T18:22:41.943Z,8.10
2023-04-06T18:25:08.978Z,8.00
2023-04-06T18:27:35.889Z,8.00
2023-04-06T18:30:03.718Z,8.10
2023-04-06T18:32:30.619Z,8.10
2023-04-06T18:34:58.350Z,8.10
2023-04-06T18:37:26.150Z,8.00
2023-04-06T18:39:54.456Z,8.00
2023-04-06T18:42:21.186Z,8.00
2023-04-06T18:44:48.375Z,8.00
2023-04-06T18:47:15.569Z,8.00
2023-04-06T18:49:46.136Z,8.00
2023-04-06T18:52:12.966Z,8.00
2023-04-06T18:54:39.607Z,8.00
2023-04-06T18:57:06.293Z,8.00
2023-04-06T18:59:33.046Z,8.00
2023-04-06T19:01:59.941Z,8.00
2023-04-06T19:04:27.058Z,8.00
2023-04-06T19:06:55.310Z,8.10
2023-04-06T19:09:22.145Z,7.90
2023-04-06T19:11:48.893Z,7.90
2023-04-06T19:14:15.578Z,7.90
2023-04-06T19:16:43.923Z,7.90
2023-04-06T19:19:12.202Z,7.90
2023-04-06T19:21:38.863Z,7.90
2023-04-06T19:24:06.022Z,7.80
2023-04-06T19:26:34.106Z,7.80
2023-04-06T19:29:01.836Z,7.80
2023-04-06T19:31:28.583Z,7.80
2023-04-06T19:33:55.618Z,7.80
2023-04-06T19:36:22.387Z,7.70
2023-04-06T19:38:49.237Z,7.80
2023-04-06T19:41:15.985Z,7.80
2023-04-06T19:43:42.798Z,7.80
2023-04-06T19:46:10.449Z,7.80
2023-04-06T19:48:37.121Z,7.80
2023-04-06T19:51:06.175Z,7.80
2023-04-06T19:53:32.990Z,7.90
2023-04-06T19:55:59.755Z,7.80
2023-04-06T19:58:26.510Z,7.80
2023-04-06T20:00:53.265Z,7.80
2023-04-06T20:03:20.043Z,7.80
2023-04-06T20:05:46.808Z,7.80
2023-04-06T20:08:14.007Z,7.80
2023-04-06T20:10:40.852Z,7.80
2023-04-06T20:13:07.563Z,7.80
2023-04-06T20:15:34.209Z,7.80
2023-04-06T20:18:00.910Z,7.80
2023-04-06T20:20:27.593Z,7.80
2023-04-06T20:22:54.295Z,7.90
2023-04-06T20:25:21.911Z,7.90
2023-04-06T20:27:49.077Z,7.90
2023-04-06T20:30:16.521Z,7.90
2023-04-06T20:32:43.322Z,7.90
2023-04-06T20:35:10.484Z,7.80
2023-04-06T20:37:37.870Z,7.90
2023-04-06T20:40:05.313Z,7.90
2023-04-06T20:42:32.070Z,7.80
2023-04-06T20:44:59.465Z,7.80
2023-04-06T20:47:27.166Z,7.90
2023-04-06T20:49:54.489Z,7.90
2023-04-06T20:52:21.293Z,7.90
2023-04-06T20:54:48.546Z,7.90
2023-04-06T20:57:15.430Z,7.90
2023-04-06T20:59:42.241Z,7.90
2023-04-06T21:02:09.083Z,7.90
2023-04-06T21:04:36.368Z,7.90
2023-04-06T21:07:07.164Z,8.50
2023-04-06T21:09:38.696Z,7.90
2023-04-06T21:12:06.741Z,8.00
2023-04-06T21:14:34.373Z,7.90
2023-04-06T21:17:01.169Z,8.00
2023-04-06T21:19:28.302Z,8.00
2023-04-06T21:21:55.486Z,8.00
2023-04-06T21:24:22.310Z,8.00
2023-04-06T21:26:49.084Z,8.00
2023-04-06T21:29:15.838Z,8.00
2023-04-06T21:31:42.744Z,8.00
2023-04-06T21:34:12.969Z,8.00
2023-04-06T21:36:41.224Z,8.00
2023-04-06T21:39:08.430Z,8.00
2023-04-06T21:41:35.272Z,8.00
2023-04-06T21:44:02.008Z,8.00
2023-04-06T21:46:28.980Z,8.10
2023-04-06T21:48:55.953Z,8.00
2023-04-06T21:51:23.365Z,8.10
2023-04-06T21:53:51.693Z,8.10
2023-04-06T21:56:25.855Z,8.10
2023-04-06T21:58:53.238Z,8.10
2023-04-06T22:01:20.764Z,8.00
2023-04-06T22:03:47.800Z,8.00
2023-04-06T22:06:14.916Z,8.00
2023-04-06T22:08:42.262Z,8.00
2023-04-06T22:11:11.163Z,8.00
2023-04-06T22:13:38.628Z,8.00
2023-04-06T22:16:06.448Z,8.00
2023-04-06T22:18:33.370Z,8.00
2023-04-06T22:21:01.001Z,8.00
2023-04-06T22:23:27.677Z,8.00
2023-04-06T22:25:54.471Z,8.00
2023-04-06T22:28:21.335Z,8.00
2023-04-06T22:30:48.023Z,8.00
2023-04-06T22:33:14.733Z,8.00
2023-04-06T22:35:41.606Z,8.00
2023-04-06T22:38:08.337Z,8.00
2023-04-06T22:40:35.160Z,8.00
2023-04-06T22:43:01.845Z,8.00
2023-04-06T22:45:28.645Z,8.00
2023-04-06T22:47:55.388Z,7.90
2023-04-06T22:50:22.450Z,8.00
2023-04-06T22:52:49.247Z,8.00
2023-04-06T22:55:16.317Z,8.00
2023-04-06T22:57:43.075Z,8.00
2023-04-06T23:00:10.531Z,9.50
2023-04-06T23:02:37.342Z,8.00
2023-04-06T23:05:04.373Z,8.00
2023-04-06T23:07:32.601Z,8.00
2023-04-06T23:09:59.563Z,8.00
2023-04-06T23:12:26.431Z,8.00
2023-04-06T23:14:53.598Z,8.00
2023-04-06T23:17:20.326Z,8.00
2023-04-06T23:19:47.257Z,8.00
2023-04-06T23:22:14.009Z,8.00
2023-04-06T23:24:40.774Z,8.00
2023-04-06T23:27:07.487Z,8.00
2023-04-06T23:29:34.291Z,8.00
2023-04-06T23:32:01.378Z,8.10
2023-04-06T23:34:28.151Z,8.00
2023-04-06T23:36:55.094Z,8.00
2023-04-06T23:39:40.644Z,8.00
2023-04-06T23:42:07.420Z,8.00
2023-04-06T23:44:34.291Z,7.90
2023-04-06T23:47:01.051Z,8.00
2023-04-06T23:49:27.921Z,8.00
2023-04-06T23:51:54.870Z,8.00
2023-04-06T23:54:22.072Z,8.00
2023-04-06T23:56:50.572Z,8.00
2023-04-06T23:59:17.598Z,8.00
