createdAt,value
2022-12-08T00:00:37.297Z,99.35
2022-12-08T00:01:37.465Z,99.66
2022-12-08T00:02:37.460Z,99.76
2022-12-08T00:03:37.358Z,99.66
2022-12-08T00:04:37.264Z,99.76
2022-12-08T00:05:37.257Z,99.99
2022-12-08T00:06:37.249Z,99.99
2022-12-08T00:07:37.340Z,99.98
2022-12-08T00:08:37.221Z,99.99
2022-12-08T00:09:39.503Z,99.99
2022-12-08T00:10:52.542Z,99.76
2022-12-08T00:11:38.224Z,99.98
2022-12-08T00:12:37.171Z,99.99
2022-12-08T00:13:37.171Z,99.99
2022-12-08T00:14:37.150Z,99.91
2022-12-08T00:15:37.162Z,99.87
2022-12-08T00:16:37.196Z,99.99
2022-12-08T00:17:37.143Z,99.99
2022-12-08T00:18:37.140Z,99.99
2022-12-08T00:19:37.113Z,99.99
2022-12-08T00:20:37.101Z,99.99
2022-12-08T00:21:37.093Z,99.99
2022-12-08T00:22:37.064Z,99.99
2022-12-08T00:23:37.071Z,99.99
2022-12-08T00:24:37.212Z,99.99
2022-12-08T00:25:37.226Z,99.99
2022-12-08T00:26:37.045Z,99.99
2022-12-08T00:27:37.033Z,99.99
2022-12-08T00:28:37.002Z,99.99
2022-12-08T00:29:37.005Z,99.99
2022-12-08T00:30:36.984Z,99.99
2022-12-08T00:31:37.037Z,99.99
2022-12-08T00:32:37.367Z,99.99
2022-12-08T00:33:36.965Z,99.99
2022-12-08T00:34:36.935Z,99.99
2022-12-08T00:35:41.609Z,99.99
2022-12-08T00:36:37.935Z,99.99
2022-12-08T00:37:37.029Z,99.99
2022-12-08T00:38:36.894Z,99.99
2022-12-08T00:39:36.896Z,99.99
2022-12-08T00:40:36.866Z,99.99
2022-12-08T00:41:36.874Z,99.99
2022-12-08T00:42:36.866Z,99.99
2022-12-08T00:43:36.878Z,99.99
2022-12-08T00:44:36.833Z,99.99
2022-12-08T00:45:36.866Z,99.99
2022-12-08T00:46:36.806Z,99.99
2022-12-08T00:47:36.807Z,99.99
2022-12-08T00:48:36.799Z,99.99
2022-12-08T00:49:36.786Z,99.99
2022-12-08T00:50:36.768Z,99.99
2022-12-08T00:51:37.148Z,99.99
2022-12-08T00:52:36.745Z,99.99
2022-12-08T00:53:36.741Z,99.99
2022-12-08T00:54:36.737Z,99.99
2022-12-08T00:55:36.728Z,99.99
2022-12-08T00:56:36.768Z,99.99
2022-12-08T00:57:36.706Z,99.99
2022-12-08T00:58:36.681Z,99.99
2022-12-08T00:59:36.680Z,99.99
2022-12-08T01:00:36.659Z,99.99
2022-12-08T01:01:36.768Z,99.99
2022-12-08T01:02:36.639Z,99.99
2022-12-08T01:03:36.667Z,99.99
2022-12-08T01:04:36.619Z,99.99
2022-12-08T01:05:36.614Z,99.99
2022-12-08T01:06:36.617Z,99.99
2022-12-08T01:07:36.650Z,99.99
2022-12-08T01:08:36.569Z,99.99
2022-12-08T01:09:36.573Z,99.99
2022-12-08T01:10:37.362Z,99.99
2022-12-08T01:11:36.550Z,99.99
2022-12-08T01:12:36.531Z,99.99
2022-12-08T01:13:36.522Z,99.99
2022-12-08T01:14:36.511Z,99.99
2022-12-08T01:15:37.314Z,99.99
2022-12-08T01:16:36.589Z,99.99
2022-12-08T01:17:36.504Z,99.99
2022-12-08T01:18:36.464Z,99.99
2022-12-08T01:19:36.582Z,99.99
2022-12-08T01:20:36.443Z,99.99
2022-12-08T01:21:36.463Z,99.99
2022-12-08T01:22:36.423Z,99.99
2022-12-08T01:23:36.434Z,99.99
2022-12-08T01:24:36.400Z,99.99
2022-12-08T01:25:36.408Z,99.99
2022-12-08T01:26:36.387Z,99.99
2022-12-08T01:27:36.375Z,99.99
2022-12-08T01:28:36.354Z,99.99
2022-12-08T01:29:36.364Z,99.99
2022-12-08T01:30:36.395Z,99.99
2022-12-08T01:31:36.644Z,99.99
2022-12-08T01:32:36.322Z,99.99
2022-12-08T01:33:36.315Z,99.99
2022-12-08T01:34:36.286Z,99.99
2022-12-08T01:35:36.386Z,99.99
2022-12-08T01:36:36.274Z,99.99
2022-12-08T01:37:36.287Z,99.99
2022-12-08T01:38:36.253Z,99.99
2022-12-08T01:39:36.266Z,99.99
2022-12-08T01:40:36.225Z,99.99
2022-12-08T01:41:36.236Z,99.99
2022-12-08T01:42:36.206Z,99.99
2022-12-08T01:43:36.207Z,99.99
2022-12-08T01:44:36.191Z,99.99
2022-12-08T01:45:36.189Z,99.99
2022-12-08T01:46:36.250Z,99.99
2022-12-08T01:47:36.295Z,99.99
2022-12-08T01:48:36.147Z,99.99
2022-12-08T01:49:36.151Z,99.99
2022-12-08T01:50:36.120Z,99.99
2022-12-08T01:51:36.138Z,99.99
2022-12-08T01:52:36.108Z,99.99
2022-12-08T01:53:36.129Z,99.99
2022-12-08T01:54:36.077Z,99.99
2022-12-08T01:55:36.082Z,99.99
2022-12-08T01:56:36.884Z,99.99
2022-12-08T01:57:36.059Z,99.99
2022-12-08T01:58:36.038Z,99.99
2022-12-08T01:59:36.052Z,99.99
2022-12-08T02:00:36.039Z,99.99
2022-12-08T02:01:37.525Z,99.99
2022-12-08T02:02:36.032Z,99.99
2022-12-08T02:03:36.000Z,99.99
2022-12-08T02:04:35.970Z,99.99
2022-12-08T02:05:36.011Z,99.99
2022-12-08T02:06:35.951Z,99.99
2022-12-08T02:07:36.002Z,99.99
2022-12-08T02:08:35.928Z,99.99
2022-12-08T02:09:35.927Z,99.99
2022-12-08T02:10:35.912Z,99.99
2022-12-08T02:11:35.902Z,99.99
2022-12-08T02:12:35.882Z,99.99
2022-12-08T02:13:35.883Z,99.99
2022-12-08T02:14:35.862Z,99.99
2022-12-08T02:15:35.913Z,99.99
2022-12-08T02:16:35.842Z,99.99
2022-12-08T02:17:35.844Z,99.99
2022-12-08T02:18:35.823Z,99.99
2022-12-08T02:19:35.824Z,99.99
2022-12-08T02:20:35.805Z,99.99
2022-12-08T02:21:35.794Z,99.99
2022-12-08T02:22:35.773Z,99.99
2022-12-08T02:23:35.786Z,99.99
2022-12-08T02:24:35.755Z,99.99
2022-12-08T02:25:35.764Z,99.99
2022-12-08T02:26:35.734Z,99.99
2022-12-08T02:27:35.733Z,99.99
2022-12-08T02:28:35.725Z,99.99
2022-12-08T02:29:35.806Z,99.99
2022-12-08T02:30:35.813Z,99.99
2022-12-08T02:31:35.686Z,99.99
2022-12-08T02:32:35.674Z,99.99
2022-12-08T02:33:35.675Z,99.99
2022-12-08T02:34:35.666Z,99.99
2022-12-08T02:35:35.666Z,99.99
2022-12-08T02:36:35.726Z,99.99
2022-12-08T02:37:35.627Z,99.99
2022-12-08T02:38:35.613Z,99.99
2022-12-08T02:39:35.608Z,99.99
2022-12-08T02:40:35.597Z,99.99
2022-12-08T02:41:35.607Z,99.99
2022-12-08T02:42:35.567Z,99.99
2022-12-08T02:43:35.564Z,99.99
2022-12-08T02:44:35.539Z,99.99
2022-12-08T02:45:35.548Z,99.99
2022-12-08T02:46:35.655Z,99.99
2022-12-08T02:47:35.525Z,99.99
2022-12-08T02:48:35.499Z,99.99
2022-12-08T02:49:35.499Z,99.99
2022-12-08T02:50:35.490Z,99.99
2022-12-08T02:51:35.479Z,99.99
2022-12-08T02:52:35.458Z,99.99
2022-12-08T02:53:35.460Z,99.99
2022-12-08T02:54:35.449Z,99.99
2022-12-08T02:55:35.432Z,99.99
2022-12-08T02:56:35.890Z,99.99
2022-12-08T02:57:35.400Z,99.99
2022-12-08T02:58:35.458Z,99.99
2022-12-08T02:59:35.399Z,99.99
2022-12-08T03:00:35.384Z,99.99
2022-12-08T03:01:35.414Z,99.99
2022-12-08T03:02:35.411Z,99.99
2022-12-08T03:03:35.341Z,99.99
2022-12-08T03:04:35.722Z,99.99
2022-12-08T03:05:36.143Z,99.99
2022-12-08T03:06:35.322Z,99.99
2022-12-08T03:07:35.311Z,99.99
2022-12-08T03:08:35.316Z,99.99
2022-12-08T03:09:36.093Z,99.99
2022-12-08T03:10:35.281Z,99.99
2022-12-08T03:11:35.273Z,99.99
2022-12-08T03:12:35.262Z,99.99
2022-12-08T03:13:36.044Z,99.99
2022-12-08T03:14:35.935Z,99.99
2022-12-08T03:15:35.248Z,99.99
2022-12-08T03:16:35.214Z,99.99
2022-12-08T03:17:35.194Z,99.99
2022-12-08T03:18:35.984Z,99.99
2022-12-08T03:19:35.175Z,99.99
2022-12-08T03:20:35.166Z,99.99
2022-12-08T03:21:35.156Z,99.99
2022-12-08T03:22:35.163Z,99.99
2022-12-08T03:23:35.135Z,99.99
2022-12-08T03:24:35.135Z,99.99
2022-12-08T03:25:35.118Z,99.99
2022-12-08T03:26:35.918Z,99.99
2022-12-08T03:27:35.094Z,99.99
2022-12-08T03:28:35.100Z,99.99
2022-12-08T03:29:35.066Z,99.99
2022-12-08T03:30:35.066Z,99.99
2022-12-08T03:31:35.116Z,99.99
2022-12-08T03:32:35.667Z,99.99
2022-12-08T03:33:35.027Z,99.99
2022-12-08T03:34:35.027Z,99.99
2022-12-08T03:35:35.007Z,99.99
2022-12-08T03:36:35.033Z,99.99
2022-12-08T03:37:34.977Z,99.99
2022-12-08T03:38:34.977Z,99.99
2022-12-08T03:39:34.957Z,99.99
2022-12-08T03:40:34.959Z,99.99
2022-12-08T03:41:34.946Z,99.99
2022-12-08T03:42:34.957Z,99.99
2022-12-08T03:43:34.917Z,99.99
2022-12-08T03:44:34.912Z,99.99
2022-12-08T03:45:34.898Z,99.99
2022-12-08T03:46:34.899Z,99.99
2022-12-08T03:47:34.896Z,99.99
2022-12-08T03:48:34.879Z,99.99
2022-12-08T03:49:34.852Z,99.99
2022-12-08T03:50:34.858Z,99.99
2022-12-08T03:51:35.671Z,99.99
2022-12-08T03:52:34.850Z,99.99
2022-12-08T03:53:34.815Z,99.99
2022-12-08T03:54:34.814Z,99.99
2022-12-08T03:55:34.804Z,99.99
2022-12-08T03:56:34.791Z,99.99
2022-12-08T03:57:34.771Z,99.99
2022-12-08T03:58:37.600Z,99.99
2022-12-08T03:59:34.761Z,99.99
2022-12-08T04:00:34.754Z,99.99
2022-12-08T04:01:34.803Z,99.99
2022-12-08T04:02:34.775Z,99.99
2022-12-08T04:03:34.711Z,99.99
2022-12-08T04:04:34.749Z,99.99
2022-12-08T04:05:34.684Z,99.99
2022-12-08T04:06:34.683Z,99.99
2022-12-08T04:07:34.683Z,99.99
2022-12-08T04:08:34.660Z,99.99
2022-12-08T04:09:34.679Z,99.99
2022-12-08T04:10:34.644Z,99.99
2022-12-08T04:11:34.621Z,99.99
2022-12-08T04:12:34.633Z,99.99
2022-12-08T04:13:34.606Z,99.99
2022-12-08T04:14:34.604Z,99.99
2022-12-08T04:15:34.587Z,99.99
2022-12-08T04:16:34.631Z,99.99
2022-12-08T04:17:35.020Z,99.99
2022-12-08T04:18:34.988Z,99.99
2022-12-08T04:19:34.535Z,99.99
2022-12-08T04:20:34.544Z,99.99
2022-12-08T04:21:34.535Z,99.99
2022-12-08T04:22:34.875Z,99.99
2022-12-08T04:23:34.495Z,99.99
2022-12-08T04:24:34.508Z,99.99
2022-12-08T04:25:34.467Z,99.99
2022-12-08T04:26:34.485Z,99.99
2022-12-08T04:27:34.457Z,99.99
2022-12-08T04:28:34.468Z,99.99
2022-12-08T04:29:34.431Z,99.99
2022-12-08T04:30:34.425Z,99.99
2022-12-08T04:31:34.482Z,99.99
2022-12-08T04:32:34.428Z,99.99
2022-12-08T04:33:34.388Z,99.99
2022-12-08T04:34:34.387Z,99.99
2022-12-08T04:35:34.366Z,99.99
2022-12-08T04:36:34.359Z,99.99
2022-12-08T04:37:34.338Z,99.99
2022-12-08T04:38:34.346Z,99.99
2022-12-08T04:39:34.328Z,99.99
2022-12-08T04:40:34.318Z,99.99
2022-12-08T04:41:34.319Z,99.99
2022-12-08T04:42:34.300Z,99.99
2022-12-08T04:43:34.277Z,99.99
2022-12-08T04:44:34.310Z,99.99
2022-12-08T04:45:34.272Z,99.99
2022-12-08T04:46:35.187Z,99.99
2022-12-08T04:47:34.231Z,99.99
2022-12-08T04:48:34.341Z,99.99
2022-12-08T04:49:34.209Z,99.99
2022-12-08T04:50:34.209Z,99.99
2022-12-08T04:51:34.197Z,99.99
2022-12-08T04:52:34.192Z,99.99
2022-12-08T04:53:34.177Z,99.99
2022-12-08T04:54:34.171Z,99.99
2022-12-08T04:55:34.149Z,99.99
2022-12-08T04:56:34.141Z,99.99
2022-12-08T04:57:34.129Z,99.99
2022-12-08T04:58:34.152Z,99.99
2022-12-08T04:59:34.101Z,99.99
2022-12-08T05:00:34.102Z,99.99
2022-12-08T05:01:34.220Z,99.99
2022-12-08T05:02:34.165Z,99.99
2022-12-08T05:03:34.064Z,99.99
2022-12-08T05:04:34.072Z,99.99
2022-12-08T05:05:34.041Z,99.99
2022-12-08T05:06:34.044Z,99.99
2022-12-08T05:07:34.143Z,99.99
2022-12-08T05:08:34.101Z,99.99
2022-12-08T05:09:34.004Z,99.99
2022-12-08T05:10:34.002Z,99.99
2022-12-08T05:11:33.974Z,99.99
2022-12-08T05:12:34.162Z,99.99
2022-12-08T05:13:33.970Z,99.99
2022-12-08T05:14:33.955Z,99.99
2022-12-08T05:15:33.933Z,99.99
2022-12-08T05:16:34.024Z,99.99
2022-12-08T05:17:34.204Z,99.99
2022-12-08T05:18:33.962Z,99.99
2022-12-08T05:19:33.896Z,99.99
2022-12-08T05:20:33.895Z,99.99
2022-12-08T05:21:33.921Z,99.99
2022-12-08T05:22:34.677Z,99.99
2022-12-08T05:23:33.858Z,99.99
2022-12-08T05:24:33.854Z,99.99
2022-12-08T05:25:33.851Z,99.99
2022-12-08T05:26:34.645Z,99.99
2022-12-08T05:27:33.814Z,99.99
2022-12-08T05:28:42.753Z,99.99
2022-12-08T05:29:36.318Z,99.99
2022-12-08T05:30:33.897Z,99.99
2022-12-08T05:31:33.874Z,99.99
2022-12-08T05:32:33.785Z,99.99
2022-12-08T05:33:33.768Z,99.99
2022-12-08T05:34:33.748Z,99.99
2022-12-08T05:35:33.728Z,99.99
2022-12-08T05:36:33.718Z,99.99
2022-12-08T05:37:33.709Z,99.99
2022-12-08T05:38:33.699Z,99.99
2022-12-08T05:39:33.704Z,99.99
2022-12-08T05:40:33.688Z,99.99
2022-12-08T05:41:33.705Z,99.99
2022-12-08T05:42:33.659Z,99.99
2022-12-08T05:43:33.651Z,99.99
2022-12-08T05:44:33.780Z,99.99
2022-12-08T05:45:33.729Z,99.99
2022-12-08T05:46:33.629Z,99.99
2022-12-08T05:47:36.212Z,99.99
2022-12-08T05:48:33.602Z,99.99
2022-12-08T05:49:33.593Z,99.99
2022-12-08T05:50:33.589Z,99.99
2022-12-08T05:51:33.580Z,99.99
2022-12-08T05:52:33.560Z,99.99
2022-12-08T05:53:33.531Z,99.99
2022-12-08T05:54:33.542Z,99.99
2022-12-08T05:55:33.521Z,99.99
2022-12-08T05:56:33.521Z,99.99
2022-12-08T05:57:33.501Z,99.99
2022-12-08T05:58:33.502Z,99.99
2022-12-08T05:59:33.476Z,99.99
2022-12-08T06:00:33.483Z,99.99
2022-12-08T06:01:33.540Z,99.99
2022-12-08T06:02:33.771Z,99.99
2022-12-08T06:03:33.534Z,99.99
2022-12-08T06:04:33.467Z,99.99
2022-12-08T06:05:33.414Z,99.99
2022-12-08T06:06:33.543Z,99.99
2022-12-08T06:07:33.405Z,99.99
2022-12-08T06:08:33.441Z,99.99
2022-12-08T06:09:33.372Z,99.99
2022-12-08T06:10:33.371Z,99.99
2022-12-08T06:11:33.355Z,99.99
2022-12-08T06:12:33.345Z,99.99
2022-12-08T06:13:33.334Z,99.99
2022-12-08T06:14:33.324Z,99.99
2022-12-08T06:15:33.314Z,99.74
2022-12-08T06:16:33.376Z,99.32
2022-12-08T06:17:35.348Z,99.43
2022-12-08T06:18:33.518Z,99.01
2022-12-08T06:19:33.265Z,99.32
2022-12-08T06:20:33.276Z,99.32
2022-12-08T06:21:33.305Z,99.22
2022-12-08T06:22:33.256Z,99.32
2022-12-08T06:23:33.226Z,99.43
2022-12-08T06:24:33.226Z,99.43
2022-12-08T06:25:33.202Z,99.01
2022-12-08T06:26:33.205Z,98.59
2022-12-08T06:27:33.998Z,97.55
2022-12-08T06:28:33.195Z,96.71
2022-12-08T06:29:33.166Z,96.71
2022-12-08T06:30:33.357Z,96.82
2022-12-08T06:31:33.190Z,95.56
2022-12-08T06:32:33.190Z,95.67
2022-12-08T06:33:33.939Z,95.04
2022-12-08T06:34:33.136Z,95.25
2022-12-08T06:35:33.099Z,94.94
2022-12-08T06:36:34.050Z,95.25
2022-12-08T06:37:33.178Z,95.25
2022-12-08T06:38:33.889Z,94.73
2022-12-08T06:39:33.058Z,95.15
2022-12-08T06:40:33.074Z,95.36
2022-12-08T06:41:33.300Z,95.46
2022-12-08T06:42:36.725Z,95.25
2022-12-08T06:43:33.841Z,95.15
2022-12-08T06:44:33.052Z,95.46
2022-12-08T06:45:33.103Z,94.63
2022-12-08T06:46:33.095Z,94.63
2022-12-08T06:47:33.777Z,94.63
2022-12-08T06:48:33.178Z,94.63
2022-12-08T06:49:32.961Z,94.31
2022-12-08T06:50:33.762Z,94.21
2022-12-08T06:51:32.940Z,93.69
2022-12-08T06:52:33.376Z,94.21
2022-12-08T06:53:32.911Z,93.90
2022-12-08T06:54:32.901Z,93.16
2022-12-08T06:56:33.890Z,93.69
2022-12-08T06:57:33.114Z,93.48
2022-12-08T06:58:32.873Z,94.00
2022-12-08T06:59:32.843Z,93.48
2022-12-08T07:00:33.644Z,93.06
2022-12-08T07:01:32.887Z,93.37
2022-12-08T07:02:32.901Z,93.16
2022-12-08T07:03:32.804Z,92.33
2022-12-08T07:04:33.377Z,92.33
2022-12-08T07:05:32.776Z,92.96
2022-12-08T07:06:32.783Z,94.31
2022-12-08T07:07:32.815Z,93.69
2022-12-08T07:08:32.894Z,92.12
2022-12-08T07:09:32.745Z,92.44
2022-12-08T07:10:32.944Z,92.75
2022-12-08T07:11:32.724Z,92.33
2022-12-08T07:12:32.705Z,92.85
2022-12-08T07:13:32.709Z,92.96
2022-12-08T07:14:32.682Z,93.16
2022-12-08T07:15:32.707Z,92.75
2022-12-08T07:16:32.705Z,92.96
2022-12-08T07:17:32.666Z,92.33
2022-12-08T07:18:32.635Z,91.60
2022-12-08T07:19:32.635Z,92.12
2022-12-08T07:20:33.347Z,92.75
2022-12-08T07:21:32.616Z,93.16
2022-12-08T07:22:32.689Z,92.85
2022-12-08T07:23:32.588Z,91.71
2022-12-08T07:24:32.577Z,91.71
2022-12-08T07:25:32.567Z,92.12
2022-12-08T07:26:32.558Z,92.22
2022-12-08T07:27:32.647Z,91.91
2022-12-08T07:28:33.328Z,92.65
2022-12-08T07:29:32.532Z,92.96
2022-12-08T07:30:32.562Z,92.02
2022-12-08T07:31:32.532Z,91.50
2022-12-08T07:32:33.166Z,90.45
2022-12-08T07:33:33.310Z,90.25
2022-12-08T07:34:32.500Z,90.14
2022-12-08T07:35:34.812Z,89.93
2022-12-08T07:36:32.740Z,90.25
2022-12-08T07:37:32.505Z,90.87
2022-12-08T07:38:32.437Z,90.97
2022-12-08T07:39:32.437Z,91.08
2022-12-08T07:40:32.566Z,91.60
2022-12-08T07:41:32.427Z,91.81
2022-12-08T07:42:32.391Z,92.22
2022-12-08T07:43:32.404Z,92.29
2022-12-08T07:44:33.181Z,91.71
2022-12-08T07:45:32.801Z,91.18
2022-12-08T07:46:32.387Z,90.93
2022-12-08T07:47:32.352Z,91.35
2022-12-08T07:48:32.341Z,91.25
2022-12-08T07:49:32.322Z,91.66
2022-12-08T07:50:32.501Z,91.25
2022-12-08T07:51:32.313Z,91.35
2022-12-08T07:52:32.279Z,90.31
2022-12-08T07:53:32.282Z,90.00
2022-12-08T07:54:32.270Z,91.77
2022-12-08T07:55:32.263Z,91.66
2022-12-08T07:56:32.242Z,90.72
2022-12-08T07:57:33.048Z,90.58
2022-12-08T07:58:32.250Z,90.68
2022-12-08T07:59:32.281Z,90.58
2022-12-08T08:00:32.284Z,91.83
2022-12-08T08:01:32.394Z,91.20
2022-12-08T08:02:32.312Z,91.00
2022-12-08T08:03:32.988Z,89.54
2022-12-08T08:04:32.285Z,89.43
2022-12-08T08:05:32.174Z,90.06
2022-12-08T08:06:32.135Z,89.54
2022-12-08T08:07:32.294Z,88.91
2022-12-08T08:08:32.227Z,89.12
2022-12-08T08:09:32.225Z,89.43
2022-12-08T08:10:32.287Z,87.55
2022-12-08T08:11:32.096Z,87.24
2022-12-08T08:12:32.939Z,88.39
2022-12-08T08:13:32.886Z,88.39
2022-12-08T08:14:32.147Z,87.76
2022-12-08T08:15:32.162Z,87.87
2022-12-08T08:16:37.904Z,87.87
2022-12-08T08:17:34.094Z,88.49
2022-12-08T08:18:32.360Z,87.45
2022-12-08T08:19:32.007Z,87.39
2022-12-08T08:20:32.799Z,87.70
2022-12-08T08:21:48.159Z,88.01
2022-12-08T08:22:32.978Z,88.12
2022-12-08T08:23:31.968Z,87.91
2022-12-08T08:24:32.059Z,87.81
2022-12-08T08:25:31.949Z,87.76
2022-12-08T08:26:31.928Z,88.08
2022-12-08T08:27:33.899Z,87.35
2022-12-08T08:28:31.917Z,87.66
2022-12-08T08:29:31.899Z,88.39
2022-12-08T08:30:32.839Z,87.97
2022-12-08T08:31:32.273Z,88.39
2022-12-08T08:32:32.199Z,88.08
2022-12-08T08:33:31.860Z,88.70
2022-12-08T08:34:31.867Z,88.39
2022-12-08T08:35:31.849Z,88.98
2022-12-08T08:36:32.060Z,89.08
2022-12-08T08:37:31.831Z,88.87
2022-12-08T08:38:31.872Z,88.35
2022-12-08T08:39:31.992Z,87.93
2022-12-08T08:40:31.840Z,86.89
2022-12-08T08:41:31.806Z,87.10
2022-12-08T08:42:32.571Z,87.62
2022-12-08T08:43:37.800Z,87.20
2022-12-08T08:44:33.612Z,86.89
2022-12-08T08:45:31.803Z,86.68
2022-12-08T08:46:31.774Z,86.99
2022-12-08T08:47:33.662Z,87.58
2022-12-08T08:48:31.693Z,86.81
2022-12-08T08:49:31.713Z,84.83
2022-12-08T08:50:37.397Z,85.00
2022-12-08T08:51:32.686Z,85.42
2022-12-08T08:52:31.651Z,84.06
2022-12-08T08:53:31.754Z,84.27
2022-12-08T08:54:32.452Z,84.17
2022-12-08T08:55:31.635Z,83.20
2022-12-08T08:56:31.658Z,84.34
2022-12-08T08:57:31.721Z,84.11
2022-12-08T08:58:31.583Z,86.08
2022-12-08T08:59:31.585Z,85.50
2022-12-08T09:00:31.584Z,86.02
2022-12-08T09:01:31.726Z,85.60
2022-12-08T09:02:31.653Z,85.88
2022-12-08T09:03:31.546Z,84.83
2022-12-08T09:04:31.794Z,85.04
2022-12-08T09:05:31.549Z,85.73
2022-12-08T09:06:31.980Z,82.99
2022-12-08T09:07:32.306Z,82.81
2022-12-08T09:08:31.998Z,82.22
2022-12-08T09:09:31.477Z,82.43
2022-12-08T09:10:31.481Z,83.47
2022-12-08T09:11:31.468Z,82.53
2022-12-08T09:12:32.037Z,83.64
2022-12-08T09:13:31.447Z,81.21
2022-12-08T09:14:31.429Z,80.35
2022-12-08T09:15:31.428Z,79.61
2022-12-08T09:16:36.211Z,78.96
2022-12-08T09:17:33.207Z,78.75
2022-12-08T09:18:31.378Z,78.92
2022-12-08T09:19:31.377Z,78.78
2022-12-08T09:20:32.177Z,77.50
2022-12-08T09:21:31.460Z,77.47
2022-12-08T09:22:31.560Z,75.57
2022-12-08T09:23:35.367Z,75.15
2022-12-08T09:24:31.319Z,74.43
2022-12-08T09:25:32.131Z,73.50
2022-12-08T09:26:31.301Z,72.98
2022-12-08T09:27:32.080Z,74.02
2022-12-08T09:28:31.270Z,74.74
2022-12-08T09:29:36.037Z,74.98
2022-12-08T09:30:32.272Z,75.50
2022-12-08T09:31:31.294Z,73.91
2022-12-08T09:32:31.232Z,74.53
2022-12-08T09:33:31.367Z,73.91
2022-12-08T09:34:31.212Z,74.12
2022-12-08T09:35:31.212Z,74.02
2022-12-08T09:36:31.252Z,73.60
2022-12-08T09:37:31.194Z,74.12
2022-12-08T09:38:31.983Z,73.50
2022-12-08T09:39:31.162Z,73.77
2022-12-08T09:40:31.323Z,73.67
2022-12-08T09:41:36.831Z,72.85
2022-12-08T09:42:32.143Z,73.25
2022-12-08T09:43:31.924Z,72.43
2022-12-08T09:44:31.926Z,72.02
2022-12-08T09:45:31.097Z,71.81
2022-12-08T09:46:31.127Z,71.94
2022-12-08T09:47:35.739Z,73.46
2022-12-08T09:48:34.024Z,72.85
2022-12-08T09:49:31.064Z,72.22
2022-12-08T09:50:31.860Z,72.22
2022-12-08T09:51:31.056Z,72.19
2022-12-08T09:52:31.042Z,71.57
2022-12-08T09:53:35.464Z,72.08
2022-12-08T09:54:31.007Z,72.36
2022-12-08T09:55:31.011Z,71.61
2022-12-08T09:56:30.989Z,70.19
2022-12-08T09:57:30.977Z,71.50
2022-12-08T09:58:30.965Z,70.33
2022-12-08T09:59:30.948Z,69.51
2022-12-08T10:00:31.747Z,70.40
2022-12-08T10:01:30.998Z,69.96
2022-12-08T10:02:30.918Z,68.82
2022-12-08T10:03:30.910Z,68.93
2022-12-08T10:04:30.965Z,68.38
2022-12-08T10:05:30.978Z,67.97
2022-12-08T10:06:30.883Z,67.24
2022-12-08T10:07:31.219Z,66.31
2022-12-08T10:08:30.927Z,66.42
2022-12-08T10:09:30.841Z,66.14
2022-12-08T10:10:31.630Z,66.89
2022-12-08T10:11:31.042Z,67.79
2022-12-08T10:12:30.809Z,67.55
2022-12-08T10:13:30.801Z,66.21
2022-12-08T10:14:30.801Z,66.73
2022-12-08T10:15:30.804Z,65.98
2022-12-08T10:16:30.805Z,65.98
2022-12-08T10:17:30.775Z,66.05
2022-12-08T10:18:30.742Z,64.22
2022-12-08T10:19:30.731Z,65.08
2022-12-08T10:20:31.283Z,65.70
2022-12-08T10:21:30.713Z,64.28
2022-12-08T10:22:30.703Z,65.18
2022-12-08T10:23:30.774Z,65.52
2022-12-08T10:24:31.593Z,65.52
2022-12-08T10:25:30.693Z,65.66
2022-12-08T10:26:30.692Z,66.10
2022-12-08T10:27:30.673Z,66.75
2022-12-08T10:28:30.663Z,69.30
2022-12-08T10:29:30.672Z,67.75
2022-12-08T10:30:30.618Z,67.41
2022-12-08T10:31:30.761Z,66.69
2022-12-08T10:32:30.594Z,67.30
2022-12-08T10:33:31.411Z,68.51
2022-12-08T10:34:30.568Z,68.21
2022-12-08T10:35:30.717Z,67.17
2022-12-08T10:36:30.556Z,66.97
2022-12-08T10:37:30.548Z,67.27
2022-12-08T10:38:30.528Z,66.45
2022-12-08T10:39:30.826Z,67.17
2022-12-08T10:40:30.517Z,67.27
2022-12-08T10:41:30.519Z,66.63
2022-12-08T10:42:30.618Z,66.21
2022-12-08T10:43:30.672Z,64.84
2022-12-08T10:44:31.302Z,64.27
2022-12-08T10:45:30.463Z,63.42
2022-12-08T10:46:30.525Z,63.35
2022-12-08T10:47:31.233Z,62.92
2022-12-08T10:48:30.421Z,59.80
2022-12-08T10:49:30.423Z,61.24
2022-12-08T10:50:30.430Z,60.08
2022-12-08T10:51:30.407Z,59.44
2022-12-08T10:52:30.371Z,57.98
2022-12-08T10:53:30.374Z,58.03
2022-12-08T10:54:30.361Z,55.85
2022-12-08T10:55:30.554Z,55.00
2022-12-08T10:56:30.333Z,55.82
2022-12-08T10:57:30.331Z,54.67
2022-12-08T10:58:30.323Z,54.33
2022-12-08T10:59:30.483Z,54.46
2022-12-08T11:00:31.096Z,52.85
2022-12-08T11:01:30.403Z,53.82
2022-12-08T11:02:30.327Z,55.28
2022-12-08T11:03:30.265Z,56.18
2022-12-08T11:04:30.374Z,55.13
2022-12-08T11:05:30.244Z,54.90
2022-12-08T11:06:31.045Z,55.30
2022-12-08T11:07:30.226Z,53.54
2022-12-08T11:08:30.282Z,53.62
2022-12-08T11:09:30.194Z,53.19
2022-12-08T11:10:30.356Z,53.08
2022-12-08T11:11:30.183Z,52.06
2022-12-08T11:12:30.166Z,53.00
2022-12-08T11:13:30.163Z,51.51
2022-12-08T11:14:30.137Z,52.44
2022-12-08T11:15:30.167Z,53.11
2022-12-08T11:16:30.206Z,53.19
2022-12-08T11:17:30.127Z,52.24
2022-12-08T11:18:30.099Z,51.93
2022-12-08T11:19:30.087Z,52.70
2022-12-08T11:20:30.896Z,53.72
2022-12-08T11:21:30.070Z,53.00
2022-12-08T11:22:30.068Z,52.62
2022-12-08T11:23:30.082Z,53.33
2022-12-08T11:24:34.641Z,54.36
2022-12-08T11:25:31.021Z,53.92
2022-12-08T11:26:30.022Z,53.39
2022-12-08T11:27:29.991Z,53.16
2022-12-08T11:28:30.039Z,52.14
2022-12-08T11:29:29.971Z,52.47
2022-12-08T11:30:29.981Z,52.85
2022-12-08T11:31:29.998Z,56.00
2022-12-08T11:32:29.952Z,54.28
2022-12-08T11:33:30.165Z,53.77
2022-12-08T11:34:29.924Z,52.34
2022-12-08T11:35:29.912Z,51.72
2022-12-08T11:36:29.925Z,52.64
2022-12-08T11:37:34.456Z,51.80
2022-12-08T11:38:30.887Z,51.50
2022-12-08T11:39:30.257Z,52.47
2022-12-08T11:40:29.878Z,52.72
2022-12-08T11:41:29.854Z,52.87
2022-12-08T11:42:29.848Z,53.17
2022-12-08T11:43:29.826Z,54.72
2022-12-08T11:44:29.828Z,54.95
2022-12-08T11:45:29.963Z,55.98
2022-12-08T11:46:29.931Z,54.72
2022-12-08T11:47:29.788Z,54.00
2022-12-08T11:48:29.791Z,53.08
2022-12-08T11:49:29.749Z,54.30
2022-12-08T11:50:29.794Z,55.23
2022-12-08T11:51:29.745Z,54.00
2022-12-08T11:52:29.753Z,53.38
2022-12-08T11:53:29.723Z,53.00
2022-12-08T11:54:29.725Z,55.08
2022-12-08T11:55:33.772Z,55.05
2022-12-08T11:56:30.772Z,55.90
2022-12-08T11:57:29.683Z,57.98
2022-12-08T11:58:29.731Z,59.22
2022-12-08T11:59:29.669Z,58.64
2022-12-08T12:00:30.433Z,58.00
2022-12-08T12:01:31.584Z,56.23
2022-12-08T12:02:29.781Z,55.00
2022-12-08T12:03:30.642Z,54.21
2022-12-08T12:04:29.628Z,54.51
2022-12-08T12:05:56.721Z,55.41
2022-12-08T12:06:53.283Z,54.36
2022-12-08T12:07:31.375Z,54.90
2022-12-08T12:08:29.593Z,54.41
2022-12-08T12:09:30.356Z,56.08
2022-12-08T12:10:29.551Z,58.41
2022-12-08T12:11:29.527Z,56.67
2022-12-08T12:12:30.916Z,56.43
2022-12-08T12:13:29.513Z,55.59
2022-12-08T12:14:29.511Z,56.20
2022-12-08T12:15:29.536Z,55.72
2022-12-08T12:16:29.501Z,55.72
2022-12-08T12:17:29.473Z,56.43
2022-12-08T12:18:30.252Z,57.05
2022-12-08T12:19:29.439Z,56.43
2022-12-08T12:20:29.442Z,55.72
2022-12-08T12:21:29.416Z,55.30
2022-12-08T12:22:29.422Z,55.49
2022-12-08T12:23:29.496Z,55.18
2022-12-08T12:24:34.182Z,55.26
2022-12-08T12:25:30.384Z,55.90
2022-12-08T12:26:29.369Z,55.82
2022-12-08T12:27:29.345Z,55.41
2022-12-08T12:28:29.354Z,56.15
2022-12-08T12:29:29.335Z,55.98
2022-12-08T12:30:29.375Z,57.08
2022-12-08T12:31:29.339Z,57.59
2022-12-08T12:32:29.406Z,56.98
2022-12-08T12:33:29.425Z,58.44
2022-12-08T12:34:29.398Z,57.85
2022-12-08T12:35:29.267Z,58.06
2022-12-08T12:36:29.268Z,57.72
2022-12-08T12:37:30.203Z,57.34
2022-12-08T12:38:29.240Z,57.36
2022-12-08T12:39:29.216Z,58.29
2022-12-08T12:40:29.219Z,58.59
2022-12-08T12:41:29.439Z,59.42
2022-12-08T12:42:29.200Z,58.80
2022-12-08T12:43:29.170Z,59.42
2022-12-08T12:44:29.186Z,59.31
2022-12-08T12:45:29.163Z,58.29
2022-12-08T12:46:29.198Z,59.42
2022-12-08T12:47:29.512Z,58.18
2022-12-08T12:48:29.139Z,58.24
2022-12-08T12:49:29.121Z,59.27
2022-12-08T12:50:29.118Z,58.68
2022-12-08T12:51:29.105Z,59.47
2022-12-08T12:52:29.094Z,60.19
2022-12-08T12:53:29.071Z,60.19