createdAt,value
2023-04-23T00:00:13.509Z,12.60
2023-04-23T00:02:44.693Z,13.88
2023-04-23T00:05:14.844Z,12.38
2023-04-23T00:07:43.714Z,13.07
2023-04-23T00:10:13.212Z,11.82
2023-04-23T00:12:43.694Z,11.77
2023-04-23T00:15:15.203Z,11.80
2023-04-23T00:17:43.425Z,11.68
2023-04-23T00:20:12.932Z,11.65
2023-04-23T00:22:41.336Z,11.77
2023-04-23T00:25:10.573Z,12.52
2023-04-23T00:27:39.072Z,12.82
2023-04-23T00:30:09.070Z,11.88
2023-04-23T00:32:38.745Z,11.63
2023-04-23T00:35:07.951Z,12.27
2023-04-23T00:37:36.314Z,12.68
2023-04-23T00:40:05.469Z,11.77
2023-04-23T00:42:33.730Z,11.40
2023-04-23T00:45:02.817Z,13.52
2023-04-23T00:47:31.290Z,12.27
2023-04-23T00:50:01.647Z,11.75
2023-04-23T00:52:30.545Z,12.40
2023-04-23T00:54:59.013Z,11.77
2023-04-23T00:57:28.128Z,11.50
2023-04-23T00:59:58.403Z,13.65
2023-04-23T01:02:28.638Z,12.38
2023-04-23T01:04:57.462Z,13.02
2023-04-23T01:07:28.722Z,12.90
2023-04-23T01:09:57.280Z,13.07
2023-04-23T01:12:25.719Z,12.68
2023-04-23T01:14:54.128Z,11.73
2023-04-23T01:17:23.033Z,11.50
2023-04-23T01:19:51.509Z,13.07
2023-04-23T01:22:21.349Z,12.10
2023-04-23T01:24:51.948Z,13.32
2023-04-23T01:27:22.380Z,12.10
2023-04-23T01:29:51.078Z,12.57
2023-04-23T01:32:20.536Z,12.18
2023-04-23T01:34:49.303Z,11.18
2023-04-23T01:37:18.036Z,11.90
2023-04-23T01:39:47.701Z,10.55
2023-04-23T01:42:16.038Z,11.40
2023-04-23T01:44:44.266Z,12.10
2023-04-23T01:47:12.604Z,11.60
2023-04-23T01:49:41.040Z,12.82
2023-04-23T01:52:09.647Z,11.77
2023-04-23T01:54:37.893Z,13.63
2023-04-23T01:57:07.724Z,12.73
2023-04-23T01:59:36.122Z,12.45
2023-04-23T02:02:04.488Z,12.23
2023-04-23T02:04:33.424Z,13.23
2023-04-23T02:07:01.859Z,12.30
2023-04-23T02:09:30.479Z,12.10
2023-04-23T02:12:02.823Z,11.48
2023-04-23T02:14:32.527Z,11.63
2023-04-23T02:17:00.780Z,13.05
2023-04-23T02:19:31.131Z,10.43
2023-04-23T02:21:59.399Z,11.55
2023-04-23T02:24:27.685Z,12.30
2023-04-23T02:26:55.981Z,12.65
2023-04-23T02:29:24.154Z,11.13
2023-04-23T02:31:53.924Z,12.73
2023-04-23T02:34:22.340Z,11.65
2023-04-23T02:36:51.085Z,11.00
2023-04-23T02:39:19.323Z,11.25
2023-04-23T02:41:47.610Z,10.98
2023-04-23T02:44:15.911Z,12.30
2023-04-23T02:46:44.167Z,11.95
2023-04-23T02:49:14.752Z,12.02
2023-04-23T02:51:43.360Z,11.50
2023-04-23T02:54:11.975Z,12.20
2023-04-23T02:56:40.457Z,10.73
2023-04-23T02:59:09.490Z,11.30
2023-04-23T03:01:37.932Z,11.48
2023-04-23T03:04:09.306Z,11.43
2023-04-23T03:06:39.296Z,12.10
2023-04-23T03:09:07.572Z,12.13
2023-04-23T03:11:35.926Z,11.38
2023-04-23T03:14:04.326Z,13.02
2023-04-23T03:16:32.717Z,11.80
2023-04-23T03:19:01.175Z,11.80
2023-04-23T03:21:29.746Z,13.13
2023-04-23T03:23:59.458Z,11.70
2023-04-23T03:26:27.728Z,13.38
2023-04-23T03:28:55.964Z,12.30
2023-04-23T03:31:24.424Z,13.27
2023-04-23T03:33:54.549Z,11.95
2023-04-23T03:36:30.266Z,11.32
2023-04-23T03:39:00.151Z,11.20
2023-04-23T03:41:33.701Z,11.75
2023-04-23T03:44:03.328Z,12.13
2023-04-23T03:46:46.242Z,11.65
2023-04-23T03:49:17.236Z,11.90
2023-04-23T03:51:46.166Z,11.80
2023-04-23T03:54:15.815Z,11.73
2023-04-23T03:56:57.704Z,10.60
2023-04-23T03:59:29.939Z,11.30
2023-04-23T04:02:01.282Z,12.00
2023-04-23T04:04:29.799Z,11.32
2023-04-23T04:06:58.583Z,11.05
2023-04-23T04:09:30.667Z,12.80
2023-04-23T04:12:02.868Z,11.45
2023-04-23T04:14:32.218Z,11.60
2023-04-23T04:17:00.533Z,11.82
2023-04-23T04:19:28.807Z,11.65
2023-04-23T04:21:57.139Z,11.25
2023-04-23T04:24:26.337Z,10.75
2023-04-23T04:26:56.126Z,11.43
2023-04-23T04:29:24.498Z,11.27
2023-04-23T04:31:53.005Z,11.30
2023-04-23T04:34:21.422Z,13.18
2023-04-23T04:36:51.539Z,12.98
2023-04-23T04:39:20.011Z,12.55
2023-04-23T04:41:48.640Z,12.80
2023-04-23T04:44:18.856Z,13.50
2023-04-23T04:46:48.113Z,12.57
2023-04-23T04:49:19.537Z,13.80
2023-04-23T04:51:47.977Z,12.30
2023-04-23T04:54:16.339Z,13.00
2023-04-23T04:56:44.568Z,12.40
2023-04-23T04:59:12.821Z,11.77
2023-04-23T05:01:42.966Z,13.27
2023-04-23T05:04:11.342Z,13.27
2023-04-23T05:06:39.798Z,13.02
2023-04-23T05:09:08.248Z,13.02
2023-04-23T05:11:36.903Z,12.82
2023-04-23T05:14:05.397Z,12.68
2023-04-23T05:16:34.607Z,12.43
2023-04-23T05:19:04.323Z,11.85
2023-04-23T05:21:32.681Z,11.30
2023-04-23T05:24:00.951Z,11.63
2023-04-23T05:26:29.610Z,11.27
2023-04-23T05:28:58.013Z,11.27
2023-04-23T05:31:28.141Z,11.32
2023-04-23T05:33:57.651Z,11.05
2023-04-23T05:36:27.482Z,10.93
2023-04-23T05:38:55.892Z,10.60
2023-04-23T05:41:24.286Z,11.57
2023-04-23T05:43:52.540Z,10.02
2023-04-23T05:46:21.004Z,9.27
2023-04-23T05:48:49.246Z,10.68
2023-04-23T05:51:17.476Z,10.02
2023-04-23T05:53:47.150Z,10.38
2023-04-23T05:56:15.413Z,9.25
2023-04-23T05:58:43.778Z,9.05
2023-04-23T06:01:12.030Z,9.50
2023-04-23T06:03:45.528Z,8.98
2023-04-23T06:06:14.481Z,8.85
2023-04-23T06:08:42.756Z,8.75
2023-04-23T06:11:12.410Z,8.55
2023-04-23T06:13:43.934Z,7.72
2023-04-23T06:16:12.449Z,8.38
2023-04-23T06:18:40.841Z,7.60
2023-04-23T06:21:09.713Z,8.18
2023-04-23T06:23:37.954Z,8.02
2023-04-23T06:26:06.524Z,7.63
2023-04-23T06:28:36.260Z,6.97
2023-04-23T06:31:27.765Z,7.85
2023-04-23T06:33:56.086Z,7.40
2023-04-23T06:36:24.330Z,7.43
2023-04-23T06:38:52.531Z,7.95
2023-04-23T06:41:20.921Z,7.90
2023-04-23T06:43:59.537Z,6.70
2023-04-23T06:46:37.640Z,7.55
2023-04-23T06:49:09.290Z,6.88
2023-04-23T06:51:37.602Z,6.72
2023-04-23T06:54:06.059Z,6.57
2023-04-23T06:56:34.320Z,6.55
2023-04-23T06:59:08.093Z,6.57
2023-04-23T07:01:44.153Z,7.03
2023-04-23T07:04:12.400Z,6.32
2023-04-23T07:06:40.716Z,6.18
2023-04-23T07:09:09.083Z,6.47
2023-04-23T07:11:37.466Z,6.22
2023-04-23T07:14:07.486Z,5.03
2023-04-23T07:16:36.260Z,5.28
2023-04-23T07:19:04.911Z,5.80
2023-04-23T07:21:33.316Z,5.25
2023-04-23T07:24:06.898Z,4.50
2023-04-23T07:26:35.592Z,5.13
2023-04-23T07:29:04.170Z,5.65
2023-04-23T07:31:33.900Z,5.07
2023-04-23T07:34:02.383Z,4.97
2023-04-23T07:36:31.384Z,5.10
2023-04-23T07:38:59.768Z,5.40
2023-04-23T07:41:28.352Z,4.85
2023-04-23T07:43:56.741Z,5.13
2023-04-23T07:46:25.179Z,5.10
2023-04-23T07:48:55.801Z,4.70
2023-04-23T07:51:26.765Z,4.68
2023-04-23T07:53:56.470Z,4.53
2023-04-23T07:56:24.901Z,5.15
2023-04-23T07:58:56.638Z,4.55
2023-04-23T08:01:25.126Z,5.05
2023-04-23T08:03:59.105Z,4.85
2023-04-23T08:06:30.021Z,4.65
2023-04-23T08:08:58.755Z,5.10
2023-04-23T08:11:29.565Z,4.68
2023-04-23T08:13:57.878Z,4.43
2023-04-23T08:16:30.732Z,4.63
2023-04-23T08:19:05.501Z,4.93
2023-04-23T08:21:34.511Z,4.25
2023-04-23T08:24:04.456Z,4.35
2023-04-23T08:26:32.937Z,4.80
2023-04-23T08:29:01.845Z,4.43
2023-04-23T08:31:30.349Z,4.13
2023-04-23T08:34:00.516Z,4.30
2023-04-23T08:36:29.517Z,4.22
2023-04-23T08:38:58.070Z,4.05
2023-04-23T08:41:31.761Z,4.57
2023-04-23T08:44:07.346Z,3.95
2023-04-23T08:46:38.051Z,3.88
2023-04-23T08:49:09.613Z,4.10
2023-04-23T08:51:43.879Z,3.55
2023-04-23T08:54:17.732Z,4.38
2023-04-23T08:56:47.292Z,3.42
2023-04-23T08:59:17.991Z,4.10
2023-04-23T09:01:46.427Z,3.35
2023-04-23T09:04:24.836Z,3.88
2023-04-23T09:06:53.866Z,3.53
2023-04-23T09:09:24.863Z,3.50
2023-04-23T09:11:54.871Z,3.65
2023-04-23T09:14:25.865Z,3.30
2023-04-23T09:16:56.373Z,3.60
2023-04-23T09:19:28.407Z,3.67
2023-04-23T09:21:56.705Z,3.40
2023-04-23T09:24:30.958Z,3.70
2023-04-23T09:26:59.999Z,3.80
2023-04-23T09:29:28.569Z,4.30
2023-04-23T09:32:04.413Z,3.70
2023-04-23T09:34:37.714Z,3.65
2023-04-23T09:37:08.014Z,3.42
2023-04-23T09:39:36.780Z,3.05
2023-04-23T09:42:09.889Z,3.60
2023-04-23T09:44:40.562Z,3.08
2023-04-23T09:47:12.343Z,2.95
2023-04-23T09:49:49.196Z,2.80
