createdAt,value
2023-03-13T00:01:01.242Z,3.30
2023-03-13T00:03:28.591Z,3.22
2023-03-13T00:05:59.505Z,2.90
2023-03-13T00:08:26.778Z,3.17
2023-03-13T00:10:53.989Z,2.95
2023-03-13T00:13:21.079Z,2.75
2023-03-13T00:15:48.219Z,2.97
2023-03-13T00:18:15.553Z,3.63
2023-03-13T00:20:42.645Z,2.70
2023-03-13T00:23:09.714Z,2.88
2023-03-13T00:25:36.859Z,2.78
2023-03-13T00:28:03.960Z,2.85
2023-03-13T00:30:31.077Z,2.83
2023-03-13T00:32:58.299Z,2.40
2023-03-13T00:35:25.496Z,2.88
2023-03-13T00:37:52.600Z,2.58
2023-03-13T00:40:20.248Z,2.58
2023-03-13T00:42:47.352Z,2.47
2023-03-13T00:45:14.430Z,2.40
2023-03-13T00:47:41.573Z,3.45
2023-03-13T00:50:08.877Z,2.63
2023-03-13T00:52:35.943Z,2.60
2023-03-13T00:55:04.199Z,2.88
2023-03-13T00:57:31.343Z,2.95
2023-03-13T00:59:58.416Z,3.10
2023-03-13T01:02:25.696Z,2.80
2023-03-13T01:04:54.116Z,2.17
2023-03-13T01:07:21.200Z,2.13
2023-03-13T01:09:48.289Z,3.28
2023-03-13T01:12:15.406Z,2.65
2023-03-13T01:14:42.528Z,2.50
2023-03-13T01:17:09.676Z,3.63
2023-03-13T01:19:36.736Z,2.50
2023-03-13T01:22:03.917Z,2.75
2023-03-13T01:24:31.006Z,3.10
2023-03-13T01:26:59.014Z,2.80
2023-03-13T01:29:26.115Z,3.03
2023-03-13T01:31:53.264Z,2.50
2023-03-13T01:34:20.389Z,3.05
2023-03-13T01:36:50.528Z,2.78
2023-03-13T01:39:17.782Z,2.30
2023-03-13T01:41:44.868Z,2.78
2023-03-13T01:44:22.805Z,2.33
2023-03-13T01:46:49.973Z,2.00
2023-03-13T01:49:19.431Z,2.10
2023-03-13T01:51:50.682Z,2.20
2023-03-13T01:54:20.923Z,2.95
2023-03-13T01:56:51.724Z,2.30
2023-03-13T01:59:20.634Z,2.58
2023-03-13T02:01:48.436Z,2.53
2023-03-13T02:04:16.929Z,3.08
2023-03-13T02:06:44.992Z,2.40
2023-03-13T02:09:14.646Z,2.25
2023-03-13T02:11:48.508Z,2.20
2023-03-13T02:14:17.381Z,2.10
2023-03-13T02:16:47.792Z,1.92
2023-03-13T02:19:31.037Z,2.50
2023-03-13T02:22:05.770Z,1.77
2023-03-13T02:24:46.379Z,2.20
2023-03-13T02:27:13.557Z,1.95
2023-03-13T02:29:41.641Z,2.13
2023-03-13T02:32:09.412Z,2.15
2023-03-13T02:34:38.815Z,2.10
2023-03-13T02:37:10.751Z,1.75
2023-03-13T02:39:39.715Z,2.43
2023-03-13T02:42:06.980Z,1.70
2023-03-13T02:44:38.600Z,2.38
2023-03-13T02:47:05.775Z,1.90
2023-03-13T02:49:32.979Z,1.60
2023-03-13T02:52:39.123Z,2.03
2023-03-13T02:55:08.757Z,1.80
2023-03-13T02:57:35.922Z,1.92
2023-03-13T03:00:06.473Z,2.10
2023-03-13T03:02:33.602Z,2.17
2023-03-13T03:05:00.686Z,2.45
2023-03-13T03:07:27.779Z,1.83
2023-03-13T03:09:54.867Z,2.00
2023-03-13T03:12:21.990Z,1.80
2023-03-13T03:14:49.183Z,2.30
2023-03-13T03:17:16.305Z,1.98
2023-03-13T03:19:43.380Z,1.63
2023-03-13T03:22:10.555Z,2.08
2023-03-13T03:24:37.643Z,2.22
2023-03-13T03:27:04.776Z,2.53
2023-03-13T03:29:31.931Z,2.40
2023-03-13T03:31:59.184Z,2.20
2023-03-13T03:34:26.413Z,2.08
2023-03-13T03:36:53.552Z,2.00
2023-03-13T03:39:20.642Z,2.40
2023-03-13T03:41:47.735Z,1.77
2023-03-13T03:44:14.937Z,2.13
2023-03-13T03:46:42.804Z,2.38
2023-03-13T03:49:09.953Z,1.40
2023-03-13T03:51:37.032Z,2.00
2023-03-13T03:54:04.288Z,1.80
2023-03-13T03:56:31.420Z,2.22
2023-03-13T03:58:58.561Z,1.85
2023-03-13T04:01:25.682Z,2.08
2023-03-13T04:03:52.816Z,2.00
2023-03-13T04:06:20.014Z,1.73
2023-03-13T04:08:47.087Z,1.92
2023-03-13T04:11:14.174Z,2.20
2023-03-13T04:13:41.245Z,2.15
2023-03-13T04:16:09.409Z,1.63
2023-03-13T04:18:36.685Z,1.83
2023-03-13T04:21:05.570Z,1.90
2023-03-13T04:23:32.743Z,2.08
2023-03-13T04:25:59.853Z,2.08
2023-03-13T04:28:26.972Z,2.10
2023-03-13T04:30:57.209Z,1.90
2023-03-13T04:33:25.219Z,1.80
2023-03-13T04:35:52.331Z,2.22
2023-03-13T04:38:19.641Z,3.00
2023-03-13T04:40:47.910Z,1.38
2023-03-13T04:43:15.039Z,1.80
2023-03-13T04:45:42.166Z,1.55
2023-03-13T04:48:09.285Z,2.17
2023-03-13T04:50:36.354Z,1.27
2023-03-13T04:53:03.422Z,1.70
2023-03-13T04:55:30.553Z,1.38
2023-03-13T04:57:57.767Z,1.20
2023-03-13T05:00:24.936Z,2.40
2023-03-13T05:02:52.051Z,1.98
2023-03-13T05:05:19.198Z,1.63
2023-03-13T05:07:46.361Z,2.35
2023-03-13T05:10:13.486Z,4.40
2023-03-13T05:12:40.730Z,2.50
2023-03-13T05:15:08.071Z,13.38
2023-03-13T05:17:35.361Z,5.95
2023-03-13T05:20:02.455Z,5.93
2023-03-13T05:22:29.541Z,2.45
2023-03-13T05:24:56.712Z,3.92
2023-03-13T05:27:23.855Z,2.72
2023-03-13T05:29:50.959Z,1.08
2023-03-13T05:32:18.103Z,1.83
2023-03-13T05:34:45.287Z,1.10
2023-03-13T05:37:12.460Z,1.10
2023-03-13T05:39:39.667Z,1.50
2023-03-13T05:42:06.850Z,0.90
2023-03-13T05:44:33.959Z,0.95
2023-03-13T05:47:03.541Z,1.15
2023-03-13T05:49:31.105Z,1.10
2023-03-13T05:51:58.450Z,1.08
2023-03-13T05:54:25.557Z,1.30
2023-03-13T05:56:52.699Z,1.10
2023-03-13T05:59:20.079Z,1.00
2023-03-13T06:01:47.232Z,1.10
2023-03-13T06:04:14.420Z,0.93
2023-03-13T06:06:41.658Z,1.52
2023-03-13T06:09:11.032Z,1.50
2023-03-13T06:11:38.251Z,0.90
2023-03-13T06:14:05.425Z,1.83
2023-03-13T06:16:32.565Z,0.93
2023-03-13T06:18:59.856Z,1.80
2023-03-13T06:21:26.957Z,1.58
2023-03-13T06:23:55.294Z,1.52
2023-03-13T06:26:24.362Z,2.97
2023-03-13T06:28:51.557Z,2.80
2023-03-13T06:31:18.724Z,4.90
2023-03-13T06:33:45.839Z,3.67
2023-03-13T06:36:13.156Z,6.00
2023-03-13T06:38:40.336Z,1.52
2023-03-13T06:41:07.516Z,2.13
2023-03-13T06:43:35.001Z,3.78
2023-03-13T06:46:05.356Z,1.60
2023-03-13T06:48:32.655Z,2.03
2023-03-13T06:50:59.809Z,1.58
2023-03-13T06:53:26.922Z,1.33
2023-03-13T06:55:54.049Z,1.30
2023-03-13T06:58:31.743Z,0.90
2023-03-13T07:01:00.877Z,2.78
2023-03-13T07:03:28.169Z,1.50
2023-03-13T07:05:59.173Z,1.20
2023-03-13T07:08:26.731Z,0.80
2023-03-13T07:10:54.659Z,1.00
2023-03-13T07:13:22.248Z,0.90
2023-03-13T07:15:49.585Z,1.13
2023-03-13T07:18:16.755Z,0.82
2023-03-13T07:20:44.235Z,0.80
2023-03-13T07:23:11.443Z,0.70
2023-03-13T07:25:38.587Z,1.00
2023-03-13T07:28:06.301Z,1.23
2023-03-13T07:30:33.393Z,1.00
2023-03-13T07:33:00.631Z,0.90
2023-03-13T07:35:27.755Z,0.90
2023-03-13T07:37:54.857Z,0.70
2023-03-13T07:40:21.927Z,0.60
2023-03-13T07:42:49.032Z,0.88
2023-03-13T07:45:16.216Z,1.15
2023-03-13T07:47:43.284Z,0.90
2023-03-13T07:50:10.760Z,1.00
2023-03-13T07:52:37.974Z,0.93
2023-03-13T07:55:05.480Z,1.00
2023-03-13T07:57:32.629Z,0.77
2023-03-13T07:59:59.789Z,1.00
2023-03-13T08:02:27.021Z,1.00
2023-03-13T08:04:54.163Z,0.60
2023-03-13T08:07:21.364Z,0.60
2023-03-13T08:09:48.505Z,0.70
2023-03-13T08:12:15.678Z,0.75
2023-03-13T08:14:42.740Z,0.88
2023-03-13T08:17:09.816Z,0.70
2023-03-13T08:19:38.423Z,0.95
2023-03-13T08:22:05.585Z,0.80
2023-03-13T08:24:32.723Z,0.60
2023-03-13T08:26:59.854Z,0.90
2023-03-13T08:29:27.036Z,0.60
2023-03-13T08:31:54.316Z,0.70
2023-03-13T08:34:21.499Z,0.80
2023-03-13T08:36:49.076Z,0.90
2023-03-13T08:39:20.123Z,1.05
2023-03-13T08:41:47.474Z,0.77
2023-03-13T08:44:15.854Z,0.85
2023-03-13T08:46:44.011Z,0.80
2023-03-13T08:49:12.169Z,0.80
2023-03-13T08:51:39.563Z,0.80
2023-03-13T08:54:06.749Z,0.80
2023-03-13T08:56:34.854Z,0.60
2023-03-13T08:59:02.796Z,0.90
2023-03-13T09:01:31.324Z,0.73
2023-03-13T09:04:00.009Z,0.73
2023-03-13T09:06:29.148Z,0.80
2023-03-13T09:08:59.226Z,0.70
2023-03-13T09:11:26.422Z,0.73
2023-03-13T09:13:54.960Z,0.88
2023-03-13T09:16:24.020Z,0.82
2023-03-13T09:18:51.953Z,0.90
2023-03-13T09:21:20.681Z,0.80
2023-03-13T09:23:48.076Z,0.60
2023-03-13T09:26:16.011Z,0.95
2023-03-13T09:28:43.279Z,1.13
2023-03-13T09:31:11.484Z,1.20
2023-03-13T09:33:39.023Z,1.08
2023-03-13T09:36:06.612Z,1.00
2023-03-13T09:38:33.991Z,1.13
2023-03-13T09:41:06.470Z,1.02
2023-03-13T09:43:33.747Z,1.52
2023-03-13T09:46:03.662Z,1.17
2023-03-13T09:48:56.061Z,1.02
2023-03-13T09:51:36.423Z,1.20
2023-03-13T09:54:06.402Z,1.15
2023-03-13T09:56:46.945Z,0.93
2023-03-13T09:59:32.606Z,1.20
2023-03-13T10:02:01.231Z,0.95
2023-03-13T10:04:30.020Z,1.02
2023-03-13T10:06:57.562Z,1.20
2023-03-13T10:09:29.165Z,1.20
2023-03-13T10:11:56.305Z,1.00
2023-03-13T10:14:42.853Z,0.93
2023-03-13T10:17:12.940Z,1.25
2023-03-13T10:19:43.495Z,0.90
2023-03-13T10:22:15.724Z,0.98
2023-03-13T10:24:45.697Z,1.20
2023-03-13T10:27:14.867Z,1.20
2023-03-13T10:29:41.983Z,1.15
2023-03-13T10:32:11.596Z,0.90
2023-03-13T10:34:53.322Z,1.20
2023-03-13T10:37:25.627Z,1.30
2023-03-13T10:39:53.233Z,1.58
2023-03-13T10:42:33.465Z,1.10
2023-03-13T10:45:01.455Z,1.27
2023-03-13T10:47:33.346Z,1.25
2023-03-13T10:50:00.805Z,1.27
2023-03-13T10:52:34.116Z,1.10
2023-03-13T10:55:07.105Z,1.27
2023-03-13T10:57:36.607Z,1.38
2023-03-13T11:00:27.665Z,1.40
2023-03-13T11:02:55.475Z,1.17
2023-03-13T11:05:32.452Z,1.25
2023-03-13T11:07:59.924Z,1.40
2023-03-13T11:10:29.948Z,1.40
2023-03-13T11:12:58.375Z,1.40
2023-03-13T11:15:28.985Z,1.52
2023-03-13T11:18:02.673Z,1.20
2023-03-13T11:20:32.970Z,1.58
2023-03-13T11:23:18.762Z,1.45
2023-03-13T11:26:01.136Z,1.35
2023-03-13T11:28:28.230Z,1.48
2023-03-13T11:30:55.327Z,1.35
2023-03-13T11:33:32.865Z,1.52
2023-03-13T11:36:00.119Z,1.33
2023-03-13T11:38:34.539Z,1.27
2023-03-13T11:41:16.743Z,1.30
2023-03-13T11:44:04.157Z,1.23
2023-03-13T11:46:31.341Z,1.40
2023-03-13T11:49:01.632Z,1.33
2023-03-13T11:51:49.309Z,1.77
2023-03-13T11:54:35.072Z,1.60
2023-03-13T11:57:12.682Z,1.17
2023-03-13T11:59:45.130Z,1.30
2023-03-13T12:02:30.942Z,1.55
2023-03-13T12:05:02.589Z,1.10
2023-03-13T12:07:33.515Z,1.42
2023-03-13T12:10:27.198Z,1.13
2023-03-13T12:13:06.656Z,1.20
2023-03-13T12:15:41.640Z,1.08
2023-03-13T12:18:15.820Z,1.00
2023-03-13T12:21:01.227Z,1.98
2023-03-13T12:23:34.606Z,1.20
2023-03-13T12:26:11.517Z,1.40
2023-03-13T12:28:43.679Z,1.02
2023-03-13T12:31:13.734Z,1.40
2023-03-13T12:33:45.008Z,1.08
2023-03-13T12:36:35.208Z,1.35
2023-03-13T12:39:05.177Z,1.40
2023-03-13T12:41:35.890Z,1.20
2023-03-13T12:44:09.160Z,1.13
2023-03-13T12:46:39.176Z,1.48
2023-03-13T12:49:09.424Z,1.40
2023-03-13T12:52:02.444Z,1.35
2023-03-13T12:54:44.342Z,1.20
2023-03-13T12:57:11.469Z,0.90
2023-03-13T12:59:47.071Z,1.13
2023-03-13T13:02:17.222Z,1.00
2023-03-13T13:04:45.984Z,1.30
2023-03-13T13:07:22.136Z,1.20
2023-03-13T13:10:07.724Z,1.15
2023-03-13T13:12:34.887Z,1.05
2023-03-13T13:15:04.225Z,1.10
2023-03-13T13:17:40.666Z,1.60
2023-03-13T13:20:26.683Z,1.38
2023-03-13T13:22:54.564Z,1.30
2023-03-13T13:25:32.757Z,1.45
2023-03-13T13:28:23.067Z,1.30
2023-03-13T13:30:50.878Z,1.08
2023-03-13T13:33:27.916Z,1.10
2023-03-13T13:36:10.527Z,1.98
2023-03-13T13:38:40.196Z,2.08
2023-03-13T13:41:10.208Z,1.63
2023-03-13T13:43:47.425Z,2.10
2023-03-13T13:46:34.258Z,1.05
2023-03-13T13:49:07.654Z,1.55
2023-03-13T13:51:35.502Z,1.52
2023-03-13T13:54:04.290Z,1.40
2023-03-13T13:56:50.255Z,1.40
2023-03-13T13:59:26.915Z,1.30
2023-03-13T14:02:13.802Z,1.40
2023-03-13T14:04:50.600Z,1.40
2023-03-13T14:07:20.141Z,1.55
2023-03-13T14:09:58.800Z,1.40
2023-03-13T14:12:29.014Z,1.00
2023-03-13T14:15:16.560Z,1.63
2023-03-13T14:17:53.817Z,1.63
2023-03-13T14:20:27.305Z,1.52
2023-03-13T14:22:55.194Z,1.98
2023-03-13T14:25:22.980Z,2.08
2023-03-13T14:27:50.496Z,1.88
2023-03-13T14:30:19.166Z,1.38
2023-03-13T14:32:46.565Z,1.30
2023-03-13T14:35:19.370Z,1.35
2023-03-13T14:40:19.555Z,1.30
2023-03-13T14:42:48.064Z,1.25
2023-03-13T14:45:15.776Z,1.73
2023-03-13T14:47:42.933Z,1.17
2023-03-13T14:50:12.406Z,1.98
2023-03-13T14:52:45.146Z,1.40
2023-03-13T14:57:54.775Z,1.38
2023-03-13T15:00:26.379Z,1.40
2023-03-13T15:03:12.708Z,4.03
2023-03-13T15:05:39.885Z,1.20
2023-03-13T15:08:13.745Z,1.27
2023-03-13T15:10:41.170Z,1.42
2023-03-13T15:13:23.711Z,1.40
2023-03-13T15:15:51.480Z,1.55
2023-03-13T15:18:23.280Z,1.17
2023-03-13T15:20:54.248Z,1.30
2023-03-13T15:23:21.690Z,1.42
2023-03-13T15:25:49.087Z,1.30
2023-03-13T15:28:17.972Z,1.73
2023-03-13T15:30:46.721Z,1.20
2023-03-13T15:33:15.002Z,1.25
2023-03-13T15:35:42.797Z,1.42
2023-03-13T15:38:14.724Z,1.55
2023-03-13T15:40:42.065Z,1.70
2023-03-13T15:43:09.528Z,1.60
2023-03-13T15:45:37.691Z,1.80
2023-03-13T15:48:12.950Z,1.58
2023-03-13T15:50:40.035Z,1.20
2023-03-13T15:53:17.979Z,1.35
2023-03-13T15:55:45.480Z,1.05
2023-03-13T15:58:13.326Z,1.13
2023-03-13T16:00:41.283Z,1.25
2023-03-13T16:03:13.670Z,1.42
2023-03-13T16:05:40.787Z,1.48
2023-03-13T16:08:07.892Z,2.55
2023-03-13T16:10:35.066Z,1.63
2023-03-13T16:13:03.483Z,2.42
2023-03-13T16:15:30.631Z,1.00
2023-03-13T16:17:57.741Z,1.58
2023-03-13T16:20:26.453Z,2.08
2023-03-13T16:22:54.070Z,1.30
2023-03-13T16:25:21.600Z,1.30
2023-03-13T16:27:49.110Z,1.30
2023-03-13T16:30:19.361Z,1.27
2023-03-13T16:32:46.662Z,1.83
2023-03-13T16:35:14.266Z,1.50
2023-03-13T16:37:41.764Z,1.90
2023-03-13T16:40:16.388Z,2.30
2023-03-13T16:42:43.539Z,1.67
2023-03-13T16:45:11.339Z,2.05
2023-03-13T16:47:38.779Z,1.48
2023-03-13T16:50:23.752Z,1.60
2023-03-13T16:52:51.555Z,1.80
2023-03-13T16:55:19.609Z,1.33
2023-03-13T16:57:46.847Z,1.85
2023-03-13T17:00:14.414Z,2.47
2023-03-13T17:02:41.612Z,1.75
2023-03-13T17:05:09.001Z,1.50
2023-03-13T17:07:36.111Z,3.42
2023-03-13T17:10:03.165Z,3.97
2023-03-13T17:12:30.595Z,3.83
2023-03-13T17:14:57.752Z,4.28
2023-03-13T17:17:24.859Z,2.67
2023-03-13T17:19:52.874Z,2.85
2023-03-13T17:22:20.081Z,2.75
2023-03-13T17:24:49.064Z,2.85
2023-03-13T17:27:17.028Z,2.80
2023-03-13T17:29:44.422Z,2.80
2023-03-13T17:32:12.000Z,16.15
2023-03-13T17:34:39.636Z,19.55
2023-03-13T17:37:15.180Z,21.38
2023-03-13T17:39:43.544Z,9.23
2023-03-13T17:42:10.929Z,4.85
2023-03-13T17:44:41.310Z,9.07
2023-03-13T17:47:15.523Z,6.60
2023-03-13T17:49:42.963Z,4.93
2023-03-13T17:52:14.110Z,1.90
2023-03-13T17:54:43.149Z,3.15
2023-03-13T17:57:14.209Z,2.83
2023-03-13T17:59:41.458Z,2.78
2023-03-13T18:02:15.575Z,1.70
2023-03-13T18:04:43.195Z,1.88
2023-03-13T18:07:25.510Z,1.90
2023-03-13T18:09:52.796Z,1.92
2023-03-13T18:12:19.958Z,2.10
2023-03-13T18:14:47.420Z,1.73
2023-03-13T18:17:19.270Z,2.13
2023-03-13T18:19:46.616Z,1.80
2023-03-13T18:22:15.002Z,1.85
2023-03-13T18:24:42.589Z,1.13
2023-03-13T18:27:11.231Z,1.25
2023-03-13T18:29:38.365Z,1.30
2023-03-13T18:32:05.617Z,1.13
2023-03-13T18:34:35.094Z,1.10
2023-03-13T18:37:05.358Z,1.33
2023-03-13T18:39:33.150Z,1.60
2023-03-13T18:42:01.025Z,1.52
2023-03-13T18:44:28.328Z,1.40
2023-03-13T18:46:55.489Z,1.30
2023-03-13T18:49:24.725Z,1.50
2023-03-13T18:51:53.793Z,1.60
2023-03-13T18:54:21.047Z,2.25
2023-03-13T18:56:48.307Z,1.92
2023-03-13T18:59:19.001Z,1.38
2023-03-13T19:01:48.217Z,1.00
2023-03-13T19:04:16.033Z,1.05
2023-03-13T19:06:43.557Z,1.23
2023-03-13T19:09:42.812Z,1.50
2023-03-13T19:12:08.498Z,1.90
2023-03-13T19:14:35.651Z,1.90
2023-03-13T19:17:04.093Z,1.70
2023-03-13T19:19:31.988Z,1.58
2023-03-13T19:21:59.250Z,2.08
2023-03-13T19:24:26.855Z,1.70
2023-03-13T19:27:00.823Z,1.50
2023-03-13T19:29:28.943Z,1.30
2023-03-13T19:31:56.497Z,1.58
2023-03-13T19:34:23.737Z,1.58
2023-03-13T19:36:53.283Z,1.80
2023-03-13T19:39:23.609Z,2.10
2023-03-13T19:41:51.000Z,1.80
2023-03-13T19:44:18.639Z,1.80
2023-03-13T19:46:46.134Z,2.05
2023-03-13T19:49:14.394Z,7.43
2023-03-13T19:51:41.836Z,7.75
2023-03-13T19:54:11.975Z,6.00
2023-03-13T19:56:43.771Z,6.65
2023-03-13T19:59:15.629Z,6.20
2023-03-13T20:01:43.655Z,5.38
2023-03-13T20:04:11.430Z,4.35
2023-03-13T20:06:39.298Z,3.92
2023-03-13T20:09:08.018Z,3.10
2023-03-13T20:11:35.669Z,3.53
2023-03-13T20:14:02.772Z,2.38
2023-03-13T20:16:33.640Z,1.80
2023-03-13T20:19:01.980Z,1.80
2023-03-13T20:21:30.208Z,1.63
2023-03-13T20:23:57.569Z,1.60
2023-03-13T20:26:25.297Z,2.33
2023-03-13T20:28:54.725Z,2.30
2023-03-13T20:31:23.464Z,1.80
2023-03-13T20:33:50.615Z,1.25
2023-03-13T20:36:19.240Z,2.00
2023-03-13T20:38:46.426Z,1.00
2023-03-13T20:41:13.519Z,0.93
2023-03-13T20:43:40.737Z,1.50
2023-03-13T20:46:08.096Z,1.08
2023-03-13T20:48:39.371Z,0.60
2023-03-13T20:51:07.561Z,0.70
2023-03-13T20:53:38.653Z,0.60
2023-03-13T20:56:07.140Z,0.90
2023-03-13T20:58:35.062Z,1.23
2023-03-13T21:01:02.631Z,0.95
2023-03-13T21:03:31.806Z,1.42
2023-03-13T21:05:58.896Z,1.00
2023-03-13T21:08:26.008Z,2.08
2023-03-13T21:10:53.141Z,2.20
2023-03-13T21:13:20.262Z,1.52
2023-03-13T21:15:47.455Z,2.20
2023-03-13T21:18:14.667Z,2.72
2023-03-13T21:20:41.753Z,3.72
2023-03-13T21:23:08.827Z,1.80
2023-03-13T21:25:36.121Z,1.45
2023-03-13T21:28:03.313Z,1.52
2023-03-13T21:30:30.438Z,1.05
2023-03-13T21:32:57.675Z,0.90
2023-03-13T21:35:25.155Z,0.93
2023-03-13T21:37:52.335Z,1.52
2023-03-13T21:40:19.527Z,1.88
2023-03-13T21:42:46.624Z,1.35
2023-03-13T21:45:13.776Z,1.73
2023-03-13T21:47:40.946Z,1.52
2023-03-13T21:50:09.888Z,1.20
2023-03-13T21:52:40.817Z,1.13
2023-03-13T21:55:09.376Z,1.55
2023-03-13T21:57:36.563Z,1.70
2023-03-13T22:00:06.310Z,2.40
2023-03-13T22:02:33.484Z,1.80
2023-03-13T22:05:02.216Z,1.83
2023-03-13T22:07:30.893Z,3.80
2023-03-13T22:09:58.316Z,3.20
2023-03-13T22:12:25.616Z,2.67
2023-03-13T22:14:53.631Z,2.70
2023-03-13T22:17:21.066Z,2.70
2023-03-13T22:19:48.507Z,3.00
2023-03-13T22:22:16.528Z,2.53
2023-03-13T22:24:43.643Z,1.60
2023-03-13T22:27:10.826Z,2.00
2023-03-13T22:29:37.991Z,1.92
2023-03-13T22:32:05.329Z,1.83
2023-03-13T22:34:32.500Z,1.90
2023-03-13T22:36:59.629Z,1.52
2023-03-13T22:39:26.824Z,13.35
2023-03-13T22:41:53.996Z,1.35
2023-03-13T22:44:21.699Z,4.97
2023-03-13T22:46:48.854Z,3.72
2023-03-13T22:49:15.943Z,2.13
2023-03-13T22:51:43.037Z,1.85
2023-03-13T22:54:10.145Z,2.45
2023-03-13T22:56:37.243Z,2.85
2023-03-13T22:59:06.128Z,2.60
2023-03-13T23:01:33.350Z,3.45
2023-03-13T23:04:00.576Z,3.55
2023-03-13T23:06:28.127Z,4.05
2023-03-13T23:08:55.414Z,3.85
2023-03-13T23:11:22.578Z,5.47
2023-03-13T23:13:49.799Z,5.60
2023-03-13T23:16:16.947Z,6.78
2023-03-13T23:18:44.027Z,5.97
2023-03-13T23:21:12.772Z,5.20
2023-03-13T23:23:40.555Z,10.15
2023-03-13T23:26:09.233Z,5.60
2023-03-13T23:28:37.353Z,3.33
2023-03-13T23:31:14.891Z,5.10
2023-03-13T23:33:42.340Z,2.08
2023-03-13T23:36:10.808Z,2.13
2023-03-13T23:38:37.981Z,1.98
2023-03-13T23:41:08.864Z,2.92
2023-03-13T23:43:36.550Z,3.95
2023-03-13T23:46:04.393Z,3.95
2023-03-13T23:48:31.698Z,1.70
2023-03-13T23:50:58.824Z,1.15
2023-03-13T23:53:25.989Z,1.05
2023-03-13T23:55:59.267Z,1.05
2023-03-13T23:58:26.556Z,0.93
