createdAt,value
2018-11-29T00:00:49.677Z,99.99
2018-11-29T00:01:49.666Z,99.99
2018-11-29T00:02:49.641Z,99.99
2018-11-29T00:03:49.623Z,99.99
2018-11-29T00:04:49.598Z,99.99
2018-11-29T00:05:49.578Z,99.99
2018-11-29T00:06:49.553Z,99.99
2018-11-29T00:07:49.535Z,99.99
2018-11-29T00:08:49.515Z,99.99
2018-11-29T00:09:49.493Z,99.99
2018-11-29T00:10:49.473Z,99.99
2018-11-29T00:11:49.457Z,99.99
2018-11-29T00:12:49.436Z,99.99
2018-11-29T00:13:49.412Z,99.99
2018-11-29T00:14:49.391Z,99.99
2018-11-29T00:15:49.369Z,99.99
2018-11-29T00:16:49.354Z,99.99
2018-11-29T00:17:49.335Z,99.99
2018-11-29T00:18:49.306Z,99.99
2018-11-29T00:19:49.294Z,99.99
2018-11-29T00:20:49.264Z,99.99
2018-11-29T00:21:49.245Z,99.99
2018-11-29T00:22:49.224Z,99.99
2018-11-29T00:23:49.207Z,99.99
2018-11-29T00:24:49.185Z,99.99
2018-11-29T00:25:49.164Z,99.99
2018-11-29T00:26:49.142Z,99.99
2018-11-29T00:27:49.123Z,99.99
2018-11-29T00:28:49.105Z,99.99
2018-11-29T00:29:49.081Z,99.99
2018-11-29T00:30:49.059Z,99.99
2018-11-29T00:31:49.043Z,99.99
2018-11-29T00:32:49.018Z,99.99
2018-11-29T00:33:49.000Z,99.99
2018-11-29T00:34:48.981Z,99.99
2018-11-29T00:35:48.958Z,99.99
2018-11-29T00:36:48.937Z,99.99
2018-11-29T00:37:48.915Z,99.99
2018-11-29T00:38:48.895Z,99.99
2018-11-29T00:39:48.877Z,99.99
2018-11-29T00:40:48.608Z,99.99
2018-11-29T00:41:48.840Z,99.99
2018-11-29T00:42:48.815Z,99.99
2018-11-29T00:43:48.795Z,99.99
2018-11-29T00:44:48.776Z,99.99
2018-11-29T00:45:48.755Z,99.99
2018-11-29T00:46:48.740Z,99.99
2018-11-29T00:47:48.713Z,99.99
2018-11-29T00:48:48.691Z,99.99
2018-11-29T00:49:48.669Z,99.99
2018-11-29T00:50:48.650Z,99.99
2018-11-29T00:51:48.631Z,99.99
2018-11-29T00:52:48.606Z,99.99
2018-11-29T00:53:48.590Z,99.99
2018-11-29T00:54:48.569Z,99.99
2018-11-29T00:55:48.546Z,99.99
2018-11-29T00:56:48.528Z,99.99
2018-11-29T00:57:48.507Z,99.99
2018-11-29T00:58:48.485Z,99.99
2018-11-29T00:59:48.465Z,99.99
2018-11-29T01:00:48.441Z,99.99
2018-11-29T01:01:48.423Z,99.99
2018-11-29T01:02:48.407Z,99.99
2018-11-29T01:03:48.380Z,99.99
2018-11-29T01:04:48.364Z,99.99
2018-11-29T01:05:48.341Z,99.99
2018-11-29T01:06:48.320Z,99.99
2018-11-29T01:07:48.302Z,99.99
2018-11-29T01:08:48.277Z,99.99
2018-11-29T01:09:48.260Z,99.99
2018-11-29T01:10:48.240Z,99.99
2018-11-29T01:11:48.218Z,99.99
2018-11-29T01:12:48.201Z,99.99
2018-11-29T01:13:48.179Z,99.99
2018-11-29T01:14:48.155Z,99.99
2018-11-29T01:15:48.135Z,99.99
2018-11-29T01:16:48.118Z,99.99
2018-11-29T01:17:48.096Z,99.99
2018-11-29T01:18:48.115Z,99.99
2018-11-29T01:19:48.056Z,99.99
2018-11-29T01:20:48.034Z,99.99
2018-11-29T01:21:48.012Z,99.99
2018-11-29T01:22:47.997Z,99.99
2018-11-29T01:23:47.973Z,99.99
2018-11-29T01:24:47.954Z,99.99
2018-11-29T01:25:47.934Z,99.99
2018-11-29T01:26:47.916Z,99.99
2018-11-29T01:27:47.894Z,99.99
2018-11-29T01:28:47.871Z,99.99
2018-11-29T01:29:47.848Z,99.99
2018-11-29T01:30:47.829Z,99.99
2018-11-29T01:31:47.565Z,99.99
2018-11-29T01:32:47.788Z,99.99
2018-11-29T01:40:09.534Z,99.99
2018-11-29T01:40:54.863Z,99.99
2018-11-29T01:41:54.841Z,99.99
2018-11-29T01:42:54.823Z,99.99
2018-11-29T01:43:54.803Z,99.99
2018-11-29T01:44:54.779Z,99.99
2018-11-29T01:45:54.765Z,99.99
2018-11-29T01:46:54.739Z,99.99
2018-11-29T01:47:54.721Z,99.99
2018-11-29T01:48:54.450Z,99.99
2018-11-29T01:49:54.431Z,99.99
2018-11-29T01:50:54.663Z,99.99
2018-11-29T01:51:54.641Z,99.99
2018-11-29T01:52:54.373Z,99.99
2018-11-29T01:53:54.353Z,99.99
2018-11-29T01:54:54.582Z,99.99
2018-11-29T01:55:54.309Z,99.99
2018-11-29T01:56:54.537Z,99.99
2018-11-29T01:57:54.272Z,99.99
2018-11-29T01:58:54.496Z,99.99
2018-11-29T01:59:54.475Z,99.99
2018-11-29T02:00:54.455Z,99.99
2018-11-29T02:01:54.435Z,99.99
2018-11-29T02:02:55.591Z,99.99
2018-11-29T02:03:54.393Z,99.99
2018-11-29T02:04:54.375Z,99.99
2018-11-29T02:05:54.354Z,99.99
2018-11-29T02:06:54.335Z,99.99
2018-11-29T02:07:54.065Z,99.99
2018-11-29T02:08:54.049Z,99.99
2018-11-29T02:09:54.023Z,99.99
2018-11-29T02:10:54.003Z,99.99
2018-11-29T02:11:54.233Z,99.99
2018-11-29T02:12:54.217Z,99.99
2018-11-29T02:13:53.942Z,99.99
2018-11-29T02:14:54.171Z,99.99
2018-11-29T02:15:54.155Z,99.99
2018-11-29T02:16:54.129Z,99.99
2018-11-29T02:17:53.866Z,99.99
2018-11-29T02:18:53.843Z,99.99
2018-11-29T02:19:54.068Z,99.99
2018-11-29T02:20:54.052Z,99.99
2018-11-29T02:21:53.784Z,99.99
2018-11-29T02:22:53.763Z,99.99
2018-11-29T02:23:53.741Z,99.99
2018-11-29T02:24:53.967Z,99.99
2018-11-29T02:25:53.948Z,99.99
2018-11-29T02:26:53.678Z,99.99
2018-11-29T02:27:53.910Z,99.99
2018-11-29T02:28:53.638Z,99.99
2018-11-29T02:29:53.867Z,99.99
2018-11-29T02:30:53.603Z,99.99
2018-11-29T02:31:53.576Z,99.99
2018-11-29T02:32:53.804Z,99.99
2018-11-29T02:33:53.786Z,99.99
2018-11-29T02:34:53.765Z,99.99
2018-11-29T02:35:53.746Z,99.99
2018-11-29T02:36:53.726Z,99.99
2018-11-29T02:37:53.705Z,99.99
2018-11-29T02:38:53.687Z,99.99
2018-11-29T02:39:53.667Z,99.99
2018-11-29T02:40:53.406Z,99.99
2018-11-29T02:41:53.622Z,99.99
2018-11-29T02:42:53.608Z,99.99
2018-11-29T02:43:53.584Z,99.99
2018-11-29T02:44:53.561Z,99.99
2018-11-29T02:45:53.539Z,99.99
2018-11-29T02:46:53.271Z,99.99
2018-11-29T02:47:53.500Z,99.99
2018-11-29T02:48:53.231Z,99.99
2018-11-29T02:49:53.460Z,99.99
2018-11-29T02:50:53.191Z,99.99
2018-11-29T02:51:53.169Z,99.99
2018-11-29T02:52:53.400Z,99.99
2018-11-29T02:53:53.377Z,99.99
2018-11-29T02:54:53.359Z,99.99
2018-11-29T02:55:53.339Z,99.99
2018-11-29T02:56:53.322Z,99.99
2018-11-29T02:57:53.306Z,99.99
2018-11-29T02:58:53.278Z,99.99
2018-11-29T02:59:53.264Z,99.99
2018-11-29T03:00:53.246Z,99.99
2018-11-29T03:01:52.968Z,99.99
2018-11-29T03:02:53.196Z,99.99
2018-11-29T03:03:52.929Z,99.99
2018-11-29T03:04:53.157Z,99.99
2018-11-29T03:05:52.889Z,99.99
2018-11-29T03:06:53.116Z,99.99
2018-11-29T03:07:52.852Z,99.99
2018-11-29T03:08:53.080Z,99.99
2018-11-29T03:09:53.068Z,99.99
2018-11-29T03:10:53.034Z,99.99
2018-11-29T03:11:53.013Z,99.99
2018-11-29T03:26:01.001Z,96.3
2018-11-29T03:27:04.260Z,96.49
2018-11-29T03:39:02.785Z,92.71
2018-11-29T03:40:02.853Z,91.39
2018-11-29T03:41:02.495Z,91.3
2018-11-29T03:42:02.471Z,91.3
2018-11-29T03:43:02.708Z,91.11
2018-11-29T03:44:02.684Z,91.11
2018-11-29T03:45:02.411Z,91.11
2018-11-29T03:46:02.397Z,90.92
2018-11-29T03:47:02.627Z,91.39
2018-11-29T03:48:02.600Z,90.26
2018-11-29T03:49:02.587Z,90.07
2018-11-29T03:50:02.314Z,89.97
2018-11-29T03:51:02.544Z,90.73
2018-11-29T03:52:02.274Z,91.3
2018-11-29T03:53:02.502Z,91.3
2018-11-29T03:54:02.483Z,91.58
2018-11-29T03:55:02.510Z,90.35
2018-11-29T03:56:02.440Z,89.78
2018-11-29T03:57:02.421Z,90.02
2018-11-29T03:58:02.401Z,89.92
2018-11-29T03:59:02.386Z,90.4
2018-11-29T04:00:02.117Z,89.73
2018-11-29T04:01:02.342Z,90.02
2018-11-29T04:02:02.321Z,89.5
2018-11-29T04:03:02.050Z,89.78
2018-11-29T04:04:02.027Z,89.78
2018-11-29T04:05:02.256Z,89.73
2018-11-29T04:06:02.239Z,89.4
2018-11-29T04:07:01.971Z,89.36
2018-11-29T04:08:02.205Z,88.89
2018-11-29T04:09:02.178Z,89.26
2018-11-29T04:10:02.161Z,89.26
2018-11-29T04:11:02.140Z,88.84
2018-11-29T04:12:02.119Z,89.31
2018-11-29T04:13:01.849Z,88.93
2018-11-29T04:14:02.075Z,88.93
2018-11-29T04:15:02.058Z,88.56
2018-11-29T04:16:02.048Z,88.28
2018-11-29T04:17:01.773Z,88.04
2018-11-29T04:18:01.997Z,87.52
2018-11-29T04:19:01.980Z,88.7
2018-11-29T04:20:01.959Z,88.7
2018-11-29T04:21:01.936Z,88.93
2018-11-29T04:22:01.920Z,88.56
2018-11-29T04:23:01.904Z,89.17
2018-11-29T04:24:01.878Z,90.16
2018-11-29T04:25:01.856Z,90.45
2018-11-29T04:26:01.853Z,90.45
2018-11-29T04:27:01.562Z,90.16
2018-11-29T04:28:01.792Z,89.88
2018-11-29T04:29:01.776Z,90.07
2018-11-29T04:30:01.519Z,90.07
2018-11-29T04:31:01.743Z,89.69
2018-11-29T04:32:01.463Z,90.45
2018-11-29T04:33:01.696Z,90.07
2018-11-29T04:34:01.677Z,89.69
2018-11-29T04:35:01.656Z,89.88
2018-11-29T04:36:01.632Z,91.11
2018-11-29T04:37:01.370Z,90.64
2018-11-29T04:38:01.599Z,89.97
2018-11-29T04:39:01.324Z,89.4
2018-11-29T04:40:01.555Z,89.22
2018-11-29T04:41:01.530Z,89.97
2018-11-29T04:42:01.286Z,90.16
2018-11-29T04:43:01.254Z,90.35
2018-11-29T04:44:01.479Z,89.5
2018-11-29T04:45:01.458Z,89.88
2018-11-29T04:46:01.431Z,89.5
2018-11-29T04:47:01.417Z,88.75
2018-11-29T04:48:01.390Z,89.5
2018-11-29T04:49:01.373Z,88.93
2018-11-29T04:50:01.352Z,89.22
2018-11-29T04:51:01.383Z,89.03
2018-11-29T04:52:01.337Z,88.75
2018-11-29T04:53:01.040Z,88.93
2018-11-29T04:54:01.021Z,88.65
2018-11-29T04:55:01.252Z,88.65
2018-11-29T04:56:01.227Z,88.75
2018-11-29T04:57:01.207Z,88.56
2018-11-29T04:58:01.191Z,89.59
2018-11-29T04:59:01.167Z,90.26
2018-11-29T05:00:01.160Z,90.07
2018-11-29T05:01:01.128Z,89.88
2018-11-29T05:02:01.111Z,90.16
2018-11-29T05:03:01.087Z,90.35
2018-11-29T05:04:01.074Z,90.35
2018-11-29T05:05:01.361Z,90.92
2018-11-29T05:06:01.026Z,90.07
2018-11-29T05:07:01.011Z,89.59
2018-11-29T05:08:00.987Z,90.07
2018-11-29T05:09:00.980Z,90.07
2018-11-29T05:10:00.949Z,90.07
2018-11-29T05:11:00.927Z,90.26
2018-11-29T05:12:00.907Z,90.82
2018-11-29T05:13:00.888Z,91.3
2018-11-29T05:14:00.866Z,91.2
2018-11-29T05:15:00.598Z,91.11
2018-11-29T05:16:00.830Z,91.58
2018-11-29T05:17:00.561Z,91.2
2018-11-29T05:18:00.785Z,91.11
2018-11-29T05:19:00.517Z,90.26
2018-11-29T05:20:00.494Z,89.69
2018-11-29T05:21:00.727Z,89.88
2018-11-29T05:22:00.707Z,89.88
2018-11-29T05:23:00.687Z,89.88
2018-11-29T05:24:00.671Z,90.26
2018-11-29T05:25:00.413Z,90.07
2018-11-29T05:26:00.623Z,90.07
2018-11-29T05:27:00.599Z,90.73
2018-11-29T05:28:00.580Z,90.45
2018-11-29T05:29:00.562Z,90.82
2018-11-29T05:30:00.540Z,90.92
2018-11-29T05:31:00.521Z,90.54
2018-11-29T05:32:00.497Z,90.07
2018-11-29T05:33:00.482Z,89.59
2018-11-29T05:34:00.467Z,89.5
2018-11-29T05:35:00.439Z,89.31
2018-11-29T05:36:00.175Z,89.4
2018-11-29T05:37:00.158Z,89.12
2018-11-29T05:38:00.382Z,88.84
2018-11-29T05:39:00.362Z,88.75
2018-11-29T05:40:00.343Z,88.56
2018-11-29T05:41:00.323Z,88.28
2018-11-29T05:42:00.300Z,88.93
2018-11-29T05:43:00.029Z,89.12
2018-11-29T05:44:00.256Z,89.03
2018-11-29T05:45:00.245Z,89.03
2018-11-29T05:46:00.218Z,89.12
2018-11-29T05:46:59.953Z,89.03
2018-11-29T05:48:00.175Z,88.18
2018-11-29T05:49:00.156Z,88.18
2018-11-29T05:49:59.936Z,88.09
2018-11-29T05:51:00.164Z,87.52
2018-11-29T05:52:00.098Z,87.8
2018-11-29T05:53:00.082Z,87.14
2018-11-29T05:54:00.071Z,87.24
2018-11-29T05:54:59.787Z,87.8
2018-11-29T05:56:00.016Z,87.9
2018-11-29T05:56:59.993Z,88.18
2018-11-29T05:57:59.976Z,87.71
2018-11-29T05:58:59.957Z,87.99
2018-11-29T05:59:59.937Z,87.8
2018-11-29T06:00:59.913Z,87.99
2018-11-29T06:01:59.898Z,87.43
2018-11-29T06:02:59.628Z,87.9
2018-11-29T06:03:59.605Z,89.03
2018-11-29T06:04:59.583Z,89.12
2018-11-29T06:05:59.816Z,89.03
2018-11-29T06:06:59.799Z,90.26
2018-11-29T06:07:59.773Z,90.82
2018-11-29T06:08:59.751Z,91.58
2018-11-29T06:09:59.732Z,90.92
2018-11-29T06:10:59.715Z,90.54
2018-11-29T06:11:59.689Z,90.92
2018-11-29T06:12:59.421Z,91.2
2018-11-29T06:13:59.653Z,91.49
2018-11-29T06:14:59.627Z,91.3
2018-11-29T06:15:59.362Z,91.58
2018-11-29T06:16:59.589Z,92.14
2018-11-29T06:17:59.575Z,91.67
2018-11-29T06:18:59.555Z,91.01
2018-11-29T06:19:59.531Z,91.11
2018-11-29T06:20:59.512Z,91.39
2018-11-29T06:21:59.492Z,91.3
2018-11-29T06:22:59.225Z,90.35
2018-11-29T06:23:59.452Z,89.88
2018-11-29T06:24:59.433Z,89.59
2018-11-29T06:25:59.408Z,89.97
2018-11-29T06:26:59.394Z,88.84
2018-11-29T06:27:59.371Z,88.46
2018-11-29T06:28:59.351Z,87.9
2018-11-29T06:29:59.332Z,87.9
2018-11-29T06:30:59.065Z,87.52
2018-11-29T06:31:59.046Z,86.57
2018-11-29T06:32:59.266Z,86.19
2018-11-29T06:33:59.246Z,86.38
2018-11-29T06:34:58.982Z,85.91
2018-11-29T06:36:04.495Z,85.53
2018-11-29T06:36:59.186Z,85.35
2018-11-29T06:37:59.173Z,85.25
2018-11-29T06:38:59.153Z,85.72
2018-11-29T06:39:59.125Z,85.44
2018-11-29T06:40:59.167Z,85.25
2018-11-29T06:41:59.088Z,84.97
2018-11-29T06:42:58.819Z,84.22
2018-11-29T06:43:59.043Z,83.74
2018-11-29T06:44:59.026Z,84.12
2018-11-29T06:45:59.007Z,84.12
2018-11-29T06:54:34.438Z,83.97
2018-11-29T06:55:34.418Z,83.78
2018-11-29T06:56:34.408Z,83.88
2018-11-29T06:57:34.377Z,84.26
2018-11-29T06:58:34.357Z,84.16
2018-11-29T06:59:34.337Z,83.46
2018-11-29T07:00:34.318Z,83.12
2018-11-29T07:01:34.306Z,82.93
2018-11-29T07:02:34.275Z,82.65
2018-11-29T07:03:34.007Z,81.71
2018-11-29T07:04:34.236Z,81.42
2018-11-29T07:05:34.217Z,81.23
2018-11-29T07:06:33.951Z,81.23
2018-11-29T07:07:34.178Z,80.85
2018-11-29T07:08:34.161Z,80.66
2018-11-29T07:09:34.135Z,80.57
2018-11-29T07:10:34.121Z,80
2018-11-29T07:11:34.098Z,80
2018-11-29T07:12:34.082Z,79.35
2018-11-29T07:13:34.061Z,78.78
2018-11-29T07:14:34.036Z,78.59
2018-11-29T07:15:34.017Z,78.21
2018-11-29T07:16:33.995Z,77.93
2018-11-29T07:17:33.977Z,77.64
2018-11-29T07:18:33.955Z,77.08
2018-11-29T07:19:33.944Z,77.17
2018-11-29T07:20:33.917Z,76.98
2018-11-29T07:21:33.898Z,77.64
2018-11-29T07:22:33.877Z,77.17
2018-11-29T07:23:33.858Z,77.93
2018-11-29T07:24:33.837Z,77.64
2018-11-29T07:25:33.818Z,77.36
2018-11-29T07:26:33.796Z,77.36
2018-11-29T07:27:33.778Z,77.64
2018-11-29T07:28:33.759Z,77.83
2018-11-29T07:29:33.737Z,77.64
2018-11-29T07:30:33.475Z,78.02
2018-11-29T07:31:33.705Z,77.74
2018-11-29T07:32:33.680Z,77.93
2018-11-29T07:33:33.410Z,78.4
2018-11-29T07:34:33.392Z,77.74
2018-11-29T07:35:33.619Z,77.64
2018-11-29T07:36:33.602Z,77.45
2018-11-29T07:37:33.584Z,77.74
2018-11-29T07:38:33.577Z,77.74
2018-11-29T07:39:33.544Z,76.89
2018-11-29T07:40:33.520Z,76.98
2018-11-29T07:41:33.502Z,77.08
2018-11-29T07:42:33.233Z,77.17
2018-11-29T07:43:33.462Z,77.08
2018-11-29T07:44:33.445Z,76.89
2018-11-29T07:45:33.421Z,77.17
2018-11-29T07:46:33.402Z,76.79
2018-11-29T07:47:33.396Z,77.08
2018-11-29T07:48:33.367Z,77.55
2018-11-29T07:49:33.349Z,77.64
2018-11-29T07:50:33.323Z,77.36
2018-11-29T07:51:33.303Z,77.74
2018-11-29T07:52:33.283Z,77.64
2018-11-29T07:53:33.015Z,77.64
2018-11-29T07:54:33.243Z,77.74
2018-11-29T07:55:32.982Z,77.74
2018-11-29T07:56:32.956Z,77.17
2018-11-29T07:57:33.185Z,76.61
2018-11-29T07:58:33.165Z,76.42
2018-11-29T07:59:33.146Z,76.61
2018-11-29T08:00:32.882Z,76.51
2018-11-29T08:01:33.106Z,76.98
2018-11-29T08:02:33.086Z,76.42
2018-11-29T08:03:32.819Z,76.23
2018-11-29T08:04:33.047Z,75.95
2018-11-29T08:05:33.028Z,75.66
2018-11-29T08:06:33.024Z,76.42
2018-11-29T08:07:32.988Z,76.14
2018-11-29T08:08:32.966Z,75.66
2018-11-29T08:09:32.948Z,74.9
2018-11-29T08:10:33.412Z,74.9
2018-11-29T08:11:32.658Z,74.24
2018-11-29T08:12:32.888Z,74.81
2018-11-29T08:13:32.868Z,74.34
2018-11-29T08:14:32.848Z,74.47
2018-11-29T08:15:32.831Z,74.43
2018-11-29T08:16:32.812Z,74.47
2018-11-29T08:17:32.795Z,74.38
2018-11-29T08:18:32.773Z,73.71
2018-11-29T08:19:32.752Z,72.77
2018-11-29T08:20:32.483Z,72.77
2018-11-29T08:21:32.714Z,72.02
2018-11-29T08:22:32.695Z,70.97
2018-11-29T08:23:32.429Z,70.5
2018-11-29T08:24:32.654Z,69.65
2018-11-29T08:25:32.638Z,69.37
2018-11-29T08:26:32.617Z,69.18
2018-11-29T08:27:32.599Z,68.61
2018-11-29T08:28:32.580Z,68.23
2018-11-29T08:29:37.504Z,67.95
2018-11-29T08:30:32.540Z,66.91
2018-11-29T08:31:32.518Z,66.63
2018-11-29T08:32:32.500Z,66.06
2018-11-29T08:33:32.233Z,66.63
2018-11-29T08:34:32.461Z,65.87
2018-11-29T08:35:32.443Z,65.59
2018-11-29T08:36:32.178Z,65.21
2018-11-29T08:37:32.406Z,65.68
2018-11-29T08:38:32.389Z,65.21
2018-11-29T08:39:32.540Z,66.25
2018-11-29T08:40:32.344Z,65.49
2018-11-29T08:41:32.327Z,65.21
2018-11-29T08:42:32.307Z,64.54
2018-11-29T08:43:32.341Z,64.11
2018-11-29T08:44:32.271Z,64.29
2018-11-29T08:45:32.254Z,64.96
2018-11-29T08:46:32.235Z,64.39
2018-11-29T08:47:32.215Z,64.29
2018-11-29T08:48:32.194Z,63.92
2018-11-29T08:49:32.177Z,64.11
2018-11-29T08:50:31.907Z,63.26
2018-11-29T08:51:32.141Z,63.45
2018-11-29T08:52:32.118Z,64.58
2018-11-29T08:53:31.852Z,64.2
2018-11-29T08:54:32.081Z,63.73
2018-11-29T08:55:31.822Z,63.35
2018-11-29T08:56:32.047Z,62.69
2018-11-29T08:57:32.028Z,62.69
2018-11-29T08:58:32.004Z,62.12
2018-11-29T08:59:31.987Z,61.74
2018-11-29T09:00:31.967Z,61.74
2018-11-29T09:01:31.951Z,61.46
2018-11-29T09:02:31.933Z,60.89
2018-11-29T09:03:31.912Z,60.52
2018-11-29T09:04:31.895Z,60.8
2018-11-29T09:05:36.401Z,60.89
2018-11-29T09:06:31.869Z,60.61
2018-11-29T09:07:31.840Z,60.52
2018-11-29T09:08:31.572Z,59.76
2018-11-29T09:09:31.803Z,59.47
2018-11-29T09:10:34.187Z,59.76
2018-11-29T09:11:31.771Z,60.33
2018-11-29T09:12:31.751Z,60.52
2018-11-29T09:13:31.728Z,59.6
2018-11-29T09:14:31.713Z,58.84
2018-11-29T09:15:31.691Z,58.56
2018-11-29T09:16:31.679Z,59.03
2018-11-29T09:17:31.657Z,59.03
2018-11-29T09:18:31.638Z,58.84
2018-11-29T09:19:31.618Z,57.8
2018-11-29T09:20:31.599Z,57.71
2018-11-29T09:21:31.580Z,57.71
2018-11-29T09:22:31.565Z,57.8
2018-11-29T09:23:31.546Z,57.8
2018-11-29T09:24:31.528Z,57.33
2018-11-29T09:25:31.509Z,57.14
2018-11-29T09:26:31.242Z,57.14
2018-11-29T09:27:31.473Z,57.42
2018-11-29T09:28:31.459Z,57.42
2018-11-29T09:29:31.441Z,57.42
2018-11-29T09:30:31.418Z,57.52
2018-11-29T09:31:31.401Z,57.61
2018-11-29T09:32:31.383Z,57.9
2018-11-29T09:33:31.116Z,57.9
2018-11-29T09:34:31.350Z,57.8
2018-11-29T09:35:31.330Z,57.42
2018-11-29T09:36:31.065Z,57.14
2018-11-29T09:37:31.295Z,57.14
2018-11-29T09:38:31.274Z,57.33
2018-11-29T09:39:31.255Z,57.33
2018-11-29T09:40:31.244Z,57.33
2018-11-29T09:41:31.226Z,57.14
2018-11-29T09:42:31.203Z,57.23
2018-11-29T09:43:31.184Z,57.14
2018-11-29T14:19:22.875Z,44.86
2018-11-29T14:20:22.830Z,44.96
2018-11-29T14:21:22.834Z,45.12
2018-11-29T14:22:22.789Z,44.96
2018-11-29T14:23:22.777Z,45.03
2018-11-29T14:24:22.500Z,45.12
2018-11-29T14:25:22.744Z,45.34
2018-11-29T14:26:22.714Z,45.69
2018-11-29T14:27:22.689Z,45.41
2018-11-29T14:28:22.674Z,45.41
2018-11-29T14:29:22.405Z,45.31
2018-11-29T14:30:22.634Z,44.56
2018-11-29T14:31:22.622Z,44.65
2018-11-29T14:32:23.726Z,44.93
2018-11-29T14:33:22.585Z,44.65
2018-11-29T14:35:45.712Z,44.93
2018-11-29T14:36:45.695Z,44.74
2018-11-29T14:37:45.733Z,44.56
2018-11-29T14:38:45.660Z,45.12
2018-11-29T14:39:45.392Z,45.31
2018-11-29T14:40:45.631Z,44.93
2018-11-29T14:41:45.608Z,45.03
2018-11-29T14:42:45.627Z,43.71
2018-11-29T14:43:45.569Z,43.52
2018-11-29T14:44:45.574Z,43.14
2018-11-29T14:45:45.597Z,43.04
2018-11-29T14:46:45.518Z,43.14
2018-11-29T14:47:45.502Z,43.23
2018-11-29T14:48:45.481Z,43.61
2018-11-29T14:49:45.469Z,43.8
2018-11-29T14:50:45.444Z,43.8
2018-11-29T14:51:50.431Z,43.99
2018-11-29T14:52:45.411Z,44.27
2018-11-29T14:53:45.408Z,43.99
2018-11-29T14:54:45.372Z,43.61
2018-11-29T14:55:45.356Z,44.18
2018-11-29T14:56:45.340Z,44.09
2018-11-29T14:57:45.317Z,43.42
2018-11-29T14:58:45.353Z,43.61
2018-11-29T14:59:45.033Z,43.52
2018-11-29T15:00:45.266Z,43.42
2018-11-29T15:01:45.248Z,44.37
2018-11-29T15:02:45.229Z,44.46
2018-11-29T15:03:45.209Z,44.27
2018-11-29T15:04:45.192Z,44.93
2018-11-29T15:05:45.178Z,45.69
2018-11-29T15:06:45.158Z,45.98
2018-11-29T15:07:45.184Z,45.69
2018-11-29T15:08:44.872Z,45.69
2018-11-29T15:09:44.852Z,45.88
2018-11-29T15:10:45.112Z,45.88
2018-11-29T15:11:45.067Z,45.69
2018-11-29T15:12:45.047Z,45.79
2018-11-29T15:13:45.032Z,45.79
2018-11-29T15:14:45.942Z,46.73
2018-11-29T15:15:44.995Z,46.33
2018-11-29T15:16:44.981Z,46.33
2018-11-29T15:17:44.961Z,46.71
2018-11-29T15:18:44.974Z,46.8
2018-11-29T15:19:44.925Z,46.99
2018-11-29T15:20:44.902Z,47.28
2018-11-29T15:21:44.894Z,47.66
2018-11-29T15:22:44.867Z,46.9
2018-11-29T15:23:44.848Z,46.8
2018-11-29T15:24:44.836Z,46.9
2018-11-29T15:25:44.824Z,47.66
2018-11-29T15:26:44.547Z,47.18
2018-11-29T15:27:44.776Z,47.56
2018-11-29T15:28:44.513Z,47.66
2018-11-29T15:29:44.741Z,47.56
2018-11-29T15:30:44.721Z,47.47
2018-11-29T15:31:44.709Z,48.32
2018-11-29T15:32:44.685Z,48.13
2018-11-29T15:33:44.667Z,47.94
2018-11-29T15:34:44.653Z,48.69
2018-11-29T15:35:44.633Z,48.13
2018-11-29T15:36:45.607Z,48.6
2018-11-29T15:37:44.599Z,48.6
2018-11-29T15:38:44.330Z,48.79
2018-11-29T15:39:44.566Z,48.79
2018-11-29T15:40:44.545Z,48.97
2018-11-29T15:41:44.520Z,49.16
2018-11-29T15:42:44.501Z,49.07
2018-11-29T15:43:44.482Z,49.54
2018-11-29T15:44:44.467Z,49.92
2018-11-29T15:45:44.458Z,49.92
2018-11-29T15:46:44.494Z,50.11
2018-11-29T15:47:44.412Z,50.4
2018-11-29T15:48:44.435Z,50.59
2018-11-29T15:49:44.128Z,51.25
2018-11-29T15:50:44.362Z,50.87
2018-11-29T15:51:44.091Z,50.78
2018-11-29T15:52:44.328Z,50.68
2018-11-29T15:53:44.301Z,51.06
2018-11-29T15:54:44.294Z,51.34
2018-11-29T15:55:44.296Z,51.34
2018-11-29T15:56:45.218Z,51.43
2018-11-29T15:57:44.229Z,51.06
2018-11-29T15:58:44.212Z,51.25
2018-11-29T15:59:44.189Z,51.81
2018-11-29T16:00:44.171Z,52.57
2018-11-29T16:01:44.156Z,52.38
2018-11-29T16:02:44.134Z,53.05
2018-11-29T16:03:44.123Z,52.67
2018-11-29T16:04:43.854Z,52.67
2018-11-29T16:05:44.080Z,53.23
2018-11-29T16:06:44.061Z,53.33
2018-11-29T16:07:44.048Z,53.42
2018-11-29T16:08:44.025Z,53.89
2018-11-29T16:09:43.764Z,54.55
2018-11-29T16:10:43.988Z,54.74
2018-11-29T16:11:44.002Z,54.84
2018-11-29T16:12:43.953Z,55.03
2018-11-29T16:13:43.929Z,54.74
2018-11-29T16:14:46.009Z,54.93
2018-11-29T16:15:43.898Z,55.03
2018-11-29T16:16:43.877Z,55.22
2018-11-29T16:17:43.857Z,55.12
2018-11-29T16:18:43.841Z,55.6
2018-11-29T16:19:43.822Z,55.88
2018-11-29T16:20:43.804Z,55.6
2018-11-29T16:21:43.790Z,56.35
2018-11-29T16:22:43.767Z,56.07
2018-11-29T16:23:43.795Z,56.35
2018-11-29T16:24:43.729Z,55.79
2018-11-29T16:25:43.709Z,55.79
2018-11-29T16:26:43.689Z,55.98
2018-11-29T16:27:43.679Z,55.69
2018-11-29T16:28:43.413Z,56.35
2018-11-29T16:29:43.646Z,56.63
2018-11-29T16:30:43.615Z,56.8
2018-11-29T16:31:43.599Z,56.63
2018-11-29T16:32:43.587Z,56.8
2018-11-29T16:33:43.560Z,57.49
2018-11-29T16:34:43.540Z,57.08
2018-11-29T16:35:43.518Z,57.11
2018-11-29T16:36:43.505Z,57.18
2018-11-29T16:37:43.485Z,56.92
2018-11-29T16:38:43.463Z,57.18
2018-11-29T16:39:43.445Z,57.39
2018-11-29T16:40:43.425Z,57.46
2018-11-29T16:41:43.409Z,57.3
2018-11-29T16:42:43.390Z,57.46
2018-11-29T16:43:43.367Z,57.77
2018-11-29T16:44:43.355Z,57.49
2018-11-29T16:45:43.122Z,57.55
2018-11-29T16:46:43.312Z,57.84
2018-11-29T16:47:43.294Z,57.39
2018-11-29T16:48:43.279Z,57.18
2018-11-29T16:49:43.260Z,57.18
2018-11-29T16:50:43.239Z,57.01
2018-11-29T16:51:43.219Z,57.49
2018-11-29T16:52:43.201Z,57.37
2018-11-29T16:53:42.939Z,57.58
2018-11-29T16:54:43.169Z,56.92
2018-11-29T16:55:43.145Z,57.27
2018-11-29T16:56:43.130Z,57.18
2018-11-29T16:57:43.104Z,57.11
2018-11-29T16:58:43.088Z,57.37
2018-11-29T16:59:43.072Z,57.2
2018-11-29T17:00:43.054Z,57.3
2018-11-29T17:01:42.793Z,57.58
2018-11-29T17:02:43.012Z,57.93
2018-11-29T17:03:42.995Z,57.87
2018-11-29T17:04:42.980Z,57.96
2018-11-29T17:05:42.959Z,57.93
2018-11-29T17:06:42.941Z,58.31
2018-11-29T17:07:42.920Z,58.5
2018-11-29T17:08:42.897Z,58.31
2018-11-29T17:09:42.884Z,58.15
2018-11-29T17:10:42.895Z,58.22
2018-11-29T17:11:42.843Z,58.25
2018-11-29T17:12:42.825Z,58.4
2018-11-29T17:13:42.805Z,58.78
2018-11-29T17:14:42.788Z,58.91
2018-11-29T17:15:42.772Z,58.78
2018-11-29T17:16:42.750Z,58.87
2018-11-29T17:17:42.740Z,58.69
2018-11-29T17:18:42.715Z,58.87
2018-11-29T17:19:42.692Z,58.59
2018-11-29T17:20:42.676Z,58.81
2018-11-29T17:21:42.727Z,58.72
2018-11-29T17:22:42.640Z,58.87
2018-11-29T17:23:42.617Z,58.53
2018-11-29T17:24:42.601Z,58.97
2018-11-29T17:25:42.583Z,58.62
2018-11-29T17:26:42.562Z,58.69
2018-11-29T17:27:42.303Z,58.72
2018-11-29T17:28:42.527Z,58.69
2018-11-29T17:29:42.506Z,58.72
2018-11-29T17:30:42.491Z,58.69
2018-11-29T17:31:42.468Z,58.72
2018-11-29T17:32:42.452Z,58.78
2018-11-29T17:33:42.436Z,58.78
2018-11-29T17:34:42.423Z,58.81
2018-11-29T17:35:42.450Z,58.81
2018-11-29T17:36:42.376Z,58.91
2018-11-29T17:37:42.357Z,58.44
2018-11-29T17:38:42.337Z,58.91
2018-11-29T17:39:42.320Z,58.44
2018-11-29T17:40:42.300Z,58.5
2018-11-29T17:41:42.279Z,58.15
2018-11-29T17:42:42.014Z,58.34
2018-11-29T17:43:41.996Z,58.25
2018-11-29T17:44:42.225Z,57.49
2018-11-29T17:45:42.203Z,57.39
2018-11-29T17:46:42.184Z,58.25
2018-11-29T17:47:42.167Z,58.25
2018-11-29T17:48:42.153Z,58.53
2018-11-29T17:49:42.129Z,57.96
2018-11-29T17:50:41.866Z,58.15
2018-11-29T17:51:41.841Z,58.31
2018-11-29T17:52:42.076Z,57.84
2018-11-29T17:53:42.055Z,57.58
2018-11-29T17:54:42.035Z,57.77
2018-11-29T17:55:42.131Z,57.49
2018-11-29T17:56:42.001Z,57.96
2018-11-29T17:57:41.979Z,58.53
2018-11-29T17:58:41.958Z,58.4
2018-11-29T17:59:41.941Z,57.93
2018-11-29T18:00:41.923Z,57.46
2018-11-29T18:01:41.655Z,58.22
2018-11-29T18:02:41.884Z,58.22
2018-11-29T18:03:41.704Z,58.22
2018-11-29T18:04:41.845Z,57.55
2018-11-29T18:05:41.827Z,58.12
2018-11-29T18:06:41.807Z,58.31
2018-11-29T18:07:41.790Z,58.22
2018-11-29T18:08:41.776Z,57.93