createdAt,value
2018-07-19T00:04:35.151Z,18.60
2018-07-19T00:11:58.829Z,18.60
2018-07-19T00:14:26.929Z,18.50
2018-07-19T00:16:54.776Z,18.40
2018-07-19T00:19:23.939Z,18.40
2018-07-19T00:21:52.675Z,18.30
2018-07-19T00:24:21.193Z,18.30
2018-07-19T00:26:49.068Z,18.20
2018-07-19T00:29:17.095Z,18.30
2018-07-19T00:34:13.279Z,18.20
2018-07-19T00:36:41.413Z,18.20
2018-07-19T00:39:09.785Z,18.30
2018-07-19T00:44:05.631Z,18.10
2018-07-19T00:46:34.541Z,18.20
2018-07-19T00:49:02.392Z,18.30
2018-07-19T00:56:26.402Z,18.40
2018-07-19T00:58:54.468Z,18.40
2018-07-19T01:03:50.093Z,18.30
2018-07-19T01:08:45.896Z,18.20
2018-07-19T01:11:13.753Z,18.20
2018-07-19T01:13:43.099Z,18.20
2018-07-19T01:16:11.490Z,18.20
2018-07-19T01:21:08.243Z,18.20
2018-07-19T01:23:36.692Z,18.20
2018-07-19T01:26:04.698Z,18.20
2018-07-19T01:28:33.569Z,18.20
2018-07-19T01:36:00.353Z,18.00
2018-07-19T01:40:55.940Z,17.80
2018-07-19T01:43:24.157Z,17.80
2018-07-19T01:48:28.725Z,17.70
2018-07-19T01:50:56.548Z,17.70
2018-07-19T01:55:54.282Z,17.70
2018-07-19T01:58:23.371Z,17.70
2018-07-19T02:00:55.908Z,17.70
2018-07-19T02:03:26.401Z,17.70
2018-07-19T02:05:56.593Z,17.60
2018-07-19T02:08:27.738Z,17.60
2018-07-19T02:10:58.623Z,17.60
2018-07-19T02:13:35.628Z,17.60
2018-07-19T02:16:06.194Z,17.50
2018-07-19T02:18:39.022Z,17.50
2018-07-19T02:23:42.425Z,17.50
2018-07-19T02:26:15.038Z,17.50
2018-07-19T02:28:46.557Z,17.60
2018-07-19T02:31:15.751Z,17.50
2018-07-19T02:33:47.192Z,17.50
2018-07-19T02:36:17.084Z,17.50
2018-07-19T02:38:49.789Z,17.50
2018-07-19T02:41:21.211Z,17.50
2018-07-19T02:43:52.485Z,17.50
2018-07-19T02:46:23.745Z,17.20
2018-07-19T02:49:02.044Z,17.10
2018-07-19T02:51:32.027Z,17.00
2018-07-19T02:54:02.668Z,16.90
2018-07-19T02:56:35.924Z,16.90
2018-07-19T02:59:08.678Z,16.80
2018-07-19T03:01:39.429Z,16.80
2018-07-19T03:04:08.672Z,16.90
2018-07-19T03:09:13.156Z,16.90
2018-07-19T03:11:52.222Z,16.80
2018-07-19T03:14:24.413Z,16.70
2018-07-19T03:16:56.227Z,16.70
2018-07-19T03:24:37.827Z,16.60
2018-07-19T03:27:10.274Z,16.50
2018-07-19T03:29:41.289Z,16.60
2018-07-19T03:32:12.258Z,16.50
2018-07-19T03:34:42.871Z,16.50
2018-07-19T03:37:13.341Z,16.60
2018-07-19T03:39:48.515Z,16.60
2018-07-19T03:42:25.565Z,16.60
2018-07-19T03:44:58.348Z,16.60
2018-07-19T03:47:30.695Z,16.50
2018-07-19T03:50:04.178Z,16.40
2018-07-19T03:55:08.430Z,16.50
2018-07-19T03:57:44.624Z,16.40
2018-07-19T04:02:48.013Z,16.50
2018-07-19T04:05:21.017Z,16.60
2018-07-19T04:07:51.895Z,16.50
2018-07-19T04:10:23.780Z,16.60
2018-07-19T04:15:26.934Z,16.60
2018-07-19T04:17:57.968Z,16.70
2018-07-19T04:20:31.654Z,16.70
2018-07-19T04:23:04.314Z,16.80
2018-07-19T04:25:35.242Z,16.80
2018-07-19T04:28:08.919Z,16.90
2018-07-19T04:30:42.303Z,16.90
2018-07-19T04:33:14.785Z,17.00
2018-07-19T04:35:45.243Z,17.10
2018-07-19T04:38:17.802Z,17.10
2018-07-19T04:40:49.413Z,17.20
2018-07-19T04:43:21.205Z,17.30
2018-07-19T04:45:52.158Z,17.40
2018-07-19T04:48:24.295Z,17.40
2018-07-19T04:50:54.923Z,17.50
2018-07-19T04:53:27.340Z,17.60
2018-07-19T04:55:58.356Z,17.90
2018-07-19T04:58:32.735Z,17.90
2018-07-19T05:01:03.789Z,17.90
2018-07-19T05:03:34.726Z,18.00
2018-07-19T05:06:08.012Z,18.10
2018-07-19T05:08:42.475Z,18.30
2018-07-19T05:13:42.252Z,18.50
2018-07-19T05:16:11.356Z,18.60
2018-07-19T05:18:42.027Z,18.70
2018-07-19T05:21:12.063Z,18.70
2018-07-19T05:23:40.758Z,18.90
2018-07-19T05:26:10.905Z,19.00
2018-07-19T05:28:39.886Z,19.10
2018-07-19T05:31:08.283Z,19.20
2018-07-19T05:33:37.561Z,19.30
2018-07-19T05:36:06.192Z,19.40
2018-07-19T05:38:34.399Z,19.60
2018-07-19T05:41:03.858Z,19.90
2018-07-19T05:46:00.825Z,20.40
2018-07-19T05:48:29.363Z,20.60
2018-07-19T05:50:57.930Z,20.70
2018-07-19T05:53:28.956Z,20.70
2018-07-19T05:55:57.776Z,20.90
2018-07-19T05:58:26.181Z,20.80
2018-07-19T06:00:56.142Z,20.70
2018-07-19T06:05:53.797Z,20.90
2018-07-19T06:08:22.460Z,21.00
2018-07-19T06:10:50.325Z,21.30
2018-07-19T06:13:18.646Z,21.50
2018-07-19T06:15:46.823Z,21.60
2018-07-19T06:18:16.275Z,21.70
2018-07-19T06:20:44.151Z,21.70
2018-07-19T06:23:12.283Z,21.70
2018-07-19T06:25:41.399Z,21.90
2018-07-19T06:28:09.918Z,21.90
2018-07-19T06:30:38.539Z,22.00
2018-07-19T06:33:06.591Z,21.90
2018-07-19T06:35:34.455Z,22.00
2018-07-19T06:40:30.464Z,22.30
2018-07-19T06:42:58.328Z,22.20
2018-07-19T06:45:27.843Z,22.30
2018-07-19T06:47:55.756Z,22.30
2018-07-19T06:50:24.143Z,22.30
2018-07-19T06:52:52.914Z,22.30
2018-07-19T06:55:21.173Z,22.30
2018-07-19T06:57:49.075Z,22.40
2018-07-19T07:00:17.843Z,22.50
2018-07-19T07:07:41.450Z,22.70
2018-07-19T07:10:10.100Z,22.90
2018-07-19T07:12:38.686Z,22.80
2018-07-19T07:15:07.925Z,22.80
2018-07-19T07:17:35.748Z,22.80
2018-07-19T07:20:04.005Z,22.90
2018-07-19T07:22:32.180Z,23.00
2018-07-19T07:25:00.035Z,23.10
2018-07-19T07:27:28.506Z,23.30
2018-07-19T07:29:57.383Z,23.10
2018-07-19T07:32:25.273Z,23.00
2018-07-19T07:34:53.125Z,23.00
2018-07-19T07:37:21.894Z,23.10
2018-07-19T07:39:49.766Z,23.30
2018-07-19T07:42:17.617Z,23.30
2018-07-19T07:44:46.329Z,23.40
2018-07-19T07:47:14.193Z,23.20
2018-07-19T07:49:42.041Z,23.30
2018-07-19T07:52:10.324Z,23.40
2018-07-19T07:54:38.127Z,23.50
2018-07-19T07:57:06.802Z,23.50
2018-07-19T07:59:34.899Z,23.50
2018-07-19T08:02:02.810Z,23.30
2018-07-19T08:06:58.622Z,23.40
2018-07-19T08:09:26.462Z,23.50
2018-07-19T08:11:55.134Z,23.30
2018-07-19T08:14:23.182Z,23.20
2018-07-19T08:16:51.711Z,23.30
2018-07-19T08:19:19.566Z,23.50
2018-07-19T08:21:47.929Z,23.80
2018-07-19T08:24:15.898Z,23.80
2018-07-19T08:26:43.764Z,23.80
2018-07-19T08:34:08.217Z,23.90
2018-07-19T08:36:36.376Z,24.10
2018-07-19T08:39:07.596Z,24.10
2018-07-19T08:41:35.438Z,24.10
2018-07-19T08:44:03.617Z,24.00
2018-07-19T08:48:59.784Z,24.00
2018-07-19T08:51:28.242Z,23.80
2018-07-19T08:53:56.709Z,23.60
2018-07-19T08:56:24.596Z,23.50
2018-07-19T08:58:53.089Z,23.60
2018-07-19T09:01:20.988Z,23.80
2018-07-19T09:03:48.883Z,23.90
2018-07-19T09:06:17.200Z,24.00
2018-07-19T09:08:46.192Z,24.00
2018-07-19T09:13:42.034Z,24.50
2018-07-19T09:16:09.897Z,24.60
2018-07-19T09:18:37.927Z,24.60
2018-07-19T09:21:06.238Z,24.40
2018-07-19T09:26:01.816Z,24.50
2018-07-19T09:28:30.051Z,24.60
2018-07-19T09:30:58.535Z,24.60
2018-07-19T09:33:26.388Z,24.70
2018-07-19T09:38:22.471Z,24.90
2018-07-19T09:43:18.580Z,24.90
2018-07-19T09:45:46.405Z,25.10
2018-07-19T09:48:14.241Z,25.10
2018-07-19T09:50:42.702Z,25.20
2018-07-19T09:58:06.809Z,25.00
2018-07-19T10:00:41.430Z,24.80
2018-07-19T10:05:37.264Z,25.00
2018-07-19T10:08:05.118Z,25.10
2018-07-19T10:13:05.381Z,25.50
2018-07-19T10:15:34.179Z,25.40
2018-07-19T10:18:02.397Z,25.40
2018-07-19T10:20:30.271Z,25.70
2018-07-19T10:22:58.383Z,25.80
2018-07-19T10:27:54.573Z,25.60
2018-07-19T10:30:23.518Z,25.70
2018-07-19T10:32:51.345Z,25.80
2018-07-19T10:35:19.180Z,26.00
2018-07-19T10:37:47.263Z,26.00
2018-07-19T10:40:15.086Z,26.10
2018-07-19T10:42:42.925Z,26.10
2018-07-19T10:45:11.836Z,26.00
2018-07-19T10:50:08.022Z,26.20
2018-07-19T10:52:36.066Z,26.20
2018-07-19T10:57:31.649Z,25.90
2018-07-19T11:02:27.531Z,26.00
2018-07-19T11:04:56.014Z,26.00
2018-07-19T11:09:51.821Z,26.50
2018-07-19T11:12:20.236Z,26.30
2018-07-19T11:14:48.391Z,26.20
2018-07-19T11:17:16.333Z,26.10
2018-07-19T11:19:44.170Z,26.00
2018-07-19T11:22:12.304Z,26.20
2018-07-19T11:24:40.119Z,26.50
2018-07-19T11:27:08.058Z,26.70
2018-07-19T11:29:36.315Z,26.90
2018-07-19T11:32:04.169Z,27.00
2018-07-19T11:34:32.924Z,27.20
2018-07-19T11:37:00.908Z,27.20
2018-07-19T11:39:29.045Z,27.30
2018-07-19T11:41:56.974Z,27.30
2018-07-19T11:44:25.355Z,27.20
2018-07-19T11:46:53.172Z,27.20
2018-07-19T11:49:21.002Z,27.40
2018-07-19T11:56:44.398Z,27.20
2018-07-19T11:59:12.788Z,27.40
2018-07-19T12:01:40.628Z,27.60
2018-07-19T12:04:08.435Z,27.40
2018-07-19T12:06:36.478Z,27.00
2018-07-19T12:11:33.961Z,27.10
2018-07-19T12:14:01.995Z,27.40
2018-07-19T12:16:29.815Z,27.60
2018-07-19T12:18:57.827Z,27.20
2018-07-19T12:21:25.898Z,26.80
2018-07-19T12:23:54.417Z,26.50
2018-07-19T12:28:50.241Z,27.20
2018-07-19T12:31:18.127Z,27.60
2018-07-19T12:33:46.253Z,28.00
2018-07-19T12:36:14.252Z,28.00
2018-07-19T12:38:42.070Z,28.10
2018-07-19T12:41:10.512Z,28.30
2018-07-19T12:48:34.573Z,28.00
2018-07-19T12:51:02.800Z,28.10
2018-07-19T12:55:58.778Z,28.30
2018-07-19T12:58:27.000Z,28.20
2018-07-19T13:00:54.823Z,28.30
2018-07-19T13:03:23.219Z,28.20
2018-07-19T13:05:51.298Z,28.20
2018-07-19T13:08:19.981Z,28.40
2018-07-19T13:10:47.805Z,28.30
2018-07-19T13:13:15.877Z,28.30
2018-07-19T13:15:44.280Z,28.30
2018-07-19T13:18:12.097Z,28.30
2018-07-19T13:20:40.269Z,28.40
2018-07-19T13:23:08.084Z,28.20
2018-07-19T13:25:36.589Z,28.10
2018-07-19T13:28:04.785Z,28.00
2018-07-19T13:30:32.673Z,28.10
2018-07-19T13:35:28.364Z,28.20
2018-07-19T13:37:56.219Z,28.30
2018-07-19T13:40:24.031Z,28.50
2018-07-19T13:47:48.379Z,28.40
2018-07-19T13:50:16.515Z,28.50
2018-07-19T13:52:55.769Z,28.50
2018-07-19T13:55:24.436Z,28.40
2018-07-19T13:57:52.261Z,28.60
2018-07-19T14:00:20.115Z,28.80
2018-07-19T14:02:48.360Z,28.70
2018-07-19T14:05:16.221Z,28.50
2018-07-19T14:10:12.657Z,28.40
2018-07-19T14:12:41.083Z,28.60
2018-07-19T14:15:08.943Z,28.60
2018-07-19T14:17:36.982Z,28.70
2018-07-19T14:20:04.883Z,28.70
2018-07-19T14:22:32.732Z,28.70
2018-07-19T14:27:29.143Z,28.90
2018-07-19T14:29:57.095Z,29.00
2018-07-19T14:32:25.144Z,28.90
2018-07-19T14:34:52.939Z,28.80
2018-07-19T14:37:21.704Z,28.60
2018-07-19T14:39:49.822Z,28.30
2018-07-19T14:42:17.689Z,28.40
2018-07-19T14:44:45.508Z,28.50
2018-07-19T14:47:13.532Z,28.50
2018-07-19T14:49:42.019Z,28.60
2018-07-19T14:52:09.885Z,28.60
2018-07-19T14:54:37.994Z,28.40
2018-07-19T14:57:06.110Z,28.50
2018-07-19T14:59:34.031Z,28.50
2018-07-19T15:02:02.071Z,28.20
2018-07-19T15:06:57.580Z,29.10
2018-07-19T15:09:25.678Z,29.50
2018-07-19T15:14:21.294Z,29.90
2018-07-19T15:16:50.144Z,30.10
2018-07-19T15:19:18.519Z,30.10
2018-07-19T15:21:47.264Z,29.80
2018-07-19T15:24:15.326Z,29.50
2018-07-19T15:26:43.167Z,28.90
2018-07-19T15:29:11.645Z,28.30
2018-07-19T15:31:39.756Z,28.40
2018-07-19T15:34:09.312Z,28.90
2018-07-19T15:36:37.957Z,29.10
2018-07-19T15:41:34.693Z,29.20
2018-07-19T15:44:02.557Z,29.50
2018-07-19T15:46:31.658Z,29.70
2018-07-19T15:53:55.054Z,29.30
2018-07-19T15:56:23.796Z,29.20
2018-07-19T15:58:51.643Z,29.40
2018-07-19T16:01:20.220Z,29.40
2018-07-19T16:06:15.796Z,29.50
2018-07-19T16:08:43.796Z,29.50
2018-07-19T16:11:12.376Z,29.60
2018-07-19T16:16:07.882Z,29.40
2018-07-19T16:18:35.980Z,29.40
2018-07-19T16:21:03.806Z,29.60
2018-07-19T16:23:31.657Z,29.40
2018-07-19T16:25:59.699Z,29.20
2018-07-19T16:30:55.168Z,29.00
2018-07-19T16:33:23.290Z,28.70
2018-07-19T16:35:51.399Z,28.70
2018-07-19T16:38:19.196Z,28.80
2018-07-19T16:40:47.778Z,28.70
2018-07-19T16:43:16.262Z,28.50
2018-07-19T16:45:44.757Z,28.50
2018-07-19T16:48:12.834Z,28.30
2018-07-19T16:50:41.126Z,28.30
2018-07-19T16:53:09.579Z,28.40
2018-07-19T16:55:38.254Z,28.30
2018-07-19T16:58:06.547Z,28.20
2018-07-19T17:00:34.350Z,28.10
2018-07-19T17:05:30.121Z,28.10
2018-07-19T17:07:59.143Z,28.10
2018-07-19T17:10:27.141Z,28.10
2018-07-19T17:15:23.493Z,28.00
2018-07-19T17:20:19.695Z,28.00
2018-07-19T17:22:47.580Z,28.00
2018-07-19T17:25:15.668Z,28.00
2018-07-19T17:27:43.487Z,28.00
2018-07-19T17:30:11.875Z,27.80
2018-07-19T17:32:39.983Z,27.80
2018-07-19T17:35:08.525Z,27.80
2018-07-19T17:37:36.959Z,27.70
2018-07-19T17:42:32.871Z,27.60
2018-07-19T17:45:01.846Z,27.50
2018-07-19T17:47:30.001Z,27.50
2018-07-19T17:49:58.455Z,27.40
2018-07-19T17:52:26.287Z,27.40
2018-07-19T17:54:54.358Z,27.40
2018-07-19T17:57:22.220Z,27.30
2018-07-19T17:59:50.043Z,27.30
2018-07-19T18:02:18.066Z,27.20
2018-07-19T18:04:45.863Z,27.10
2018-07-19T18:14:39.018Z,26.50
2018-07-19T18:17:07.337Z,26.40
2018-07-19T18:22:03.487Z,26.30
2018-07-19T18:27:00.408Z,26.10
2018-07-19T18:29:28.232Z,25.90
2018-07-19T18:31:57.024Z,25.80
2018-07-19T18:34:24.866Z,25.70
2018-07-19T18:39:20.840Z,25.70
2018-07-19T18:41:48.672Z,25.60
2018-07-19T18:44:16.602Z,25.40
2018-07-19T18:46:45.240Z,25.20
2018-07-19T18:49:13.067Z,25.10
2018-07-19T18:51:40.921Z,25.00
2018-07-19T18:54:09.028Z,24.90
2018-07-19T18:56:37.350Z,24.80
2018-07-19T18:59:05.721Z,24.60
2018-07-19T19:01:35.304Z,24.60
2018-07-19T19:04:03.726Z,24.50
2018-07-19T19:06:33.554Z,24.50
2018-07-19T19:09:01.650Z,24.30
2018-07-19T19:11:29.465Z,24.20
2018-07-19T19:13:57.936Z,24.10
2018-07-19T19:16:26.777Z,24.10
2018-07-19T19:18:54.580Z,23.90
2018-07-19T19:21:22.940Z,23.80
2018-07-19T19:23:51.010Z,23.70
2018-07-19T19:26:19.158Z,23.60
2018-07-19T19:31:16.445Z,23.20
2018-07-19T19:36:13.293Z,22.90
2018-07-19T19:38:41.489Z,22.90
2018-07-19T19:46:05.298Z,22.60
2018-07-19T19:51:06.356Z,22.20
2018-07-19T19:56:02.451Z,21.80
2018-07-19T19:58:30.520Z,21.60
2018-07-19T20:00:58.600Z,21.40
2018-07-19T20:03:26.787Z,21.20
2018-07-19T20:05:56.012Z,21.00
2018-07-19T20:10:51.558Z,20.70
2018-07-19T20:13:19.557Z,20.60
2018-07-19T20:15:47.432Z,20.60
2018-07-19T20:18:15.888Z,20.60
2018-07-19T20:20:44.149Z,20.70
2018-07-19T20:23:11.959Z,20.60
2018-07-19T20:25:39.803Z,20.60
2018-07-19T20:28:07.977Z,20.60
2018-07-19T20:30:36.406Z,20.70
2018-07-19T20:33:04.256Z,20.60
2018-07-19T20:35:32.871Z,20.60
2018-07-19T20:38:00.672Z,20.50
2018-07-19T20:40:28.555Z,20.50
2018-07-19T20:42:56.715Z,20.40
2018-07-19T20:45:25.598Z,20.30
2018-07-19T20:47:53.398Z,20.10
2018-07-19T20:50:22.224Z,20.10
2018-07-19T20:55:20.139Z,19.90
2018-07-19T20:57:48.994Z,19.80
2018-07-19T21:00:18.197Z,19.70
2018-07-19T21:02:46.975Z,19.70
2018-07-19T21:05:15.776Z,19.80
2018-07-19T21:07:43.600Z,19.90
2018-07-19T21:10:11.478Z,19.80
2018-07-19T21:12:39.628Z,19.80
2018-07-19T21:15:08.196Z,19.80
2018-07-19T21:17:36.045Z,19.70
2018-07-19T21:20:05.006Z,19.70
2018-07-19T21:22:33.508Z,19.80
2018-07-19T21:27:29.243Z,19.90
2018-07-19T21:29:58.736Z,19.80
2018-07-19T21:32:27.120Z,19.80
2018-07-19T21:34:55.907Z,19.80
2018-07-19T21:37:24.359Z,19.80
2018-07-19T21:39:52.170Z,19.80
2018-07-19T21:47:15.632Z,19.60
2018-07-19T21:49:44.273Z,19.50
2018-07-19T21:52:12.523Z,19.50
2018-07-19T21:59:38.064Z,19.40
2018-07-19T22:09:30.838Z,18.80
2018-07-19T22:11:59.100Z,18.80
2018-07-19T22:14:27.722Z,18.60
2018-07-19T22:16:56.229Z,18.60
2018-07-19T22:19:24.381Z,18.50
2018-07-19T22:24:19.908Z,18.40
2018-07-19T22:26:48.077Z,18.50
2018-07-19T22:29:16.528Z,18.40
2018-07-19T22:31:44.881Z,18.40
2018-07-19T22:34:12.917Z,18.40
2018-07-19T22:39:10.149Z,18.40
2018-07-19T22:41:38.453Z,18.20
2018-07-19T22:46:34.071Z,18.20
2018-07-19T22:49:02.128Z,18.10
2018-07-19T22:51:30.609Z,17.90
2018-07-19T22:53:58.747Z,17.90
2018-07-19T22:56:26.970Z,17.70
2018-07-19T22:58:55.302Z,17.70
2018-07-19T23:01:23.834Z,17.70
2018-07-19T23:03:52.034Z,17.60
2018-07-19T23:06:19.867Z,17.50
2018-07-19T23:08:49.005Z,17.40
2018-07-19T23:11:17.161Z,17.40
2018-07-19T23:13:45.611Z,17.30
2018-07-19T23:16:13.515Z,17.30
2018-07-19T23:18:42.308Z,17.40
2018-07-19T23:21:10.209Z,17.40
2018-07-19T23:23:38.064Z,17.40
2018-07-19T23:26:06.107Z,17.30
2018-07-19T23:31:02.111Z,17.30
2018-07-19T23:33:30.316Z,17.30
2018-07-19T23:36:01.185Z,17.20
2018-07-19T23:38:35.018Z,17.00
2018-07-19T23:41:05.736Z,16.90
2018-07-19T23:43:37.855Z,16.90
2018-07-19T23:48:42.297Z,16.90
2018-07-19T23:51:10.345Z,16.80
2018-07-19T23:53:38.288Z,16.80
2018-07-19T23:56:07.328Z,16.70
2018-07-19T23:58:35.178Z,16.70
