createdAt,value
2019-03-23T00:00:27.865Z,0.00
2019-03-23T00:01:27.833Z,0.00
2019-03-23T00:02:27.823Z,0.00
2019-03-23T00:03:27.811Z,0.00
2019-03-23T00:04:27.800Z,0.00
2019-03-23T00:05:27.806Z,0.00
2019-03-23T00:06:31.054Z,0.00
2019-03-23T00:07:27.765Z,0.00
2019-03-23T00:08:27.775Z,0.00
2019-03-23T00:09:27.745Z,0.00
2019-03-23T00:10:27.747Z,0.00
2019-03-23T00:11:27.717Z,0.00
2019-03-23T00:12:27.706Z,0.00
2019-03-23T00:13:27.697Z,0.00
2019-03-23T00:14:27.681Z,0.00
2019-03-23T00:15:27.689Z,0.00
2019-03-23T00:16:27.663Z,0.00
2019-03-23T00:17:27.672Z,0.00
2019-03-23T00:18:27.638Z,0.00
2019-03-23T00:19:27.626Z,0.00
2019-03-23T00:20:27.640Z,0.00
2019-03-23T00:21:27.608Z,0.00
2019-03-23T00:22:27.589Z,0.00
2019-03-23T00:23:27.577Z,0.00
2019-03-23T00:24:27.569Z,0.00
2019-03-23T00:25:27.574Z,0.00
2019-03-23T00:26:27.544Z,0.00
2019-03-23T00:27:27.531Z,0.00
2019-03-23T00:28:27.520Z,0.00
2019-03-23T00:29:27.508Z,0.00
2019-03-23T00:30:27.514Z,0.00
2019-03-23T00:31:27.489Z,0.00
2019-03-23T00:32:27.471Z,0.00
2019-03-23T00:33:27.477Z,0.00
2019-03-23T00:34:27.448Z,0.00
2019-03-23T00:35:27.455Z,0.00
2019-03-23T00:36:27.425Z,0.00
2019-03-23T00:37:27.429Z,0.00
2019-03-23T00:38:27.399Z,0.00
2019-03-23T00:39:27.389Z,0.00
2019-03-23T00:40:27.399Z,0.00
2019-03-23T00:41:27.366Z,0.00
2019-03-23T00:42:27.361Z,0.00
2019-03-23T00:43:27.341Z,0.00
2019-03-23T00:44:27.329Z,0.00
2019-03-23T00:45:27.318Z,0.00
2019-03-23T00:46:27.324Z,0.00
2019-03-23T00:47:27.295Z,0.00
2019-03-23T00:48:27.283Z,0.00
2019-03-23T00:49:27.272Z,0.00
2019-03-23T00:50:27.260Z,0.00
2019-03-23T00:51:27.265Z,0.00
2019-03-23T00:52:27.235Z,0.00
2019-03-23T00:53:27.249Z,0.00
2019-03-23T00:54:27.210Z,0.00
2019-03-23T00:55:27.195Z,0.00
2019-03-23T00:56:27.206Z,0.00
2019-03-23T00:57:27.173Z,0.00
2019-03-23T00:58:27.163Z,0.00
2019-03-23T00:59:27.155Z,0.00
2019-03-23T01:00:27.151Z,0.00
2019-03-23T01:01:27.149Z,0.00
2019-03-23T01:02:27.136Z,0.00
2019-03-23T01:03:27.101Z,0.00
2019-03-23T01:04:27.089Z,0.00
2019-03-23T01:05:27.080Z,0.00
2019-03-23T01:06:27.084Z,0.00
2019-03-23T01:07:27.074Z,0.00
2019-03-23T01:08:27.065Z,0.00
2019-03-23T01:09:27.426Z,0.00
2019-03-23T01:10:27.018Z,0.00
2019-03-23T01:11:27.013Z,0.00
2019-03-23T01:12:27.017Z,0.00
2019-03-23T01:13:26.980Z,0.00
2019-03-23T01:14:26.967Z,0.00
2019-03-23T01:15:26.956Z,0.00
2019-03-23T01:16:26.944Z,0.00
2019-03-23T01:17:26.952Z,0.00
2019-03-23T01:18:26.922Z,0.00
2019-03-23T01:19:26.909Z,0.00
2019-03-23T01:20:26.942Z,0.00
2019-03-23T01:21:26.885Z,0.00
2019-03-23T01:22:26.894Z,0.00
2019-03-23T01:23:26.860Z,0.00
2019-03-23T01:24:26.852Z,0.00
2019-03-23T01:25:26.840Z,0.00
2019-03-23T01:26:26.827Z,0.00
2019-03-23T01:27:26.833Z,0.00
2019-03-23T01:28:26.808Z,0.00
2019-03-23T01:29:26.787Z,0.00
2019-03-23T01:30:26.777Z,0.00
2019-03-23T01:31:26.775Z,0.00
2019-03-23T01:32:26.779Z,0.00
2019-03-23T01:33:26.742Z,0.00
2019-03-23T01:34:26.732Z,0.00
2019-03-23T01:35:26.717Z,0.00
2019-03-23T01:36:26.705Z,0.00
2019-03-23T01:37:26.692Z,0.00
2019-03-23T01:38:26.700Z,0.00
2019-03-23T01:39:26.667Z,0.00
2019-03-23T01:40:26.655Z,0.00
2019-03-23T01:41:26.646Z,0.00
2019-03-23T01:42:26.635Z,0.00
2019-03-23T01:43:26.640Z,0.00
2019-03-23T01:44:26.608Z,0.00
2019-03-23T01:45:26.601Z,0.00
2019-03-23T01:46:26.587Z,0.00
2019-03-23T01:47:26.574Z,0.00
2019-03-23T01:48:26.577Z,0.00
2019-03-23T01:49:26.545Z,0.00
2019-03-23T01:50:26.536Z,0.00
2019-03-23T01:51:26.523Z,0.00
2019-03-23T01:52:26.513Z,0.00
2019-03-23T01:53:26.523Z,0.00
2019-03-23T01:54:26.488Z,0.00
2019-03-23T01:55:26.489Z,0.00
2019-03-23T01:56:26.471Z,0.00
2019-03-23T01:57:26.454Z,0.00
2019-03-23T01:58:26.441Z,0.00
2019-03-23T01:59:26.447Z,0.00
2019-03-23T02:00:26.415Z,0.00
2019-03-23T02:01:26.410Z,0.00
2019-03-23T02:02:26.390Z,0.00
2019-03-23T02:03:26.382Z,0.00
2019-03-23T02:04:26.387Z,0.00
2019-03-23T02:05:26.355Z,0.00
2019-03-23T02:06:26.343Z,0.00
2019-03-23T02:07:26.331Z,0.00
2019-03-23T02:08:26.322Z,0.00
2019-03-23T02:09:26.370Z,0.00
2019-03-23T02:10:26.339Z,0.00
2019-03-23T02:11:26.283Z,0.00
2019-03-23T02:12:26.275Z,0.00
2019-03-23T02:13:26.263Z,0.00
2019-03-23T02:14:26.272Z,0.00
2019-03-23T02:15:26.238Z,0.00
2019-03-23T02:16:26.225Z,0.00
2019-03-23T02:17:26.212Z,0.00
2019-03-23T02:18:26.206Z,0.00
2019-03-23T02:19:26.232Z,0.00
2019-03-23T02:20:26.181Z,0.00
2019-03-23T02:21:26.165Z,0.00
2019-03-23T02:22:26.153Z,0.00
2019-03-23T02:23:26.143Z,0.00
2019-03-23T02:24:26.131Z,0.00
2019-03-23T02:25:26.138Z,0.00
2019-03-23T02:26:26.112Z,0.00
2019-03-23T02:27:26.096Z,0.00
2019-03-23T02:28:26.085Z,0.00
2019-03-23T02:29:26.073Z,0.00
2019-03-23T02:30:26.079Z,0.00
2019-03-23T02:31:26.048Z,0.00
2019-03-23T02:32:26.037Z,0.00
2019-03-23T02:33:26.022Z,0.00
2019-03-23T02:34:26.019Z,0.00
2019-03-23T02:35:26.018Z,0.00
2019-03-23T02:36:25.987Z,0.00
2019-03-23T02:37:33.021Z,0.00
2019-03-23T02:38:25.970Z,0.00
2019-03-23T02:39:25.969Z,0.00
2019-03-23T02:40:25.962Z,0.00
2019-03-23T02:41:25.935Z,0.00
2019-03-23T02:42:25.921Z,0.00
2019-03-23T02:43:25.908Z,0.00
2019-03-23T02:44:25.925Z,0.00
2019-03-23T02:45:25.989Z,0.00
2019-03-23T02:46:25.872Z,0.00
2019-03-23T02:47:25.865Z,0.00
2019-03-23T02:48:25.848Z,0.00
2019-03-23T02:49:25.838Z,0.00
2019-03-23T02:50:25.826Z,0.00
2019-03-23T02:51:25.844Z,0.00
2019-03-23T02:52:25.806Z,0.00
2019-03-23T02:53:25.788Z,0.00
2019-03-23T02:54:25.784Z,0.00
2019-03-23T02:55:25.772Z,0.00
2019-03-23T02:56:25.779Z,0.00
2019-03-23T02:57:25.742Z,0.00
2019-03-23T02:58:25.730Z,0.00
2019-03-23T02:59:25.718Z,0.00
2019-03-23T03:00:27.618Z,0.00
2019-03-23T03:01:25.728Z,0.00
2019-03-23T03:02:25.690Z,0.00
2019-03-23T03:03:25.676Z,0.00
2019-03-23T03:04:25.662Z,0.00
2019-03-23T03:05:25.650Z,0.00
2019-03-23T03:06:25.664Z,0.00
2019-03-23T03:07:25.624Z,0.00
2019-03-23T03:08:25.609Z,0.00
2019-03-23T03:09:25.616Z,0.00
2019-03-23T03:10:25.584Z,0.00
2019-03-23T03:11:25.594Z,0.00
2019-03-23T03:12:25.565Z,0.00
2019-03-23T03:13:25.573Z,0.00
2019-03-23T03:14:25.541Z,0.00
2019-03-23T03:15:25.529Z,0.00
2019-03-23T03:16:25.535Z,0.00
2019-03-23T03:17:25.507Z,0.00
2019-03-23T03:18:25.495Z,0.00
2019-03-23T03:19:25.494Z,0.00
2019-03-23T03:20:25.474Z,0.00
2019-03-23T03:21:25.476Z,0.00
2019-03-23T03:22:25.444Z,0.00
2019-03-23T03:23:25.436Z,0.00
2019-03-23T03:24:25.507Z,0.00
2019-03-23T03:25:25.415Z,0.00
2019-03-23T03:26:25.417Z,0.00
2019-03-23T03:27:25.394Z,0.00
2019-03-23T03:28:25.405Z,0.00
2019-03-23T03:29:25.365Z,0.00
2019-03-23T03:30:25.370Z,0.00
2019-03-23T03:31:25.368Z,0.00
2019-03-23T03:32:25.332Z,0.00
2019-03-23T03:33:25.344Z,0.00
2019-03-23T03:34:25.352Z,0.00
2019-03-23T03:35:25.307Z,0.00
2019-03-23T03:36:25.305Z,0.00
2019-03-23T03:37:25.274Z,0.00
2019-03-23T03:38:25.275Z,0.00
2019-03-23T03:39:25.284Z,0.00
2019-03-23T03:40:25.254Z,0.00
2019-03-23T03:41:25.245Z,0.00
2019-03-23T03:42:25.216Z,0.00
2019-03-23T03:43:25.206Z,0.00
2019-03-23T03:44:25.196Z,0.00
2019-03-23T03:45:25.183Z,0.00
2019-03-23T03:46:25.190Z,0.00
2019-03-23T03:47:25.157Z,0.00
2019-03-23T03:48:25.149Z,0.00
2019-03-23T03:49:25.154Z,0.00
2019-03-23T03:50:25.127Z,0.00
2019-03-23T03:51:25.130Z,0.00
2019-03-23T03:52:25.098Z,0.00
2019-03-23T03:53:25.090Z,0.00
2019-03-23T03:54:25.077Z,0.00
2019-03-23T03:55:25.068Z,0.00
2019-03-23T03:56:25.071Z,0.00
2019-03-23T03:57:25.042Z,0.00
2019-03-23T03:58:25.087Z,0.00
2019-03-23T03:59:25.021Z,0.00
2019-03-23T04:00:25.008Z,0.00
2019-03-23T04:01:25.013Z,0.00
2019-03-23T04:02:24.992Z,0.00
2019-03-23T04:03:24.975Z,0.00
2019-03-23T04:04:24.965Z,0.00
2019-03-23T04:05:24.949Z,0.00
2019-03-23T04:06:24.970Z,0.00
2019-03-23T04:07:24.937Z,0.00
2019-03-23T04:08:24.915Z,0.00
2019-03-23T04:09:24.901Z,0.00
2019-03-23T04:10:24.898Z,0.00
2019-03-23T04:11:24.905Z,0.00
2019-03-23T04:12:24.874Z,0.00
2019-03-23T04:13:24.855Z,0.00
2019-03-23T04:14:24.848Z,0.00
2019-03-23T04:15:24.834Z,0.00
2019-03-23T04:16:24.839Z,0.00
2019-03-23T04:17:24.814Z,0.00
2019-03-23T04:18:24.799Z,0.00
2019-03-23T04:19:24.789Z,0.00
2019-03-23T04:20:24.777Z,0.00
2019-03-23T04:21:24.797Z,0.00
2019-03-23T04:22:24.770Z,0.00
2019-03-23T04:23:24.744Z,0.00
2019-03-23T04:24:24.724Z,0.00
2019-03-23T04:25:24.712Z,0.00
2019-03-23T04:26:24.724Z,0.00
2019-03-23T04:27:24.692Z,0.00
2019-03-23T04:28:24.678Z,0.00
2019-03-23T04:29:24.665Z,0.00
2019-03-23T04:30:24.656Z,0.00
2019-03-23T04:31:24.658Z,0.00
2019-03-23T04:32:24.628Z,0.00
2019-03-23T04:33:24.617Z,0.00
2019-03-23T04:34:24.606Z,0.00
2019-03-23T04:35:24.593Z,0.00
2019-03-23T04:36:24.599Z,0.00
2019-03-23T04:37:24.568Z,0.00
2019-03-23T04:38:24.561Z,0.00
2019-03-23T04:39:24.547Z,0.00
2019-03-23T04:40:24.535Z,0.00
2019-03-23T04:41:24.541Z,0.00
2019-03-23T04:42:24.509Z,0.00
2019-03-23T04:43:24.504Z,0.00
2019-03-23T04:44:24.488Z,0.00
2019-03-23T04:45:24.474Z,0.00
2019-03-23T04:46:24.481Z,0.00
2019-03-23T04:47:24.453Z,0.00
2019-03-23T04:48:24.440Z,0.00
2019-03-23T04:49:24.427Z,0.00
2019-03-23T04:50:24.414Z,0.00
2019-03-23T04:51:24.422Z,0.00
2019-03-23T04:52:24.391Z,0.00
2019-03-23T04:53:24.377Z,0.00
2019-03-23T04:54:24.368Z,0.00
2019-03-23T04:55:24.354Z,0.00
2019-03-23T04:56:24.368Z,0.00
2019-03-23T04:57:24.333Z,0.00
2019-03-23T04:58:24.320Z,0.00
2019-03-23T04:59:24.308Z,0.00
2019-03-23T05:00:24.297Z,0.00
2019-03-23T05:01:24.306Z,4.00
2019-03-23T05:02:24.275Z,4.00
2019-03-23T05:03:24.263Z,0.00
2019-03-23T05:04:24.250Z,4.00
2019-03-23T05:05:24.236Z,4.00
2019-03-23T05:06:24.255Z,4.00
2019-03-23T05:07:24.265Z,4.00
2019-03-23T05:08:32.938Z,4.00
2019-03-23T05:09:25.191Z,8.00
2019-03-23T05:10:24.180Z,8.00
2019-03-23T05:11:24.185Z,12.00
2019-03-23T05:12:24.155Z,8.00
2019-03-23T05:13:24.146Z,12.00
2019-03-23T05:14:24.134Z,16.00
2019-03-23T05:15:24.126Z,20.00
2019-03-23T05:16:24.127Z,20.00
2019-03-23T05:17:24.135Z,24.00
2019-03-23T05:18:24.087Z,28.00
2019-03-23T05:19:24.075Z,36.00
2019-03-23T05:20:24.064Z,40.00
2019-03-23T05:21:24.071Z,40.00
2019-03-23T05:22:24.046Z,52.00
2019-03-23T05:23:24.035Z,60.00
2019-03-23T05:24:24.017Z,64.00
2019-03-23T05:25:24.006Z,76.00
2019-03-23T05:26:24.010Z,76.00
2019-03-23T05:27:23.980Z,84.00
2019-03-23T05:28:23.971Z,96.00
2019-03-23T05:29:23.958Z,108.00
2019-03-23T05:30:23.947Z,116.00
2019-03-23T05:31:23.955Z,116.00
2019-03-23T05:32:23.923Z,124.00
2019-03-23T05:33:23.913Z,132.00
2019-03-23T05:34:23.924Z,144.00
2019-03-23T05:35:23.890Z,164.00
2019-03-23T05:36:23.895Z,192.00
2019-03-23T05:37:23.866Z,220.00
2019-03-23T05:38:23.855Z,232.00
2019-03-23T05:39:23.841Z,248.00
2019-03-23T05:40:23.831Z,272.00
2019-03-23T05:41:23.839Z,284.00
2019-03-23T05:42:23.808Z,288.00
2019-03-23T05:43:23.796Z,308.00
2019-03-23T05:44:23.784Z,324.00
2019-03-23T05:45:23.777Z,336.00
2019-03-23T05:46:23.787Z,340.00
2019-03-23T05:47:23.754Z,356.00
2019-03-23T05:48:23.741Z,384.00
2019-03-23T05:49:23.736Z,408.00
2019-03-23T05:50:23.717Z,428.00
2019-03-23T05:51:23.735Z,472.00
2019-03-23T05:52:23.704Z,504.00
2019-03-23T05:53:23.692Z,504.00
2019-03-23T05:54:23.669Z,500.00
2019-03-23T05:55:23.659Z,500.00
2019-03-23T05:56:23.646Z,520.00
2019-03-23T05:57:23.663Z,556.00
2019-03-23T05:58:23.641Z,572.00
2019-03-23T05:59:23.613Z,568.00
2019-03-23T06:00:23.606Z,596.00
2019-03-23T06:01:23.589Z,660.00
2019-03-23T06:02:23.599Z,728.00
2019-03-23T06:03:23.581Z,768.00
2019-03-23T06:04:23.555Z,772.00
2019-03-23T06:05:24.710Z,728.00
2019-03-23T06:06:23.532Z,664.00
2019-03-23T06:07:23.555Z,644.00
2019-03-23T06:08:23.511Z,656.00
2019-03-23T06:09:23.498Z,696.00
2019-03-23T06:10:23.487Z,736.00
2019-03-23T06:11:23.477Z,744.00
2019-03-23T06:12:23.481Z,732.00
2019-03-23T06:13:23.454Z,732.00
2019-03-23T06:14:23.450Z,764.00
2019-03-23T06:15:23.431Z,812.00
2019-03-23T06:16:23.416Z,832.00
2019-03-23T06:17:23.428Z,812.00
2019-03-23T06:18:23.395Z,852.00
2019-03-23T06:19:23.387Z,900.00
2019-03-23T06:20:23.375Z,912.00
2019-03-23T06:21:23.363Z,912.00
2019-03-23T06:22:23.368Z,944.00
2019-03-23T06:23:23.334Z,1000.00
2019-03-23T06:24:23.330Z,1056.00
2019-03-23T06:25:23.323Z,1080.00
2019-03-23T06:26:23.301Z,1124.00
2019-03-23T06:27:23.312Z,1144.00
2019-03-23T06:28:23.282Z,1156.00
2019-03-23T06:29:23.263Z,1196.00
2019-03-23T06:30:23.259Z,1256.00
2019-03-23T06:31:23.238Z,1324.00
2019-03-23T06:32:23.248Z,1320.00
2019-03-23T06:33:23.219Z,1276.00
2019-03-23T06:34:23.206Z,1236.00
2019-03-23T06:35:23.196Z,1232.00
2019-03-23T06:36:23.183Z,1252.00
2019-03-23T06:37:23.190Z,1328.00
2019-03-23T06:38:23.160Z,1360.00
2019-03-23T06:39:23.158Z,1404.00
2019-03-23T06:40:23.148Z,1436.00
2019-03-23T06:41:23.125Z,1420.00
2019-03-23T06:42:23.137Z,1460.00
2019-03-23T06:43:23.106Z,1540.00
2019-03-23T06:44:23.089Z,1588.00
2019-03-23T06:45:23.080Z,1568.00
2019-03-23T06:46:23.071Z,1556.00
2019-03-23T06:47:23.087Z,1664.00
2019-03-23T06:48:23.051Z,1828.00
2019-03-23T06:49:23.035Z,1868.00
2019-03-23T06:50:23.021Z,1780.00
2019-03-23T06:51:23.011Z,1708.00
2019-03-23T06:52:23.019Z,1760.00
2019-03-23T06:53:22.989Z,1808.00
2019-03-23T06:54:22.974Z,1896.00
2019-03-23T06:55:22.960Z,1788.00
2019-03-23T06:56:22.957Z,1988.00
2019-03-23T06:57:22.960Z,2060.00
2019-03-23T06:58:22.928Z,2012.00
2019-03-23T06:59:22.918Z,1980.00
2019-03-23T07:00:22.907Z,2020.00
2019-03-23T07:01:22.895Z,2084.00
2019-03-23T07:02:22.906Z,2096.00
2019-03-23T07:03:22.873Z,2080.00
2019-03-23T07:04:22.861Z,2168.00
2019-03-23T07:05:22.849Z,2240.00
2019-03-23T07:06:22.835Z,2316.00
2019-03-23T07:07:22.843Z,2408.00
2019-03-23T07:08:31.593Z,2460.00
2019-03-23T07:09:23.804Z,2356.00
2019-03-23T07:10:22.791Z,2288.00
2019-03-23T07:11:22.777Z,2328.00
2019-03-23T07:12:22.783Z,2492.00
2019-03-23T07:13:22.757Z,2572.00
2019-03-23T07:14:22.745Z,2500.00
2019-03-23T07:15:22.735Z,2448.00
2019-03-23T07:16:24.864Z,2360.00
2019-03-23T07:17:22.731Z,2252.00
2019-03-23T07:18:22.700Z,2300.00
2019-03-23T07:19:22.687Z,2424.00
2019-03-23T07:20:22.676Z,2396.00
2019-03-23T07:21:22.666Z,2340.00
2019-03-23T07:22:22.671Z,2448.00
2019-03-23T07:23:22.640Z,2452.00
2019-03-23T07:24:22.627Z,2528.00
2019-03-23T07:25:22.618Z,2660.00
2019-03-23T07:26:22.605Z,2656.00
2019-03-23T07:27:22.611Z,2656.00
2019-03-23T07:28:22.582Z,2648.00
2019-03-23T07:29:22.569Z,2700.00
2019-03-23T07:30:22.558Z,2824.00
2019-03-23T07:31:22.546Z,2860.00
2019-03-23T07:32:22.739Z,2872.00
2019-03-23T07:33:22.521Z,2852.00
2019-03-23T07:34:22.510Z,2896.00
2019-03-23T07:35:22.498Z,2996.00
2019-03-23T07:36:22.482Z,3144.00
2019-03-23T07:37:22.492Z,3340.00
2019-03-23T07:38:22.460Z,3436.00
2019-03-23T07:39:27.333Z,3388.00
2019-03-23T07:40:23.435Z,3316.00
2019-03-23T07:41:22.427Z,3332.00
2019-03-23T07:42:22.438Z,3356.00
2019-03-23T07:43:22.402Z,3308.00
2019-03-23T07:44:22.388Z,3140.00
2019-03-23T07:45:22.375Z,3024.00
2019-03-23T07:46:22.364Z,3040.00
2019-03-23T07:47:22.373Z,3104.00
2019-03-23T07:48:22.341Z,3304.00
2019-03-23T07:49:22.328Z,3560.00
2019-03-23T07:50:22.317Z,3736.00
2019-03-23T07:51:22.306Z,3808.00
2019-03-23T07:52:22.317Z,3792.00
2019-03-23T07:53:22.280Z,3856.00
2019-03-23T07:54:22.272Z,4096.00
2019-03-23T07:55:22.256Z,4336.00
2019-03-23T07:56:22.246Z,4412.00
2019-03-23T07:57:22.252Z,4384.00
2019-03-23T07:58:22.224Z,4360.00
2019-03-23T07:59:22.213Z,4412.00
2019-03-23T08:00:22.195Z,4440.00
2019-03-23T08:01:22.185Z,4396.00
2019-03-23T08:02:22.190Z,4412.00
2019-03-23T08:03:22.161Z,4440.00
2019-03-23T08:04:22.146Z,4232.00
2019-03-23T08:05:22.134Z,3876.00
2019-03-23T08:06:22.125Z,4160.00
2019-03-23T08:07:22.131Z,4144.00
2019-03-23T08:08:22.100Z,4180.00
2019-03-23T08:09:23.548Z,4144.00
2019-03-23T08:10:22.076Z,4124.00
2019-03-23T08:11:22.065Z,4112.00
2019-03-23T08:12:22.068Z,4160.00
2019-03-23T08:13:22.142Z,4256.00
2019-03-23T08:14:22.048Z,4372.00
2019-03-23T08:15:22.017Z,4512.00
2019-03-23T08:16:22.005Z,4684.00
2019-03-23T08:17:22.013Z,4896.00
2019-03-23T08:18:21.982Z,5212.00
2019-03-23T08:19:21.969Z,5472.00
2019-03-23T08:20:21.955Z,5572.00
2019-03-23T08:21:21.950Z,5608.00
2019-03-23T08:22:21.950Z,5640.00
2019-03-23T08:23:21.919Z,5620.00
2019-03-23T08:24:21.908Z,5624.00
2019-03-23T08:25:21.896Z,5676.00
2019-03-23T08:26:21.882Z,5704.00
2019-03-23T08:27:21.891Z,5988.00
2019-03-23T08:28:21.859Z,6376.00
2019-03-23T08:29:21.847Z,6488.00
2019-03-23T08:30:21.836Z,6324.00
2019-03-23T08:31:21.827Z,6148.00
2019-03-23T08:32:21.830Z,6148.00
2019-03-23T08:33:21.801Z,6164.00
2019-03-23T08:34:21.788Z,6284.00
2019-03-23T08:35:21.776Z,6376.00
2019-03-23T08:36:21.763Z,6472.00
2019-03-23T08:37:21.779Z,6900.00
2019-03-23T08:38:21.742Z,7428.00
2019-03-23T08:39:21.728Z,7596.00
2019-03-23T08:40:21.720Z,7584.00
2019-03-23T08:41:21.708Z,7552.00
2019-03-23T08:42:21.716Z,7208.00
2019-03-23T08:43:21.682Z,6716.00
2019-03-23T08:44:21.670Z,7092.00
2019-03-23T08:45:21.661Z,7048.00
2019-03-23T08:46:21.648Z,7052.00
2019-03-23T08:47:21.657Z,7020.00
2019-03-23T08:48:21.628Z,7012.00
2019-03-23T08:49:21.615Z,7080.00
2019-03-23T08:50:21.605Z,7284.00
2019-03-23T08:51:21.592Z,7404.00
2019-03-23T08:52:21.596Z,7644.00
2019-03-23T08:53:21.571Z,8332.00
2019-03-23T08:54:21.554Z,8788.00
2019-03-23T08:55:22.089Z,9100.00
2019-03-23T08:56:21.531Z,9252.00
2019-03-23T08:57:21.540Z,9512.00
2019-03-23T08:58:21.509Z,9736.00
2019-03-23T08:59:21.496Z,9928.00
2019-03-23T09:00:21.486Z,9916.00
2019-03-23T09:01:21.473Z,9600.00
2019-03-23T09:02:21.920Z,9612.00
2019-03-23T09:03:21.450Z,9992.00
2019-03-23T09:04:21.441Z,10412.00
2019-03-23T09:05:21.428Z,10548.00
2019-03-23T09:06:21.415Z,10572.00
2019-03-23T09:07:21.405Z,10568.00
2019-03-23T09:08:21.409Z,10732.00
2019-03-23T09:09:21.380Z,11184.00
2019-03-23T09:10:21.368Z,10992.00
2019-03-23T09:11:21.358Z,10348.00
2019-03-23T09:12:21.348Z,10084.00
2019-03-23T09:13:21.351Z,10048.00
2019-03-23T09:14:23.435Z,9796.00
2019-03-23T09:15:21.314Z,9460.00
2019-03-23T09:16:21.301Z,9024.00
2019-03-23T09:17:21.290Z,8760.00
2019-03-23T09:18:21.295Z,8868.00
2019-03-23T09:19:21.305Z,9116.00
2019-03-23T09:20:21.253Z,9140.00
2019-03-23T09:21:21.242Z,9024.00
2019-03-23T09:22:21.229Z,9368.00
2019-03-23T09:23:21.239Z,9716.00
2019-03-23T09:24:21.208Z,9568.00
2019-03-23T09:25:21.196Z,9488.00
2019-03-23T09:26:21.187Z,9892.00
2019-03-23T09:27:21.170Z,10476.00
2019-03-23T09:28:21.179Z,10612.00
2019-03-23T09:29:21.146Z,10420.00
2019-03-23T09:30:21.135Z,10376.00
2019-03-23T09:31:21.126Z,10084.00
2019-03-23T09:32:21.113Z,9832.00
2019-03-23T09:33:21.117Z,9984.00
2019-03-23T09:34:21.091Z,9780.00
2019-03-23T09:35:21.273Z,9616.00
2019-03-23T09:36:22.997Z,9588.00
2019-03-23T09:37:21.052Z,9732.00
2019-03-23T09:38:21.065Z,9956.00
2019-03-23T09:39:21.029Z,9912.00
2019-03-23T09:40:21.020Z,9932.00
2019-03-23T09:41:21.006Z,10208.00
2019-03-23T09:42:20.996Z,10340.00
2019-03-23T09:43:21.003Z,9684.00
2019-03-23T09:44:20.973Z,8908.00
2019-03-23T09:45:20.973Z,8852.00
2019-03-23T09:46:20.948Z,8808.00
2019-03-23T09:47:20.940Z,8664.00
2019-03-23T09:48:20.944Z,8588.00
2019-03-23T09:49:22.085Z,8640.00
2019-03-23T09:50:20.903Z,8948.00
2019-03-23T09:51:20.891Z,9212.00
2019-03-23T09:52:20.877Z,9080.00
2019-03-23T09:53:20.885Z,8656.00
2019-03-23T09:54:20.856Z,8640.00
2019-03-23T09:55:20.844Z,8856.00
2019-03-23T09:56:20.833Z,9132.00
2019-03-23T09:57:20.820Z,9336.00
2019-03-23T09:58:20.827Z,9468.00
2019-03-23T09:59:20.794Z,9460.00
2019-03-23T10:00:20.785Z,9408.00
2019-03-23T10:01:20.772Z,9292.00
2019-03-23T10:02:20.760Z,9140.00
2019-03-23T10:03:20.768Z,9188.00
2019-03-23T10:04:20.736Z,9260.00
2019-03-23T10:05:20.726Z,9124.00
2019-03-23T10:06:20.712Z,8840.00
2019-03-23T10:07:20.700Z,8456.00
2019-03-23T10:08:20.709Z,8180.00
2019-03-23T10:09:20.680Z,8104.00
2019-03-23T10:10:22.018Z,8160.00
2019-03-23T10:11:20.657Z,8164.00
2019-03-23T10:12:20.643Z,8204.00
2019-03-23T10:13:20.651Z,8304.00
2019-03-23T10:14:20.621Z,8260.00
2019-03-23T10:15:20.621Z,8144.00
2019-03-23T10:16:20.597Z,8020.00
2019-03-23T10:17:20.584Z,8048.00
2019-03-23T10:18:20.593Z,8000.00
2019-03-23T10:19:20.561Z,7804.00
2019-03-23T10:20:20.550Z,8016.00
2019-03-23T10:21:20.537Z,8304.00
2019-03-23T10:22:20.525Z,8444.00
2019-03-23T10:23:20.532Z,8328.00
2019-03-23T10:24:20.504Z,8528.00
2019-03-23T10:25:20.497Z,8760.00
2019-03-23T10:26:20.480Z,8748.00
2019-03-23T10:27:20.467Z,8600.00
2019-03-23T10:28:20.475Z,8612.00
2019-03-23T10:29:20.445Z,8676.00
2019-03-23T10:30:20.434Z,8716.00
2019-03-23T10:31:20.422Z,8860.00
2019-03-23T10:32:20.408Z,8940.00
2019-03-23T10:33:20.418Z,9136.00
2019-03-23T10:34:20.388Z,9284.00
2019-03-23T10:35:20.373Z,9672.00
2019-03-23T10:36:20.360Z,9880.00
2019-03-23T10:37:20.348Z,9908.00
2019-03-23T10:38:20.355Z,9684.00
2019-03-23T10:39:20.324Z,9280.00
2019-03-23T10:40:20.312Z,8980.00
2019-03-23T10:41:20.306Z,8828.00
2019-03-23T10:42:20.290Z,8816.00
2019-03-23T10:43:20.295Z,8724.00
2019-03-23T10:44:20.265Z,8560.00
2019-03-23T10:45:20.254Z,8416.00
2019-03-23T10:46:20.244Z,8300.00
2019-03-23T10:47:20.263Z,8304.00
2019-03-23T10:48:20.239Z,8264.00
2019-03-23T10:49:20.206Z,8164.00
2019-03-23T10:50:20.194Z,8076.00
2019-03-23T10:51:20.184Z,7960.00
2019-03-23T10:52:20.172Z,7848.00
2019-03-23T10:53:23.165Z,7692.00
2019-03-23T10:54:20.151Z,7640.00
2019-03-23T10:55:20.137Z,7740.00
2019-03-23T10:56:20.123Z,7864.00
2019-03-23T10:57:20.124Z,8080.00
2019-03-23T10:58:20.121Z,9032.00
2019-03-23T10:59:20.092Z,11324.00
2019-03-23T11:00:20.080Z,15956.00
2019-03-23T11:01:20.063Z,22112.00
2019-03-23T11:02:20.057Z,27648.00
2019-03-23T11:03:20.066Z,28576.00
2019-03-23T11:04:20.039Z,29024.00
2019-03-23T11:05:20.018Z,27104.00
2019-03-23T11:06:20.005Z,26080.00
2019-03-23T11:07:19.994Z,25728.00
2019-03-23T11:08:19.983Z,24160.00
2019-03-23T11:09:19.999Z,22496.00
2019-03-23T11:10:19.967Z,21600.00
2019-03-23T11:11:19.949Z,21056.00
2019-03-23T11:12:19.934Z,22688.00
2019-03-23T11:13:19.923Z,23008.00
2019-03-23T11:14:19.934Z,22688.00
2019-03-23T11:15:19.899Z,23776.00
2019-03-23T11:16:19.891Z,24064.00
2019-03-23T11:17:19.879Z,23328.00
2019-03-23T11:18:19.867Z,22656.00
2019-03-23T11:19:19.873Z,22304.00
2019-03-23T11:20:19.846Z,22880.00
2019-03-23T11:21:19.830Z,24000.00
2019-03-23T11:22:19.816Z,24576.00
2019-03-23T11:23:19.806Z,25888.00
2019-03-23T11:24:19.814Z,29248.00
2019-03-23T11:25:19.783Z,34720.00
2019-03-23T11:26:19.770Z,36864.00
2019-03-23T11:27:19.758Z,31392.00
2019-03-23T11:28:19.748Z,28480.00
2019-03-23T11:29:19.756Z,25088.00
2019-03-23T11:30:19.726Z,23392.00
2019-03-23T11:31:19.710Z,23520.00
2019-03-23T11:32:19.701Z,24096.00
2019-03-23T11:33:19.688Z,23008.00
2019-03-23T11:34:19.699Z,20224.00
2019-03-23T11:35:19.685Z,17408.00
2019-03-23T11:36:19.653Z,18048.00
2019-03-23T11:37:19.732Z,21152.00
2019-03-23T11:38:19.639Z,22272.00
2019-03-23T11:39:19.626Z,22496.00
2019-03-23T11:40:19.634Z,22208.00
2019-03-23T11:41:19.595Z,21024.00
2019-03-23T11:42:19.580Z,20864.00
2019-03-23T11:43:19.570Z,20672.00
2019-03-23T11:44:19.565Z,22720.00
2019-03-23T11:45:19.562Z,26400.00
2019-03-23T11:46:19.532Z,27168.00
2019-03-23T11:47:19.530Z,24096.00
2019-03-23T11:48:19.510Z,22912.00
2019-03-23T11:49:19.504Z,23712.00
2019-03-23T11:50:19.514Z,27488.00
2019-03-23T11:51:19.476Z,30208.00
2019-03-23T11:52:19.462Z,36032.00
2019-03-23T11:53:19.472Z,41952.00
2019-03-23T11:54:19.442Z,42688.00
2019-03-23T11:55:19.433Z,42560.00
2019-03-23T11:56:19.437Z,41024.00
2019-03-23T11:57:19.408Z,42304.00
2019-03-23T11:58:19.393Z,46784.00
2019-03-23T11:59:19.382Z,37344.00
2019-03-23T12:00:19.374Z,34464.00
2019-03-23T12:01:19.384Z,30816.00
2019-03-23T12:02:19.345Z,27552.00
2019-03-23T12:03:19.340Z,27648.00
2019-03-23T12:04:19.324Z,29056.00
2019-03-23T12:05:19.313Z,27968.00
2019-03-23T12:06:19.315Z,27648.00
2019-03-23T12:07:19.288Z,32448.00
2019-03-23T12:08:19.274Z,40480.00
2019-03-23T12:09:19.269Z,42208.00
2019-03-23T12:10:19.258Z,82144.00
2019-03-23T12:11:19.266Z,81472.00
2019-03-23T12:12:19.246Z,56992.00
2019-03-23T12:13:19.224Z,64000.00
2019-03-23T12:14:19.203Z,79520.00
2019-03-23T12:15:19.191Z,83264.00
2019-03-23T12:16:19.198Z,80352.00
2019-03-23T12:17:19.170Z,78752.00
2019-03-23T12:18:19.159Z,65472.00
2019-03-23T12:19:19.148Z,71008.00
2019-03-23T12:20:19.139Z,79232.00
2019-03-23T12:21:19.143Z,55072.00
2019-03-23T12:22:19.112Z,64288.00
2019-03-23T12:23:19.104Z,56576.00
2019-03-23T12:24:19.089Z,50624.00
2019-03-23T12:25:19.078Z,52448.00
2019-03-23T12:26:19.080Z,51616.00
2019-03-23T12:27:19.063Z,48160.00
2019-03-23T12:28:19.040Z,44640.00
2019-03-23T12:29:19.028Z,48960.00
2019-03-23T12:30:19.020Z,44896.00
2019-03-23T12:31:19.047Z,42240.00
2019-03-23T12:32:18.998Z,42272.00
2019-03-23T12:33:18.989Z,30432.00