createdAt,value
2018-02-13T00:00:51.100Z,0.00
2018-02-13T00:01:51.017Z,0.00
2018-02-13T00:03:42.928Z,0.00
2018-02-13T00:04:42.839Z,0.00
2018-02-13T00:06:34.596Z,0.00
2018-02-13T00:07:34.505Z,0.00
2018-02-13T00:09:26.289Z,0.00
2018-02-13T00:10:26.212Z,0.00
2018-02-13T00:12:17.987Z,0.00
2018-02-13T00:13:17.894Z,0.00
2018-02-13T00:15:09.701Z,0.00
2018-02-13T00:16:09.624Z,0.00
2018-02-13T00:18:02.389Z,0.00
2018-02-13T00:19:02.321Z,0.00
2018-02-13T00:20:54.077Z,0.00
2018-02-13T00:21:53.986Z,0.00
2018-02-13T00:23:45.796Z,0.00
2018-02-13T00:24:45.710Z,0.00
2018-02-13T00:26:38.526Z,0.00
2018-02-13T00:27:38.407Z,0.00
2018-02-13T00:29:30.140Z,0.00
2018-02-13T00:30:30.071Z,0.00
2018-02-13T00:32:21.865Z,0.00
2018-02-13T00:33:21.785Z,0.00
2018-02-13T00:35:14.573Z,0.00
2018-02-13T00:36:14.514Z,0.00
2018-02-13T00:38:06.252Z,0.00
2018-02-13T00:39:06.166Z,0.00
2018-02-13T00:40:58.009Z,0.00
2018-02-13T00:41:57.951Z,0.00
2018-02-13T00:43:49.804Z,0.00
2018-02-13T00:44:49.729Z,0.00
2018-02-13T00:46:41.483Z,0.00
2018-02-13T00:47:41.407Z,0.00
2018-02-13T00:49:34.173Z,0.00
2018-02-13T00:50:34.087Z,0.00
2018-02-13T00:52:25.870Z,0.00
2018-02-13T00:53:25.777Z,0.00
2018-02-13T00:55:17.526Z,0.00
2018-02-13T00:56:17.487Z,0.00
2018-02-13T00:58:10.199Z,0.00
2018-02-13T00:59:10.247Z,0.00
2018-02-13T01:01:02.876Z,0.00
2018-02-13T01:02:02.793Z,0.00
2018-02-13T01:03:54.592Z,0.00
2018-02-13T01:04:54.481Z,0.00
2018-02-13T01:06:46.247Z,0.00
2018-02-13T01:07:46.158Z,0.00
2018-02-13T01:09:37.929Z,0.00
2018-02-13T01:10:37.845Z,0.00
2018-02-13T01:12:29.653Z,0.00
2018-02-13T01:13:29.581Z,0.00
2018-02-13T01:15:22.338Z,0.00
2018-02-13T01:16:22.264Z,0.00
2018-02-13T01:18:14.139Z,0.00
2018-02-13T01:19:14.008Z,0.00
2018-02-13T01:21:06.832Z,0.00
2018-02-13T01:22:06.749Z,0.00
2018-02-13T01:23:58.548Z,0.00
2018-02-13T01:24:58.487Z,0.00
2018-02-13T01:26:50.224Z,0.00
2018-02-13T01:27:50.142Z,0.00
2018-02-13T01:29:41.993Z,0.00
2018-02-13T01:30:41.837Z,0.00
2018-02-13T01:32:33.748Z,0.00
2018-02-13T01:33:33.656Z,0.00
2018-02-13T01:35:25.494Z,0.00
2018-02-13T01:36:25.420Z,0.00
2018-02-13T01:38:17.174Z,0.00
2018-02-13T01:39:17.108Z,0.00
2018-02-13T01:41:09.869Z,0.00
2018-02-13T01:42:09.789Z,0.00
2018-02-13T01:44:01.559Z,0.00
2018-02-13T01:45:01.486Z,0.00
2018-02-13T01:46:53.252Z,0.00
2018-02-13T01:47:53.168Z,0.00
2018-02-13T01:49:44.945Z,0.00
2018-02-13T01:50:44.878Z,0.00
2018-02-13T01:52:36.686Z,0.00
2018-02-13T01:53:36.605Z,0.00
2018-02-13T01:55:28.523Z,0.00
2018-02-13T01:56:28.457Z,0.00
2018-02-13T01:58:21.242Z,0.00
2018-02-13T01:59:21.149Z,0.00
2018-02-13T02:01:12.891Z,0.00
2018-02-13T02:02:12.821Z,0.00
2018-02-13T02:04:04.611Z,0.00
2018-02-13T02:05:04.510Z,0.00
2018-02-13T02:06:56.279Z,0.00
2018-02-13T02:07:56.219Z,0.00
2018-02-13T02:09:48.971Z,0.00
2018-02-13T02:10:48.888Z,0.00
2018-02-13T02:12:40.825Z,0.00
2018-02-13T02:13:40.733Z,0.00
2018-02-13T02:15:32.649Z,0.00
2018-02-13T02:16:32.547Z,0.00
2018-02-13T02:18:25.329Z,0.00
2018-02-13T02:19:25.220Z,0.00
2018-02-13T02:21:16.966Z,0.00
2018-02-13T02:22:16.894Z,0.00
2018-02-13T02:24:08.646Z,0.00
2018-02-13T02:25:08.566Z,0.00
2018-02-13T02:27:00.434Z,0.00
2018-02-13T02:28:00.333Z,0.00
2018-02-13T02:29:53.097Z,0.00
2018-02-13T02:30:53.042Z,0.00
2018-02-13T02:32:45.795Z,0.00
2018-02-13T02:33:45.699Z,0.00
2018-02-13T02:35:37.663Z,0.00
2018-02-13T02:36:37.572Z,0.00
2018-02-13T02:38:30.346Z,0.00
2018-02-13T02:39:30.261Z,0.00
2018-02-13T02:41:22.008Z,0.00
2018-02-13T02:42:21.918Z,0.00
2018-02-13T02:44:13.743Z,0.00
2018-02-13T02:45:13.645Z,0.00
2018-02-13T02:47:05.486Z,0.00
2018-02-13T02:48:05.414Z,0.00
2018-02-13T02:49:57.244Z,0.00
2018-02-13T02:50:57.153Z,0.00
2018-02-13T02:52:49.921Z,0.00
2018-02-13T02:53:49.940Z,0.00
2018-02-13T02:55:41.703Z,0.00
2018-02-13T02:56:41.617Z,0.00
2018-02-13T02:58:33.365Z,0.00
2018-02-13T02:59:33.285Z,0.00
2018-02-13T03:01:25.253Z,0.00
2018-02-13T03:02:25.166Z,0.00
2018-02-13T03:04:17.926Z,0.00
2018-02-13T03:05:17.864Z,0.00
2018-02-13T03:07:09.727Z,0.00
2018-02-13T03:08:09.720Z,0.00
2018-02-13T03:10:02.411Z,0.00
2018-02-13T03:11:02.323Z,0.00
2018-02-13T03:12:54.242Z,0.00
2018-02-13T03:13:54.172Z,0.00
2018-02-13T03:15:46.065Z,0.00
2018-02-13T03:16:45.967Z,0.00
2018-02-13T03:18:37.763Z,0.00
2018-02-13T03:19:37.690Z,0.00
2018-02-13T03:21:29.442Z,0.00
2018-02-13T03:22:29.363Z,0.00
2018-02-13T03:24:21.192Z,0.00
2018-02-13T03:25:21.118Z,0.00
2018-02-13T03:27:13.927Z,0.00
2018-02-13T03:28:13.844Z,0.00
2018-02-13T03:30:05.807Z,0.00
2018-02-13T03:31:05.744Z,0.00
2018-02-13T03:32:58.507Z,0.00
2018-02-13T03:33:58.419Z,0.00
2018-02-13T03:35:50.230Z,0.00
2018-02-13T03:36:50.157Z,0.00
2018-02-13T03:38:41.931Z,0.00
2018-02-13T03:39:41.843Z,0.00
2018-02-13T03:41:33.585Z,0.00
2018-02-13T03:42:33.513Z,0.00
2018-02-13T03:44:26.282Z,0.00
2018-02-13T03:45:26.196Z,0.00
2018-02-13T03:47:18.020Z,0.00
2018-02-13T03:48:17.937Z,0.00
2018-02-13T03:50:09.727Z,0.00
2018-02-13T03:51:09.613Z,0.00
2018-02-13T03:53:01.573Z,0.00
2018-02-13T03:54:01.294Z,0.00
2018-02-13T03:55:54.057Z,0.00
2018-02-13T03:56:53.968Z,0.00
2018-02-13T03:58:45.744Z,0.00
2018-02-13T03:59:45.663Z,0.00
2018-02-13T04:01:37.477Z,0.00
2018-02-13T04:02:37.387Z,0.00
2018-02-13T04:04:29.146Z,0.00
2018-02-13T04:05:29.059Z,0.00
2018-02-13T04:07:20.868Z,0.00
2018-02-13T04:08:20.822Z,0.00
2018-02-13T04:10:12.638Z,0.00
2018-02-13T04:11:12.537Z,0.00
2018-02-13T04:13:04.483Z,0.00
2018-02-13T04:14:04.394Z,0.00
2018-02-13T04:15:56.216Z,0.00
2018-02-13T04:16:56.133Z,0.00
2018-02-13T04:18:48.007Z,0.00
2018-02-13T04:19:47.927Z,0.00
2018-02-13T04:21:39.695Z,0.00
2018-02-13T04:22:39.616Z,0.00
2018-02-13T04:24:31.423Z,0.00
2018-02-13T04:25:31.347Z,0.00
2018-02-13T04:27:23.111Z,0.00
2018-02-13T04:28:23.026Z,0.00
2018-02-13T04:30:15.793Z,0.00
2018-02-13T04:31:15.709Z,0.00
2018-02-13T04:33:07.492Z,0.00
2018-02-13T04:34:07.430Z,0.00
2018-02-13T04:35:59.354Z,0.00
2018-02-13T04:36:59.269Z,0.00
2018-02-13T04:38:51.145Z,0.00
2018-02-13T04:39:51.079Z,0.00
2018-02-13T04:41:42.994Z,0.00
2018-02-13T04:42:42.817Z,0.00
2018-02-13T04:44:34.575Z,0.00
2018-02-13T04:45:34.501Z,0.00
2018-02-13T04:47:26.430Z,0.00
2018-02-13T04:48:26.323Z,0.00
2018-02-13T04:50:18.206Z,0.00
2018-02-13T04:51:18.131Z,0.00
2018-02-13T04:53:09.910Z,0.00
2018-02-13T04:54:09.809Z,0.00
2018-02-13T04:56:01.610Z,0.00
2018-02-13T04:57:01.522Z,0.00
2018-02-13T04:58:53.269Z,0.00
2018-02-13T04:59:53.199Z,0.00
2018-02-13T05:01:45.006Z,0.00
2018-02-13T05:02:44.881Z,0.00
2018-02-13T05:04:36.686Z,0.00
2018-02-13T05:05:36.615Z,0.00
2018-02-13T05:07:28.423Z,0.00
2018-02-13T05:08:28.304Z,0.00
2018-02-13T05:10:21.049Z,0.00
2018-02-13T05:11:20.981Z,0.00
2018-02-13T05:13:12.763Z,0.00
2018-02-13T05:14:12.675Z,0.00
2018-02-13T05:16:05.409Z,0.00
2018-02-13T05:17:05.334Z,0.00
2018-02-13T05:18:57.098Z,0.00
2018-02-13T05:19:57.006Z,0.00
2018-02-13T05:21:48.794Z,0.00
2018-02-13T05:22:48.728Z,0.00
2018-02-13T05:24:40.545Z,0.00
2018-02-13T05:25:40.460Z,0.00
2018-02-13T05:27:32.269Z,0.00
2018-02-13T05:28:32.132Z,0.00
2018-02-13T05:30:23.930Z,0.00
2018-02-13T05:31:23.859Z,0.00
2018-02-13T05:33:15.733Z,0.00
2018-02-13T05:34:15.640Z,0.00
2018-02-13T05:36:07.470Z,0.00
2018-02-13T05:37:07.390Z,0.00
2018-02-13T05:38:59.259Z,0.00
2018-02-13T05:39:59.060Z,0.00
2018-02-13T05:41:50.861Z,0.00
2018-02-13T05:42:50.788Z,0.00
2018-02-13T05:44:42.613Z,0.00
2018-02-13T05:45:42.512Z,0.00
2018-02-13T05:47:34.411Z,0.00
2018-02-13T05:48:34.327Z,0.00
2018-02-13T05:50:26.464Z,0.00
2018-02-13T05:51:26.329Z,0.00
2018-02-13T05:53:18.094Z,0.00
2018-02-13T05:54:18.017Z,0.00
2018-02-13T05:56:09.829Z,0.00
2018-02-13T05:57:09.676Z,0.00
2018-02-13T05:59:01.566Z,0.00
2018-02-13T06:00:01.492Z,0.00
2018-02-13T06:01:53.287Z,0.00
2018-02-13T06:02:53.179Z,0.00
2018-02-13T06:04:44.945Z,0.00
2018-02-13T06:05:44.903Z,0.00
2018-02-13T06:07:36.606Z,0.00
2018-02-13T06:08:36.528Z,0.00
2018-02-13T06:10:28.334Z,0.00
2018-02-13T06:11:28.187Z,0.00
2018-02-13T06:13:21.001Z,5.63
2018-02-13T06:14:20.927Z,5.63
2018-02-13T06:16:12.712Z,5.63
2018-02-13T06:17:12.630Z,5.63
2018-02-13T06:19:04.423Z,11.25
2018-02-13T06:20:04.329Z,11.25
2018-02-13T06:21:57.113Z,16.88
2018-02-13T06:22:57.025Z,16.88
2018-02-13T06:24:48.849Z,16.88
2018-02-13T06:25:48.772Z,22.50
2018-02-13T06:27:40.545Z,22.50
2018-02-13T06:28:40.460Z,28.13
2018-02-13T06:30:32.214Z,28.13
2018-02-13T06:31:32.146Z,33.75
2018-02-13T06:33:23.926Z,33.75
2018-02-13T06:34:23.819Z,39.38
2018-02-13T06:36:15.584Z,45.00
2018-02-13T06:37:15.511Z,45.00
2018-02-13T06:39:07.266Z,50.63
2018-02-13T06:40:07.188Z,56.25
2018-02-13T06:41:58.952Z,61.88
2018-02-13T06:42:58.863Z,67.50
2018-02-13T06:44:50.628Z,78.75
2018-02-13T06:45:50.533Z,84.38
2018-02-13T06:47:42.308Z,95.63
2018-02-13T06:48:42.234Z,101.25
2018-02-13T06:50:34.027Z,106.88
2018-02-13T06:51:33.938Z,112.50
2018-02-13T06:53:25.671Z,123.75
2018-02-13T06:54:25.598Z,129.38
2018-02-13T06:56:17.432Z,135.00
2018-02-13T06:57:17.325Z,140.63
2018-02-13T06:59:09.190Z,151.88
2018-02-13T07:00:09.048Z,157.50
2018-02-13T07:02:00.797Z,168.75
2018-02-13T07:03:00.723Z,174.38
2018-02-13T07:04:52.644Z,185.63
2018-02-13T07:05:52.373Z,191.25
2018-02-13T07:07:44.198Z,202.50
2018-02-13T07:08:44.123Z,213.75
2018-02-13T07:10:35.886Z,219.38
2018-02-13T07:11:35.785Z,225.00
2018-02-13T07:13:27.549Z,236.25
2018-02-13T07:14:27.483Z,241.88
2018-02-13T07:16:19.258Z,258.75
2018-02-13T07:17:19.150Z,264.38
2018-02-13T07:19:10.904Z,270.00
2018-02-13T07:20:10.829Z,275.63
2018-02-13T07:22:02.610Z,286.88
2018-02-13T07:23:02.514Z,292.50
2018-02-13T07:24:54.320Z,303.75
2018-02-13T07:25:54.233Z,320.63
2018-02-13T07:27:45.982Z,320.63
2018-02-13T07:28:45.908Z,326.25
2018-02-13T07:30:37.643Z,337.50
2018-02-13T07:31:37.621Z,348.75
2018-02-13T07:33:29.333Z,360.00
2018-02-13T07:34:29.246Z,365.63
2018-02-13T07:36:21.021Z,382.50
2018-02-13T07:37:20.931Z,393.75
2018-02-13T07:39:12.827Z,399.38
2018-02-13T07:40:12.745Z,405.00
2018-02-13T07:42:04.488Z,416.25
2018-02-13T07:43:04.419Z,421.88
2018-02-13T07:44:56.192Z,438.75
2018-02-13T07:45:56.103Z,444.38
2018-02-13T07:47:47.905Z,478.13
2018-02-13T07:48:47.822Z,658.13
2018-02-13T07:50:39.577Z,1136.25
2018-02-13T07:51:39.500Z,1479.38
2018-02-13T07:53:31.274Z,1738.13
2018-02-13T07:54:31.190Z,1996.88
2018-02-13T07:56:22.950Z,2205.00
2018-02-13T07:57:22.879Z,2244.38
2018-02-13T07:59:14.669Z,2323.13
2018-02-13T08:00:14.564Z,1923.75
2018-02-13T08:02:06.312Z,1434.38
2018-02-13T08:03:06.252Z,1170.00
2018-02-13T08:04:58.039Z,2103.75
2018-02-13T08:05:57.956Z,2103.75
2018-02-13T08:07:49.714Z,1535.63
2018-02-13T08:08:49.642Z,1575.00
2018-02-13T08:10:41.419Z,1265.63
2018-02-13T08:11:41.348Z,1383.75
2018-02-13T08:13:33.161Z,1743.75
2018-02-13T08:14:33.097Z,2053.13
2018-02-13T08:16:24.939Z,1822.50
2018-02-13T08:17:24.866Z,1693.13
2018-02-13T08:19:16.638Z,1068.75
2018-02-13T08:20:16.575Z,1119.38
2018-02-13T08:22:08.351Z,973.13
2018-02-13T08:23:08.266Z,1018.13
2018-02-13T08:25:00.099Z,1490.63
2018-02-13T08:26:00.057Z,1726.88
2018-02-13T08:27:51.876Z,2266.88
2018-02-13T08:28:51.819Z,2058.75
2018-02-13T08:30:44.639Z,2508.75
2018-02-13T08:31:44.521Z,2266.88
2018-02-13T08:33:36.583Z,1946.25
2018-02-13T08:34:36.718Z,2036.25
2018-02-13T08:36:28.316Z,2418.75
2018-02-13T08:37:28.197Z,2424.38
2018-02-13T08:39:20.033Z,2941.88
2018-02-13T08:40:19.971Z,3037.50
2018-02-13T08:42:12.781Z,3268.13
2018-02-13T08:43:12.666Z,3251.25
2018-02-13T08:45:05.428Z,2722.50
2018-02-13T08:46:05.368Z,2975.63
2018-02-13T08:47:57.225Z,3352.50
2018-02-13T08:48:57.122Z,3403.13
2018-02-13T08:50:49.894Z,3622.50
2018-02-13T08:51:49.871Z,3470.63
2018-02-13T08:53:42.702Z,3661.88
2018-02-13T08:54:42.600Z,3639.38
2018-02-13T08:56:35.431Z,3808.13
2018-02-13T08:57:35.370Z,3751.88
2018-02-13T08:59:28.216Z,3892.50
2018-02-13T09:00:28.130Z,3892.50
2018-02-13T09:02:20.965Z,3048.75
2018-02-13T09:03:20.853Z,2908.13
2018-02-13T09:05:13.757Z,3645.00
2018-02-13T09:06:13.685Z,3931.88
2018-02-13T09:08:06.513Z,3853.13
2018-02-13T09:09:06.415Z,3870.00
2018-02-13T09:10:59.215Z,3712.50
2018-02-13T09:11:59.185Z,3397.50
2018-02-13T09:13:51.964Z,3684.38
2018-02-13T09:14:51.904Z,3836.25
2018-02-13T09:16:44.700Z,3870.00
2018-02-13T09:17:44.632Z,3864.38
2018-02-13T09:19:37.445Z,3931.88
2018-02-13T09:20:37.389Z,3858.75
2018-02-13T09:22:30.236Z,3965.63
2018-02-13T09:23:30.178Z,3825.00
2018-02-13T09:25:23.027Z,3757.50
2018-02-13T09:26:23.114Z,3740.63
2018-02-13T09:28:15.768Z,3678.75
2018-02-13T09:29:15.715Z,3858.75
2018-02-13T09:31:08.569Z,3825.00
2018-02-13T09:32:08.443Z,3808.13
2018-02-13T09:34:01.270Z,4021.88
2018-02-13T09:35:01.180Z,4072.50
2018-02-13T09:36:53.966Z,3988.13
2018-02-13T09:37:53.912Z,3948.75
2018-02-13T09:39:47.469Z,3684.38
2018-02-13T09:40:46.651Z,3785.63
2018-02-13T09:42:39.642Z,3954.38
2018-02-13T09:43:39.445Z,3870.00
2018-02-13T09:45:31.270Z,3791.25
2018-02-13T09:46:31.193Z,3853.13
2018-02-13T09:48:23.993Z,3853.13
2018-02-13T09:49:23.934Z,3920.63
2018-02-13T09:51:15.929Z,3830.63
2018-02-13T09:52:15.865Z,3836.25
2018-02-13T09:54:08.663Z,3684.38
2018-02-13T09:55:08.614Z,3690.00
2018-02-13T09:57:01.412Z,3808.13
2018-02-13T09:58:01.349Z,3819.38
2018-02-13T09:59:53.137Z,3735.00
2018-02-13T10:00:53.126Z,3819.38
2018-02-13T10:02:45.878Z,3808.13
2018-02-13T10:03:45.817Z,3825.00
2018-02-13T10:05:38.650Z,3735.00
2018-02-13T10:06:38.623Z,3780.00
2018-02-13T10:08:31.552Z,3729.38
2018-02-13T10:09:31.401Z,3684.38
2018-02-13T10:11:24.170Z,3493.13
2018-02-13T10:12:24.112Z,3549.38
2018-02-13T10:14:16.997Z,3695.63
2018-02-13T10:15:16.854Z,3487.50
2018-02-13T10:17:09.687Z,3577.50
2018-02-13T10:18:09.603Z,3611.25
2018-02-13T10:20:01.519Z,3369.38
2018-02-13T10:21:01.461Z,3240.00
2018-02-13T10:22:54.272Z,3009.38
2018-02-13T10:23:54.208Z,3121.88
2018-02-13T10:25:46.000Z,2981.25
2018-02-13T10:26:45.943Z,2328.75
2018-02-13T10:28:37.930Z,1344.38
2018-02-13T10:29:37.868Z,1248.75
2018-02-13T10:31:29.878Z,973.13
2018-02-13T10:32:29.798Z,855.00
2018-02-13T10:34:21.663Z,945.00
2018-02-13T10:35:21.595Z,1001.25
2018-02-13T10:37:13.504Z,1018.13
2018-02-13T10:38:13.443Z,961.88
2018-02-13T10:40:05.290Z,1001.25
2018-02-13T10:41:05.223Z,1040.63
2018-02-13T10:42:56.993Z,1063.13
2018-02-13T10:43:56.962Z,1153.13
2018-02-13T10:45:49.707Z,1231.88
2018-02-13T10:46:49.649Z,1220.63
2018-02-13T10:48:41.502Z,1192.50
2018-02-13T10:49:41.424Z,1153.13
2018-02-13T10:51:33.225Z,995.63
2018-02-13T10:52:33.171Z,945.00
2018-02-13T10:54:24.981Z,781.88
2018-02-13T10:55:24.879Z,748.13
2018-02-13T10:57:16.719Z,697.50
2018-02-13T10:58:16.643Z,635.63
2018-02-13T11:00:08.425Z,596.25
2018-02-13T11:01:08.356Z,607.50
2018-02-13T11:03:00.210Z,607.50
2018-02-13T11:04:00.141Z,613.13
2018-02-13T11:05:52.913Z,624.38
2018-02-13T11:06:52.897Z,635.63
2018-02-13T11:08:44.754Z,601.88
2018-02-13T11:09:44.678Z,601.88
2018-02-13T11:11:37.098Z,635.63
2018-02-13T11:12:36.526Z,900.00
2018-02-13T11:14:29.341Z,714.38
2018-02-13T11:15:29.271Z,658.13
2018-02-13T11:17:21.046Z,528.75
2018-02-13T11:18:21.215Z,495.00
2018-02-13T11:20:13.804Z,731.25
2018-02-13T11:21:13.727Z,545.63
2018-02-13T11:23:06.593Z,556.88
2018-02-13T11:24:06.456Z,489.38
2018-02-13T11:25:58.461Z,1321.88
2018-02-13T11:26:58.380Z,1462.50
2018-02-13T11:28:51.176Z,776.25
2018-02-13T11:29:51.087Z,624.38
2018-02-13T11:31:43.406Z,618.75
2018-02-13T11:32:42.999Z,585.00
2018-02-13T11:34:35.007Z,540.00
2018-02-13T11:35:34.920Z,528.75
2018-02-13T11:37:27.748Z,551.25
2018-02-13T11:38:27.625Z,556.88
2018-02-13T11:40:19.371Z,579.38
2018-02-13T11:41:19.305Z,573.75
2018-02-13T11:43:11.179Z,556.88
2018-02-13T11:44:11.064Z,534.38
2018-02-13T11:46:02.936Z,528.75
2018-02-13T11:47:02.841Z,511.88
2018-02-13T11:48:54.677Z,511.88
2018-02-13T11:49:54.596Z,528.75
2018-02-13T11:51:47.375Z,517.50
2018-02-13T11:52:47.387Z,528.75
2018-02-13T11:54:39.233Z,573.75
2018-02-13T11:55:39.152Z,573.75
2018-02-13T11:57:31.977Z,556.88
2018-02-13T11:58:31.868Z,568.13
2018-02-13T12:00:23.966Z,556.88
2018-02-13T12:01:23.940Z,545.63
2018-02-13T12:03:15.700Z,517.50
2018-02-13T12:04:15.619Z,511.88
2018-02-13T12:06:07.402Z,506.25
2018-02-13T12:07:07.336Z,506.25
2018-02-13T12:08:59.232Z,551.25
2018-02-13T12:09:59.039Z,556.88
2018-02-13T12:11:50.892Z,466.88
2018-02-13T12:12:50.768Z,433.13
2018-02-13T12:14:42.614Z,500.63
2018-02-13T12:15:42.464Z,506.25
2018-02-13T12:17:34.257Z,427.50
2018-02-13T12:18:34.189Z,495.00
2018-02-13T12:20:26.160Z,523.13
2018-02-13T12:21:26.073Z,495.00
2018-02-13T12:23:19.064Z,466.88
2018-02-13T12:24:18.792Z,421.88
2018-02-13T12:26:10.584Z,511.88
2018-02-13T12:27:10.510Z,483.75
2018-02-13T12:29:03.301Z,416.25
2018-02-13T12:30:03.202Z,455.63
2018-02-13T12:31:55.192Z,495.00
2018-02-13T12:32:55.073Z,506.25
2018-02-13T12:34:47.845Z,534.38
2018-02-13T12:35:47.772Z,534.38
2018-02-13T12:37:40.846Z,517.50
2018-02-13T12:38:40.663Z,517.50
2018-02-13T12:40:32.611Z,523.13
2018-02-13T12:41:32.497Z,528.75
2018-02-13T12:43:25.311Z,540.00
2018-02-13T12:44:25.265Z,528.75
2018-02-13T12:46:19.194Z,511.88
2018-02-13T12:47:17.199Z,506.25
2018-02-13T12:49:09.547Z,517.50
2018-02-13T12:50:09.000Z,517.50
2018-02-13T12:52:00.811Z,551.25
2018-02-13T12:53:00.701Z,450.00
2018-02-13T12:54:52.770Z,472.50
2018-02-13T12:55:52.662Z,461.25
2018-02-13T12:57:44.468Z,500.63
2018-02-13T12:58:44.390Z,410.63
2018-02-13T13:00:36.813Z,348.75
2018-02-13T13:01:36.245Z,326.25
2018-02-13T13:03:28.048Z,337.50
2018-02-13T13:04:27.968Z,360.00
2018-02-13T13:06:20.855Z,354.38
2018-02-13T13:07:20.787Z,337.50
2018-02-13T13:09:13.649Z,326.25
2018-02-13T13:10:13.524Z,331.88
2018-02-13T13:12:06.419Z,337.50
2018-02-13T13:13:06.235Z,337.50
2018-02-13T13:14:59.179Z,320.63
2018-02-13T13:15:59.163Z,309.38
2018-02-13T13:17:51.119Z,292.50
2018-02-13T13:18:50.967Z,292.50
2018-02-13T13:20:42.753Z,292.50
2018-02-13T13:21:42.663Z,354.38
2018-02-13T13:23:34.495Z,444.38
2018-02-13T13:24:34.436Z,450.00
2018-02-13T13:26:27.348Z,466.88
2018-02-13T13:27:26.413Z,472.50
2018-02-13T13:29:18.239Z,483.75
2018-02-13T13:30:18.136Z,495.00
2018-02-13T13:32:10.026Z,506.25
2018-02-13T13:33:09.857Z,506.25
2018-02-13T13:35:01.750Z,483.75
2018-02-13T13:36:01.656Z,365.63
2018-02-13T13:37:53.429Z,348.75
2018-02-13T13:38:53.470Z,348.75
2018-02-13T13:40:45.112Z,337.50
2018-02-13T13:41:45.105Z,326.25
2018-02-13T13:43:36.869Z,315.00
2018-02-13T13:44:36.740Z,309.38
2018-02-13T13:46:28.772Z,286.88
2018-02-13T13:47:28.706Z,281.25
2018-02-13T13:49:21.589Z,270.00
2018-02-13T13:50:21.443Z,264.38
2018-02-13T13:52:13.411Z,253.13
2018-02-13T13:53:13.342Z,247.50
2018-02-13T13:55:05.198Z,247.50
2018-02-13T13:56:05.228Z,241.88
2018-02-13T13:57:56.870Z,247.50
2018-02-13T13:58:56.793Z,241.88
2018-02-13T14:00:49.614Z,309.38
2018-02-13T14:01:49.502Z,360.00
2018-02-13T14:03:41.532Z,371.25
2018-02-13T14:04:41.349Z,371.25
2018-02-13T14:06:33.309Z,376.88
2018-02-13T14:07:33.183Z,376.88
2018-02-13T14:09:26.955Z,371.25
2018-02-13T14:10:26.833Z,365.63
2018-02-13T14:12:19.267Z,360.00
2018-02-13T14:13:18.694Z,365.63
2018-02-13T14:15:10.547Z,371.25
2018-02-13T14:16:10.484Z,376.88
2018-02-13T14:18:02.410Z,371.25
2018-02-13T14:19:02.184Z,298.13
2018-02-13T14:20:54.112Z,281.25
2018-02-13T14:21:54.109Z,281.25
2018-02-13T14:23:46.936Z,275.63
2018-02-13T14:24:47.025Z,275.63
2018-02-13T14:26:38.714Z,258.75
2018-02-13T14:27:38.617Z,253.13
2018-02-13T14:29:30.508Z,241.88
2018-02-13T14:30:30.484Z,241.88
2018-02-13T14:32:22.263Z,281.25
2018-02-13T14:33:22.189Z,309.38
2018-02-13T14:35:14.186Z,309.38
2018-02-13T14:36:13.942Z,303.75
2018-02-13T14:38:05.653Z,298.13
2018-02-13T14:39:05.587Z,292.50
2018-02-13T14:40:58.464Z,292.50
2018-02-13T14:41:58.341Z,286.88
2018-02-13T14:43:50.079Z,275.63
2018-02-13T14:44:50.011Z,270.00
2018-02-13T14:46:42.110Z,247.50
2018-02-13T14:47:41.991Z,219.38
2018-02-13T14:49:34.043Z,168.75
2018-02-13T14:50:33.999Z,168.75
2018-02-13T14:52:25.752Z,163.13
2018-02-13T14:53:25.760Z,185.63
2018-02-13T14:55:18.445Z,191.25
2018-02-13T14:56:18.381Z,157.50
2018-02-13T14:58:10.279Z,146.25
2018-02-13T14:59:10.198Z,146.25
2018-02-13T15:01:02.122Z,140.63
2018-02-13T15:02:02.065Z,140.63
2018-02-13T15:03:53.898Z,140.63
2018-02-13T15:04:53.900Z,140.63
2018-02-13T15:06:46.861Z,135.00
2018-02-13T15:07:46.551Z,135.00
2018-02-13T15:09:38.500Z,129.38
2018-02-13T15:10:38.473Z,129.38
2018-02-13T15:12:31.312Z,129.38
2018-02-13T15:13:31.224Z,129.38
2018-02-13T15:15:23.116Z,135.00
2018-02-13T15:16:22.991Z,135.00
2018-02-13T15:18:15.835Z,151.88
2018-02-13T15:19:15.663Z,151.88
2018-02-13T15:21:07.615Z,151.88
2018-02-13T15:22:07.592Z,146.25
2018-02-13T15:23:59.443Z,118.13
2018-02-13T15:24:59.286Z,112.50
2018-02-13T15:26:51.115Z,101.25
2018-02-13T15:27:51.019Z,95.63
2018-02-13T15:29:42.932Z,95.63
2018-02-13T15:30:42.772Z,95.63
2018-02-13T15:32:34.556Z,84.38
2018-02-13T15:33:34.539Z,84.38
2018-02-13T15:35:26.447Z,78.75
2018-02-13T15:36:26.239Z,73.13
2018-02-13T15:38:18.148Z,73.13
2018-02-13T15:39:18.129Z,67.50
2018-02-13T15:41:09.818Z,61.88
2018-02-13T15:42:09.770Z,61.88
2018-02-13T15:44:02.555Z,61.88
2018-02-13T15:45:02.502Z,56.25
2018-02-13T15:46:55.220Z,56.25
2018-02-13T15:47:55.156Z,50.63
2018-02-13T15:49:47.054Z,45.00
2018-02-13T15:50:46.933Z,39.38
2018-02-13T15:52:39.966Z,39.38
2018-02-13T15:53:39.708Z,33.75
2018-02-13T15:55:31.441Z,28.13
2018-02-13T15:56:31.362Z,28.13
2018-02-13T15:58:23.168Z,22.50
2018-02-13T15:59:23.043Z,22.50
2018-02-13T16:01:14.926Z,22.50
2018-02-13T16:02:14.844Z,16.88
2018-02-13T16:04:07.674Z,16.88
2018-02-13T16:05:07.609Z,16.88
2018-02-13T16:06:59.380Z,11.25
2018-02-13T16:07:59.294Z,11.25
2018-02-13T16:09:51.229Z,11.25
2018-02-13T16:10:51.183Z,5.63
2018-02-13T16:12:42.918Z,5.63
2018-02-13T16:13:42.880Z,5.63
2018-02-13T16:15:34.713Z,5.63
2018-02-13T16:16:34.566Z,5.63
2018-02-13T16:18:27.325Z,0.00
2018-02-13T16:19:27.277Z,0.00
2018-02-13T16:21:20.096Z,0.00
2018-02-13T16:22:19.995Z,0.00
2018-02-13T16:24:12.754Z,0.00
2018-02-13T16:25:12.813Z,0.00
2018-02-13T16:27:04.810Z,0.00
2018-02-13T16:28:04.572Z,0.00
2018-02-13T16:29:56.365Z,0.00
2018-02-13T16:30:56.268Z,0.00
2018-02-13T16:32:48.036Z,0.00
2018-02-13T16:33:47.975Z,0.00
2018-02-13T16:35:39.857Z,0.00
2018-02-13T16:36:39.648Z,0.00
2018-02-13T16:38:31.459Z,0.00
2018-02-13T16:39:31.323Z,0.00
2018-02-13T16:41:24.265Z,0.00
2018-02-13T16:42:24.049Z,0.00
2018-02-13T16:44:15.941Z,0.00
2018-02-13T16:45:15.881Z,0.00
2018-02-13T16:47:07.655Z,0.00
2018-02-13T16:48:07.653Z,0.00
2018-02-13T16:49:59.375Z,0.00
2018-02-13T16:50:59.263Z,0.00
2018-02-13T16:52:51.134Z,0.00
2018-02-13T16:53:51.013Z,0.00
2018-02-13T16:55:42.918Z,0.00
2018-02-13T16:56:42.816Z,0.00
2018-02-13T16:58:35.570Z,0.00
2018-02-13T16:59:35.496Z,0.00
2018-02-13T17:01:28.451Z,0.00
2018-02-13T17:02:28.298Z,0.00
2018-02-13T17:04:20.076Z,0.00
2018-02-13T17:05:20.060Z,0.00
2018-02-13T17:07:12.790Z,0.00
2018-02-13T17:08:12.697Z,0.00
2018-02-13T17:10:04.577Z,0.00
2018-02-13T17:11:04.504Z,0.00
2018-02-13T17:12:56.329Z,0.00
2018-02-13T17:13:56.221Z,0.00
2018-02-13T17:15:48.160Z,0.00
2018-02-13T17:16:48.099Z,0.00
2018-02-13T17:18:40.899Z,0.00
2018-02-13T17:19:40.881Z,0.00
2018-02-13T17:21:32.736Z,0.00
2018-02-13T17:22:32.702Z,0.00
2018-02-13T17:24:24.576Z,0.00
2018-02-13T17:25:24.449Z,0.00
2018-02-13T17:27:17.231Z,0.00
2018-02-13T17:28:17.182Z,0.00
2018-02-13T17:30:09.953Z,0.00
2018-02-13T17:31:09.887Z,0.00
2018-02-13T17:33:02.681Z,0.00
2018-02-13T17:34:02.622Z,0.00
2018-02-13T17:35:55.378Z,0.00
2018-02-13T17:36:55.291Z,0.00
2018-02-13T17:38:47.113Z,0.00
2018-02-13T17:39:46.950Z,0.00
2018-02-13T17:41:38.890Z,0.00
2018-02-13T17:42:38.824Z,0.00
2018-02-13T17:44:30.651Z,0.00
2018-02-13T17:45:30.586Z,0.00
2018-02-13T17:47:22.835Z,0.00
2018-02-13T17:48:22.958Z,0.00
2018-02-13T17:50:14.762Z,0.00
2018-02-13T17:51:14.515Z,0.00
2018-02-13T17:53:06.399Z,0.00
2018-02-13T17:54:06.310Z,0.00
2018-02-13T17:55:58.161Z,0.00
2018-02-13T17:56:58.072Z,0.00
2018-02-13T17:58:49.900Z,0.00
2018-02-13T17:59:49.781Z,0.00
2018-02-13T18:01:42.539Z,0.00
2018-02-13T18:02:42.467Z,0.00
2018-02-13T18:04:35.248Z,0.00
2018-02-13T18:05:35.200Z,0.00
2018-02-13T18:07:27.020Z,0.00
2018-02-13T18:08:26.987Z,0.00
2018-02-13T18:10:19.738Z,0.00
2018-02-13T18:11:19.650Z,0.00
2018-02-13T18:13:11.590Z,0.00
2018-02-13T18:14:11.653Z,0.00
2018-02-13T18:16:03.426Z,0.00
2018-02-13T18:17:03.362Z,0.00
2018-02-13T18:18:55.173Z,0.00
2018-02-13T18:19:55.063Z,0.00
2018-02-13T18:21:46.783Z,0.00