createdAt,value
2018-01-01T00:00:29.901Z,0
2018-01-01T00:01:38.505Z,0
2018-01-01T00:02:47.103Z,0
2018-01-01T00:03:55.714Z,0
2018-01-01T00:05:04.333Z,0
2018-01-01T00:06:12.923Z,0
2018-01-01T00:07:21.529Z,0
2018-01-01T00:08:30.409Z,0
2018-01-01T00:09:39.008Z,0
2018-01-01T00:10:48.132Z,0
2018-01-01T00:11:56.745Z,0
2018-01-01T00:13:05.342Z,0
2018-01-01T00:14:13.950Z,0
2018-01-01T00:15:22.543Z,0
2018-01-01T00:16:31.148Z,0
2018-01-01T00:17:39.762Z,0
2018-01-01T00:18:48.358Z,0
2018-01-01T00:19:56.963Z,0
2018-01-01T00:21:05.844Z,0
2018-01-01T00:22:14.443Z,0
2018-01-01T00:23:23.038Z,0
2018-01-01T00:24:31.654Z,0
2018-01-01T00:25:40.256Z,0
2018-01-01T00:26:48.855Z,0
2018-01-01T00:27:57.463Z,0
2018-01-01T00:29:06.065Z,0
2018-01-01T00:30:14.681Z,0
2018-01-01T00:31:23.280Z,0
2018-01-01T00:32:31.878Z,0
2018-01-01T00:33:40.490Z,0
2018-01-01T00:34:49.089Z,0
2018-01-01T00:35:57.685Z,0
2018-01-01T00:37:06.562Z,0
2018-01-01T00:38:15.167Z,0
2018-01-01T00:39:23.760Z,0
2018-01-01T00:40:32.364Z,0
2018-01-01T00:41:40.971Z,0
2018-01-01T00:42:49.565Z,0
2018-01-01T00:43:58.173Z,0
2018-01-01T00:45:06.789Z,0
2018-01-01T00:46:15.381Z,0
2018-01-01T00:47:23.980Z,0
2018-01-01T00:48:32.853Z,0
2018-01-01T00:49:41.450Z,0
2018-01-01T00:50:50.053Z,0
2018-01-01T00:51:59.191Z,0
2018-01-01T00:53:07.796Z,0
2018-01-01T00:54:16.650Z,0
2018-01-01T00:55:25.263Z,0
2018-01-01T00:56:33.863Z,0
2018-01-01T00:57:42.472Z,0
2018-01-01T00:58:51.069Z,0
2018-01-01T00:59:59.665Z,0
2018-01-01T01:01:08.279Z,0
2018-01-01T01:02:16.883Z,0
2018-01-01T01:03:25.736Z,0
2018-01-01T01:04:34.348Z,0
2018-01-01T01:05:42.953Z,0
2018-01-01T01:06:51.804Z,0
2018-01-01T01:08:00.414Z,0
2018-01-01T01:09:09.025Z,0
2018-01-01T01:10:17.623Z,0
2018-01-01T01:11:26.227Z,0
2018-01-01T01:12:34.821Z,0
2018-01-01T01:13:43.437Z,0
2018-01-01T01:14:52.039Z,0
2018-01-01T01:16:00.637Z,0
2018-01-01T01:17:09.241Z,0
2018-01-01T01:18:17.857Z,0
2018-01-01T01:19:26.487Z,0
2018-01-01T01:20:35.053Z,0
2018-01-01T01:21:43.670Z,0
2018-01-01T01:22:52.260Z,0
2018-01-01T01:24:00.862Z,0
2018-01-01T01:25:09.475Z,0
2018-01-01T01:26:18.071Z,0
2018-01-01T01:27:26.683Z,0
2018-01-01T01:28:35.273Z,0
2018-01-01T01:29:43.879Z,0
2018-01-01T01:30:52.492Z,0
2018-01-01T01:32:01.084Z,0
2018-01-01T01:33:09.688Z,0
2018-01-01T01:34:18.303Z,0
2018-01-01T01:35:26.899Z,0
2018-01-01T01:36:35.491Z,0
2018-01-01T01:37:44.369Z,0
2018-01-01T01:38:52.968Z,0
2018-01-01T01:40:01.570Z,0
2018-01-01T01:41:10.177Z,0
2018-01-01T01:42:18.780Z,0
2018-01-01T01:43:27.390Z,0
2018-01-01T01:44:36.243Z,0
2018-01-01T01:45:44.839Z,0
2018-01-01T01:46:53.454Z,0
2018-01-01T01:48:02.055Z,0
2018-01-01T01:49:10.646Z,0
2018-01-01T01:50:19.260Z,0
2018-01-01T01:51:27.866Z,0
2018-01-01T01:52:36.712Z,0
2018-01-01T01:53:45.318Z,0
2018-01-01T01:54:53.930Z,0
2018-01-01T01:56:02.526Z,0
2018-01-01T01:57:11.128Z,0
2018-01-01T01:58:19.719Z,0
2018-01-01T01:59:28.606Z,0
2018-01-01T02:00:37.203Z,0
2018-01-01T02:01:45.794Z,0
2018-01-01T02:02:54.678Z,0
2018-01-01T02:04:03.545Z,0
2018-01-01T02:05:12.140Z,0
2018-01-01T02:06:21.003Z,0
2018-01-01T02:07:29.621Z,0
2018-01-01T02:08:38.213Z,0
2018-01-01T02:09:46.814Z,0
2018-01-01T02:10:55.414Z,0
2018-01-01T02:12:04.026Z,0
2018-01-01T02:13:12.629Z,0
2018-01-01T02:14:21.227Z,0
2018-01-01T02:15:29.829Z,0
2018-01-01T02:16:38.446Z,0
2018-01-01T02:17:47.037Z,0
2018-01-01T02:18:55.636Z,0
2018-01-01T02:20:04.250Z,0
2018-01-01T02:21:12.846Z,0
2018-01-01T02:22:21.444Z,0
2018-01-01T02:23:30.054Z,0
2018-01-01T02:24:38.657Z,0
2018-01-01T02:25:47.264Z,0
2018-01-01T02:26:55.858Z,0
2018-01-01T02:28:04.459Z,0
2018-01-01T02:29:13.074Z,0
2018-01-01T02:30:21.674Z,0
2018-01-01T02:31:30.265Z,0
2018-01-01T02:32:38.878Z,0
2018-01-01T02:33:47.480Z,0
2018-01-01T02:34:56.073Z,0
2018-01-01T02:36:04.693Z,0
2018-01-01T02:37:13.292Z,0
2018-01-01T02:38:21.883Z,0
2018-01-01T02:39:30.493Z,0
2018-01-01T02:40:39.104Z,0
2018-01-01T02:41:47.701Z,0
2018-01-01T02:42:56.303Z,0
2018-01-01T02:44:04.917Z,0
2018-01-01T02:45:13.768Z,0
2018-01-01T02:46:22.368Z,0
2018-01-01T02:47:30.981Z,0
2018-01-01T02:48:39.581Z,0
2018-01-01T02:49:48.233Z,0
2018-01-01T02:50:57.060Z,0
2018-01-01T02:52:05.661Z,0
2018-01-01T02:53:14.260Z,0
2018-01-01T02:54:23.132Z,0
2018-01-01T02:55:31.732Z,0
2018-01-01T02:56:40.341Z,0
2018-01-01T02:57:48.942Z,0
2018-01-01T02:58:57.540Z,0
2018-01-01T03:00:06.425Z,0
2018-01-01T03:01:15.023Z,0
2018-01-01T03:02:23.614Z,0
2018-01-01T03:03:32.225Z,0
2018-01-01T03:04:40.829Z,0
2018-01-01T03:05:49.424Z,0
2018-01-01T03:06:58.035Z,0
2018-01-01T03:08:06.642Z,0
2018-01-01T03:09:15.240Z,0
2018-01-01T03:10:23.838Z,0
2018-01-01T03:11:32.434Z,0
2018-01-01T03:12:41.044Z,0
2018-01-01T03:13:49.650Z,0
2018-01-01T03:14:58.242Z,0
2018-01-01T03:16:06.847Z,0
2018-01-01T03:17:15.455Z,0
2018-01-01T03:18:24.048Z,0
2018-01-01T03:19:32.656Z,0
2018-01-01T03:20:41.271Z,0
2018-01-01T03:21:49.856Z,0
2018-01-01T03:22:58.456Z,0
2018-01-01T03:24:07.317Z,0
2018-01-01T03:25:15.926Z,0
2018-01-01T03:26:24.533Z,0
2018-01-01T03:27:33.126Z,0
2018-01-01T03:28:41.728Z,0
2018-01-01T03:29:50.346Z,0
2018-01-01T03:30:58.939Z,0
2018-01-01T03:32:07.538Z,0
2018-01-01T03:33:16.149Z,0
2018-01-01T03:34:24.744Z,0
2018-01-01T03:35:33.343Z,0
2018-01-01T03:36:41.954Z,0
2018-01-01T03:37:50.554Z,0
2018-01-01T03:38:59.162Z,0
2018-01-01T03:40:07.754Z,0
2018-01-01T03:41:16.355Z,0
2018-01-01T03:42:24.968Z,0
2018-01-01T03:43:33.565Z,0
2018-01-01T03:44:42.160Z,0
2018-01-01T03:45:50.771Z,0
2018-01-01T03:46:59.372Z,0
2018-01-01T03:48:08.236Z,0
2018-01-01T03:49:16.849Z,0
2018-01-01T03:50:25.453Z,0
2018-01-01T03:51:34.047Z,0
2018-01-01T03:52:42.653Z,0
2018-01-01T03:53:51.250Z,0
2018-01-01T03:54:59.862Z,0
2018-01-01T03:56:08.461Z,0
2018-01-01T03:57:17.060Z,0
2018-01-01T03:58:25.669Z,0
2018-01-01T03:59:34.276Z,0
2018-01-01T04:00:42.866Z,0
2018-01-01T04:01:51.478Z,0
2018-01-01T04:03:00.086Z,0
2018-01-01T04:04:08.677Z,0
2018-01-01T04:05:17.279Z,0
2018-01-01T04:06:25.889Z,0
2018-01-01T04:07:34.486Z,0
2018-01-01T04:08:43.089Z,0
2018-01-01T04:09:51.681Z,0
2018-01-01T04:11:00.290Z,0
2018-01-01T04:12:08.898Z,0
2018-01-01T04:13:17.492Z,0
2018-01-01T04:14:26.100Z,0
2018-01-01T04:15:34.712Z,0
2018-01-01T04:16:43.305Z,0
2018-01-01T04:17:51.901Z,0
2018-01-01T04:19:00.516Z,0
2018-01-01T04:20:09.111Z,0
2018-01-01T04:21:17.709Z,0
2018-01-01T04:22:26.314Z,0
2018-01-01T04:23:34.920Z,0
2018-01-01T04:24:43.786Z,0
2018-01-01T04:25:52.378Z,0
2018-01-01T04:27:00.980Z,0
2018-01-01T04:28:09.592Z,0
2018-01-01T04:29:18.191Z,0
2018-01-01T04:30:26.784Z,0
2018-01-01T04:31:35.398Z,0
2018-01-01T04:32:43.999Z,0
2018-01-01T04:33:52.593Z,0
2018-01-01T04:35:01.205Z,0
2018-01-01T04:36:09.809Z,0
2018-01-01T04:37:18.399Z,0
2018-01-01T04:38:27.009Z,0
2018-01-01T04:39:35.622Z,0
2018-01-01T04:40:44.214Z,0
2018-01-01T04:41:52.819Z,0
2018-01-01T04:43:01.430Z,0
2018-01-01T04:44:10.024Z,0
2018-01-01T04:45:18.623Z,0
2018-01-01T04:46:27.237Z,0
2018-01-01T04:47:35.832Z,0
2018-01-01T04:48:44.428Z,0
2018-01-01T04:49:53.037Z,0
2018-01-01T04:51:01.639Z,0
2018-01-01T04:52:10.249Z,0
2018-01-01T04:53:18.836Z,0
2018-01-01T04:54:27.434Z,0
2018-01-01T04:55:36.047Z,0
2018-01-01T04:56:44.645Z,0
2018-01-01T04:57:53.240Z,0
2018-01-01T04:59:01.852Z,0
2018-01-01T05:00:10.449Z,0
2018-01-01T05:01:19.037Z,0
2018-01-01T05:02:27.650Z,0
2018-01-01T05:03:36.253Z,0
2018-01-01T05:04:44.849Z,0
2018-01-01T05:05:53.454Z,0
2018-01-01T05:07:02.047Z,0
2018-01-01T05:08:10.662Z,0
2018-01-01T05:09:19.260Z,0
2018-01-01T05:10:27.857Z,0
2018-01-01T05:11:36.468Z,0
2018-01-01T05:12:45.332Z,0
2018-01-01T05:13:53.924Z,0
2018-01-01T05:15:02.534Z,0
2018-01-01T05:16:11.145Z,0
2018-01-01T05:17:19.736Z,0
2018-01-01T05:18:28.341Z,0
2018-01-01T05:19:36.949Z,0
2018-01-01T05:20:45.543Z,0
2018-01-01T05:21:54.149Z,0
2018-01-01T05:23:02.737Z,0
2018-01-01T05:24:11.344Z,0
2018-01-01T05:25:19.953Z,0
2018-01-01T05:26:28.542Z,0
2018-01-01T05:27:37.148Z,0
2018-01-01T05:28:45.764Z,0
2018-01-01T05:29:54.356Z,0
2018-01-01T05:31:02.954Z,0
2018-01-01T05:32:11.564Z,0
2018-01-01T05:33:20.170Z,0
2018-01-01T05:34:28.756Z,0
2018-01-01T05:35:37.360Z,0
2018-01-01T05:36:45.963Z,0
2018-01-01T05:37:54.574Z,0
2018-01-01T05:39:03.169Z,0
2018-01-01T05:40:11.765Z,0
2018-01-01T05:41:20.375Z,0
2018-01-01T05:42:28.972Z,0
2018-01-01T05:43:37.565Z,0
2018-01-01T05:44:46.179Z,0
2018-01-01T05:45:54.777Z,0
2018-01-01T05:47:03.369Z,0
2018-01-01T05:48:12.242Z,0
2018-01-01T05:49:20.842Z,0
2018-01-01T05:50:29.446Z,0
2018-01-01T05:51:38.039Z,0
2018-01-01T05:52:46.888Z,0
2018-01-01T05:53:55.499Z,0
2018-01-01T05:55:04.100Z,0
2018-01-01T05:56:12.693Z,0
2018-01-01T05:57:21.305Z,0
2018-01-01T05:58:29.909Z,0
2018-01-01T05:59:38.497Z,0
2018-01-01T06:00:47.103Z,0
2018-01-01T06:01:55.710Z,0
2018-01-01T06:03:04.301Z,0
2018-01-01T06:04:12.906Z,0
2018-01-01T06:05:21.757Z,0
2018-01-01T06:06:30.370Z,0
2018-01-01T06:07:39.235Z,0
2018-01-01T06:08:47.825Z,0
2018-01-01T06:09:56.435Z,0
2018-01-01T06:11:05.040Z,0
2018-01-01T06:12:13.632Z,0
2018-01-01T06:13:22.495Z,0
2018-01-01T06:14:31.111Z,0
2018-01-01T06:15:39.701Z,0
2018-01-01T06:16:48.297Z,0
2018-01-01T06:17:56.909Z,0
2018-01-01T06:19:05.504Z,0
2018-01-01T06:20:14.116Z,0
2018-01-01T06:21:22.959Z,0
2018-01-01T06:22:31.828Z,0
2018-01-01T06:23:40.441Z,0
2018-01-01T06:24:49.032Z,0
2018-01-01T06:25:57.636Z,0
2018-01-01T06:27:06.255Z,0
2018-01-01T06:28:14.856Z,0
2018-01-01T06:29:23.444Z,0
2018-01-01T06:30:32.056Z,0
2018-01-01T06:31:40.656Z,0
2018-01-01T06:32:49.510Z,0
2018-01-01T06:33:58.117Z,0
2018-01-01T06:35:06.721Z,0
2018-01-01T06:36:15.307Z,0
2018-01-01T06:37:23.926Z,0
2018-01-01T06:38:32.528Z,0
2018-01-01T06:39:41.134Z,0
2018-01-01T06:40:49.992Z,0
2018-01-01T06:41:58.605Z,0
2018-01-01T06:43:07.196Z,0
2018-01-01T06:44:15.795Z,0
2018-01-01T06:45:24.403Z,0
2018-01-01T06:46:33.002Z,0
2018-01-01T06:47:41.598Z,0
2018-01-01T06:48:50.201Z,0
2018-01-01T06:49:58.806Z,0
2018-01-01T06:51:07.935Z,0
2018-01-01T06:52:16.527Z,0
2018-01-01T06:53:25.126Z,0
2018-01-01T06:54:33.735Z,0
2018-01-01T06:55:42.328Z,0
2018-01-01T06:56:50.926Z,0
2018-01-01T06:57:59.538Z,0
2018-01-01T06:59:08.139Z,0
2018-01-01T07:00:16.735Z,0
2018-01-01T07:01:25.343Z,0
2018-01-01T07:02:33.947Z,0
2018-01-01T07:03:42.552Z,0
2018-01-01T07:04:51.149Z,0
2018-01-01T07:05:59.742Z,0
2018-01-01T07:07:08.351Z,0
2018-01-01T07:08:16.951Z,0
2018-01-01T07:09:25.547Z,0
2018-01-01T07:10:34.156Z,0
2018-01-01T07:11:42.763Z,0
2018-01-01T07:12:51.358Z,0
2018-01-01T07:13:59.965Z,0
2018-01-01T07:15:08.583Z,0
2018-01-01T07:16:17.179Z,0
2018-01-01T07:17:25.780Z,0
2018-01-01T07:18:34.371Z,0
2018-01-01T07:19:42.986Z,0
2018-01-01T07:20:51.590Z,0
2018-01-01T07:22:00.441Z,0
2018-01-01T07:23:09.043Z,0
2018-01-01T07:24:17.647Z,0
2018-01-01T07:25:26.241Z,0
2018-01-01T07:26:34.847Z,0
2018-01-01T07:27:43.458Z,0
2018-01-01T07:28:52.047Z,0
2018-01-01T07:30:00.650Z,0
2018-01-01T07:31:09.257Z,0
2018-01-01T07:32:17.853Z,0
2018-01-01T07:33:26.460Z,0
2018-01-01T07:34:35.054Z,0
2018-01-01T07:35:43.652Z,0
2018-01-01T07:36:52.267Z,0
2018-01-01T07:38:00.856Z,0
2018-01-01T07:39:09.456Z,0
2018-01-01T07:40:18.065Z,0
2018-01-01T07:41:26.662Z,0
2018-01-01T07:42:35.257Z,0
2018-01-01T07:43:43.868Z,0
2018-01-01T07:44:52.465Z,0
2018-01-01T07:46:01.055Z,0
2018-01-01T07:47:09.665Z,0
2018-01-01T07:48:18.260Z,0
2018-01-01T07:49:26.869Z,0
2018-01-01T07:50:35.462Z,0
2018-01-01T07:51:44.057Z,0
2018-01-01T07:52:52.667Z,5
2018-01-01T07:54:01.266Z,10
2018-01-01T07:55:09.858Z,10
2018-01-01T07:56:18.467Z,10
2018-01-01T07:57:27.069Z,5
2018-01-01T07:58:35.658Z,10
2018-01-01T07:59:44.265Z,15
2018-01-01T08:00:52.876Z,20
2018-01-01T08:02:01.474Z,20
2018-01-01T08:03:10.072Z,20
2018-01-01T08:04:18.663Z,25
2018-01-01T08:05:27.274Z,25
2018-01-01T08:06:35.877Z,30
2018-01-01T08:07:44.467Z,30
2018-01-01T08:08:53.073Z,35
2018-01-01T08:10:01.680Z,35
2018-01-01T08:11:10.272Z,35
2018-01-01T08:12:18.875Z,40
2018-01-01T08:13:27.486Z,45
2018-01-01T08:14:36.073Z,50
2018-01-01T08:15:44.671Z,50
2018-01-01T08:16:53.271Z,50
2018-01-01T08:18:01.878Z,50
2018-01-01T08:19:10.482Z,50
2018-01-01T08:20:19.070Z,50
2018-01-01T08:21:27.675Z,45
2018-01-01T08:22:36.287Z,45
2018-01-01T08:23:44.876Z,50
2018-01-01T08:24:53.478Z,50
2018-01-01T08:26:02.086Z,50
2018-01-01T08:27:10.681Z,55
2018-01-01T08:28:19.271Z,55
2018-01-01T08:29:27.883Z,55
2018-01-01T08:30:36.743Z,55
2018-01-01T08:31:45.330Z,60
2018-01-01T08:32:53.939Z,55
2018-01-01T08:34:02.542Z,60
2018-01-01T08:35:11.131Z,60
2018-01-01T08:36:19.742Z,55
2018-01-01T08:37:28.355Z,55
2018-01-01T08:38:36.945Z,50
2018-01-01T08:39:45.545Z,55
2018-01-01T08:40:54.160Z,50
2018-01-01T08:42:02.746Z,45
2018-01-01T08:43:11.345Z,50
2018-01-01T08:44:20.218Z,55
2018-01-01T08:45:29.073Z,55
2018-01-01T08:46:37.682Z,55
2018-01-01T08:47:46.273Z,55
2018-01-01T08:48:54.878Z,50
2018-01-01T08:50:03.492Z,45
2018-01-01T08:51:12.084Z,50
2018-01-01T08:52:20.683Z,50
2018-01-01T08:53:29.294Z,45
2018-01-01T08:54:37.891Z,50
2018-01-01T08:55:46.489Z,45
2018-01-01T08:56:55.102Z,45
2018-01-01T08:58:03.697Z,50
2018-01-01T08:59:12.325Z,50
2018-01-01T09:00:21.197Z,45
2018-01-01T09:01:29.796Z,40
2018-01-01T09:02:38.409Z,45
2018-01-01T09:03:47.002Z,40
2018-01-01T09:04:55.596Z,40
2018-01-01T09:06:04.210Z,40
2018-01-01T09:07:12.813Z,35
2018-01-01T09:08:21.399Z,35
2018-01-01T09:09:30.012Z,35
2018-01-01T09:10:38.621Z,35
2018-01-01T09:11:47.209Z,35
2018-01-01T09:12:55.817Z,35
2018-01-01T09:14:04.426Z,35
2018-01-01T09:15:13.022Z,35
2018-01-01T09:16:21.621Z,35
2018-01-01T09:17:30.211Z,40
2018-01-01T09:18:38.820Z,40
2018-01-01T09:19:47.462Z,40
2018-01-01T09:20:56.018Z,40
2018-01-01T09:22:04.627Z,45
2018-01-01T09:23:13.231Z,45
2018-01-01T09:24:21.827Z,45
2018-01-01T09:25:30.429Z,45
2018-01-01T09:26:39.041Z,50
2018-01-01T09:27:47.890Z,55
2018-01-01T09:28:56.488Z,65
2018-01-01T09:30:05.105Z,75
2018-01-01T09:31:13.697Z,70
2018-01-01T09:32:22.296Z,70
2018-01-01T09:33:30.902Z,70
2018-01-01T09:34:39.504Z,75
2018-01-01T09:35:48.095Z,75
2018-01-01T09:36:56.709Z,75
2018-01-01T09:38:05.568Z,85
2018-01-01T09:39:14.161Z,85
2018-01-01T09:40:22.768Z,85
2018-01-01T09:41:31.376Z,85
2018-01-01T09:42:39.967Z,85
2018-01-01T09:43:48.569Z,95
2018-01-01T09:44:57.168Z,90
2018-01-01T09:46:05.780Z,90
2018-01-01T09:47:14.381Z,85
2018-01-01T09:48:22.974Z,85
2018-01-01T09:49:31.838Z,90
2018-01-01T09:50:40.442Z,90
2018-01-01T09:51:49.037Z,105
2018-01-01T09:52:57.640Z,100
2018-01-01T09:54:06.255Z,95
2018-01-01T09:55:14.842Z,90
2018-01-01T09:56:23.438Z,95
2018-01-01T09:57:32.052Z,85
2018-01-01T09:58:40.647Z,100
2018-01-01T09:59:49.252Z,115
2018-01-01T10:00:57.848Z,110
2018-01-01T10:02:06.451Z,115
2018-01-01T10:03:15.063Z,120
2018-01-01T10:04:23.656Z,115
2018-01-01T10:05:32.256Z,120
2018-01-01T10:06:40.871Z,115
2018-01-01T10:07:49.466Z,115
2018-01-01T10:08:58.060Z,115
2018-01-01T10:10:06.670Z,125
2018-01-01T10:11:15.270Z,105
2018-01-01T10:12:23.864Z,95
2018-01-01T10:13:32.472Z,115
2018-01-01T10:14:41.071Z,100
2018-01-01T10:15:49.680Z,90
2018-01-01T10:16:58.278Z,95
2018-01-01T10:18:06.876Z,135
2018-01-01T10:19:15.488Z,115
2018-01-01T10:20:24.090Z,95
2018-01-01T10:21:32.686Z,95
2018-01-01T10:22:41.296Z,115
2018-01-01T10:23:49.902Z,110
2018-01-01T10:24:58.493Z,110
2018-01-01T10:26:07.102Z,110
2018-01-01T10:27:15.714Z,110
2018-01-01T10:28:24.302Z,110
2018-01-01T10:29:33.165Z,110
2018-01-01T10:30:41.777Z,110
2018-01-01T10:31:50.370Z,110
2018-01-01T10:32:58.968Z,105
2018-01-01T10:34:07.588Z,110
2018-01-01T10:35:16.220Z,110
2018-01-01T10:36:24.776Z,105
2018-01-01T10:37:33.387Z,115
2018-01-01T10:38:41.986Z,135
2018-01-01T10:39:50.898Z,130
2018-01-01T10:40:59.509Z,135
2018-01-01T10:42:08.119Z,135
2018-01-01T10:43:16.981Z,145
2018-01-01T10:44:25.576Z,135
2018-01-01T10:45:34.173Z,130
2018-01-01T10:46:42.791Z,125
2018-01-01T10:47:51.386Z,115
2018-01-01T10:48:59.973Z,110
2018-01-01T10:50:08.851Z,110
2018-01-01T10:51:17.455Z,115
2018-01-01T10:52:26.048Z,100
2018-01-01T10:53:34.658Z,100
2018-01-01T10:54:43.268Z,110
2018-01-01T10:55:51.856Z,105
2018-01-01T10:57:00.461Z,115
2018-01-01T10:58:09.058Z,105
2018-01-01T10:59:17.933Z,100
2018-01-01T11:00:26.540Z,90
2018-01-01T11:01:35.127Z,95
2018-01-01T11:02:43.997Z,105
2018-01-01T11:03:52.610Z,115
2018-01-01T11:05:01.200Z,105
2018-01-01T11:06:09.806Z,80
2018-01-01T11:07:18.415Z,80
2018-01-01T11:08:27.266Z,85
2018-01-01T11:09:35.865Z,70
2018-01-01T11:10:44.481Z,60
2018-01-01T11:11:53.076Z,65
2018-01-01T11:13:01.684Z,95
2018-01-01T11:14:10.277Z,95
2018-01-01T11:15:18.881Z,90
2018-01-01T11:16:27.493Z,85
2018-01-01T11:17:36.083Z,85
2018-01-01T11:18:44.684Z,95
2018-01-01T11:19:53.295Z,90
2018-01-01T11:21:01.895Z,75
2018-01-01T11:22:10.492Z,75
2018-01-01T11:23:19.110Z,80
2018-01-01T11:24:27.707Z,90
2018-01-01T11:25:36.554Z,85
2018-01-01T11:26:45.167Z,80
2018-01-01T11:27:53.764Z,70
2018-01-01T11:29:02.387Z,70
2018-01-01T11:30:10.988Z,90
2018-01-01T11:31:19.841Z,115
2018-01-01T11:32:28.460Z,130
2018-01-01T11:33:37.049Z,130
2018-01-01T11:34:45.900Z,115
2018-01-01T11:35:54.514Z,105
2018-01-01T11:37:03.119Z,125
2018-01-01T11:38:11.710Z,100
2018-01-01T11:39:20.317Z,110
2018-01-01T11:40:28.947Z,105
2018-01-01T11:41:37.527Z,105
2018-01-01T11:42:46.127Z,100
2018-01-01T11:43:54.716Z,100
2018-01-01T11:45:03.330Z,100
2018-01-01T11:46:11.933Z,105
2018-01-01T11:47:20.528Z,100
2018-01-01T11:48:29.136Z,110
2018-01-01T11:49:37.748Z,120
2018-01-01T11:50:46.590Z,100
2018-01-01T11:51:55.194Z,100
2018-01-01T11:53:03.834Z,105
2018-01-01T11:54:12.424Z,105
2018-01-01T11:55:21.026Z,120
2018-01-01T11:56:29.623Z,130
2018-01-01T11:57:38.234Z,140
2018-01-01T11:58:46.845Z,155
2018-01-01T11:59:55.437Z,140
2018-01-01T12:01:04.040Z,125
2018-01-01T12:02:12.910Z,120
2018-01-01T12:03:21.505Z,125
2018-01-01T12:04:30.365Z,115
2018-01-01T12:05:38.979Z,110
2018-01-01T12:06:47.575Z,105
2018-01-01T12:07:56.171Z,115
2018-01-01T12:09:05.045Z,110
2018-01-01T12:10:13.646Z,110
2018-01-01T12:11:22.259Z,115
2018-01-01T12:12:30.850Z,115
2018-01-01T12:13:39.455Z,120
2018-01-01T12:14:48.071Z,110
2018-01-01T12:15:56.673Z,105
2018-01-01T12:17:05.270Z,105
2018-01-01T12:18:13.883Z,105
2018-01-01T12:19:22.481Z,110
2018-01-01T12:20:31.331Z,115
2018-01-01T12:21:39.948Z,110
2018-01-01T12:22:48.550Z,100
2018-01-01T12:23:57.144Z,105
2018-01-01T12:25:05.754Z,110
2018-01-01T12:26:14.367Z,100
2018-01-01T12:27:23.210Z,100
2018-01-01T12:28:31.816Z,95
2018-01-01T12:29:40.433Z,80
2018-01-01T12:30:49.021Z,70
2018-01-01T12:31:57.625Z,75
2018-01-01T12:33:06.238Z,80
2018-01-01T12:34:14.835Z,90
2018-01-01T12:35:23.438Z,95
2018-01-01T12:36:32.049Z,80
2018-01-01T12:37:40.649Z,75
2018-01-01T12:38:49.245Z,85
2018-01-01T12:39:57.855Z,90
2018-01-01T12:41:06.453Z,85
2018-01-01T12:42:15.089Z,80
2018-01-01T12:43:23.665Z,85
2018-01-01T12:44:32.269Z,100
2018-01-01T12:45:40.878Z,110
2018-01-01T12:46:49.484Z,90
2018-01-01T12:47:58.080Z,70
2018-01-01T12:49:06.692Z,75
2018-01-01T12:50:15.296Z,95
2018-01-01T12:51:24.148Z,110
2018-01-01T12:52:32.759Z,125
2018-01-01T12:53:41.367Z,100
2018-01-01T12:54:49.969Z,100
2018-01-01T12:55:58.568Z,105
2018-01-01T12:57:07.159Z,105
2018-01-01T12:58:15.793Z,95
2018-01-01T12:59:24.379Z,85
2018-01-01T13:00:33.290Z,95
2018-01-01T13:01:41.899Z,90
2018-01-01T13:02:50.509Z,85
2018-01-01T13:03:59.101Z,85
2018-01-01T13:05:07.709Z,80
2018-01-01T13:06:16.361Z,85
2018-01-01T13:07:24.920Z,75
2018-01-01T13:08:33.787Z,75
2018-01-01T13:09:42.381Z,85
2018-01-01T13:10:51.253Z,90
2018-01-01T13:11:59.865Z,95
2018-01-01T13:13:08.455Z,85
2018-01-01T13:14:17.061Z,80
2018-01-01T13:15:25.673Z,70
2018-01-01T13:16:34.270Z,65
2018-01-01T13:17:42.870Z,60
2018-01-01T13:18:51.484Z,60
2018-01-01T13:20:00.083Z,55
2018-01-01T13:21:08.939Z,55
2018-01-01T13:22:17.551Z,50
2018-01-01T13:23:26.152Z,50
2018-01-01T13:24:34.764Z,60
2018-01-01T13:25:43.358Z,60
2018-01-01T13:26:51.962Z,55
2018-01-01T13:28:00.578Z,50
2018-01-01T13:29:09.437Z,40
2018-01-01T13:30:18.039Z,30
2018-01-01T13:31:26.656Z,30
2018-01-01T13:32:35.274Z,35
2018-01-01T13:33:43.850Z,35
2018-01-01T13:34:52.724Z,30
2018-01-01T13:36:01.328Z,30
2018-01-01T13:37:09.924Z,30
2018-01-01T13:38:18.531Z,20
2018-01-01T13:39:27.126Z,10
2018-01-01T13:40:35.739Z,10
2018-01-01T13:41:44.341Z,15
2018-01-01T13:42:52.938Z,25
2018-01-01T13:44:01.554Z,25
2018-01-01T13:45:10.155Z,30
2018-01-01T13:46:18.759Z,30
2018-01-01T13:47:27.356Z,35
2018-01-01T13:48:35.967Z,40
2018-01-01T13:49:44.558Z,45
2018-01-01T13:50:53.164Z,45
2018-01-01T13:52:01.775Z,45
2018-01-01T13:53:10.372Z,50
2018-01-01T13:54:18.978Z,50
2018-01-01T13:55:27.568Z,50
2018-01-01T13:56:36.181Z,50
2018-01-01T13:57:44.790Z,50
2018-01-01T13:58:53.643Z,45
2018-01-01T14:00:02.251Z,45
2018-01-01T14:01:11.391Z,45
2018-01-01T14:02:19.981Z,45
2018-01-01T14:03:28.581Z,45
2018-01-01T14:04:37.193Z,45
2018-01-01T14:05:45.792Z,40
2018-01-01T14:06:54.390Z,40
2018-01-01T14:08:02.993Z,50
2018-01-01T14:09:11.599Z,50
2018-01-01T14:10:20.216Z,50
2018-01-01T14:11:28.815Z,55
2018-01-01T14:12:37.415Z,55
2018-01-01T14:13:46.026Z,55
2018-01-01T14:14:54.623Z,55
2018-01-01T14:16:03.220Z,55
2018-01-01T14:17:11.839Z,50
2018-01-01T14:18:20.438Z,45
2018-01-01T14:19:29.057Z,40
2018-01-01T14:20:37.641Z,30
2018-01-01T14:21:46.248Z,25
2018-01-01T14:22:54.839Z,25
2018-01-01T14:24:03.450Z,25
2018-01-01T14:25:12.060Z,30
2018-01-01T14:26:20.658Z,35
2018-01-01T14:27:29.259Z,35
2018-01-01T14:28:38.130Z,35
2018-01-01T14:29:46.722Z,35
2018-01-01T14:30:55.320Z,40
2018-01-01T14:32:03.934Z,40
2018-01-01T14:33:12.792Z,40
2018-01-01T14:34:21.390Z,40
2018-01-01T14:35:30.004Z,40
2018-01-01T14:36:38.605Z,40
2018-01-01T14:37:47.216Z,40
2018-01-01T14:38:55.810Z,35
2018-01-01T14:40:04.410Z,35
2018-01-01T14:41:13.026Z,30
2018-01-01T14:42:21.623Z,30
2018-01-01T14:43:30.221Z,30
2018-01-01T14:44:39.100Z,25
2018-01-01T14:45:47.701Z,25
2018-01-01T14:46:56.290Z,20
2018-01-01T14:48:04.908Z,20
2018-01-01T14:49:13.512Z,20
2018-01-01T14:50:22.106Z,15
2018-01-01T14:51:30.717Z,15
2018-01-01T14:52:39.314Z,10
2018-01-01T14:53:47.932Z,10
2018-01-01T14:54:56.789Z,10
2018-01-01T14:56:05.383Z,10
2018-01-01T14:57:13.997Z,10
2018-01-01T14:58:22.601Z,10
2018-01-01T14:59:31.194Z,10
2018-01-01T15:00:39.807Z,10
2018-01-01T15:01:48.417Z,10
2018-01-01T15:02:57.014Z,10
2018-01-01T15:04:05.616Z,10
2018-01-01T15:05:14.228Z,5
2018-01-01T15:06:22.827Z,5
2018-01-01T15:07:31.433Z,5
2018-01-01T15:08:40.286Z,5
2018-01-01T15:09:48.897Z,5
2018-01-01T15:10:57.510Z,5
2018-01-01T15:12:06.105Z,5
2018-01-01T15:13:14.713Z,5
2018-01-01T15:14:23.327Z,5
2018-01-01T15:15:31.916Z,5
2018-01-01T15:16:40.517Z,5
2018-01-01T15:17:49.130Z,5
2018-01-01T15:18:57.732Z,5
2018-01-01T15:20:06.593Z,5
2018-01-01T15:21:15.199Z,5
2018-01-01T15:22:23.806Z,5
2018-01-01T15:23:32.417Z,5
2018-01-01T15:24:41.010Z,0
2018-01-01T15:25:49.610Z,0
2018-01-01T15:26:58.227Z,0
2018-01-01T15:28:06.827Z,0
2018-01-01T15:29:15.424Z,0
2018-01-01T15:30:24.042Z,0
2018-01-01T15:31:32.639Z,0
2018-01-01T15:32:41.233Z,0
2018-01-01T15:33:49.848Z,0
2018-01-01T15:34:58.454Z,0
2018-01-01T15:36:07.059Z,0
2018-01-01T15:37:15.659Z,0
2018-01-01T15:38:24.259Z,0
2018-01-01T15:39:32.871Z,0
2018-01-01T15:40:41.479Z,0
2018-01-01T15:41:50.064Z,0
2018-01-01T15:42:58.680Z,0
2018-01-01T15:44:07.283Z,0
2018-01-01T15:45:15.877Z,0
2018-01-01T15:46:24.487Z,0
2018-01-01T15:47:33.096Z,0
2018-01-01T15:48:41.686Z,0
2018-01-01T15:49:50.289Z,0
2018-01-01T15:50:58.892Z,0
2018-01-01T15:52:07.506Z,0
2018-01-01T15:53:16.116Z,0
2018-01-01T15:54:25.219Z,0
2018-01-01T15:55:33.829Z,0
2018-01-01T15:56:42.439Z,0
2018-01-01T15:57:51.033Z,0
2018-01-01T15:58:59.639Z,0
2018-01-01T16:00:08.250Z,0
2018-01-01T16:01:16.845Z,0
2018-01-01T16:02:25.445Z,0
2018-01-01T16:03:34.066Z,0
2018-01-01T16:04:43.011Z,0
2018-01-01T16:05:51.563Z,0
2018-01-01T16:07:00.163Z,0
2018-01-01T16:08:08.767Z,0
2018-01-01T16:09:17.384Z,0
2018-01-01T16:10:25.975Z,0
2018-01-01T16:11:34.575Z,0
2018-01-01T16:12:43.188Z,0
2018-01-01T16:13:51.786Z,0
2018-01-01T16:15:00.384Z,0
2018-01-01T16:16:09.002Z,0
2018-01-01T16:17:17.871Z,0
2018-01-01T16:18:26.716Z,0
2018-01-01T16:19:35.331Z,0
2018-01-01T16:20:43.937Z,0
2018-01-01T16:21:52.532Z,0
2018-01-01T16:23:01.142Z,0
2018-01-01T16:24:09.772Z,0
2018-01-01T16:25:18.343Z,0
2018-01-01T16:26:26.950Z,0
2018-01-01T16:27:35.562Z,0
2018-01-01T16:28:44.155Z,0
2018-01-01T16:29:52.754Z,0
2018-01-01T16:31:01.366Z,0
2018-01-01T16:32:09.964Z,0
2018-01-01T16:33:18.565Z,0
2018-01-01T16:34:27.171Z,0