createdAt,value
2023-04-04T00:00:13.406Z,7.88
2023-04-04T00:02:45.880Z,7.87
2023-04-04T00:05:14.433Z,7.89
2023-04-04T00:07:42.695Z,7.90
2023-04-04T00:10:11.008Z,7.93
2023-04-04T00:12:40.062Z,7.94
2023-04-04T00:15:08.495Z,7.96
2023-04-04T00:17:36.966Z,7.97
2023-04-04T00:20:05.784Z,7.96
2023-04-04T00:22:33.962Z,7.94
2023-04-04T00:25:02.139Z,7.93
2023-04-04T00:27:30.663Z,7.92
2023-04-04T00:29:58.770Z,7.93
2023-04-04T00:32:27.277Z,7.93
2023-04-04T00:34:57.409Z,7.95
2023-04-04T00:37:26.037Z,7.94
2023-04-04T00:39:54.402Z,7.90
2023-04-04T00:42:22.616Z,7.86
2023-04-04T00:44:51.926Z,7.79
2023-04-04T00:47:23.541Z,7.70
2023-04-04T00:49:53.048Z,7.63
2023-04-04T00:52:21.483Z,7.57
2023-04-04T00:54:50.853Z,7.48
2023-04-04T00:57:19.530Z,7.37
2023-04-04T00:59:47.878Z,7.27
2023-04-04T01:02:16.588Z,7.20
2023-04-04T01:04:46.033Z,7.15
2023-04-04T01:07:14.480Z,7.10
2023-04-04T01:09:44.344Z,7.05
2023-04-04T01:12:12.620Z,7.01
2023-04-04T01:14:41.133Z,6.95
2023-04-04T01:17:10.371Z,6.89
2023-04-04T01:19:42.556Z,6.83
2023-04-04T01:22:15.109Z,6.78
2023-04-04T01:24:45.262Z,6.72
2023-04-04T01:27:14.720Z,6.68
2023-04-04T01:29:51.878Z,6.62
2023-04-04T01:32:21.164Z,6.55
2023-04-04T01:35:13.189Z,6.51
2023-04-04T01:38:01.006Z,6.46
2023-04-04T01:40:35.238Z,6.41
2023-04-04T01:43:04.337Z,6.36
2023-04-04T01:45:35.499Z,6.30
2023-04-04T01:48:09.265Z,6.26
2023-04-04T01:50:37.852Z,6.22
2023-04-04T01:53:06.870Z,6.18
2023-04-04T01:55:35.093Z,6.17
2023-04-04T01:58:03.770Z,6.15
2023-04-04T02:00:34.102Z,6.14
2023-04-04T02:03:02.991Z,6.11
2023-04-04T02:05:31.171Z,6.08
2023-04-04T02:08:01.732Z,6.05
2023-04-04T02:10:34.615Z,6.03
2023-04-04T02:13:03.010Z,6.00
2023-04-04T02:15:33.521Z,5.98
2023-04-04T02:18:02.527Z,5.96
2023-04-04T02:20:31.083Z,5.95
2023-04-04T02:22:59.395Z,5.93
2023-04-04T02:25:28.340Z,5.92
2023-04-04T02:28:01.577Z,5.92
2023-04-04T02:30:30.438Z,5.91
2023-04-04T02:33:00.252Z,5.91
2023-04-04T02:35:28.705Z,5.91
2023-04-04T02:37:57.354Z,5.90
2023-04-04T02:40:28.856Z,5.89
2023-04-04T02:42:57.612Z,5.88
2023-04-04T02:45:26.466Z,5.87
2023-04-04T02:48:01.943Z,5.86
2023-04-04T02:50:39.410Z,5.85
2023-04-04T02:53:08.616Z,5.84
2023-04-04T02:55:38.009Z,5.85
2023-04-04T02:58:10.260Z,5.84
2023-04-04T03:00:39.377Z,5.84
2023-04-04T03:03:08.291Z,5.86
2023-04-04T03:05:41.142Z,5.87
2023-04-04T03:08:09.566Z,5.89
2023-04-04T03:10:38.472Z,5.90
2023-04-04T03:13:08.418Z,5.93
2023-04-04T03:15:41.054Z,5.96
2023-04-04T03:18:09.547Z,6.01
2023-04-04T03:20:37.971Z,6.08
2023-04-04T03:23:06.762Z,6.16
2023-04-04T03:25:35.214Z,6.23
2023-04-04T03:28:10.221Z,6.31
2023-04-04T03:30:39.230Z,6.38
2023-04-04T03:33:08.771Z,6.44
2023-04-04T03:35:38.110Z,6.49
2023-04-04T03:38:06.969Z,6.52
2023-04-04T03:40:35.659Z,6.51
2023-04-04T03:43:07.634Z,6.49
2023-04-04T03:45:36.870Z,6.47
2023-04-04T03:48:05.385Z,6.45
2023-04-04T03:50:33.892Z,6.45
2023-04-04T03:53:02.820Z,6.47
2023-04-04T03:55:31.059Z,6.48
2023-04-04T03:58:00.676Z,6.47
2023-04-04T04:00:29.046Z,6.46
2023-04-04T04:02:57.692Z,6.45
2023-04-04T04:05:26.144Z,6.46
2023-04-04T04:07:54.683Z,6.48
2023-04-04T04:10:26.872Z,6.51
2023-04-04T04:12:55.150Z,6.53
2023-04-04T04:15:23.424Z,6.54
2023-04-04T04:17:52.603Z,6.55
2023-04-04T04:20:21.181Z,6.56
2023-04-04T04:22:53.876Z,6.60
2023-04-04T04:25:23.124Z,6.66
2023-04-04T04:28:17.298Z,6.72
2023-04-04T04:30:46.672Z,6.80
2023-04-04T04:33:16.246Z,6.89
2023-04-04T04:36:01.532Z,7.02
2023-04-04T04:38:31.057Z,7.14
2023-04-04T04:41:00.804Z,7.27
2023-04-04T04:43:32.456Z,7.39
2023-04-04T04:46:01.809Z,7.51
2023-04-04T04:48:30.586Z,7.64
2023-04-04T04:50:59.158Z,7.71
2023-04-04T04:53:38.456Z,7.69
2023-04-04T04:56:08.417Z,7.69
2023-04-04T04:58:37.136Z,7.73
2023-04-04T05:01:06.708Z,7.77
2023-04-04T05:03:38.695Z,7.85
2023-04-04T05:06:08.850Z,7.87
2023-04-04T05:08:42.297Z,7.93
2023-04-04T05:11:19.974Z,7.96
2023-04-04T05:13:48.728Z,8.01
2023-04-04T05:16:18.030Z,8.07
2023-04-04T05:18:47.420Z,8.19
2023-04-04T05:21:15.862Z,8.44
2023-04-04T05:23:45.393Z,8.82
2023-04-04T05:26:14.930Z,9.26
2023-04-04T05:28:43.780Z,9.82
2023-04-04T05:31:12.370Z,10.51
2023-04-04T05:33:43.257Z,11.18
2023-04-04T05:36:19.209Z,11.73
2023-04-04T05:38:59.665Z,11.96
2023-04-04T05:41:32.338Z,11.96
2023-04-04T05:44:04.674Z,11.83
2023-04-04T05:46:33.758Z,11.74
2023-04-04T05:49:02.506Z,11.65
2023-04-04T05:51:39.041Z,11.64
2023-04-04T05:54:10.083Z,11.71
2023-04-04T05:56:39.102Z,11.81
2023-04-04T05:59:12.228Z,11.95
2023-04-04T06:01:51.044Z,12.40
2023-04-04T06:04:19.370Z,13.04
2023-04-04T06:06:47.760Z,13.81
2023-04-04T06:09:16.318Z,14.51
2023-04-04T06:11:44.528Z,15.07
2023-04-04T06:14:16.457Z,15.64
2023-04-04T06:16:46.766Z,16.18
2023-04-04T06:19:17.081Z,16.73
2023-04-04T06:21:45.779Z,17.55
2023-04-04T06:24:14.790Z,18.36
2023-04-04T06:26:51.560Z,19.18
2023-04-04T06:29:21.895Z,19.91
2023-04-04T06:31:50.287Z,20.55
2023-04-04T06:34:24.327Z,21.30
2023-04-04T06:36:57.956Z,21.96
2023-04-04T06:39:31.655Z,22.62
2023-04-04T06:42:03.396Z,23.14
2023-04-04T06:44:34.170Z,23.59
2023-04-04T06:47:04.278Z,23.86
2023-04-04T06:49:33.605Z,24.09
2023-04-04T06:52:02.877Z,24.40
2023-04-04T06:54:31.234Z,24.89
2023-04-04T06:56:59.483Z,25.28
2023-04-04T06:59:28.121Z,25.30
2023-04-04T07:01:57.613Z,25.07
2023-04-04T07:04:26.386Z,24.66
2023-04-04T07:06:56.000Z,24.32
2023-04-04T07:09:29.275Z,23.95
2023-04-04T07:11:57.958Z,24.07
2023-04-04T07:14:28.589Z,24.67
2023-04-04T07:16:57.160Z,25.14
2023-04-04T07:19:28.826Z,25.27
2023-04-04T07:21:57.275Z,25.28
2023-04-04T07:24:25.606Z,25.55
2023-04-04T07:26:53.744Z,25.74
2023-04-04T07:29:22.497Z,25.99
2023-04-04T07:31:51.408Z,26.32
2023-04-04T07:34:20.827Z,26.01
2023-04-04T07:36:49.383Z,25.32
2023-04-04T07:39:20.216Z,24.76
2023-04-04T07:41:48.721Z,24.61
2023-04-04T07:44:17.224Z,24.99
2023-04-04T07:46:49.893Z,25.25
2023-04-04T07:49:24.262Z,25.05
2023-04-04T07:51:52.918Z,24.66
2023-04-04T07:54:24.691Z,24.38
2023-04-04T07:56:53.800Z,24.14
2023-04-04T07:59:22.315Z,24.04
2023-04-04T08:01:50.612Z,23.78
2023-04-04T08:04:19.845Z,23.62
2023-04-04T08:06:48.297Z,23.24
2023-04-04T08:09:16.443Z,22.66
2023-04-04T08:11:45.448Z,22.17
2023-04-04T08:14:13.698Z,21.42
2023-04-04T08:16:41.867Z,21.04
2023-04-04T08:19:10.917Z,21.27
2023-04-04T08:21:39.450Z,21.26
2023-04-04T08:24:10.933Z,20.86
2023-04-04T08:26:43.576Z,20.52
2023-04-04T08:29:13.711Z,20.00
2023-04-04T08:31:42.870Z,19.53
2023-04-04T08:34:11.331Z,19.27
2023-04-04T08:36:39.520Z,19.32
2023-04-04T08:39:07.813Z,19.48
2023-04-04T08:41:35.999Z,19.47
2023-04-04T08:44:04.688Z,19.16
2023-04-04T08:46:33.732Z,19.12
2023-04-04T08:49:04.261Z,19.36
2023-04-04T08:51:33.160Z,19.74
2023-04-04T08:54:01.680Z,19.97
2023-04-04T08:56:30.042Z,19.72
2023-04-04T08:58:59.412Z,19.21
2023-04-04T09:01:31.132Z,18.79
2023-04-04T09:04:01.509Z,18.73
2023-04-04T09:06:31.124Z,18.94
2023-04-04T09:09:00.532Z,18.86
2023-04-04T09:11:29.020Z,18.59
2023-04-04T09:13:57.217Z,18.49
2023-04-04T09:16:26.399Z,18.53
2023-04-04T09:18:54.663Z,18.73
2023-04-04T09:21:23.876Z,18.85
2023-04-04T09:24:01.836Z,18.60
2023-04-04T09:26:33.485Z,18.20
2023-04-04T09:29:02.225Z,18.08
2023-04-04T09:31:30.624Z,18.42
2023-04-04T09:33:59.466Z,18.65
2023-04-04T09:36:28.192Z,18.80
2023-04-04T09:38:56.825Z,19.04
2023-04-04T09:41:25.548Z,18.88
2023-04-04T09:43:57.509Z,18.41
2023-04-04T09:46:27.489Z,17.94
2023-04-04T09:48:56.158Z,17.52
2023-04-04T09:51:24.680Z,17.16
2023-04-04T09:53:52.901Z,16.85
2023-04-04T09:56:22.650Z,16.67
2023-04-04T10:01:22.145Z,16.19
2023-04-04T10:03:52.694Z,16.10
2023-04-04T10:06:21.040Z,15.97
2023-04-04T10:08:49.299Z,15.85
2023-04-04T10:11:31.249Z,15.89
2023-04-04T10:13:59.622Z,16.27
2023-04-04T10:16:28.393Z,16.66
2023-04-04T10:18:57.400Z,16.82
2023-04-04T10:21:25.746Z,16.89
2023-04-04T10:23:53.962Z,16.86
2023-04-04T10:26:23.389Z,16.76
2023-04-04T10:28:53.586Z,16.68
2023-04-04T10:31:25.843Z,16.55
2023-04-04T10:34:03.407Z,16.49
2023-04-04T10:36:36.737Z,16.71
2023-04-04T10:39:06.392Z,17.08
2023-04-04T10:41:34.564Z,17.48
2023-04-04T10:44:08.562Z,17.75
2023-04-04T10:46:37.906Z,17.70
2023-04-04T10:49:06.105Z,17.50
2023-04-04T10:51:42.054Z,17.46
2023-04-04T10:54:17.555Z,17.77
2023-04-04T10:56:46.511Z,18.10
2023-04-04T10:59:16.078Z,18.33
2023-04-04T11:02:00.448Z,18.47
2023-04-04T11:04:35.710Z,18.16
2023-04-04T11:07:07.333Z,17.78
2023-04-04T11:09:49.095Z,17.39
2023-04-04T11:12:21.895Z,17.00
2023-04-04T11:15:02.709Z,16.70
2023-04-04T11:17:41.572Z,16.57
2023-04-04T11:20:15.206Z,16.73
2023-04-04T11:22:44.026Z,17.02
