createdAt,value
2022-12-16T00:03:48.774Z,33.42
2022-12-16T00:08:51.826Z,33.03
2022-12-16T00:13:55.880Z,32.80
2022-12-16T00:18:58.275Z,32.92
2022-12-16T00:24:00.644Z,34.53
2022-12-16T00:29:05.414Z,34.85
2022-12-16T00:34:07.851Z,32.08
2022-12-16T00:39:10.992Z,31.77
2022-12-16T00:44:14.833Z,34.53
2022-12-16T00:49:17.302Z,32.90
2022-12-16T00:54:19.716Z,35.30
2022-12-16T00:59:23.515Z,33.60
2022-12-16T01:04:26.703Z,35.00
2022-12-16T01:09:29.106Z,34.38
2022-12-16T01:14:32.965Z,30.58
2022-12-16T01:19:35.383Z,33.60
2022-12-16T01:24:37.800Z,33.25
2022-12-16T01:29:42.053Z,30.85
2022-12-16T01:34:47.380Z,32.67
2022-12-16T01:39:53.501Z,33.10
2022-12-16T01:44:57.743Z,33.33
2022-12-16T01:50:03.396Z,33.38
2022-12-16T01:55:09.367Z,33.25
2022-12-16T02:00:13.915Z,31.88
2022-12-16T02:05:23.067Z,34.63
2022-12-16T02:10:29.472Z,33.60
2022-12-16T02:15:39.322Z,33.42
2022-12-16T02:20:54.600Z,32.55
2022-12-16T02:26:07.090Z,31.90
2022-12-16T02:31:20.886Z,35.35
2022-12-16T02:36:26.501Z,34.65
2022-12-16T02:41:34.126Z,34.03
2022-12-16T02:46:42.743Z,35.42
2022-12-16T02:51:45.635Z,35.92
2022-12-16T02:56:51.588Z,35.00
2022-12-16T03:01:56.979Z,35.45
2022-12-16T03:07:01.147Z,34.63
2022-12-16T03:12:05.735Z,36.10
2022-12-16T03:17:09.914Z,35.97
2022-12-16T03:22:13.746Z,36.53
2022-12-16T03:27:18.882Z,35.50
2022-12-16T03:32:24.500Z,36.17
2022-12-16T03:37:28.769Z,38.70
2022-12-16T03:42:31.593Z,39.63
2022-12-16T03:47:35.481Z,37.50
2022-12-16T03:52:37.884Z,40.00
2022-12-16T03:57:40.314Z,38.70
2022-12-16T04:02:44.463Z,38.42
2022-12-16T04:07:47.103Z,40.10
2022-12-16T04:13:07.110Z,39.47
2022-12-16T04:18:31.624Z,37.40
2022-12-16T04:23:53.095Z,40.85
2022-12-16T04:28:55.545Z,39.72
2022-12-16T04:34:16.917Z,39.72
2022-12-16T04:39:36.763Z,38.70
2022-12-16T04:44:56.811Z,39.50
2022-12-16T04:50:18.207Z,38.10
2022-12-16T04:55:38.045Z,38.38
2022-12-16T05:00:58.415Z,38.63
2022-12-16T05:06:19.603Z,37.97
2022-12-16T05:11:39.522Z,39.38
2022-12-16T05:16:59.408Z,39.08
2022-12-16T05:22:20.619Z,40.25
2022-12-16T05:27:40.567Z,39.60
2022-12-16T05:33:00.364Z,40.88
2022-12-16T05:38:21.762Z,40.92
2022-12-16T05:43:41.531Z,42.17
2022-12-16T05:49:01.441Z,41.35
2022-12-16T05:54:22.701Z,44.08
2022-12-16T05:59:43.021Z,42.58
2022-12-16T06:05:03.046Z,41.15
2022-12-16T06:10:24.880Z,41.13
2022-12-16T06:15:44.776Z,41.15
2022-12-16T06:21:01.121Z,41.58
2022-12-16T06:26:23.574Z,41.42
2022-12-16T06:31:43.540Z,40.33
2022-12-16T06:37:03.414Z,41.38
2022-12-16T06:42:25.507Z,41.70
2022-12-16T06:47:45.596Z,42.17
2022-12-16T06:53:05.448Z,48.47
2022-12-16T06:58:26.796Z,41.15
2022-12-16T07:03:46.945Z,40.85
2022-12-16T07:09:06.808Z,44.40
2022-12-16T07:14:27.873Z,40.03
2022-12-16T07:19:47.676Z,46.38
2022-12-16T07:25:07.617Z,45.60
2022-12-16T07:30:29.810Z,47.97
2022-12-16T07:35:49.705Z,52.75
2022-12-16T07:41:09.398Z,47.28
2022-12-16T07:46:30.687Z,47.05
2022-12-16T07:51:50.820Z,48.60
2022-12-16T07:57:11.107Z,51.45
2022-12-16T08:02:32.231Z,52.28
2022-12-16T08:07:52.528Z,54.55
2022-12-16T08:13:23.697Z,52.85
2022-12-16T08:18:46.591Z,48.22
2022-12-16T08:24:06.627Z,49.70
2022-12-16T08:29:43.762Z,49.15
2022-12-16T08:35:06.192Z,51.13
2022-12-16T08:40:35.269Z,49.55
2022-12-16T08:45:56.426Z,48.28
2022-12-16T08:51:19.409Z,46.25
2022-12-16T08:56:39.224Z,52.83
2022-12-16T09:01:59.286Z,51.88
2022-12-16T09:07:20.560Z,52.42
2022-12-16T09:12:40.800Z,51.88
2022-12-16T09:18:00.539Z,52.65
2022-12-16T09:23:22.108Z,51.58
2022-12-16T09:28:42.062Z,51.65
2022-12-16T09:34:02.148Z,49.25
2022-12-16T09:39:23.455Z,49.00
2022-12-16T09:44:54.730Z,49.28
2022-12-16T09:50:15.904Z,47.95
2022-12-16T09:55:41.227Z,47.55
2022-12-16T10:01:01.024Z,47.40
2022-12-16T10:06:30.810Z,49.45
2022-12-16T10:11:59.411Z,43.90
2022-12-16T10:17:22.212Z,45.28
2022-12-16T10:22:46.763Z,39.53
2022-12-16T10:28:08.299Z,44.33
2022-12-16T10:33:41.580Z,41.53
2022-12-16T10:39:03.850Z,44.03
2022-12-16T10:44:30.302Z,41.67
2022-12-16T10:49:54.829Z,41.45
2022-12-16T10:55:19.102Z,42.08
2022-12-16T11:00:56.689Z,40.60
2022-12-16T11:06:18.639Z,41.47
2022-12-16T11:11:40.132Z,39.75
2022-12-16T11:17:00.857Z,41.35
2022-12-16T11:22:24.874Z,41.28
2022-12-16T11:27:45.112Z,40.60
2022-12-16T11:33:08.263Z,40.25
2022-12-16T11:38:31.984Z,40.78
2022-12-16T11:43:51.791Z,41.65
2022-12-16T11:49:19.376Z,49.30
2022-12-16T11:54:45.263Z,44.78
2022-12-16T12:00:09.946Z,42.95
2022-12-16T12:11:07.803Z,42.10
2022-12-16T12:16:33.634Z,43.33
2022-12-16T12:21:57.269Z,49.47
2022-12-16T12:27:22.556Z,47.85
2022-12-16T12:32:46.260Z,49.42
2022-12-16T12:38:11.820Z,48.92
2022-12-16T12:43:42.624Z,53.58
2022-12-16T12:49:08.071Z,55.97
2022-12-16T12:54:47.558Z,60.53
2022-12-16T13:00:12.258Z,59.28
2022-12-16T13:10:54.848Z,60.35
2022-12-16T13:16:15.236Z,58.45
2022-12-16T13:21:56.143Z,65.18
2022-12-16T13:27:22.655Z,66.10
2022-12-16T13:32:43.970Z,67.68
2022-12-16T13:38:09.819Z,69.00
2022-12-16T13:43:56.650Z,66.38
2022-12-16T13:49:37.026Z,70.65
2022-12-16T13:55:01.888Z,72.35
2022-12-16T14:00:36.269Z,69.95
2022-12-16T14:06:01.894Z,67.05
2022-12-16T14:11:22.937Z,62.42
2022-12-16T14:16:53.099Z,67.40
2022-12-16T14:22:17.624Z,68.68
2022-12-16T14:27:39.002Z,77.78
2022-12-16T14:32:58.903Z,79.22
2022-12-16T14:38:38.982Z,67.28
2022-12-16T14:44:01.322Z,68.75
2022-12-16T14:49:21.075Z,71.65
2022-12-16T14:54:44.257Z,81.32
2022-12-16T15:00:04.704Z,77.93
2022-12-16T15:05:25.031Z,79.38
2022-12-16T15:10:46.672Z,83.88
2022-12-16T15:16:07.415Z,86.45
2022-12-16T15:21:27.829Z,82.78
2022-12-16T15:26:49.833Z,82.38
2022-12-16T15:32:09.777Z,80.88
2022-12-16T15:37:38.049Z,78.38
2022-12-16T15:42:59.402Z,80.78
2022-12-16T15:48:25.620Z,74.13
2022-12-16T15:53:48.084Z,53.97
2022-12-16T15:59:09.663Z,52.10
2022-12-16T16:04:36.588Z,50.60
2022-12-16T16:09:57.553Z,53.92
2022-12-16T16:15:19.274Z,53.90
2022-12-16T16:20:39.083Z,50.58
2022-12-16T16:26:03.667Z,50.20
2022-12-16T16:31:27.460Z,49.67
2022-12-16T16:36:47.650Z,52.00
2022-12-16T16:42:07.664Z,48.00
2022-12-16T16:47:33.624Z,48.25
2022-12-16T16:52:53.501Z,55.92
2022-12-16T16:58:13.202Z,47.40
2022-12-16T17:03:34.877Z,46.55
2022-12-16T17:08:55.297Z,54.58
2022-12-16T17:14:15.203Z,45.40
2022-12-16T17:19:36.364Z,46.78
2022-12-16T17:24:56.279Z,44.95
2022-12-16T17:30:16.158Z,44.58
2022-12-16T17:35:37.635Z,45.00
2022-12-16T17:40:57.543Z,45.83
2022-12-16T17:46:17.909Z,45.13
2022-12-16T17:51:39.132Z,47.17
2022-12-16T17:56:58.967Z,44.17
2022-12-16T18:02:18.869Z,49.40
2022-12-16T18:07:40.225Z,38.55
2022-12-16T18:13:00.581Z,38.80
2022-12-16T18:18:20.425Z,40.50
2022-12-16T18:23:41.556Z,35.17
2022-12-16T18:29:01.562Z,35.83
2022-12-16T18:34:21.363Z,36.72
2022-12-16T18:39:42.909Z,33.63
2022-12-16T18:45:03.817Z,39.60
2022-12-16T18:50:29.465Z,36.70
2022-12-16T18:55:53.014Z,39.05
2022-12-16T19:01:18.376Z,38.28
2022-12-16T19:06:38.325Z,39.90
2022-12-16T19:11:59.512Z,39.72
2022-12-16T19:17:19.492Z,39.83
2022-12-16T19:22:39.385Z,39.88
2022-12-16T19:28:00.574Z,38.47
2022-12-16T19:33:20.500Z,37.42
2022-12-16T19:38:40.522Z,37.63
2022-12-16T19:44:06.509Z,40.03
2022-12-16T19:49:44.559Z,42.95
2022-12-16T19:55:24.141Z,41.40
2022-12-16T20:00:45.159Z,44.05
2022-12-16T20:06:05.054Z,41.20
2022-12-16T20:11:25.492Z,42.25
2022-12-16T20:16:47.060Z,39.80
2022-12-16T20:27:46.985Z,41.13
2022-12-16T20:33:08.135Z,41.80
2022-12-16T20:38:28.448Z,50.00
2022-12-16T20:43:48.303Z,54.42
2022-12-16T20:49:09.539Z,57.75
2022-12-16T20:54:30.039Z,62.70
2022-12-16T20:59:58.392Z,68.05
2022-12-16T21:05:20.050Z,74.35
2022-12-16T21:10:40.437Z,71.00
2022-12-16T21:16:00.165Z,71.85
2022-12-16T21:21:21.376Z,71.38
2022-12-16T21:26:41.170Z,67.32
2022-12-16T21:32:01.224Z,68.25
2022-12-16T21:37:22.265Z,66.05
2022-12-16T21:42:44.113Z,67.60
2022-12-16T21:48:04.573Z,63.70
2022-12-16T21:53:25.829Z,59.90
2022-12-16T21:58:45.902Z,57.17
2022-12-16T22:04:06.006Z,61.42
2022-12-16T22:09:27.619Z,57.55
2022-12-16T22:14:47.361Z,56.58
2022-12-16T22:20:07.135Z,56.55
2022-12-16T22:25:28.625Z,54.65
2022-12-16T22:30:48.688Z,58.15
2022-12-16T22:36:09.496Z,58.20
2022-12-16T22:41:31.052Z,56.35
2022-12-16T22:46:50.935Z,58.33
2022-12-16T22:52:11.964Z,61.40
2022-12-16T22:57:33.507Z,57.30
2022-12-16T23:02:53.464Z,63.95
2022-12-16T23:08:14.311Z,60.60
2022-12-16T23:13:34.496Z,59.30
2022-12-16T23:18:56.474Z,56.78
2022-12-16T23:24:16.756Z,60.38
2022-12-16T23:29:38.205Z,56.85
2022-12-16T23:34:59.624Z,64.88
2022-12-16T23:40:19.721Z,54.38
2022-12-16T23:45:40.768Z,59.35
2022-12-16T23:51:00.612Z,58.35
2022-12-16T23:56:20.395Z,53.00
