createdAt,value
2019-01-19T00:04:51.934Z,101374.50
2019-01-19T00:10:53.343Z,101622.48
2019-01-19T00:16:57.424Z,101315.15
2019-01-19T00:22:46.742Z,101618.69
2019-01-19T00:28:33.865Z,101639.41
2019-01-19T00:34:35.219Z,101611.89
2019-01-19T00:40:25.800Z,101610.64
2019-01-19T00:46:27.333Z,101610.84
2019-01-19T00:52:28.589Z,101614.73
2019-01-19T00:58:29.855Z,101607.95
2019-01-19T01:04:31.203Z,101603.23
2019-01-19T01:10:10.464Z,101354.52
2019-01-19T01:16:11.834Z,101607.59
2019-01-19T01:22:13.373Z,101606.44
2019-01-19T01:27:59.213Z,101605.69
2019-01-19T01:34:00.467Z,101601.12
2019-01-19T01:39:22.343Z,101610.17
2019-01-19T01:45:26.756Z,101609.63
2019-01-19T01:51:12.935Z,101599.47
2019-01-19T01:56:16.253Z,101596.80
2019-01-19T02:02:40.934Z,101598.09
2019-01-19T02:08:16.563Z,101463.36
2019-01-19T02:14:07.687Z,101614.14
2019-01-19T02:20:09.346Z,101311.56
2019-01-19T02:25:57.818Z,101621.66
2019-01-19T02:32:01.023Z,101472.88
2019-01-19T02:38:02.526Z,101582.62
2019-01-19T02:43:16.215Z,101584.66
2019-01-19T02:54:27.613Z,101571.02
2019-01-19T03:00:12.866Z,101593.31
2019-01-19T03:05:56.220Z,101569.21
2019-01-19T03:11:57.412Z,101231.28
2019-01-19T03:17:58.574Z,101576.63
2019-01-19T03:23:59.753Z,101605.22
2019-01-19T03:29:48.432Z,101560.09
2019-01-19T03:35:52.289Z,101291.79
2019-01-19T03:41:46.680Z,101034.94
2019-01-19T03:47:28.324Z,101568.50
2019-01-19T03:53:10.018Z,101551.77
2019-01-19T03:59:11.236Z,101553.09
2019-01-19T04:04:47.114Z,101551.48
2019-01-19T04:10:49.553Z,101561.64
2019-01-19T04:16:47.012Z,101545.25
2019-01-19T04:22:49.235Z,101268.84
2019-01-19T04:27:52.274Z,101531.28
2019-01-19T04:33:14.657Z,101536.95
2019-01-19T04:38:38.400Z,101125.14
2019-01-19T04:44:00.670Z,101223.42
2019-01-19T04:49:25.224Z,101538.34
2019-01-19T04:54:28.125Z,101507.10
2019-01-19T04:59:31.065Z,101529.48
2019-01-19T05:04:47.466Z,101516.09
2019-01-19T05:10:10.331Z,101522.17
2019-01-19T05:15:33.272Z,101525.23
2019-01-19T05:20:57.086Z,101546.08
2019-01-19T05:26:19.520Z,101520.27
2019-01-19T05:31:42.329Z,101519.44
2019-01-19T05:37:04.880Z,101535.41
2019-01-19T05:42:27.188Z,101512.66
2019-01-19T05:47:50.573Z,101521.70
2019-01-19T05:53:13.056Z,101525.84
2019-01-19T05:58:35.375Z,101538.72
2019-01-19T06:03:57.872Z,101230.46
2019-01-19T06:09:20.373Z,101520.98
2019-01-19T06:14:45.991Z,101521.47
2019-01-19T06:20:09.874Z,101105.08
2019-01-19T06:25:14.043Z,101527.09
2019-01-19T06:35:46.382Z,101526.45
2019-01-19T06:41:08.776Z,101549.20
2019-01-19T06:46:31.380Z,101536.31
2019-01-19T06:51:53.804Z,101562.94
2019-01-19T06:57:16.107Z,101538.71
2019-01-19T07:02:38.465Z,101505.53
2019-01-19T07:07:41.360Z,101543.30
2019-01-19T07:12:44.420Z,101540.42
2019-01-19T07:17:47.248Z,101539.34
2019-01-19T07:22:50.082Z,101541.09
2019-01-19T07:28:12.420Z,101543.31
2019-01-19T07:33:35.005Z,101401.64
2019-01-19T07:38:57.341Z,101420.05
2019-01-19T07:44:19.714Z,101559.70
2019-01-19T07:49:42.379Z,101548.39
2019-01-19T07:55:07.276Z,101563.08
2019-01-19T08:00:34.987Z,101278.09
2019-01-19T08:05:50.323Z,101557.31
2019-01-19T08:11:12.900Z,101578.28
2019-01-19T08:16:15.908Z,101588.88
2019-01-19T08:21:40.343Z,101557.62
2019-01-19T08:27:02.677Z,101582.72
2019-01-19T08:38:07.103Z,101568.70
2019-01-19T08:43:48.989Z,101585.59
2019-01-19T08:49:11.333Z,101524.59
2019-01-19T08:54:14.789Z,101592.52
2019-01-19T08:59:37.286Z,101558.28
2019-01-19T09:04:53.012Z,101553.55
2019-01-19T09:10:17.797Z,101547.30
2019-01-19T09:15:40.136Z,101565.55
2019-01-19T09:21:02.404Z,101248.34
2019-01-19T09:26:24.830Z,101248.11
2019-01-19T09:31:42.938Z,101556.20
2019-01-19T09:37:05.335Z,101580.52
2019-01-19T09:42:47.848Z,101568.48
2019-01-19T09:48:10.253Z,101579.72
2019-01-19T09:53:32.549Z,101560.30
2019-01-19T09:58:55.351Z,101580.23
2019-01-19T10:04:11.999Z,101552.30
2019-01-19T10:09:14.695Z,101571.72
2019-01-19T10:14:36.888Z,101544.72
2019-01-19T10:19:39.583Z,101571.47
2019-01-19T10:25:01.761Z,101526.22
2019-01-19T10:30:24.859Z,101544.17
2019-01-19T10:35:40.658Z,101537.39
2019-01-19T10:41:02.819Z,101541.80
2019-01-19T10:46:25.002Z,101568.99
2019-01-19T10:51:47.186Z,101531.52
2019-01-19T10:56:49.851Z,101535.42
2019-01-19T11:02:12.039Z,101526.91
2019-01-19T11:07:14.715Z,101543.34
2019-01-19T11:12:17.391Z,101523.50
2019-01-19T11:17:20.060Z,101515.80
2019-01-19T11:22:42.230Z,101520.08
2019-01-19T11:28:04.458Z,101498.95
2019-01-19T11:33:26.646Z,101489.55
2019-01-19T11:38:48.843Z,101483.92
2019-01-19T11:44:11.033Z,101479.22
2019-01-19T11:49:33.213Z,101490.48
2019-01-19T11:54:55.482Z,101480.59
2019-01-19T12:00:19.378Z,101455.52
2019-01-19T12:05:34.395Z,101448.59
2019-01-19T12:10:56.683Z,101453.34
2019-01-19T12:16:18.869Z,101223.86
2019-01-19T12:21:21.574Z,101318.90
2019-01-19T12:26:43.750Z,101428.53
2019-01-19T12:32:05.941Z,101433.67
2019-01-19T12:37:28.115Z,101434.09
2019-01-19T12:42:55.558Z,101436.72
2019-01-19T12:48:17.741Z,101429.80
2019-01-19T12:53:39.899Z,101407.73
2019-01-19T12:59:02.102Z,101411.23
2019-01-19T13:04:17.509Z,101404.83
2019-01-19T13:10:01.998Z,101423.81
2019-01-19T13:16:03.162Z,101390.02
2019-01-19T13:22:04.361Z,101410.76
2019-01-19T13:27:50.313Z,101375.72
2019-01-19T13:33:45.808Z,101207.80
2019-01-19T13:39:34.714Z,101099.11
2019-01-19T13:45:38.927Z,101364.64
2019-01-19T13:51:40.110Z,101364.69
2019-01-19T13:57:28.856Z,101256.25
2019-01-19T14:03:30.018Z,101356.48
2019-01-19T14:09:04.563Z,101352.60
2019-01-19T14:15:05.749Z,101230.77
2019-01-19T14:21:07.310Z,101347.42
2019-01-19T14:27:08.484Z,101348.27
2019-01-19T14:32:41.137Z,101358.22
2019-01-19T14:38:42.306Z,101361.24
2019-01-19T14:44:43.485Z,101348.27
2019-01-19T14:50:16.385Z,101341.34
2019-01-19T14:56:07.822Z,101315.84
2019-01-19T15:01:55.931Z,101187.09
2019-01-19T15:07:19.253Z,101311.05
2019-01-19T15:13:20.441Z,101317.53
2019-01-19T15:19:21.706Z,101312.69
2019-01-19T15:25:22.892Z,101336.45
2019-01-19T15:31:24.062Z,101305.30
2019-01-19T15:37:25.226Z,101316.04
2019-01-19T15:43:26.462Z,101338.73
2019-01-19T15:49:27.640Z,101339.92
2019-01-19T15:55:28.851Z,100887.66
2019-01-19T16:01:07.499Z,101323.25
2019-01-19T16:07:08.676Z,101295.21
2019-01-19T16:13:09.881Z,101298.17
2019-01-19T16:18:55.934Z,101328.16
2019-01-19T16:24:57.153Z,101128.13
2019-01-19T16:30:58.337Z,101031.96
2019-01-19T16:36:48.377Z,101299.62
2019-01-19T16:42:37.160Z,101287.98
2019-01-19T16:48:23.318Z,101287.97
2019-01-19T16:54:10.321Z,101311.16
2019-01-19T17:00:14.275Z,101284.89
2019-01-19T17:05:49.194Z,101256.98
2019-01-19T17:11:50.404Z,101236.08
2019-01-19T17:17:51.564Z,101281.64
2019-01-19T17:29:13.354Z,101271.34
2019-01-19T17:35:00.334Z,101264.80
2019-01-19T17:41:01.549Z,101291.13
2019-01-19T17:47:02.782Z,101279.44
2019-01-19T17:53:03.943Z,101269.54
2019-01-19T17:59:05.121Z,101274.30
2019-01-19T18:04:40.442Z,101281.58
2019-01-19T18:10:41.623Z,101271.19
2019-01-19T18:16:42.790Z,101277.16
2019-01-19T18:22:47.081Z,101205.85
2019-01-19T18:28:51.289Z,101288.02
2019-01-19T18:34:52.483Z,100960.92
2019-01-19T18:40:53.645Z,100882.72
2019-01-19T18:46:54.880Z,101286.39
2019-01-19T18:52:56.115Z,101282.92
2019-01-19T18:58:57.283Z,101271.84
2019-01-19T19:04:31.978Z,101125.06
2019-01-19T19:10:33.152Z,101130.25
2019-01-19T19:16:34.418Z,101265.04
2019-01-19T19:22:35.581Z,101263.75
2019-01-19T19:28:23.387Z,101259.52
2019-01-19T19:34:24.602Z,101272.30
2019-01-19T19:40:25.765Z,101262.33
2019-01-19T19:46:26.933Z,101286.41
2019-01-19T19:52:08.646Z,101260.17
2019-01-19T19:57:30.838Z,101258.52
2019-01-19T20:02:53.216Z,101258.02
2019-01-19T20:07:55.933Z,101272.94
2019-01-19T20:13:18.108Z,101255.76
2019-01-19T20:18:40.285Z,101258.32
2019-01-19T20:24:02.564Z,101261.02
2019-01-19T20:29:24.744Z,101281.07
2019-01-19T20:34:27.446Z,100988.56
2019-01-19T20:39:30.119Z,101259.49
2019-01-19T20:44:32.804Z,101267.22
2019-01-19T20:49:54.988Z,101265.31
2019-01-19T20:54:57.662Z,101168.75
2019-01-19T21:00:19.827Z,101263.83
2019-01-19T21:05:35.127Z,101007.66
2019-01-19T21:10:57.311Z,101263.19
2019-01-19T21:16:19.505Z,101266.64
2019-01-19T21:21:41.688Z,101265.51
2019-01-19T21:27:03.886Z,100959.59
2019-01-19T21:32:26.060Z,101259.70
2019-01-19T21:37:48.258Z,101163.98
2019-01-19T21:43:10.436Z,101284.14
2019-01-19T21:48:32.623Z,101262.88
2019-01-19T21:53:54.798Z,101264.93
2019-01-19T21:59:16.987Z,100937.14
2019-01-19T22:04:32.456Z,101252.58
2019-01-19T22:09:54.651Z,101251.25
2019-01-19T22:15:17.156Z,101247.33
2019-01-19T22:20:39.349Z,101132.20
2019-01-19T22:26:01.525Z,101280.40
2019-01-19T22:31:23.714Z,101267.52
2019-01-19T22:36:45.892Z,100831.51
2019-01-19T22:42:08.108Z,101282.88
2019-01-19T22:47:30.278Z,101287.97
2019-01-19T22:52:52.452Z,101015.41
2019-01-19T22:58:14.655Z,101265.94
2019-01-19T23:03:38.059Z,101263.30
2019-01-19T23:08:53.291Z,100873.61
2019-01-19T23:19:49.650Z,101249.50
2019-01-19T23:25:11.853Z,101281.37
2019-01-19T23:30:34.131Z,101262.16
2019-01-19T23:35:56.325Z,101298.99
2019-01-19T23:41:18.501Z,100833.86
2019-01-19T23:46:40.666Z,101247.27
2019-01-19T23:52:02.842Z,101269.42
2019-01-19T23:57:25.008Z,101241.06
