createdAt,value
2019-04-03T00:02:07.424Z,95478.28
2019-04-03T00:04:43.810Z,95475.39
2019-04-03T00:07:13.364Z,95466.96
2019-04-03T00:09:42.583Z,95464.95
2019-04-03T00:12:11.650Z,95409.90
2019-04-03T00:14:42.988Z,95453.78
2019-04-03T00:17:16.310Z,95455.30
2019-04-03T00:19:47.687Z,95450.95
2019-04-03T00:22:17.283Z,95455.04
2019-04-03T00:24:47.940Z,95445.72
2019-04-03T00:27:18.690Z,95452.05
2019-04-03T00:29:50.511Z,95440.78
2019-04-03T00:32:20.232Z,95443.83
2019-04-03T00:34:49.561Z,95436.86
2019-04-03T00:37:19.718Z,95436.37
2019-04-03T00:39:49.856Z,95440.92
2019-04-03T00:42:18.893Z,95438.75
2019-04-03T00:44:49.065Z,95438.09
2019-04-03T00:47:21.713Z,95435.41
2019-04-03T00:49:52.918Z,95440.33
2019-04-03T00:52:21.984Z,94665.37
2019-04-03T00:54:51.054Z,95432.52
2019-04-03T00:57:21.641Z,95437.48
2019-04-03T00:59:54.707Z,95435.30
2019-04-03T01:02:27.839Z,95434.87
2019-04-03T01:04:58.035Z,95434.17
2019-04-03T01:07:31.823Z,95428.63
2019-04-03T01:10:03.416Z,95433.67
2019-04-03T01:12:32.600Z,95435.07
2019-04-03T01:15:02.821Z,95438.05
2019-04-03T01:17:34.929Z,95438.65
2019-04-03T01:20:06.395Z,95435.50
2019-04-03T01:22:37.273Z,95432.45
2019-04-03T01:25:11.702Z,95428.32
2019-04-03T01:27:43.796Z,95430.03
2019-04-03T01:30:13.977Z,95426.27
2019-04-03T01:32:46.635Z,95425.22
2019-04-03T01:35:18.152Z,95427.73
2019-04-03T01:37:50.224Z,95428.16
2019-04-03T01:40:21.090Z,95425.44
2019-04-03T01:42:52.580Z,95420.48
2019-04-03T01:45:21.005Z,95419.77
2019-04-03T01:47:52.879Z,95422.56
2019-04-03T01:50:22.481Z,95406.14
2019-04-03T01:52:53.354Z,95409.36
2019-04-03T01:55:24.403Z,95410.44
2019-04-03T01:57:56.473Z,95404.05
2019-04-03T02:00:25.836Z,95403.45
2019-04-03T02:02:56.098Z,95397.42
2019-04-03T02:05:26.332Z,95403.63
2019-04-03T02:07:59.815Z,95119.62
2019-04-03T02:10:28.911Z,95398.09
2019-04-03T02:12:58.254Z,95397.73
2019-04-03T02:15:27.490Z,95391.73
2019-04-03T02:17:56.583Z,95395.16
2019-04-03T02:20:33.044Z,95395.59
2019-04-03T02:23:02.205Z,95393.02
2019-04-03T02:25:32.717Z,95388.91
2019-04-03T02:28:11.006Z,95394.20
2019-04-03T02:30:45.056Z,95396.24
2019-04-03T02:33:12.422Z,95382.86
2019-04-03T02:35:41.522Z,95386.28
2019-04-03T02:38:10.638Z,95383.58
2019-04-03T02:40:39.697Z,95382.80
2019-04-03T02:43:09.225Z,95379.02
2019-04-03T02:45:42.325Z,95375.36
2019-04-03T02:48:15.178Z,95371.16
2019-04-03T02:51:03.937Z,95378.76
2019-04-03T02:53:33.120Z,95376.91
2019-04-03T02:56:06.998Z,95377.38
2019-04-03T02:58:39.067Z,95384.27
2019-04-03T03:01:08.198Z,95381.82
2019-04-03T03:03:37.539Z,95382.48
2019-04-03T03:06:09.269Z,95376.84
2019-04-03T03:08:41.921Z,95385.27
2019-04-03T03:11:12.506Z,95384.27
2019-04-03T03:13:45.480Z,95387.13
2019-04-03T03:16:17.913Z,95380.20
2019-04-03T03:18:45.726Z,95381.11
2019-04-03T03:21:14.911Z,95384.44
2019-04-03T03:23:43.958Z,95389.95
2019-04-03T03:26:13.156Z,95382.35
2019-04-03T03:28:46.841Z,95382.60
2019-04-03T03:31:44.615Z,95374.37
2019-04-03T03:34:00.533Z,95375.32
2019-04-03T03:36:26.499Z,95373.52
2019-04-03T03:38:55.914Z,95372.27
2019-04-03T03:41:28.654Z,95373.30
2019-04-03T03:43:58.703Z,95370.70
2019-04-03T03:46:29.356Z,95363.38
2019-04-03T03:48:58.795Z,95365.82
2019-04-03T03:51:31.128Z,95363.53
2019-04-03T03:54:02.379Z,95354.31
2019-04-03T03:56:34.531Z,95366.82
2019-04-03T03:59:03.799Z,95365.92
2019-04-03T04:01:34.591Z,95360.34
2019-04-03T04:04:03.833Z,95359.09
2019-04-03T04:06:35.916Z,95357.13
2019-04-03T04:09:07.061Z,95350.73
2019-04-03T04:11:38.680Z,95356.83
2019-04-03T04:14:14.009Z,95353.89
2019-04-03T04:16:43.192Z,95354.34
2019-04-03T04:19:12.553Z,95350.50
2019-04-03T04:21:45.147Z,95348.77
2019-04-03T04:24:18.069Z,95373.99
2019-04-03T04:26:49.807Z,95350.51
2019-04-03T04:29:23.005Z,95348.60
2019-04-03T04:31:52.154Z,95349.25
2019-04-03T04:34:23.913Z,95346.70
2019-04-03T04:36:55.401Z,95340.45
2019-04-03T04:39:26.595Z,95350.89
2019-04-03T04:41:56.394Z,95349.34
2019-04-03T04:44:25.434Z,95337.83
2019-04-03T04:46:56.625Z,95335.67
2019-04-03T04:49:29.951Z,95072.71
2019-04-03T04:52:00.545Z,95337.70
2019-04-03T04:54:31.385Z,95331.41
2019-04-03T04:57:01.002Z,95335.39
2019-04-03T04:59:30.211Z,95058.88
2019-04-03T05:02:02.641Z,95328.23
2019-04-03T05:04:30.189Z,95327.75
2019-04-03T05:07:00.129Z,95329.08
2019-04-03T05:09:34.816Z,93893.72
2019-04-03T05:12:09.382Z,95324.68
2019-04-03T05:14:41.157Z,95320.21
2019-04-03T05:17:15.299Z,95320.34
2019-04-03T05:19:44.342Z,95322.03
2019-04-03T05:22:16.202Z,95323.34
2019-04-03T05:24:47.005Z,95348.67
2019-04-03T05:27:19.008Z,95315.00
2019-04-03T05:29:53.616Z,95321.79
2019-04-03T05:32:22.950Z,95322.61
2019-04-03T05:34:52.085Z,95317.83
2019-04-03T05:37:21.384Z,95323.25
2019-04-03T05:39:50.737Z,95325.22
2019-04-03T05:42:46.242Z,95316.95
2019-04-03T05:45:15.465Z,95316.99
2019-04-03T05:47:44.556Z,95341.72
2019-04-03T05:50:17.176Z,95312.19
2019-04-03T05:52:58.506Z,95313.70
2019-04-03T05:55:27.558Z,95309.17
2019-04-03T05:57:56.994Z,95308.94
2019-04-03T06:00:31.684Z,95304.95
2019-04-03T06:03:00.803Z,95298.73
2019-04-03T06:05:30.217Z,95301.59
2019-04-03T06:07:59.317Z,95293.19
2019-04-03T06:10:32.357Z,95290.99
2019-04-03T06:13:05.150Z,95291.77
2019-04-03T06:15:36.387Z,95294.71
2019-04-03T06:18:08.307Z,95297.38
2019-04-03T06:20:37.494Z,95316.20
2019-04-03T06:23:07.958Z,95291.42
2019-04-03T06:25:39.306Z,95290.16
2019-04-03T06:28:08.481Z,95288.67
2019-04-03T06:30:39.102Z,95238.65
2019-04-03T06:33:08.228Z,95295.16
2019-04-03T06:35:47.945Z,95296.56
2019-04-03T06:38:27.073Z,95292.83
2019-04-03T06:40:59.385Z,95324.75
2019-04-03T06:43:30.835Z,95286.40
2019-04-03T06:46:01.494Z,95283.67
2019-04-03T06:48:34.625Z,95271.19
2019-04-03T06:51:03.810Z,95273.94
2019-04-03T06:53:33.220Z,95272.92
2019-04-03T06:56:08.697Z,95267.55
2019-04-03T06:58:50.176Z,95268.52
2019-04-03T07:01:20.187Z,95263.91
2019-04-03T07:03:50.632Z,95272.02
2019-04-03T07:06:21.296Z,95264.25
2019-04-03T07:08:50.403Z,95264.47
2019-04-03T07:11:23.673Z,95266.91
2019-04-03T07:13:54.341Z,95266.20
2019-04-03T07:16:23.535Z,95262.07
2019-04-03T07:18:52.682Z,95267.23
2019-04-03T07:21:22.821Z,95267.23
2019-04-03T07:23:57.119Z,95029.30
2019-04-03T07:26:31.828Z,93941.28
2019-04-03T07:29:00.926Z,95267.52
2019-04-03T07:31:29.966Z,95267.09
2019-04-03T07:34:01.875Z,95267.59
2019-04-03T07:36:32.858Z,95268.95
2019-04-03T07:39:10.399Z,95263.19
2019-04-03T07:41:41.726Z,95271.27
2019-04-03T07:44:14.321Z,95273.42
2019-04-03T07:46:43.680Z,95279.84
2019-04-03T07:49:20.394Z,95276.91
2019-04-03T07:51:49.835Z,95266.21
2019-04-03T07:54:23.067Z,95253.80
2019-04-03T07:56:56.420Z,95244.84
2019-04-03T07:59:33.491Z,95247.36
2019-04-03T08:02:11.870Z,95274.45
2019-04-03T08:04:45.456Z,95278.62
2019-04-03T08:07:15.354Z,95277.00
2019-04-03T08:09:44.635Z,95277.34
2019-04-03T08:12:13.997Z,95284.52
2019-04-03T08:14:43.107Z,95281.19
2019-04-03T08:17:13.581Z,95283.37
2019-04-03T08:19:46.126Z,95282.58
2019-04-03T08:22:20.775Z,95284.98
2019-04-03T08:24:52.774Z,95285.47
2019-04-03T08:27:23.746Z,95281.44
2019-04-03T08:29:56.337Z,95277.59
2019-04-03T08:32:34.567Z,95278.66
2019-04-03T08:35:21.165Z,95279.44
2019-04-03T08:37:46.002Z,95280.84
2019-04-03T08:40:19.634Z,95284.48
2019-04-03T08:42:49.939Z,95284.55
2019-04-03T08:45:21.180Z,95151.78
2019-04-03T08:47:50.097Z,95284.78
2019-04-03T08:50:21.014Z,95346.44
2019-04-03T08:52:53.861Z,95294.81
2019-04-03T08:55:25.977Z,95286.39
2019-04-03T08:57:55.220Z,95289.95
2019-04-03T09:00:24.292Z,95287.05
2019-04-03T09:02:54.651Z,95289.09
2019-04-03T09:05:37.530Z,95288.20
2019-04-03T09:08:06.520Z,95030.32
2019-04-03T09:10:37.094Z,95282.17
2019-04-03T09:13:16.861Z,95278.80
2019-04-03T09:15:43.586Z,95266.75
2019-04-03T09:18:14.199Z,95265.44
2019-04-03T09:20:44.947Z,95268.05
2019-04-03T09:23:13.948Z,95259.50
2019-04-03T09:25:43.050Z,95255.95
2019-04-03T09:28:16.800Z,95249.30
2019-04-03T09:30:47.933Z,95239.98
2019-04-03T09:33:16.968Z,95240.13
2019-04-03T09:35:46.552Z,95242.36
2019-04-03T09:38:15.632Z,95238.14
2019-04-03T09:40:48.296Z,95236.97
2019-04-03T09:43:22.728Z,95230.73
2019-04-03T09:45:52.294Z,95225.52
2019-04-03T09:48:21.402Z,95221.48
2019-04-03T09:50:50.443Z,95213.47
2019-04-03T09:53:19.684Z,95208.18
2019-04-03T09:55:48.910Z,95204.14
2019-04-03T09:58:22.151Z,95206.54
2019-04-03T10:00:55.741Z,95211.23
2019-04-03T10:03:24.828Z,95207.56
2019-04-03T10:05:55.318Z,95196.52
2019-04-03T10:08:28.148Z,95197.58
2019-04-03T10:10:57.200Z,95200.55
2019-04-03T10:13:27.397Z,95198.42
2019-04-03T10:15:59.320Z,95195.98
2019-04-03T10:18:32.533Z,95179.39
2019-04-03T10:21:04.663Z,95172.53
2019-04-03T10:23:35.483Z,95161.67
2019-04-03T10:26:07.602Z,95154.30
2019-04-03T10:28:42.109Z,95156.11
2019-04-03T10:31:16.150Z,95150.89
2019-04-03T10:33:45.611Z,95151.38
2019-04-03T10:36:17.660Z,95142.48
2019-04-03T10:38:50.117Z,95149.88
2019-04-03T10:41:21.644Z,95135.25
2019-04-03T10:43:51.064Z,95132.59
2019-04-03T10:46:24.574Z,95126.18
2019-04-03T10:49:00.918Z,95124.23
2019-04-03T10:51:32.937Z,95122.47
2019-04-03T10:54:02.092Z,95121.12
2019-04-03T10:56:35.390Z,95116.30
2019-04-03T10:59:11.817Z,95104.92
2019-04-03T11:01:37.776Z,95103.58
2019-04-03T11:04:09.039Z,95094.72
2019-04-03T11:06:41.175Z,95092.36
2019-04-03T11:09:16.081Z,95091.89
2019-04-03T11:11:46.684Z,95091.49
2019-04-03T11:14:17.438Z,95085.47
2019-04-03T11:16:49.558Z,95084.05
2019-04-03T11:19:19.827Z,95075.23
2019-04-03T11:21:57.035Z,95081.50
2019-04-03T11:24:27.131Z,95089.00
2019-04-03T11:26:58.019Z,95083.94
2019-04-03T11:29:28.452Z,95072.67
2019-04-03T11:31:59.782Z,95066.24
2019-04-03T11:34:29.001Z,94807.64
2019-04-03T11:37:00.502Z,95062.20
2019-04-03T11:39:29.270Z,95057.20
2019-04-03T11:42:02.347Z,95052.17
2019-04-03T11:44:32.829Z,95046.70
2019-04-03T11:47:03.594Z,95056.74
2019-04-03T11:49:35.792Z,95052.48
2019-04-03T11:52:05.443Z,95052.95
2019-04-03T11:54:39.575Z,95051.05
2019-04-03T11:57:08.812Z,95052.80
2019-04-03T11:59:39.660Z,95052.75
2019-04-03T12:02:10.566Z,95050.40
2019-04-03T12:04:40.230Z,95052.08
2019-04-03T12:07:14.031Z,95058.77
2019-04-03T12:09:44.316Z,95056.92
2019-04-03T12:12:13.381Z,95051.70
2019-04-03T12:14:57.903Z,95055.62
2019-04-03T12:17:29.111Z,95045.43
2019-04-03T12:19:58.007Z,95049.15
2019-04-03T12:22:30.575Z,95035.98
2019-04-03T12:24:59.686Z,95040.25
2019-04-03T12:27:35.532Z,95040.81
2019-04-03T12:30:07.274Z,95063.20
2019-04-03T12:32:47.338Z,95046.11
2019-04-03T12:35:13.983Z,95039.02
2019-04-03T12:37:45.741Z,95041.98
2019-04-03T12:40:19.565Z,95035.72
2019-04-03T12:42:49.100Z,95027.12
2019-04-03T12:45:25.724Z,95029.59
2019-04-03T12:47:57.928Z,95031.19
2019-04-03T12:50:28.567Z,95037.73
2019-04-03T12:53:01.013Z,95038.70
2019-04-03T12:55:30.287Z,95027.95
2019-04-03T12:58:02.333Z,95017.91
2019-04-03T13:00:41.169Z,95034.61
2019-04-03T13:03:10.388Z,95033.61
2019-04-03T13:05:41.069Z,95023.08
2019-04-03T13:08:15.187Z,95013.44
2019-04-03T13:10:47.872Z,95003.63
2019-04-03T13:13:18.325Z,94977.59
2019-04-03T13:15:50.431Z,94978.27
2019-04-03T13:18:19.907Z,94965.34
2019-04-03T13:20:51.200Z,94956.88
2019-04-03T13:23:20.244Z,94947.16
2019-04-03T13:26:00.996Z,94939.08
2019-04-03T13:28:30.649Z,94932.08
2019-04-03T13:31:00.602Z,94945.90
2019-04-03T13:33:30.027Z,94957.91
2019-04-03T13:36:00.963Z,94974.31
2019-04-03T13:38:30.150Z,94969.50
2019-04-03T13:41:00.809Z,94963.59
2019-04-03T13:43:32.550Z,94969.39
2019-04-03T13:46:04.649Z,94966.66
2019-04-03T13:48:36.202Z,94976.59
2019-04-03T13:51:08.460Z,94970.73
2019-04-03T13:53:39.847Z,94950.06
2019-04-03T13:56:23.083Z,94954.69
2019-04-03T13:58:53.614Z,94952.06
2019-04-03T14:01:21.734Z,94949.36
2019-04-03T14:03:51.527Z,94931.77
2019-04-03T14:06:24.124Z,94929.36
2019-04-03T14:08:53.175Z,94926.01
2019-04-03T14:11:24.538Z,94932.31
2019-04-03T14:13:54.126Z,94933.79
2019-04-03T14:16:23.721Z,94931.05
2019-04-03T14:18:55.495Z,94931.92
2019-04-03T14:21:27.748Z,94935.62
2019-04-03T14:23:57.244Z,94932.30
2019-04-03T14:26:26.383Z,94931.20
2019-04-03T14:28:55.770Z,93473.03
2019-04-03T14:31:35.639Z,94923.88
2019-04-03T14:34:01.660Z,94921.41
2019-04-03T14:36:36.907Z,94922.90
2019-04-03T14:39:09.037Z,94920.55
2019-04-03T14:41:44.611Z,94906.89
2019-04-03T14:44:14.926Z,94911.28
2019-04-03T14:46:45.130Z,94923.55
2019-04-03T14:49:16.748Z,94921.75
2019-04-03T14:51:52.428Z,94913.62
2019-04-03T14:54:24.601Z,94893.98
2019-04-03T14:56:55.699Z,94895.27
2019-04-03T14:59:30.270Z,94895.56
2019-04-03T15:02:02.646Z,94913.30
2019-04-03T15:04:37.462Z,94914.36
2019-04-03T15:07:10.053Z,94907.53
2019-04-03T15:09:39.919Z,94901.64
2019-04-03T15:12:12.287Z,94913.44
2019-04-03T15:14:45.987Z,94928.11
2019-04-03T15:17:17.657Z,94930.89
2019-04-03T15:19:46.697Z,94932.22
2019-04-03T15:22:17.801Z,94918.24
2019-04-03T15:24:46.882Z,94920.39
2019-04-03T15:27:15.916Z,94968.13
2019-04-03T15:29:45.274Z,94985.41
2019-04-03T15:32:16.122Z,94981.77
2019-04-03T15:34:46.419Z,94949.14
2019-04-03T15:37:17.117Z,94952.63
2019-04-03T15:39:49.255Z,95014.84
2019-04-03T15:42:23.298Z,95031.47
2019-04-03T15:44:53.308Z,94926.47
2019-04-03T15:47:33.910Z,94896.33
2019-04-03T15:49:58.264Z,94933.03
2019-04-03T15:52:32.615Z,95001.15
2019-04-03T15:55:03.990Z,95016.30
2019-04-03T15:57:34.989Z,94996.36
2019-04-03T16:00:09.823Z,94987.49
2019-04-03T16:02:40.389Z,95013.25
2019-04-03T16:05:09.781Z,95013.20
2019-04-03T16:07:41.569Z,95014.00
2019-04-03T16:10:21.771Z,95011.41
2019-04-03T16:12:50.997Z,95010.09
2019-04-03T16:15:22.434Z,95035.11
2019-04-03T16:17:53.573Z,95044.16
2019-04-03T16:20:23.653Z,95041.52
2019-04-03T16:22:52.704Z,95021.12
2019-04-03T16:25:22.305Z,95019.02
2019-04-03T16:27:51.479Z,95023.48
2019-04-03T16:30:31.863Z,95036.31
2019-04-03T16:33:23.997Z,95054.69
2019-04-03T16:35:54.300Z,95017.13
2019-04-03T16:38:28.979Z,95029.74
2019-04-03T16:40:59.607Z,95039.48
2019-04-03T16:43:31.548Z,95051.50
2019-04-03T16:46:01.341Z,95055.14
2019-04-03T16:48:33.819Z,95065.81
2019-04-03T16:51:03.035Z,94745.42
2019-04-03T16:53:34.552Z,95057.03
2019-04-03T16:56:05.417Z,95059.11
2019-04-03T16:58:34.524Z,95060.47
2019-04-03T17:01:06.717Z,95066.70
2019-04-03T17:03:39.273Z,95068.69
2019-04-03T17:06:08.937Z,95070.63
2019-04-03T17:08:42.825Z,95085.23
2019-04-03T17:11:14.811Z,95099.10
2019-04-03T17:13:43.946Z,95103.95
2019-04-03T17:16:14.742Z,95104.73
2019-04-03T17:18:47.105Z,95107.80
2019-04-03T17:21:14.696Z,95097.89
2019-04-03T17:23:45.556Z,95083.59
2019-04-03T17:26:18.077Z,95077.91
2019-04-03T17:29:01.713Z,95079.00
2019-04-03T17:31:22.911Z,95084.02
2019-04-03T17:34:18.373Z,95060.41
2019-04-03T17:36:52.587Z,95062.30
2019-04-03T17:39:21.262Z,95030.16
2019-04-03T17:41:50.301Z,95052.05
2019-04-03T17:44:19.370Z,95043.86
2019-04-03T17:46:49.449Z,95055.81
2019-04-03T17:49:19.895Z,95075.59
2019-04-03T17:51:51.492Z,95061.47
2019-04-03T17:54:20.543Z,95066.41
2019-04-03T17:56:49.589Z,95069.69
2019-04-03T17:59:19.016Z,95068.84
2019-04-03T18:01:48.462Z,95074.84
2019-04-03T18:04:22.499Z,95071.33
2019-04-03T18:06:53.869Z,95076.09
2019-04-03T18:09:22.955Z,95087.46
2019-04-03T18:11:52.900Z,95082.05
2019-04-03T18:14:22.018Z,95082.56
2019-04-03T18:16:51.098Z,95078.71
2019-04-03T18:19:20.161Z,95082.03
2019-04-03T18:21:49.484Z,95076.43
2019-04-03T18:24:22.976Z,95082.10
2019-04-03T18:26:58.102Z,95075.75
2019-04-03T18:29:32.430Z,95072.83
2019-04-03T18:32:01.476Z,95017.15
2019-04-03T18:34:30.608Z,95068.48
2019-04-03T18:36:59.661Z,95072.33
2019-04-03T18:39:29.067Z,95085.30
2019-04-03T18:41:58.158Z,95074.00
2019-04-03T18:44:30.339Z,95088.17
2019-04-03T18:47:01.845Z,95100.32
2019-04-03T18:49:32.362Z,95107.33
2019-04-03T18:52:01.962Z,95116.65
2019-04-03T18:54:32.381Z,95115.17
2019-04-03T18:57:10.454Z,95123.02
2019-04-03T18:59:44.157Z,95122.77
2019-04-03T19:02:14.101Z,95123.22
2019-04-03T19:04:43.178Z,95128.00
2019-04-03T19:07:15.947Z,93617.76
2019-04-03T19:09:51.840Z,93884.91
2019-04-03T19:12:21.550Z,95133.14
2019-04-03T19:14:51.758Z,95136.15
2019-04-03T19:17:27.577Z,95140.97
2019-04-03T19:20:09.681Z,95133.81
2019-04-03T19:22:30.696Z,95125.48
2019-04-03T19:24:59.757Z,95132.23
2019-04-03T19:27:28.847Z,95129.20
2019-04-03T19:29:57.882Z,95127.27
2019-04-03T19:32:26.961Z,95117.38
2019-04-03T19:34:57.014Z,95112.98
2019-04-03T19:37:26.104Z,95115.44
2019-04-03T19:39:55.439Z,95119.00
2019-04-03T19:42:26.059Z,95115.69
2019-04-03T19:44:58.183Z,95113.88
2019-04-03T19:47:27.359Z,95117.97
2019-04-03T19:50:00.013Z,95123.97
2019-04-03T19:52:30.935Z,95128.91
2019-04-03T19:55:02.585Z,95112.55
2019-04-03T19:57:31.995Z,95111.79
2019-04-03T20:00:03.222Z,95119.67
2019-04-03T20:02:38.332Z,95119.45
2019-04-03T20:05:08.082Z,95115.98
2019-04-03T20:07:37.199Z,95097.15
2019-04-03T20:10:10.632Z,95089.82
2019-04-03T20:12:42.740Z,95080.30
2019-04-03T20:15:11.942Z,95081.34
2019-04-03T20:17:44.256Z,95084.08
2019-04-03T20:20:14.981Z,95069.64
2019-04-03T20:22:44.198Z,95070.42
2019-04-03T20:25:15.105Z,95081.45
2019-04-03T20:27:49.326Z,95075.45
2019-04-03T20:30:17.855Z,95080.75
2019-04-03T20:32:47.364Z,95082.33
2019-04-03T20:35:18.661Z,95080.48
2019-04-03T20:37:47.321Z,95088.66
2019-04-03T20:40:21.039Z,95085.39
2019-04-03T20:42:51.217Z,95070.89
2019-04-03T20:45:22.142Z,95070.91
2019-04-03T20:48:01.908Z,95058.00
2019-04-03T20:50:30.957Z,95062.19
2019-04-03T20:53:00.037Z,95064.87
2019-04-03T20:55:32.447Z,95063.94
2019-04-03T20:58:01.512Z,95067.10
2019-04-03T21:00:30.578Z,95067.42
2019-04-03T21:03:05.596Z,95072.50
2019-04-03T21:05:39.067Z,95078.88
2019-04-03T21:08:18.772Z,95074.91
2019-04-03T21:10:47.788Z,95074.36
2019-04-03T21:13:17.858Z,95078.28
2019-04-03T21:15:46.920Z,95091.94
2019-04-03T21:18:18.949Z,95089.56
2019-04-03T21:20:48.643Z,95082.69
2019-04-03T21:23:18.093Z,95076.35
2019-04-03T21:25:48.453Z,95070.92
2019-04-03T21:28:17.492Z,95076.06
2019-04-03T21:30:46.678Z,95075.38
2019-04-03T21:33:18.660Z,95072.97
2019-04-03T21:35:50.124Z,95068.58
2019-04-03T21:38:19.180Z,95064.52
2019-04-03T21:40:49.713Z,95061.79
2019-04-03T21:43:23.696Z,95075.47
2019-04-03T21:45:55.713Z,95075.83
2019-04-03T21:48:31.323Z,95081.69
2019-04-03T21:51:00.439Z,95072.27
2019-04-03T21:53:29.490Z,95075.87
2019-04-03T21:56:03.339Z,95066.44
2019-04-03T21:58:35.533Z,95069.59
2019-04-03T22:01:23.104Z,95077.98
2019-04-03T22:03:54.743Z,95087.23
2019-04-03T22:06:26.584Z,95096.90
2019-04-03T22:08:59.697Z,95077.35
2019-04-03T22:11:30.943Z,95069.61
2019-04-03T22:14:00.259Z,95069.07
2019-04-03T22:16:30.425Z,95068.19
2019-04-03T22:19:03.938Z,95074.86
2019-04-03T22:21:36.029Z,95082.91
2019-04-03T22:24:06.877Z,95084.88
2019-04-03T22:26:35.963Z,95090.73
2019-04-03T22:29:11.221Z,95081.66
2019-04-03T22:31:40.428Z,95063.31
2019-04-03T22:34:10.802Z,95063.94
2019-04-03T22:36:43.457Z,95074.06
2019-04-03T22:39:13.746Z,95069.20
2019-04-03T22:41:53.001Z,95070.73
2019-04-03T22:44:22.067Z,95083.28
2019-04-03T22:46:52.046Z,95087.84
2019-04-03T22:49:22.298Z,95071.14
2019-04-03T22:51:51.338Z,95068.89
2019-04-03T22:54:20.906Z,95054.72
2019-04-03T22:56:50.350Z,95055.98
2019-04-03T22:59:19.512Z,95068.89
2019-04-03T23:01:55.754Z,95064.16
2019-04-03T23:04:27.733Z,95064.78
2019-04-03T23:06:58.785Z,95057.58
2019-04-03T23:09:27.950Z,95047.39
2019-04-03T23:12:01.036Z,95053.98
2019-04-03T23:14:33.214Z,95042.19
2019-04-03T23:17:06.383Z,95036.98
2019-04-03T23:19:37.083Z,95028.72
2019-04-03T23:22:11.022Z,95017.59
2019-04-03T23:24:43.524Z,95014.50
2019-04-03T23:27:22.521Z,95023.97
2019-04-03T23:29:51.632Z,95031.00
2019-04-03T23:32:25.110Z,95027.23
2019-04-03T23:34:54.445Z,95019.25
2019-04-03T23:37:24.886Z,95007.36
2019-04-03T23:39:54.345Z,94990.30
2019-04-03T23:42:25.203Z,94990.11
2019-04-03T23:44:55.076Z,94984.38
2019-04-03T23:47:26.952Z,94975.73
2019-04-03T23:49:58.203Z,94984.54
2019-04-03T23:52:30.760Z,94977.35
2019-04-03T23:55:00.939Z,94968.72
2019-04-03T23:57:30.359Z,94959.95
