createdAt,value
2018-08-02T00:00:44.079Z,11.30
2018-08-02T00:03:13.062Z,10.80
2018-08-02T00:05:42.365Z,11.30
2018-08-02T00:08:11.440Z,11.80
2018-08-02T00:10:40.494Z,11.10
2018-08-02T00:13:09.709Z,10.87
2018-08-02T00:15:38.774Z,11.67
2018-08-02T00:18:07.797Z,13.23
2018-08-02T00:20:36.889Z,12.97
2018-08-02T00:23:05.870Z,12.70
2018-08-02T00:25:34.887Z,12.20
2018-08-02T00:28:03.986Z,12.57
2018-08-02T00:30:33.070Z,12.90
2018-08-02T00:33:02.310Z,12.13
2018-08-02T00:35:31.291Z,14.90
2018-08-02T00:38:00.326Z,14.07
2018-08-02T00:40:29.315Z,13.47
2018-08-02T00:42:58.271Z,12.20
2018-08-02T00:45:27.309Z,12.13
2018-08-02T00:47:56.334Z,13.27
2018-08-02T00:50:25.362Z,12.47
2018-08-02T00:52:54.332Z,11.97
2018-08-02T00:55:23.366Z,11.40
2018-08-02T00:57:52.424Z,12.60
2018-08-02T01:00:21.392Z,11.20
2018-08-02T01:02:50.387Z,11.90
2018-08-02T01:05:19.417Z,10.60
2018-08-02T01:07:48.380Z,11.03
2018-08-02T01:10:17.407Z,10.00
2018-08-02T01:12:46.421Z,11.57
2018-08-02T01:15:15.428Z,11.17
2018-08-02T01:17:44.494Z,10.37
2018-08-02T01:20:13.477Z,11.97
2018-08-02T01:22:42.568Z,11.00
2018-08-02T01:25:11.529Z,9.20
2018-08-02T01:27:40.540Z,9.80
2018-08-02T01:30:09.528Z,10.30
2018-08-02T01:32:38.543Z,11.10
2018-08-02T01:35:07.646Z,11.67
2018-08-02T01:37:36.654Z,10.80
2018-08-02T01:40:05.621Z,9.63
2018-08-02T01:42:34.651Z,9.43
2018-08-02T01:45:03.612Z,9.83
2018-08-02T01:47:32.641Z,10.23
2018-08-02T01:50:01.635Z,9.97
2018-08-02T01:52:30.730Z,8.70
2018-08-02T01:54:59.753Z,10.07
2018-08-02T01:57:28.712Z,10.80
2018-08-02T01:59:57.690Z,10.53
2018-08-02T02:02:26.708Z,10.70
2018-08-02T02:04:55.796Z,9.03
2018-08-02T02:07:24.752Z,10.10
2018-08-02T02:09:53.865Z,11.20
2018-08-02T02:12:22.888Z,11.30
2018-08-02T02:14:51.850Z,12.97
2018-08-02T02:17:20.874Z,12.20
2018-08-02T02:19:49.829Z,13.37
2018-08-02T02:22:18.839Z,15.70
2018-08-02T02:24:47.823Z,13.47
2018-08-02T02:27:16.780Z,12.23
2018-08-02T02:29:45.889Z,11.53
2018-08-02T02:32:14.912Z,11.30
2018-08-02T02:34:43.880Z,12.50
2018-08-02T02:37:12.930Z,10.77
2018-08-02T02:39:41.957Z,10.43
2018-08-02T02:42:11.039Z,12.30
2018-08-02T02:44:40.003Z,11.70
2018-08-02T02:47:08.969Z,10.80
2018-08-02T02:49:37.947Z,11.33
2018-08-02T02:52:06.974Z,10.27
2018-08-02T02:54:36.073Z,10.90
2018-08-02T02:57:05.041Z,11.43
2018-08-02T02:59:34.048Z,11.83
2018-08-02T03:02:03.093Z,10.90
2018-08-02T03:04:32.157Z,11.90
2018-08-02T03:07:01.188Z,13.30
2018-08-02T03:09:30.160Z,13.80
2018-08-02T03:11:59.174Z,12.40
2018-08-02T03:14:28.219Z,12.70
2018-08-02T03:16:57.189Z,13.70
2018-08-02T03:19:26.274Z,12.90
2018-08-02T03:21:55.244Z,13.13
2018-08-02T03:24:24.268Z,12.07
2018-08-02T03:26:53.393Z,12.60
2018-08-02T03:29:22.413Z,12.60
2018-08-02T03:31:51.505Z,12.87
2018-08-02T03:34:20.513Z,12.43
2018-08-02T03:36:49.475Z,12.40
2018-08-02T03:39:18.520Z,11.60
2018-08-02T03:41:47.471Z,11.50
2018-08-02T03:44:16.621Z,12.40
2018-08-02T03:47:16.762Z,11.20
2018-08-02T03:49:45.776Z,12.17
2018-08-02T03:52:14.757Z,12.50
2018-08-02T03:54:43.815Z,10.63
2018-08-02T03:57:12.848Z,11.37
2018-08-02T03:59:41.864Z,11.63
2018-08-02T04:02:10.893Z,11.30
2018-08-02T04:04:39.972Z,12.27
2018-08-02T04:07:09.008Z,12.63
2018-08-02T04:09:37.999Z,10.63
2018-08-02T04:12:07.105Z,10.33
2018-08-02T04:14:36.201Z,11.00
2018-08-02T04:17:05.164Z,10.23
2018-08-02T04:19:34.128Z,10.23
2018-08-02T04:22:03.185Z,9.17
2018-08-02T04:24:32.285Z,9.03
2018-08-02T04:27:01.312Z,9.50
2018-08-02T04:29:30.348Z,9.13
2018-08-02T04:31:59.363Z,8.63
2018-08-02T04:34:28.456Z,9.67
2018-08-02T04:36:57.484Z,8.67
2018-08-02T04:39:26.508Z,8.07
2018-08-02T04:41:56.430Z,7.77
2018-08-02T04:44:25.488Z,10.43
2018-08-02T04:46:54.583Z,10.70
2018-08-02T04:49:23.592Z,10.60
2018-08-02T04:51:52.605Z,10.53
2018-08-02T04:54:21.572Z,12.57
2018-08-02T04:56:50.587Z,11.90
2018-08-02T04:59:19.735Z,15.37
2018-08-02T05:01:48.798Z,15.67
2018-08-02T05:04:17.860Z,14.93
2018-08-02T05:06:46.897Z,13.43
2018-08-02T05:09:15.870Z,12.23
2018-08-02T05:11:44.952Z,11.70
2018-08-02T05:14:13.977Z,11.23
2018-08-02T05:16:42.957Z,11.70
2018-08-02T05:19:11.936Z,14.30
2018-08-02T05:21:41.028Z,11.27
2018-08-02T05:24:10.192Z,9.53
2018-08-02T05:26:39.249Z,12.07
2018-08-02T05:29:08.220Z,11.20
2018-08-02T05:31:37.260Z,9.80
2018-08-02T05:34:06.243Z,9.30
2018-08-02T05:36:35.705Z,9.10
2018-08-02T05:39:06.825Z,10.00
2018-08-02T05:41:35.961Z,8.90
2018-08-02T05:44:05.024Z,9.77
2018-08-02T05:46:34.069Z,9.10
2018-08-02T05:49:03.105Z,10.13
2018-08-02T05:51:32.338Z,8.40
2018-08-02T05:54:01.498Z,9.70
2018-08-02T05:56:30.469Z,9.47
2018-08-02T05:58:59.553Z,9.00
2018-08-02T06:01:28.714Z,10.83
2018-08-02T06:03:57.659Z,11.20
2018-08-02T06:06:26.700Z,10.90
2018-08-02T06:08:55.652Z,10.77
2018-08-02T06:11:24.609Z,11.97
2018-08-02T06:13:53.642Z,12.53
2018-08-02T06:16:22.669Z,14.73
2018-08-02T06:18:51.759Z,17.40
2018-08-02T06:21:20.733Z,20.23
2018-08-02T06:23:49.745Z,19.93
2018-08-02T06:26:18.791Z,19.43
2018-08-02T06:28:47.816Z,20.23
2018-08-02T06:31:16.914Z,17.67
2018-08-02T06:33:45.869Z,15.53
2018-08-02T06:36:14.924Z,15.57
2018-08-02T06:38:43.900Z,15.07
2018-08-02T06:41:13.093Z,13.63
2018-08-02T06:43:41.737Z,13.90
2018-08-02T06:46:13.600Z,13.43
2018-08-02T06:48:41.133Z,14.27
2018-08-02T06:51:10.222Z,15.03
2018-08-02T06:53:39.254Z,13.40
2018-08-02T06:56:08.344Z,14.03
2018-08-02T06:58:37.364Z,14.60
2018-08-02T07:01:06.413Z,16.50
2018-08-02T07:03:35.578Z,15.90
2018-08-02T07:06:04.599Z,18.17
2018-08-02T07:08:33.709Z,15.60
2018-08-02T07:11:02.689Z,16.40
2018-08-02T07:13:31.708Z,15.73
2018-08-02T07:16:00.742Z,16.13
2018-08-02T07:18:29.758Z,15.73
2018-08-02T07:20:58.808Z,15.13
2018-08-02T07:23:27.789Z,14.30
2018-08-02T07:25:56.749Z,14.10
2018-08-02T07:28:25.832Z,12.70
2018-08-02T07:30:55.196Z,12.80
2018-08-02T07:33:24.369Z,12.37
2018-08-02T07:35:53.433Z,12.93
2018-08-02T07:38:22.524Z,11.00
2018-08-02T07:40:51.508Z,11.50
2018-08-02T07:43:20.599Z,11.80
2018-08-02T07:45:49.658Z,11.57
2018-08-02T07:48:18.674Z,11.10
2018-08-02T07:50:47.701Z,10.60
2018-08-02T07:53:16.878Z,9.60
2018-08-02T07:55:45.961Z,10.30
2018-08-02T07:58:15.003Z,9.93
2018-08-02T08:00:44.026Z,9.40
2018-08-02T08:03:13.005Z,9.50
2018-08-02T08:05:42.045Z,9.10
2018-08-02T08:08:11.054Z,8.30
2018-08-02T08:10:40.094Z,9.50
2018-08-02T08:13:09.124Z,9.37
2018-08-02T08:15:38.132Z,7.97
2018-08-02T08:18:07.246Z,8.27
2018-08-02T08:20:36.208Z,8.30
2018-08-02T08:23:05.261Z,7.83
2018-08-02T08:25:34.571Z,8.50
2018-08-02T08:28:03.684Z,8.10
2018-08-02T08:30:32.745Z,7.73
2018-08-02T08:33:01.851Z,7.27
2018-08-02T08:35:30.889Z,8.30
2018-08-02T08:37:59.844Z,7.90
2018-08-02T08:40:28.873Z,7.87
2018-08-02T08:42:57.916Z,8.40
2018-08-02T08:45:27.050Z,7.47
2018-08-02T08:47:56.488Z,9.03
2018-08-02T08:50:25.487Z,6.63
2018-08-02T08:52:54.445Z,7.03
2018-08-02T08:55:23.437Z,6.90
2018-08-02T08:57:52.468Z,6.70
2018-08-02T09:00:21.601Z,7.13
2018-08-02T09:02:50.559Z,7.97
2018-08-02T09:05:19.566Z,7.47
2018-08-02T09:07:48.613Z,7.30
2018-08-02T09:10:17.626Z,6.83
2018-08-02T09:12:46.755Z,7.20
2018-08-02T09:15:15.713Z,5.93
2018-08-02T09:17:44.746Z,6.20
2018-08-02T09:20:13.777Z,6.83
2018-08-02T09:22:42.801Z,6.30
2018-08-02T09:25:11.822Z,5.93
2018-08-02T09:27:40.784Z,6.43
2018-08-02T09:30:09.816Z,6.67
2018-08-02T09:32:38.907Z,6.10
2018-08-02T09:35:07.800Z,8.30
2018-08-02T09:37:36.834Z,6.77
2018-08-02T09:40:05.984Z,6.67
2018-08-02T09:42:34.959Z,7.07
2018-08-02T09:45:04.000Z,6.90
2018-08-02T09:47:33.008Z,6.80
2018-08-02T09:50:02.105Z,6.80
2018-08-02T09:52:31.064Z,7.40
2018-08-02T09:55:00.040Z,7.23
2018-08-02T09:57:29.229Z,7.30
2018-08-02T09:59:58.211Z,6.73
2018-08-02T10:02:27.359Z,6.60
2018-08-02T10:04:56.406Z,7.40
2018-08-02T10:07:25.396Z,7.00
2018-08-02T10:09:54.544Z,7.23
2018-08-02T10:12:23.593Z,8.13
2018-08-02T10:14:52.633Z,7.60
2018-08-02T10:17:21.677Z,6.70
2018-08-02T10:19:50.713Z,7.47
2018-08-02T10:22:19.796Z,6.77
2018-08-02T10:24:48.847Z,6.60
2018-08-02T10:27:17.831Z,6.30
2018-08-02T10:29:46.864Z,7.10
2018-08-02T10:32:15.920Z,7.00
2018-08-02T10:34:44.961Z,6.20
2018-08-02T10:37:13.953Z,7.12
2018-08-02T10:39:43.004Z,6.28
2018-08-02T10:42:12.002Z,6.47
2018-08-02T10:44:41.042Z,6.67
2018-08-02T10:47:10.123Z,5.95
2018-08-02T10:49:39.092Z,6.85
2018-08-02T10:52:08.073Z,6.67
2018-08-02T10:54:37.113Z,6.22
2018-08-02T10:57:06.083Z,6.25
2018-08-02T10:59:35.171Z,6.00
2018-08-02T11:02:04.305Z,6.12
2018-08-02T11:04:33.297Z,5.85
2018-08-02T11:07:02.369Z,6.53
2018-08-02T11:09:31.456Z,5.85
2018-08-02T11:12:00.612Z,5.75
2018-08-02T11:14:29.596Z,5.20
2018-08-02T11:16:58.620Z,5.50
2018-08-02T11:19:27.602Z,5.60
2018-08-02T11:21:56.570Z,5.65
2018-08-02T11:24:25.632Z,5.80
2018-08-02T11:26:54.655Z,5.78
2018-08-02T11:29:23.636Z,6.70
2018-08-02T11:31:52.682Z,7.47
2018-08-02T11:34:21.652Z,5.90
2018-08-02T11:36:50.746Z,6.65
2018-08-02T11:39:19.779Z,6.30
2018-08-02T11:41:48.746Z,5.00
2018-08-02T11:44:17.772Z,5.28
2018-08-02T11:46:46.741Z,5.67
2018-08-02T11:49:15.846Z,4.80
2018-08-02T11:51:44.833Z,4.87
2018-08-02T11:54:13.884Z,5.42
2018-08-02T11:56:42.938Z,5.10
2018-08-02T11:59:12.010Z,4.95
2018-08-02T12:01:41.069Z,4.40
2018-08-02T12:04:10.145Z,4.28
2018-08-02T12:06:39.171Z,4.65
2018-08-02T12:09:10.451Z,3.87
2018-08-02T12:11:39.476Z,3.60
2018-08-02T12:14:08.561Z,3.80
2018-08-02T12:16:37.705Z,3.87
2018-08-02T12:19:07.158Z,3.72
2018-08-02T12:21:36.249Z,3.50
2018-08-02T12:24:05.521Z,3.83
2018-08-02T12:26:34.688Z,3.33
2018-08-02T12:29:03.717Z,4.25
2018-08-02T12:31:32.654Z,3.75
2018-08-02T12:34:01.682Z,4.47
2018-08-02T12:36:30.640Z,4.53
2018-08-02T12:38:59.741Z,3.83
2018-08-02T12:41:28.763Z,4.08
2018-08-02T12:43:57.793Z,3.60
2018-08-02T12:46:26.820Z,4.03
2018-08-02T12:48:55.884Z,4.30
2018-08-02T12:51:24.919Z,4.30
2018-08-02T12:53:53.989Z,4.50
2018-08-02T12:56:23.018Z,3.72
2018-08-02T12:58:52.562Z,4.17
2018-08-02T13:01:21.906Z,4.35
2018-08-02T13:03:50.975Z,3.95
2018-08-02T13:06:20.052Z,3.65
2018-08-02T13:08:48.997Z,4.03
2018-08-02T13:11:17.964Z,3.87
2018-08-02T13:13:46.912Z,4.33
2018-08-02T13:16:15.928Z,3.70
2018-08-02T13:18:44.873Z,4.05
2018-08-02T13:21:13.823Z,3.95
2018-08-02T13:23:42.861Z,4.05
2018-08-02T13:26:11.803Z,3.27
2018-08-02T13:28:40.836Z,3.87
2018-08-02T13:31:09.803Z,4.58
2018-08-02T13:33:38.820Z,3.67
2018-08-02T13:36:07.880Z,4.08
2018-08-02T13:38:36.844Z,3.30
2018-08-02T13:41:05.933Z,4.45
2018-08-02T13:43:34.941Z,4.22
2018-08-02T13:46:03.901Z,4.03
2018-08-02T13:48:32.955Z,4.22
2018-08-02T13:51:01.985Z,4.08
2018-08-02T13:53:31.019Z,4.15
2018-08-02T13:55:59.976Z,4.95
2018-08-02T13:58:29.248Z,4.25
2018-08-02T14:00:58.223Z,4.62
2018-08-02T14:03:27.172Z,4.08
2018-08-02T14:05:56.328Z,4.45
2018-08-02T14:08:25.332Z,5.00
2018-08-02T14:10:54.359Z,5.00
2018-08-02T14:13:23.325Z,4.50
2018-08-02T14:15:52.376Z,4.70
2018-08-02T14:18:21.546Z,5.27
2018-08-02T14:20:50.549Z,4.30
2018-08-02T14:23:19.544Z,5.10
2018-08-02T14:25:48.505Z,5.10
2018-08-02T14:28:17.512Z,5.20
2018-08-02T14:30:46.595Z,5.20
2018-08-02T14:33:15.666Z,5.17
2018-08-02T14:35:44.667Z,5.37
2018-08-02T14:38:13.688Z,4.97
2018-08-02T14:40:42.818Z,5.97
2018-08-02T14:43:11.863Z,6.10
2018-08-02T14:45:40.879Z,5.47
2018-08-02T14:48:09.923Z,5.10
2018-08-02T14:50:38.953Z,5.80
2018-08-02T14:53:07.980Z,5.80
2018-08-02T14:55:37.068Z,5.77
2018-08-02T14:58:06.228Z,4.97
2018-08-02T15:00:35.186Z,5.83
2018-08-02T15:03:04.207Z,5.10
2018-08-02T15:05:33.274Z,5.43
2018-08-02T15:08:02.345Z,4.97
2018-08-02T15:10:31.319Z,5.00
2018-08-02T15:13:00.344Z,5.40
2018-08-02T15:15:29.495Z,4.83
2018-08-02T15:17:58.500Z,4.87
2018-08-02T15:20:27.512Z,4.53
2018-08-02T15:22:56.581Z,5.07
2018-08-02T15:25:25.524Z,5.50
2018-08-02T15:27:54.548Z,5.10
2018-08-02T15:30:23.745Z,5.20
2018-08-02T15:32:52.691Z,5.73
2018-08-02T15:35:21.665Z,5.60
2018-08-02T15:37:50.631Z,4.63
2018-08-02T15:40:19.624Z,5.33
2018-08-02T15:42:48.607Z,5.00
2018-08-02T15:45:17.629Z,5.80
2018-08-02T15:47:46.710Z,5.07
2018-08-02T15:50:15.786Z,5.27
2018-08-02T15:52:44.760Z,4.93
2018-08-02T15:55:13.788Z,4.83
2018-08-02T15:58:13.664Z,5.50
2018-08-02T16:00:42.715Z,5.00
2018-08-02T16:03:11.741Z,5.53
2018-08-02T16:05:40.843Z,5.30
2018-08-02T16:08:09.804Z,5.10
2018-08-02T16:10:38.825Z,5.40
2018-08-02T16:13:08.008Z,5.23
2018-08-02T16:15:37.130Z,5.40
2018-08-02T16:18:06.318Z,5.17
2018-08-02T16:20:35.410Z,4.83
2018-08-02T16:23:04.418Z,5.17
2018-08-02T16:25:33.435Z,5.80
2018-08-02T16:28:02.393Z,7.83
2018-08-02T16:30:31.529Z,5.93
2018-08-02T16:33:00.567Z,6.10
2018-08-02T16:35:29.561Z,6.00
2018-08-02T16:37:58.554Z,7.43
2018-08-02T16:40:27.543Z,8.47
2018-08-02T16:42:56.598Z,8.03
2018-08-02T16:45:25.493Z,7.50
2018-08-02T16:47:54.476Z,7.30
2018-08-02T16:50:23.450Z,7.03
2018-08-02T16:52:52.473Z,7.37
2018-08-02T16:55:21.592Z,8.50
2018-08-02T16:57:50.567Z,6.97
2018-08-02T17:00:19.536Z,6.80
2018-08-02T17:02:48.545Z,6.73
2018-08-02T17:05:17.576Z,7.53
2018-08-02T17:07:46.565Z,7.00
2018-08-02T17:10:15.596Z,5.97
2018-08-02T17:12:44.684Z,6.10
2018-08-02T17:15:13.718Z,6.93
2018-08-02T17:17:42.813Z,6.10
2018-08-02T17:20:11.925Z,7.63
2018-08-02T17:22:40.926Z,6.63
2018-08-02T17:25:09.964Z,7.00
2018-08-02T17:27:38.940Z,7.27
2018-08-02T17:30:08.492Z,7.57
2018-08-02T17:32:37.455Z,7.13
2018-08-02T17:35:06.637Z,7.77
2018-08-02T17:37:36.052Z,9.00
2018-08-02T17:40:05.235Z,10.33
2018-08-02T17:42:34.264Z,8.00
2018-08-02T17:45:03.250Z,10.50
2018-08-02T17:47:32.229Z,8.20
2018-08-02T17:50:01.224Z,9.87
2018-08-02T17:52:30.184Z,7.63
2018-08-02T17:54:59.154Z,8.50
2018-08-02T17:57:28.139Z,8.27
2018-08-02T17:59:57.095Z,8.67
2018-08-02T18:02:26.225Z,8.90
2018-08-02T18:04:55.315Z,9.03
2018-08-02T18:07:24.945Z,9.00
2018-08-02T18:09:54.260Z,7.67
2018-08-02T18:12:23.346Z,7.83
2018-08-02T18:14:52.380Z,8.33
2018-08-02T18:17:21.400Z,8.00
2018-08-02T18:19:50.466Z,8.40
2018-08-02T18:22:19.754Z,8.80
2018-08-02T18:24:48.899Z,7.53
2018-08-02T18:27:17.883Z,8.40
2018-08-02T18:29:46.898Z,8.10
2018-08-02T18:32:15.894Z,8.10
2018-08-02T18:34:44.942Z,9.17
2018-08-02T18:37:14.002Z,8.13
2018-08-02T18:39:43.050Z,8.27
2018-08-02T18:42:12.022Z,8.60
2018-08-02T18:44:41.017Z,8.13
2018-08-02T18:47:10.256Z,8.83
2018-08-02T18:49:39.217Z,8.73
2018-08-02T18:52:08.378Z,8.70
2018-08-02T18:54:37.491Z,8.73
2018-08-02T18:57:06.886Z,10.30
2018-08-02T18:59:35.973Z,9.30
2018-08-02T19:02:05.093Z,9.60
2018-08-02T19:04:34.160Z,9.80
2018-08-02T19:07:03.159Z,15.00
2018-08-02T19:10:35.194Z,10.67
2018-08-02T19:13:04.176Z,11.00
2018-08-02T19:15:33.181Z,9.17
2018-08-02T19:18:02.246Z,9.97
2018-08-02T19:21:34.166Z,9.00
2018-08-02T19:24:03.217Z,10.30
2018-08-02T19:26:32.229Z,9.63
2018-08-02T19:29:01.213Z,10.13
2018-08-02T19:31:30.279Z,10.20
2018-08-02T19:33:59.309Z,11.17
2018-08-02T19:36:28.365Z,10.87
2018-08-02T19:38:57.398Z,9.33
2018-08-02T19:41:26.385Z,10.00
2018-08-02T19:43:55.409Z,9.40
2018-08-02T19:46:24.405Z,9.90
2018-08-02T19:48:53.468Z,10.37
2018-08-02T19:51:22.582Z,10.27
2018-08-02T19:53:51.625Z,10.30
2018-08-02T19:56:20.666Z,9.37
2018-08-02T19:58:49.653Z,12.13
2018-08-02T20:01:18.714Z,12.80
2018-08-02T20:03:47.726Z,13.70
2018-08-02T20:06:16.713Z,11.60
2018-08-02T20:08:45.689Z,12.30
2018-08-02T20:11:14.695Z,11.67
2018-08-02T20:13:43.722Z,11.13
2018-08-02T20:16:12.848Z,10.53
2018-08-02T20:18:41.820Z,12.03
2018-08-02T20:21:10.922Z,12.37
2018-08-02T20:23:39.933Z,11.07
2018-08-02T20:26:08.912Z,12.93
2018-08-02T20:28:37.872Z,12.17
2018-08-02T20:31:06.875Z,12.47
2018-08-02T20:33:35.957Z,11.13
2018-08-02T20:36:05.043Z,10.67
2018-08-02T20:38:34.078Z,12.40
2018-08-02T20:41:03.149Z,11.50
2018-08-02T20:43:32.190Z,12.17
2018-08-02T20:46:01.238Z,10.67
2018-08-02T20:48:30.342Z,12.13
2018-08-02T20:50:59.379Z,11.00
2018-08-02T20:53:28.428Z,10.77
2018-08-02T20:55:57.457Z,10.40
2018-08-02T20:58:26.506Z,10.63
2018-08-02T21:00:55.641Z,11.50
2018-08-02T21:03:24.717Z,11.60
2018-08-02T21:05:53.722Z,12.10
2018-08-02T21:08:22.712Z,11.77
2018-08-02T21:10:51.952Z,11.70
2018-08-02T21:13:21.094Z,12.30
2018-08-02T21:15:50.104Z,12.67
2018-08-02T21:18:19.073Z,11.97
2018-08-02T21:20:48.088Z,12.07
2018-08-02T21:23:17.089Z,12.03
2018-08-02T21:25:46.050Z,10.93
2018-08-02T21:28:15.025Z,12.27
2018-08-02T21:30:44.034Z,12.63
2018-08-02T21:33:13.009Z,12.20
2018-08-02T21:35:42.015Z,11.37
2018-08-02T21:38:11.052Z,11.93
2018-08-02T21:40:40.086Z,10.80
2018-08-02T21:43:09.082Z,11.90
2018-08-02T21:45:38.102Z,12.70
2018-08-02T21:48:07.222Z,12.00
2018-08-02T21:50:36.240Z,12.37
2018-08-02T21:53:05.249Z,11.77
2018-08-02T21:55:34.282Z,12.40
2018-08-02T21:58:03.274Z,12.57
2018-08-02T22:00:37.697Z,11.80
2018-08-02T22:03:07.264Z,12.53
2018-08-02T22:05:42.271Z,11.53
2018-08-02T22:08:13.177Z,13.37
2018-08-02T22:10:42.286Z,11.83
2018-08-02T22:14:14.976Z,10.80
2018-08-02T22:16:48.627Z,12.07
2018-08-02T22:19:17.608Z,11.13
2018-08-02T22:21:46.618Z,11.07
2018-08-02T22:24:15.642Z,11.83
2018-08-02T22:26:44.683Z,11.60
2018-08-02T22:29:13.742Z,11.63
2018-08-02T22:31:42.787Z,11.40
2018-08-02T22:34:11.891Z,11.20
2018-08-02T22:36:40.905Z,10.87
2018-08-02T22:39:10.905Z,11.27
2018-08-02T22:41:40.132Z,11.00
2018-08-02T22:44:09.163Z,14.33
2018-08-02T22:46:38.186Z,11.93
2018-08-02T22:49:07.218Z,11.30
2018-08-02T22:51:36.213Z,11.13
2018-08-02T22:54:05.183Z,11.10
2018-08-02T22:56:34.139Z,11.67
2018-08-02T22:59:03.173Z,11.40
2018-08-02T23:01:32.194Z,10.40
2018-08-02T23:04:01.225Z,11.10
2018-08-02T23:06:30.269Z,11.27
2018-08-02T23:08:59.243Z,10.90
2018-08-02T23:11:28.197Z,11.70
2018-08-02T23:13:57.168Z,11.40
2018-08-02T23:16:26.180Z,9.77
2018-08-02T23:18:55.223Z,10.30
2018-08-02T23:21:24.176Z,9.70
2018-08-02T23:23:53.228Z,10.40
2018-08-02T23:26:22.239Z,11.00
2018-08-02T23:28:51.261Z,10.67
2018-08-02T23:31:20.308Z,10.80
2018-08-02T23:33:49.391Z,10.90
2018-08-02T23:36:18.466Z,11.10
2018-08-02T23:38:47.512Z,10.83
2018-08-02T23:41:16.468Z,10.47
2018-08-02T23:43:45.529Z,11.43
2018-08-02T23:46:14.633Z,10.50
2018-08-02T23:48:43.636Z,9.97
2018-08-02T23:51:12.615Z,10.73
2018-08-02T23:53:41.701Z,9.50
2018-08-02T23:56:10.813Z,10.23
2018-08-02T23:58:39.769Z,11.03
