createdAt,value
2023-03-02T00:01:41.370Z,101104.91
2023-03-02T00:04:46.683Z,101094.56
2023-03-02T00:07:49.000Z,101094.44
2023-03-02T00:10:54.445Z,101096.91
2023-03-02T00:13:57.268Z,101101.03
2023-03-02T00:16:59.935Z,101105.19
2023-03-02T00:20:12.212Z,101101.69
2023-03-02T00:23:15.901Z,101098.25
2023-03-02T00:26:18.190Z,101098.41
2023-03-02T00:29:21.027Z,101098.22
2023-03-02T00:32:23.940Z,101091.37
2023-03-02T00:35:27.113Z,101092.06
2023-03-02T00:38:29.521Z,101079.97
2023-03-02T00:41:32.438Z,101070.50
2023-03-02T00:44:34.751Z,101073.84
2023-03-02T00:47:37.584Z,101065.28
2023-03-02T00:50:41.320Z,101071.09
2023-03-02T00:53:44.337Z,101065.94
2023-03-02T00:56:46.880Z,101065.31
2023-03-02T00:59:49.871Z,101064.34
2023-03-02T01:02:52.958Z,101059.28
2023-03-02T01:05:58.599Z,101059.28
2023-03-02T01:09:00.908Z,101048.91
2023-03-02T01:12:05.543Z,101041.56
2023-03-02T01:15:08.779Z,101045.72
2023-03-02T01:18:12.255Z,101043.06
2023-03-02T01:21:15.863Z,101037.00
2023-03-02T01:24:18.643Z,101038.59
2023-03-02T01:27:21.120Z,101025.75
2023-03-02T01:30:24.401Z,101024.91
2023-03-02T01:33:26.942Z,101016.31
2023-03-02T01:36:29.694Z,101009.44
2023-03-02T01:39:32.158Z,101010.37
2023-03-02T01:42:38.727Z,101006.22
2023-03-02T01:45:51.735Z,100999.53
2023-03-02T01:49:02.708Z,100997.19
2023-03-02T01:52:05.871Z,101000.06
2023-03-02T01:55:10.654Z,101000.75
2023-03-02T01:58:15.289Z,100992.87
2023-03-02T02:01:18.275Z,100993.53
2023-03-02T02:04:21.880Z,100989.22
2023-03-02T02:07:24.664Z,100997.34
2023-03-02T02:10:28.222Z,100986.25
2023-03-02T02:13:30.722Z,100979.59
2023-03-02T02:16:34.254Z,100986.59
2023-03-02T02:19:55.227Z,100971.19
2023-03-02T02:23:13.846Z,100976.19
2023-03-02T02:26:18.577Z,100979.72
2023-03-02T02:29:33.088Z,100977.75
2023-03-02T02:32:39.111Z,100981.19
2023-03-02T02:35:46.876Z,100974.16
2023-03-02T02:38:51.831Z,100975.78
2023-03-02T02:41:56.876Z,100973.22
2023-03-02T02:45:03.763Z,100970.53
2023-03-02T02:48:08.926Z,100970.69
2023-03-02T02:51:16.116Z,100967.16
2023-03-02T02:54:19.633Z,100963.50
2023-03-02T02:57:25.242Z,100967.50
2023-03-02T03:00:31.177Z,100970.94
2023-03-02T03:03:35.403Z,100963.28
2023-03-02T03:06:48.995Z,100959.13
2023-03-02T03:09:57.662Z,100960.06
2023-03-02T03:13:01.462Z,100961.66
2023-03-02T03:16:06.313Z,100963.34
2023-03-02T03:19:23.727Z,100955.34
2023-03-02T03:22:26.294Z,100959.47
2023-03-02T03:25:29.013Z,100971.28
2023-03-02T03:28:33.185Z,100963.81
2023-03-02T03:31:36.599Z,100967.25
2023-03-02T03:34:41.103Z,100967.12
2023-03-02T03:37:45.802Z,100967.19
2023-03-02T03:40:50.579Z,100970.59
2023-03-02T03:43:53.602Z,100965.75
2023-03-02T03:46:56.354Z,100975.87
2023-03-02T03:49:59.232Z,100974.12
2023-03-02T03:53:03.898Z,100974.09
2023-03-02T03:56:07.600Z,100974.97
2023-03-02T03:59:12.337Z,100975.81
2023-03-02T04:02:15.868Z,100974.12
2023-03-02T04:05:19.605Z,100984.12
2023-03-02T04:08:24.015Z,100977.97
2023-03-02T04:11:26.736Z,100978.63
2023-03-02T04:14:29.382Z,100973.50
2023-03-02T04:17:32.200Z,100980.94
2023-03-02T04:20:35.449Z,100981.94
2023-03-02T04:23:39.048Z,100978.38
2023-03-02T04:26:42.174Z,100977.38
2023-03-02T04:29:45.559Z,100978.00
2023-03-02T04:32:48.438Z,100981.44
2023-03-02T04:35:51.745Z,100981.59
2023-03-02T04:38:54.519Z,100985.66
2023-03-02T04:41:57.583Z,100979.50
2023-03-02T04:44:59.843Z,100979.34
2023-03-02T04:48:02.525Z,100973.22
2023-03-02T04:51:05.034Z,100974.75
2023-03-02T04:54:10.723Z,100966.91
2023-03-02T04:57:13.147Z,100967.62
2023-03-02T05:00:17.190Z,100971.91
2023-03-02T05:03:21.721Z,100976.16
2023-03-02T05:06:25.278Z,100971.94
2023-03-02T05:09:29.394Z,100974.84
2023-03-02T05:12:52.135Z,100971.38
2023-03-02T05:15:57.515Z,100971.25
2023-03-02T05:19:01.299Z,100977.13
2023-03-02T05:22:03.932Z,100969.47
2023-03-02T05:25:06.869Z,100964.28
2023-03-02T05:28:09.578Z,100970.44
2023-03-02T05:31:17.834Z,100970.44
2023-03-02T05:34:20.448Z,100974.06
2023-03-02T05:37:24.559Z,100973.22
2023-03-02T05:40:27.286Z,100980.16
2023-03-02T05:43:31.213Z,100988.72
2023-03-02T05:46:33.791Z,100988.00
2023-03-02T05:49:36.823Z,100989.06
2023-03-02T05:52:39.115Z,100998.66
2023-03-02T05:55:41.757Z,100995.38
2023-03-02T05:58:44.077Z,100994.59
2023-03-02T06:01:48.110Z,101000.72
2023-03-02T06:04:50.921Z,100997.56
2023-03-02T06:07:53.858Z,101004.59
2023-03-02T06:10:58.991Z,101009.09
2023-03-02T06:14:01.254Z,101005.09
2023-03-02T06:17:03.940Z,101010.53
2023-03-02T06:20:11.244Z,101014.22
2023-03-02T06:23:14.288Z,101006.06
2023-03-02T06:26:16.840Z,101009.03
2023-03-02T06:29:19.539Z,101016.31
2023-03-02T06:32:21.963Z,101014.06
2023-03-02T06:35:24.880Z,101014.28
2023-03-02T06:38:27.500Z,101017.16
2023-03-02T06:41:30.501Z,101019.97
2023-03-02T06:44:32.984Z,101017.16
2023-03-02T06:47:35.636Z,101028.25
2023-03-02T06:50:38.797Z,101030.44
2023-03-02T06:53:41.569Z,101037.28
2023-03-02T06:56:43.893Z,101034.31
2023-03-02T06:59:46.469Z,101031.75
2023-03-02T07:02:50.130Z,101029.22
2023-03-02T07:05:52.882Z,101029.94
2023-03-02T07:08:55.215Z,101031.62
2023-03-02T07:11:58.056Z,101024.59
2023-03-02T07:15:00.366Z,101027.84
2023-03-02T07:18:02.961Z,101035.69
2023-03-02T07:21:06.169Z,101023.44
2023-03-02T07:24:08.789Z,101020.63
2023-03-02T07:27:11.206Z,101032.16
2023-03-02T07:30:15.289Z,101037.78
2023-03-02T07:33:18.858Z,101031.13
2023-03-02T07:36:21.828Z,101031.75
2023-03-02T07:39:24.190Z,101029.81
2023-03-02T07:42:27.085Z,101021.75
2023-03-02T07:45:30.765Z,101017.06
2023-03-02T07:48:33.724Z,101018.56
2023-03-02T07:51:36.339Z,101015.34
2023-03-02T07:54:39.083Z,101013.78
2023-03-02T07:57:41.481Z,101009.28
2023-03-02T08:00:44.290Z,101009.34
2023-03-02T08:03:47.278Z,101007.34
2023-03-02T08:06:49.691Z,101006.75
2023-03-02T08:09:52.537Z,101003.63
2023-03-02T08:12:55.319Z,101016.19
2023-03-02T08:16:05.394Z,101013.91
2023-03-02T08:19:08.925Z,101017.13
2023-03-02T08:22:12.097Z,101017.13
2023-03-02T08:25:14.404Z,101017.91
2023-03-02T08:28:17.193Z,101011.66
2023-03-02T08:31:19.682Z,101019.63
2023-03-02T08:34:22.424Z,101024.28
2023-03-02T08:37:24.666Z,101008.78
2023-03-02T08:40:27.258Z,101009.97
2023-03-02T08:43:29.904Z,101008.25
2023-03-02T08:46:32.726Z,101002.03
2023-03-02T08:49:36.818Z,101002.19
2023-03-02T08:52:39.553Z,100999.22
2023-03-02T08:55:41.987Z,101002.97
2023-03-02T08:58:44.851Z,100991.50
2023-03-02T09:01:47.504Z,100996.22
2023-03-02T09:04:50.396Z,100991.84
2023-03-02T09:07:55.326Z,100982.44
2023-03-02T09:11:00.109Z,100992.41
2023-03-02T09:14:02.674Z,100988.53
2023-03-02T09:17:05.757Z,100984.25
2023-03-02T09:20:08.744Z,100983.03
2023-03-02T09:23:15.368Z,100981.94
2023-03-02T09:26:18.698Z,100981.94
2023-03-02T09:29:21.466Z,100977.69
2023-03-02T09:32:23.974Z,100968.41
2023-03-02T09:35:26.692Z,100971.06
2023-03-02T09:38:29.092Z,100969.97
2023-03-02T09:41:39.037Z,100975.34
2023-03-02T09:44:59.597Z,100969.75
2023-03-02T09:48:15.339Z,100959.13
2023-03-02T09:51:39.518Z,100960.72
2023-03-02T09:54:42.346Z,100954.59
2023-03-02T09:57:46.902Z,100952.75
2023-03-02T10:00:51.101Z,100951.91
2023-03-02T10:04:00.297Z,100959.47
2023-03-02T10:07:11.990Z,100949.41
2023-03-02T10:10:26.814Z,100946.34
2023-03-02T10:13:49.419Z,100946.41
2023-03-02T10:16:55.116Z,100940.56
2023-03-02T10:20:00.903Z,100942.50
2023-03-02T10:23:21.916Z,100941.38
2023-03-02T10:26:24.296Z,100942.22
2023-03-02T10:29:42.743Z,100935.66
2023-03-02T10:32:52.917Z,100934.41
2023-03-02T10:35:55.783Z,100924.78
2023-03-02T10:39:00.555Z,100925.00
2023-03-02T10:42:04.725Z,100914.31
2023-03-02T10:45:23.913Z,100920.63
2023-03-02T10:48:27.266Z,100918.66
2023-03-02T10:51:30.687Z,100920.38
2023-03-02T10:54:36.901Z,100908.53
2023-03-02T10:57:40.116Z,100913.94
2023-03-02T11:00:42.723Z,100901.63
2023-03-02T11:03:54.984Z,100893.81
2023-03-02T11:07:07.718Z,100887.59
2023-03-02T11:10:24.394Z,100883.19
2023-03-02T11:13:37.205Z,100875.97
2023-03-02T11:16:39.649Z,100884.84
2023-03-02T11:19:42.943Z,100877.34
2023-03-02T11:22:49.988Z,100874.22
2023-03-02T11:26:01.897Z,100873.12
2023-03-02T11:29:16.310Z,100867.44
2023-03-02T11:32:18.878Z,100859.09
2023-03-02T11:35:36.996Z,100862.00
2023-03-02T11:38:54.500Z,100857.50
2023-03-02T11:41:56.849Z,100854.66
2023-03-02T11:45:17.607Z,100849.97
2023-03-02T11:48:24.180Z,100852.97
2023-03-02T11:51:29.437Z,100839.53
2023-03-02T11:54:54.014Z,100839.09
2023-03-02T12:01:10.905Z,100832.09
2023-03-02T12:04:26.048Z,100835.41
2023-03-02T12:07:28.434Z,100831.56
2023-03-02T12:10:35.545Z,100827.97
2023-03-02T12:13:39.026Z,100823.78
2023-03-02T12:16:42.014Z,100808.34
2023-03-02T12:19:45.295Z,100814.06
2023-03-02T12:22:47.986Z,100817.81
2023-03-02T12:26:01.157Z,100820.78
2023-03-02T12:29:22.674Z,100809.53
2023-03-02T12:32:27.729Z,100806.53
2023-03-02T12:35:31.820Z,100812.09
2023-03-02T12:38:37.277Z,100800.00
2023-03-02T12:41:48.106Z,100799.78
2023-03-02T12:44:55.222Z,100797.25
2023-03-02T12:48:07.522Z,100803.63
2023-03-02T12:51:36.869Z,100795.12
2023-03-02T12:54:39.625Z,100797.09
2023-03-02T12:57:52.742Z,100782.25
2023-03-02T13:00:58.822Z,100785.06
2023-03-02T13:04:01.220Z,100786.81
2023-03-02T13:07:04.882Z,100784.34
2023-03-02T13:10:30.864Z,100775.66
2023-03-02T13:13:44.505Z,100766.84
2023-03-02T13:17:02.890Z,100768.63
2023-03-02T13:20:05.958Z,100764.69
2023-03-02T13:23:13.789Z,100763.03
2023-03-02T13:26:49.149Z,100762.75
2023-03-02T13:29:52.928Z,100757.41
2023-03-02T13:33:15.807Z,100761.31
2023-03-02T13:36:22.682Z,100753.38
2023-03-02T13:39:30.170Z,100746.63
2023-03-02T13:42:41.448Z,100744.09
2023-03-02T13:45:51.523Z,100739.63
2023-03-02T13:49:07.476Z,100736.69
2023-03-02T13:52:24.366Z,100727.63
2023-03-02T13:55:26.708Z,100726.94
2023-03-02T13:58:31.882Z,100722.16
2023-03-02T14:01:34.382Z,100720.25
2023-03-02T14:04:37.084Z,100712.66
2023-03-02T14:07:39.436Z,100709.53
2023-03-02T14:10:42.516Z,100713.72
2023-03-02T14:13:53.715Z,100704.06
2023-03-02T14:16:56.381Z,100704.22
2023-03-02T14:19:59.164Z,100696.69
2023-03-02T14:23:06.893Z,100687.69
2023-03-02T14:26:18.390Z,100684.84
2023-03-02T14:29:28.924Z,100694.22
2023-03-02T14:32:31.606Z,100682.84
2023-03-02T14:35:34.263Z,100684.31
2023-03-02T14:38:36.856Z,100686.06
2023-03-02T14:41:52.810Z,100678.16
2023-03-02T14:44:55.913Z,100683.28
2023-03-02T14:47:58.931Z,100678.38
2023-03-02T14:51:04.146Z,100675.88
2023-03-02T14:54:08.613Z,100669.34
2023-03-02T14:57:17.418Z,100672.91
2023-03-02T15:00:21.867Z,100666.72
2023-03-02T15:03:28.178Z,100673.06
2023-03-02T15:06:32.261Z,100667.09
2023-03-02T15:09:35.814Z,100666.53
2023-03-02T15:12:38.477Z,100663.50
2023-03-02T15:15:42.034Z,100667.16
2023-03-02T15:18:44.735Z,100662.91
2023-03-02T15:21:47.322Z,100670.97
2023-03-02T15:24:49.917Z,100675.38
2023-03-02T15:27:53.269Z,100662.66
2023-03-02T15:30:58.067Z,100676.94
2023-03-02T15:34:00.516Z,100678.81
2023-03-02T15:37:03.423Z,100673.72
2023-03-02T15:40:06.073Z,100682.59
2023-03-02T15:43:10.410Z,100678.72
2023-03-02T15:46:12.832Z,100681.66
2023-03-02T15:49:15.840Z,100684.37
2023-03-02T15:52:20.011Z,100680.69
2023-03-02T15:55:23.042Z,100672.44
2023-03-02T15:58:25.442Z,100677.37
2023-03-02T16:01:28.446Z,100674.00
2023-03-02T16:04:32.848Z,100677.31
2023-03-02T16:07:37.213Z,100676.41
2023-03-02T16:10:42.828Z,100672.88
2023-03-02T16:13:45.194Z,100674.06
2023-03-02T16:16:48.193Z,100682.91
2023-03-02T16:19:51.312Z,100682.97
2023-03-02T16:22:54.002Z,100688.03
2023-03-02T16:26:06.254Z,100691.13
2023-03-02T16:29:09.125Z,100687.19
2023-03-02T16:32:11.655Z,100695.19
2023-03-02T16:35:23.295Z,100693.09
2023-03-02T16:38:25.774Z,100691.53
2023-03-02T16:41:28.479Z,100693.47
2023-03-02T16:44:30.986Z,100695.38
2023-03-02T16:47:33.586Z,100699.62
2023-03-02T16:50:38.506Z,100701.25
2023-03-02T16:53:41.191Z,100709.19
2023-03-02T16:56:46.830Z,100705.47
2023-03-02T16:59:49.489Z,100710.16
2023-03-02T17:02:51.942Z,100714.94
2023-03-02T17:05:54.614Z,100719.56
2023-03-02T17:08:56.965Z,100715.16
2023-03-02T17:12:02.893Z,100726.75
2023-03-02T17:15:05.457Z,100724.38
2023-03-02T17:18:08.281Z,100726.84
2023-03-02T17:21:11.076Z,100727.16
2023-03-02T17:24:13.886Z,100734.91
2023-03-02T17:27:25.018Z,100733.94
2023-03-02T17:30:28.287Z,100729.75
2023-03-02T17:33:30.989Z,100721.25
2023-03-02T17:36:36.516Z,100731.00
2023-03-02T17:39:39.300Z,100724.94
2023-03-02T17:42:42.390Z,100730.62
2023-03-02T17:45:45.667Z,100740.09
2023-03-02T17:48:49.252Z,100741.84
2023-03-02T17:51:51.607Z,100734.06
2023-03-02T17:54:54.424Z,100740.16
2023-03-02T17:57:56.778Z,100736.00
2023-03-02T18:01:02.731Z,100737.31
2023-03-02T18:04:06.776Z,100739.88
2023-03-02T18:07:09.165Z,100737.44
2023-03-02T18:10:12.665Z,100742.81
2023-03-02T18:13:16.457Z,100743.91
2023-03-02T18:16:19.067Z,100738.94
2023-03-02T18:19:21.463Z,100735.63
2023-03-02T18:22:24.294Z,100742.47
2023-03-02T18:25:27.076Z,100734.94
2023-03-02T18:28:29.670Z,100739.16
2023-03-02T18:31:34.042Z,100746.09
2023-03-02T18:34:36.889Z,100740.84
2023-03-02T18:37:39.441Z,100737.44
2023-03-02T18:40:44.903Z,100738.34
2023-03-02T18:43:47.919Z,100736.78
2023-03-02T18:46:50.888Z,100740.38
2023-03-02T18:49:53.469Z,100737.84
2023-03-02T18:52:56.424Z,100743.03
2023-03-02T18:55:58.742Z,100735.34
2023-03-02T18:59:02.043Z,100743.22
2023-03-02T19:02:06.111Z,100743.31
2023-03-02T19:05:09.349Z,100748.63
2023-03-02T19:08:12.131Z,100746.91
2023-03-02T19:11:15.067Z,100747.91
2023-03-02T19:14:17.442Z,100751.41
2023-03-02T19:17:20.178Z,100745.50
2023-03-02T19:20:23.464Z,100755.09
2023-03-02T19:23:26.125Z,100749.97
2023-03-02T19:26:28.483Z,100749.16
2023-03-02T19:29:31.237Z,100754.41
2023-03-02T19:32:33.679Z,100744.12
2023-03-02T19:35:37.796Z,100750.22
2023-03-02T19:38:44.613Z,100751.94
2023-03-02T19:41:47.409Z,100751.16
2023-03-02T19:44:49.807Z,100750.31
2023-03-02T19:47:52.364Z,100753.81
2023-03-02T19:50:55.744Z,100758.13
2023-03-02T19:53:58.473Z,100761.59
2023-03-02T19:57:03.231Z,100769.37
2023-03-02T20:00:07.674Z,100761.63
2023-03-02T20:03:13.983Z,100768.53
2023-03-02T20:06:16.345Z,100760.84
2023-03-02T20:09:20.250Z,100766.06
2023-03-02T20:12:22.643Z,100768.63
2023-03-02T20:15:26.885Z,100766.94
2023-03-02T20:18:29.278Z,100768.66
2023-03-02T20:21:33.550Z,100771.22
2023-03-02T20:24:36.430Z,100772.09
2023-03-02T20:27:39.080Z,100775.56
2023-03-02T20:30:44.125Z,100777.28
2023-03-02T20:33:49.382Z,100779.00
2023-03-02T20:36:52.077Z,100781.56
2023-03-02T20:39:54.776Z,100779.00
2023-03-02T20:42:57.374Z,100785.87
2023-03-02T20:46:00.545Z,100778.12
2023-03-02T20:49:04.274Z,100782.41
2023-03-02T20:52:08.044Z,100779.87
2023-03-02T20:55:10.557Z,100777.28
2023-03-02T20:58:13.557Z,100783.25
2023-03-02T21:01:17.859Z,100768.69
2023-03-02T21:04:20.895Z,100767.84
2023-03-02T21:07:23.402Z,100768.69
2023-03-02T21:10:28.701Z,100764.38
2023-03-02T21:13:31.165Z,100765.25
2023-03-02T21:16:37.060Z,100757.53
2023-03-02T21:19:39.389Z,100755.78
2023-03-02T21:22:42.451Z,100753.22
2023-03-02T21:25:44.923Z,100754.94
2023-03-02T21:28:48.046Z,100757.50
2023-03-02T21:31:50.514Z,100756.63
2023-03-02T21:34:53.257Z,100746.34
2023-03-02T21:37:57.120Z,100754.88
2023-03-02T21:41:01.382Z,100750.62
2023-03-02T21:44:05.739Z,100749.78
2023-03-02T21:47:08.525Z,100750.59
2023-03-02T21:50:15.592Z,100748.03
2023-03-02T21:53:19.529Z,100753.16
2023-03-02T21:56:23.113Z,100756.56
2023-03-02T21:59:25.663Z,100756.53
2023-03-02T22:02:28.036Z,100756.50
2023-03-02T22:05:31.988Z,100756.50
2023-03-02T22:08:35.473Z,100761.66
2023-03-02T22:11:39.169Z,100753.91
2023-03-02T22:14:41.820Z,100759.03
2023-03-02T22:17:44.479Z,100749.59
2023-03-02T22:20:48.452Z,100750.47
2023-03-02T22:23:54.548Z,100756.44
2023-03-02T22:27:18.914Z,100750.41
2023-03-02T22:30:23.765Z,100737.59
2023-03-02T22:33:28.237Z,100741.81
2023-03-02T22:36:30.796Z,100739.22
2023-03-02T22:39:33.583Z,100741.78
2023-03-02T22:42:36.240Z,100749.44
2023-03-02T22:45:40.028Z,100741.69
2023-03-02T22:48:52.554Z,100744.25
2023-03-02T22:51:56.049Z,100737.47
2023-03-02T22:54:58.698Z,100741.75
2023-03-02T22:58:08.732Z,100744.31
2023-03-02T23:01:25.674Z,100740.84
2023-03-02T23:04:32.004Z,100739.09
2023-03-02T23:07:34.726Z,100732.22
2023-03-02T23:10:37.706Z,100731.34
2023-03-02T23:13:40.783Z,100726.16
2023-03-02T23:16:43.454Z,100721.84
2023-03-02T23:19:46.136Z,100725.25
2023-03-02T23:22:50.053Z,100727.84
2023-03-02T23:25:52.980Z,100724.41
2023-03-02T23:28:55.499Z,100720.16
2023-03-02T23:31:58.194Z,100723.53
2023-03-02T23:35:00.722Z,100720.91
2023-03-02T23:38:03.333Z,100718.37
2023-03-02T23:41:07.453Z,100711.53
2023-03-02T23:44:10.053Z,100716.56
2023-03-02T23:47:12.378Z,100712.28
2023-03-02T23:50:15.106Z,100714.81
2023-03-02T23:53:17.623Z,100722.47
2023-03-02T23:56:21.006Z,100710.50
2023-03-02T23:59:23.498Z,100719.03
