createdAt,value
2019-02-25T00:00:51.169Z,80.36
2019-02-25T00:01:51.161Z,81.30
2019-02-25T00:02:51.150Z,81.59
2019-02-25T00:03:51.139Z,81.40
2019-02-25T00:04:51.130Z,82.06
2019-02-25T00:05:51.120Z,81.68
2019-02-25T00:06:51.110Z,81.12
2019-02-25T00:07:51.101Z,81.59
2019-02-25T00:08:51.089Z,81.59
2019-02-25T00:09:51.081Z,82.06
2019-02-25T00:10:51.070Z,82.34
2019-02-25T00:11:51.060Z,82.63
2019-02-25T00:12:51.048Z,83.48
2019-02-25T00:13:51.039Z,82.91
2019-02-25T00:14:51.029Z,82.63
2019-02-25T00:15:51.019Z,82.53
2019-02-25T00:16:51.015Z,81.12
2019-02-25T00:17:50.999Z,80.36
2019-02-25T00:18:50.992Z,80.74
2019-02-25T00:19:50.982Z,80.17
2019-02-25T00:20:50.968Z,79.50
2019-02-25T00:21:50.959Z,78.94
2019-02-25T00:22:50.946Z,78.37
2019-02-25T00:23:50.940Z,77.89
2019-02-25T00:24:50.929Z,77.42
2019-02-25T00:25:50.918Z,77.33
2019-02-25T00:26:50.912Z,77.04
2019-02-25T00:27:50.894Z,76.19
2019-02-25T00:28:50.887Z,76.29
2019-02-25T00:29:50.877Z,76.76
2019-02-25T00:30:50.874Z,76.38
2019-02-25T00:31:50.857Z,76.67
2019-02-25T00:32:50.850Z,76.38
2019-02-25T00:33:50.839Z,76.95
2019-02-25T00:34:50.826Z,76.67
2019-02-25T00:35:50.820Z,77.51
2019-02-25T00:36:50.808Z,78.37
2019-02-25T00:37:50.799Z,79.03
2019-02-25T00:38:50.790Z,79.79
2019-02-25T00:39:50.778Z,80.45
2019-02-25T00:40:50.772Z,81.21
2019-02-25T00:41:50.757Z,81.68
2019-02-25T00:42:50.749Z,81.96
2019-02-25T00:43:50.738Z,82.34
2019-02-25T00:44:50.727Z,82.15
2019-02-25T00:45:50.718Z,82.53
2019-02-25T00:46:50.709Z,82.15
2019-02-25T00:47:50.699Z,82.34
2019-02-25T00:48:50.684Z,82.15
2019-02-25T00:49:50.678Z,81.96
2019-02-25T00:50:50.672Z,82.34
2019-02-25T00:51:50.657Z,82.34
2019-02-25T00:52:50.647Z,82.82
2019-02-25T00:53:50.636Z,83.20
2019-02-25T00:54:50.625Z,82.53
2019-02-25T00:55:50.616Z,82.72
2019-02-25T00:56:50.605Z,83.29
2019-02-25T00:57:50.595Z,83.86
2019-02-25T00:58:50.581Z,84.33
2019-02-25T00:59:50.582Z,84.05
2019-02-25T01:00:50.566Z,83.82
2019-02-25T01:01:50.555Z,83.82
2019-02-25T01:02:50.544Z,83.67
2019-02-25T01:03:50.533Z,83.63
2019-02-25T01:04:50.525Z,83.10
2019-02-25T01:05:50.515Z,83.25
2019-02-25T01:06:50.501Z,83.15
2019-02-25T01:07:50.492Z,82.50
2019-02-25T01:08:50.482Z,82.02
2019-02-25T01:09:50.468Z,82.02
2019-02-25T01:10:50.461Z,81.74
2019-02-25T01:11:50.452Z,81.17
2019-02-25T01:12:50.443Z,80.98
2019-02-25T01:13:50.435Z,81.07
2019-02-25T01:14:50.422Z,81.36
2019-02-25T01:15:50.412Z,81.17
2019-02-25T01:16:50.401Z,80.51
2019-02-25T01:17:50.389Z,81.07
2019-02-25T01:18:50.377Z,81.74
2019-02-25T01:19:50.364Z,82.40
2019-02-25T01:20:50.355Z,82.50
2019-02-25T01:21:50.386Z,82.68
2019-02-25T01:22:50.337Z,82.21
2019-02-25T01:23:50.325Z,82.12
2019-02-25T01:24:50.318Z,82.31
2019-02-25T01:25:50.305Z,82.87
2019-02-25T01:26:50.294Z,83.06
2019-02-25T01:27:50.284Z,83.72
2019-02-25T01:28:50.273Z,83.53
2019-02-25T01:29:50.262Z,83.72
2019-02-25T01:30:50.255Z,83.53
2019-02-25T01:31:50.240Z,83.63
2019-02-25T01:32:50.231Z,83.63
2019-02-25T01:33:50.219Z,83.82
2019-02-25T01:34:50.212Z,84.86
2019-02-25T01:35:50.206Z,85.05
2019-02-25T01:36:50.191Z,84.95
2019-02-25T01:37:50.179Z,85.05
2019-02-25T01:38:50.168Z,84.95
2019-02-25T01:39:50.156Z,85.42
2019-02-25T01:40:50.148Z,84.20
2019-02-25T01:41:50.135Z,82.97
2019-02-25T01:42:50.136Z,82.50
2019-02-25T01:43:50.120Z,82.31
2019-02-25T01:44:50.106Z,81.64
2019-02-25T01:45:50.093Z,80.64
2019-02-25T01:46:50.085Z,80.55
2019-02-25T01:47:50.073Z,80.17
2019-02-25T01:48:50.065Z,80.26
2019-02-25T01:49:50.051Z,80.17
2019-02-25T01:50:50.040Z,79.69
2019-02-25T01:51:50.030Z,79.22
2019-02-25T01:52:50.019Z,79.41
2019-02-25T01:53:50.010Z,79.32
2019-02-25T01:54:50.002Z,79.60
2019-02-25T01:55:49.988Z,79.41
2019-02-25T01:56:49.978Z,79.60
2019-02-25T01:57:49.972Z,80.55
2019-02-25T01:58:49.959Z,80.36
2019-02-25T01:59:49.945Z,80.55
2019-02-25T02:00:49.934Z,80.26
2019-02-25T02:01:49.926Z,80.74
2019-02-25T02:02:49.911Z,80.26
2019-02-25T02:03:49.902Z,80.74
2019-02-25T02:04:49.891Z,80.74
2019-02-25T02:05:49.887Z,80.74
2019-02-25T02:06:49.871Z,80.83
2019-02-25T02:07:49.865Z,80.93
2019-02-25T02:08:49.849Z,80.93
2019-02-25T02:09:49.836Z,80.64
2019-02-25T02:10:49.826Z,80.83
2019-02-25T02:11:49.816Z,80.45
2019-02-25T02:12:49.808Z,80.64
2019-02-25T02:13:49.794Z,80.55
2019-02-25T02:14:49.786Z,80.55
2019-02-25T02:15:49.774Z,80.74
2019-02-25T02:16:49.765Z,80.55
2019-02-25T02:17:49.755Z,81.21
2019-02-25T02:18:49.737Z,80.93
2019-02-25T02:19:49.729Z,81.12
2019-02-25T02:20:49.720Z,81.49
2019-02-25T02:21:49.709Z,81.49
2019-02-25T02:22:49.699Z,81.49
2019-02-25T02:23:49.690Z,81.77
2019-02-25T02:24:49.679Z,81.40
2019-02-25T02:25:49.669Z,80.83
2019-02-25T02:26:49.658Z,81.21
2019-02-25T02:27:49.648Z,80.93
2019-02-25T02:28:49.644Z,80.93
2019-02-25T02:29:49.625Z,81.87
2019-02-25T02:30:49.619Z,82.34
2019-02-25T02:31:49.606Z,82.82
2019-02-25T02:32:49.596Z,83.10
2019-02-25T02:33:49.586Z,83.76
2019-02-25T02:34:49.573Z,83.86
2019-02-25T02:35:49.563Z,83.76
2019-02-25T02:36:49.562Z,83.82
2019-02-25T02:37:49.541Z,83.44
2019-02-25T02:38:49.529Z,83.72
2019-02-25T02:39:49.520Z,83.63
2019-02-25T02:40:49.519Z,83.76
2019-02-25T02:41:49.503Z,83.86
2019-02-25T02:42:49.494Z,83.01
2019-02-25T02:43:49.478Z,83.44
2019-02-25T02:44:49.487Z,83.06
2019-02-25T02:45:49.467Z,83.48
2019-02-25T02:46:49.449Z,83.01
2019-02-25T02:47:49.429Z,83.01
2019-02-25T02:48:49.425Z,83.10
2019-02-25T02:49:49.415Z,82.72
2019-02-25T02:50:49.408Z,83.01
2019-02-25T02:51:49.395Z,82.82
2019-02-25T02:52:49.384Z,83.29
2019-02-25T02:53:49.374Z,82.91
2019-02-25T02:54:49.371Z,83.01
2019-02-25T02:55:49.357Z,83.20
2019-02-25T02:56:49.343Z,83.95
2019-02-25T02:57:49.329Z,83.95
2019-02-25T02:58:49.321Z,83.67
2019-02-25T02:59:49.311Z,83.67
2019-02-25T03:00:49.300Z,83.10
2019-02-25T03:01:49.287Z,83.76
2019-02-25T03:02:49.280Z,83.10
2019-02-25T03:03:49.266Z,83.48
2019-02-25T03:04:49.257Z,83.86
2019-02-25T03:05:49.245Z,84.23
2019-02-25T03:06:49.239Z,84.52
2019-02-25T03:07:49.224Z,85.00
2019-02-25T03:08:49.214Z,84.48
2019-02-25T03:09:49.202Z,84.71
2019-02-25T03:10:49.192Z,84.58
2019-02-25T03:11:49.180Z,84.95
2019-02-25T03:12:49.170Z,85.33
2019-02-25T03:13:49.162Z,85.71
2019-02-25T03:14:49.150Z,86.09
2019-02-25T03:15:49.138Z,86.47
2019-02-25T03:16:49.127Z,86.75
2019-02-25T03:17:49.118Z,86.56
2019-02-25T03:18:49.107Z,86.66
2019-02-25T03:19:49.100Z,86.66
2019-02-25T03:20:49.086Z,86.75
2019-02-25T03:21:49.076Z,86.66
2019-02-25T03:22:49.064Z,86.66
2019-02-25T03:23:49.053Z,86.75
2019-02-25T03:24:49.044Z,86.56
2019-02-25T03:25:49.031Z,86.09
2019-02-25T03:26:49.020Z,86.18
2019-02-25T03:27:49.015Z,86.85
2019-02-25T03:28:48.999Z,86.47
2019-02-25T03:29:48.987Z,86.37
2019-02-25T03:30:48.980Z,86.56
2019-02-25T03:31:48.966Z,86.47
2019-02-25T03:32:48.956Z,87.13
2019-02-25T03:33:48.945Z,87.04
2019-02-25T03:34:48.934Z,87.51
2019-02-25T03:35:48.924Z,87.41
2019-02-25T03:36:48.920Z,87.79
2019-02-25T03:37:48.903Z,87.32
2019-02-25T03:38:48.892Z,87.79
2019-02-25T03:39:48.880Z,88.07
2019-02-25T03:40:48.871Z,89.17
2019-02-25T03:41:48.860Z,88.60
2019-02-25T03:42:48.847Z,88.83
2019-02-25T03:43:48.848Z,88.79
2019-02-25T03:44:48.828Z,88.79
2019-02-25T03:45:48.815Z,88.98
2019-02-25T03:46:48.801Z,88.93
2019-02-25T03:47:48.794Z,89.17
2019-02-25T03:48:48.782Z,89.54
2019-02-25T03:49:48.768Z,88.98
2019-02-25T03:50:48.757Z,88.79
2019-02-25T03:51:48.750Z,89.07
2019-02-25T03:52:48.738Z,88.98
2019-02-25T03:53:48.724Z,89.17
2019-02-25T03:54:48.716Z,88.79
2019-02-25T03:55:48.710Z,88.03
2019-02-25T03:56:48.696Z,88.60
2019-02-25T03:57:48.681Z,88.50
2019-02-25T03:58:48.670Z,89.21
2019-02-25T03:59:48.661Z,88.60
2019-02-25T04:00:48.655Z,88.83
2019-02-25T04:01:48.638Z,89.02
2019-02-25T04:02:48.629Z,88.74
2019-02-25T04:03:48.616Z,88.98
2019-02-25T04:04:48.607Z,89.17
2019-02-25T04:05:48.599Z,89.36
2019-02-25T04:06:48.587Z,89.92
2019-02-25T04:07:48.574Z,90.20
2019-02-25T04:08:48.562Z,90.30
2019-02-25T04:09:48.550Z,90.01
2019-02-25T04:10:48.538Z,89.73
2019-02-25T04:11:48.529Z,90.11
2019-02-25T04:12:48.521Z,90.30
2019-02-25T04:13:48.511Z,90.39
2019-02-25T04:14:48.498Z,90.58
2019-02-25T04:15:48.543Z,90.77
2019-02-25T04:16:48.475Z,91.15
2019-02-25T04:17:48.467Z,91.15
2019-02-25T04:18:48.451Z,91.05
2019-02-25T04:19:48.437Z,90.68
2019-02-25T04:20:48.431Z,90.39
2019-02-25T04:21:48.418Z,90.58
2019-02-25T04:22:48.417Z,90.39
2019-02-25T04:23:48.397Z,90.58
2019-02-25T04:24:48.386Z,90.20
2019-02-25T04:25:48.372Z,89.54
2019-02-25T04:26:48.365Z,89.73
2019-02-25T04:27:48.354Z,89.64
2019-02-25T04:28:48.339Z,90.11
2019-02-25T04:29:48.329Z,90.49
2019-02-25T04:30:48.319Z,90.39
2019-02-25T04:31:48.305Z,90.30
2019-02-25T04:32:48.303Z,90.39
2019-02-25T04:33:48.284Z,90.68
2019-02-25T04:34:48.273Z,90.58
2019-02-25T04:35:48.265Z,90.58
2019-02-25T04:36:48.253Z,90.11
2019-02-25T04:37:48.238Z,90.30
2019-02-25T04:38:48.227Z,90.58
2019-02-25T04:39:48.216Z,91.24
2019-02-25T04:40:48.209Z,91.43
2019-02-25T04:41:48.191Z,91.81
2019-02-25T04:42:48.180Z,91.62
2019-02-25T04:43:48.174Z,91.72
2019-02-25T04:44:48.162Z,91.53
2019-02-25T04:45:48.148Z,92.57
2019-02-25T04:46:48.138Z,92.47
2019-02-25T04:47:48.128Z,92.57
2019-02-25T04:48:48.119Z,92.85
2019-02-25T04:49:48.108Z,92.94
2019-02-25T04:50:48.091Z,92.66
2019-02-25T04:51:48.079Z,93.32
2019-02-25T04:52:48.072Z,93.51
2019-02-25T04:53:48.057Z,93.13
2019-02-25T04:54:48.054Z,93.89
2019-02-25T04:55:48.058Z,93.99
2019-02-25T04:56:48.024Z,93.99
2019-02-25T04:57:48.013Z,93.99
2019-02-25T04:58:48.000Z,93.51
2019-02-25T04:59:47.983Z,93.89
2019-02-25T05:00:47.977Z,94.84
2019-02-25T05:01:47.979Z,94.65
2019-02-25T05:02:47.950Z,94.56
2019-02-25T05:03:47.942Z,94.74
2019-02-25T05:04:47.934Z,94.37
2019-02-25T05:05:47.919Z,95.03
2019-02-25T05:06:47.908Z,94.56
2019-02-25T05:07:47.898Z,93.61
2019-02-25T05:08:47.888Z,94.18
2019-02-25T05:09:47.879Z,94.18
2019-02-25T05:10:47.862Z,93.70
2019-02-25T05:11:47.851Z,93.89
2019-02-25T05:12:47.839Z,93.99
2019-02-25T05:13:47.826Z,93.99
2019-02-25T05:14:47.815Z,94.46
2019-02-25T05:15:47.805Z,94.65
2019-02-25T05:16:47.792Z,94.74
2019-02-25T05:17:47.781Z,94.74
2019-02-25T05:18:47.769Z,94.74
2019-02-25T05:19:47.764Z,94.65
2019-02-25T05:20:47.756Z,95.12
2019-02-25T05:21:47.736Z,95.21
2019-02-25T05:22:47.728Z,95.12
2019-02-25T05:23:47.711Z,95.03
2019-02-25T05:24:47.699Z,95.21
2019-02-25T05:25:47.687Z,94.93
2019-02-25T05:26:47.678Z,95.50
2019-02-25T05:27:47.668Z,95.40
2019-02-25T05:28:47.656Z,95.40
2019-02-25T05:29:47.643Z,95.59
2019-02-25T05:30:47.637Z,95.40
2019-02-25T05:31:47.618Z,95.50
2019-02-25T05:32:47.609Z,95.21
2019-02-25T05:33:47.600Z,95.50
2019-02-25T05:34:47.584Z,95.31
2019-02-25T05:35:47.573Z,95.07
2019-02-25T05:36:47.561Z,95.64
2019-02-25T05:37:47.548Z,95.88
2019-02-25T05:38:47.539Z,96.30
2019-02-25T05:39:47.526Z,96.21
2019-02-25T05:40:47.519Z,96.40
2019-02-25T05:41:47.504Z,96.21
2019-02-25T05:42:47.490Z,96.87
2019-02-25T05:43:47.488Z,96.87
2019-02-25T05:44:47.470Z,97.44
2019-02-25T05:45:47.456Z,97.34
2019-02-25T05:46:47.447Z,97.53
2019-02-25T05:47:47.440Z,98.19
2019-02-25T05:48:47.422Z,97.53
2019-02-25T05:49:47.457Z,97.63
2019-02-25T05:50:49.541Z,97.34
2019-02-25T05:51:47.388Z,97.25
2019-02-25T05:52:47.378Z,96.68
2019-02-25T05:53:47.361Z,96.49
2019-02-25T05:54:47.355Z,96.49
2019-02-25T05:55:47.339Z,96.59
2019-02-25T05:56:47.331Z,96.78
2019-02-25T05:57:47.316Z,96.40
2019-02-25T05:58:47.302Z,96.96
2019-02-25T05:59:47.293Z,97.15
2019-02-25T06:00:47.282Z,97.15
2019-02-25T06:01:47.272Z,97.25
2019-02-25T06:02:47.264Z,98.00
2019-02-25T06:03:47.250Z,97.72
2019-02-25T06:04:47.236Z,98.38
2019-02-25T06:05:47.227Z,98.47
2019-02-25T06:06:47.210Z,98.19
2019-02-25T06:07:47.204Z,98.10
2019-02-25T06:08:47.187Z,98.10
2019-02-25T06:09:47.177Z,98.62
2019-02-25T06:10:47.164Z,98.00
2019-02-25T06:11:47.153Z,97.81
2019-02-25T06:12:47.141Z,97.53
2019-02-25T06:13:47.130Z,97.63
2019-02-25T06:14:47.118Z,97.49
2019-02-25T06:15:47.108Z,98.00
2019-02-25T06:16:47.101Z,97.86
2019-02-25T06:17:47.080Z,98.24
2019-02-25T06:18:47.070Z,97.58
2019-02-25T06:19:47.059Z,97.86
2019-02-25T06:20:47.047Z,97.39
2019-02-25T06:21:47.036Z,97.58
2019-02-25T06:22:47.088Z,97.77
2019-02-25T06:23:47.017Z,97.01
2019-02-25T06:24:47.003Z,96.92
2019-02-25T06:25:46.989Z,97.39
2019-02-25T06:26:46.975Z,97.20
2019-02-25T06:27:46.973Z,97.11
2019-02-25T06:28:46.957Z,97.30
2019-02-25T06:29:46.941Z,97.01
2019-02-25T06:30:46.931Z,97.11
2019-02-25T06:31:46.919Z,97.01
2019-02-25T06:32:46.907Z,96.54
2019-02-25T06:33:47.575Z,96.35
2019-02-25T06:34:46.886Z,96.64
2019-02-25T06:35:46.873Z,96.73
2019-02-25T06:36:46.862Z,96.54
2019-02-25T06:37:46.856Z,97.01
2019-02-25T06:38:46.840Z,97.20
2019-02-25T06:39:46.829Z,97.30
2019-02-25T06:40:46.816Z,97.39
2019-02-25T06:41:46.802Z,96.83
2019-02-25T06:42:46.792Z,97.20
2019-02-25T06:43:46.780Z,97.20
2019-02-25T06:44:46.769Z,96.73
2019-02-25T06:45:46.758Z,96.45
2019-02-25T06:46:46.748Z,96.64
2019-02-25T06:47:46.735Z,96.64
2019-02-25T06:48:46.724Z,96.73
2019-02-25T06:49:46.713Z,96.16
2019-02-25T06:50:46.699Z,96.54
2019-02-25T06:51:46.687Z,95.69
2019-02-25T06:52:46.678Z,95.40
2019-02-25T06:53:46.673Z,95.40
2019-02-25T06:54:46.656Z,95.03
2019-02-25T06:55:46.643Z,94.74
2019-02-25T06:56:46.636Z,94.74
2019-02-25T06:57:46.619Z,95.31
2019-02-25T06:58:46.617Z,95.31
2019-02-25T06:59:46.598Z,95.03
2019-02-25T07:00:46.586Z,94.98
2019-02-25T07:01:46.574Z,95.17
2019-02-25T07:02:46.563Z,94.79
2019-02-25T07:03:46.553Z,94.70
2019-02-25T07:04:46.542Z,94.98
2019-02-25T07:05:46.531Z,94.60
2019-02-25T07:06:46.516Z,94.60
2019-02-25T07:07:46.505Z,94.13
2019-02-25T07:08:46.500Z,93.66
2019-02-25T07:09:46.485Z,93.37
2019-02-25T07:10:46.471Z,93.56
2019-02-25T07:11:46.462Z,92.71
2019-02-25T07:12:46.500Z,93.09
2019-02-25T07:13:46.438Z,92.80
2019-02-25T07:14:47.459Z,92.52
2019-02-25T07:15:46.415Z,92.52
2019-02-25T07:16:46.408Z,91.86
2019-02-25T07:17:46.394Z,91.39
2019-02-25T07:18:46.385Z,91.01
2019-02-25T07:19:46.371Z,90.44
2019-02-25T07:20:46.359Z,90.30
2019-02-25T07:21:46.359Z,90.20
2019-02-25T07:22:46.338Z,89.35
2019-02-25T07:23:46.324Z,88.97
2019-02-25T07:24:52.624Z,88.59
2019-02-25T07:25:46.307Z,88.40
2019-02-25T07:26:46.294Z,87.55
2019-02-25T07:27:46.280Z,87.84
2019-02-25T07:28:46.276Z,87.46
2019-02-25T07:29:46.265Z,86.79
2019-02-25T07:30:46.250Z,86.60
2019-02-25T07:31:46.241Z,86.70
2019-02-25T07:32:46.230Z,86.51
2019-02-25T07:33:46.218Z,86.22
2019-02-25T07:34:46.210Z,86.08
2019-02-25T07:35:46.202Z,86.18
2019-02-25T07:36:46.185Z,86.27
2019-02-25T07:37:46.175Z,86.08
2019-02-25T07:38:46.162Z,86.08
2019-02-25T07:39:46.151Z,85.80
2019-02-25T07:40:46.150Z,85.51
2019-02-25T07:41:46.128Z,85.61
2019-02-25T07:42:46.120Z,84.85
2019-02-25T07:43:46.112Z,84.85
2019-02-25T07:44:46.095Z,84.56
2019-02-25T07:45:46.091Z,84.28
2019-02-25T07:46:46.080Z,84.47
2019-02-25T07:47:46.066Z,84.38
2019-02-25T07:48:46.060Z,83.33
2019-02-25T07:49:46.052Z,83.75
2019-02-25T07:50:47.403Z,84.23
2019-02-25T07:51:46.024Z,83.75
2019-02-25T07:52:46.016Z,83.47
2019-02-25T07:53:46.005Z,82.71
2019-02-25T07:54:45.995Z,82.43
2019-02-25T07:55:45.985Z,82.62
2019-02-25T07:56:45.976Z,82.62
2019-02-25T07:57:45.962Z,81.95
2019-02-25T07:58:45.949Z,82.52
2019-02-25T07:59:45.940Z,81.86
2019-02-25T08:00:45.930Z,82.05
2019-02-25T08:01:45.920Z,82.14
2019-02-25T08:02:45.911Z,81.76
2019-02-25T08:03:45.901Z,81.38
2019-02-25T08:04:45.891Z,81.14
2019-02-25T08:05:45.911Z,81.05
2019-02-25T08:06:45.885Z,80.48
2019-02-25T08:07:45.882Z,80.29
2019-02-25T08:08:45.853Z,80.10
2019-02-25T08:09:45.841Z,80.38
2019-02-25T08:10:45.829Z,80.19
2019-02-25T08:11:45.824Z,80.29
2019-02-25T08:12:45.810Z,80.10
2019-02-25T08:13:45.803Z,79.53
2019-02-25T08:14:45.792Z,79.53
2019-02-25T08:15:45.780Z,79.63
2019-02-25T08:16:45.770Z,79.06
2019-02-25T08:17:45.766Z,78.49
2019-02-25T08:18:45.749Z,78.96
2019-02-25T08:19:45.743Z,78.67
2019-02-25T08:20:45.731Z,78.87
2019-02-25T08:21:45.720Z,78.49
2019-02-25T08:22:45.712Z,78.24
2019-02-25T08:23:45.701Z,78.15
2019-02-25T08:24:45.696Z,78.34
2019-02-25T08:25:45.681Z,77.58
2019-02-25T08:26:45.670Z,77.20
2019-02-25T08:27:45.667Z,77.11
2019-02-25T08:28:45.656Z,76.82
2019-02-25T08:29:45.642Z,76.15
2019-02-25T08:30:45.636Z,75.96
2019-02-25T08:31:45.629Z,76.34
2019-02-25T08:32:45.615Z,76.06
2019-02-25T08:33:45.604Z,75.40
2019-02-25T08:34:45.597Z,75.31
2019-02-25T08:35:45.587Z,75.59
2019-02-25T08:36:45.580Z,75.59
2019-02-25T08:37:45.569Z,75.40
2019-02-25T08:38:45.560Z,75.96
2019-02-25T08:39:45.549Z,75.43
2019-02-25T08:40:45.539Z,75.53
2019-02-25T08:41:45.529Z,75.62
2019-02-25T08:42:45.519Z,75.62
2019-02-25T08:43:45.510Z,75.53
2019-02-25T08:44:45.548Z,74.96
2019-02-25T08:45:45.492Z,74.96
2019-02-25T08:46:45.482Z,74.58
2019-02-25T08:47:45.490Z,74.49
2019-02-25T08:48:45.465Z,74.58
2019-02-25T08:49:45.454Z,74.30
2019-02-25T08:50:45.449Z,74.01
2019-02-25T08:51:45.436Z,74.87
2019-02-25T08:52:45.428Z,74.96
2019-02-25T08:53:45.420Z,75.05
2019-02-25T08:54:45.410Z,74.68
2019-02-25T08:55:45.393Z,74.77
2019-02-25T08:56:45.418Z,74.39
2019-02-25T08:57:45.390Z,74.58
2019-02-25T08:58:45.373Z,74.20
2019-02-25T08:59:45.359Z,74.39
2019-02-25T09:00:45.359Z,74.20
2019-02-25T09:01:45.347Z,73.67
2019-02-25T09:02:45.334Z,73.48
2019-02-25T09:03:45.328Z,73.00
2019-02-25T09:04:45.350Z,72.53
2019-02-25T09:05:45.310Z,72.91
2019-02-25T09:06:45.298Z,72.25
2019-02-25T09:07:45.293Z,71.58
2019-02-25T09:08:45.281Z,71.96
2019-02-25T09:09:45.275Z,71.67
2019-02-25T09:10:45.267Z,71.58
2019-02-25T09:11:45.253Z,71.48
2019-02-25T09:12:45.252Z,71.48
2019-02-25T09:13:45.240Z,71.67
2019-02-25T09:14:45.227Z,71.43
2019-02-25T09:15:45.559Z,71.33
2019-02-25T09:16:45.419Z,70.48
2019-02-25T09:17:45.199Z,71.23
2019-02-25T09:18:45.193Z,70.57
2019-02-25T09:19:45.182Z,70.76
2019-02-25T09:20:45.177Z,70.67
2019-02-25T09:21:46.397Z,70.67
2019-02-25T09:22:45.162Z,70.57
2019-02-25T09:23:45.151Z,71.23
2019-02-25T09:24:45.140Z,71.14
2019-02-25T09:25:45.130Z,70.67
2019-02-25T09:26:45.122Z,70.86
2019-02-25T09:27:45.116Z,70.86
2019-02-25T09:28:45.109Z,70.67
2019-02-25T09:29:45.121Z,70.67
2019-02-25T09:30:45.087Z,70.99
2019-02-25T09:31:45.094Z,71.46
2019-02-25T09:32:45.073Z,71.18
2019-02-25T09:33:45.063Z,70.51
2019-02-25T09:34:46.965Z,70.51
2019-02-25T09:35:45.052Z,70.61
2019-02-25T09:36:45.042Z,71.18
2019-02-25T09:37:45.028Z,71.18
2019-02-25T09:38:45.018Z,71.08
2019-02-25T09:39:45.010Z,70.89
2019-02-25T09:40:45.002Z,70.17
2019-02-25T09:41:44.995Z,71.02
2019-02-25T09:42:44.984Z,70.83
2019-02-25T09:43:44.984Z,71.50
2019-02-25T09:44:44.973Z,70.83
2019-02-25T09:45:44.961Z,71.50
2019-02-25T09:46:44.954Z,70.74
2019-02-25T09:47:44.945Z,70.83
2019-02-25T09:48:44.941Z,70.93
2019-02-25T09:49:44.932Z,71.31
2019-02-25T09:50:44.922Z,71.78
2019-02-25T09:51:44.913Z,71.69
2019-02-25T09:52:44.903Z,71.69
2019-02-25T09:53:44.897Z,72.07
2019-02-25T09:54:44.887Z,72.74
2019-02-25T09:55:44.882Z,72.67
2019-02-25T09:56:44.872Z,72.64
2019-02-25T09:57:44.863Z,72.20
2019-02-25T09:58:44.857Z,72.01
2019-02-25T09:59:44.851Z,72.11
2019-02-25T10:00:46.177Z,71.82
2019-02-25T10:01:44.838Z,72.30
2019-02-25T10:02:44.839Z,71.91
2019-02-25T10:03:44.819Z,71.44
2019-02-25T10:04:44.814Z,71.82
2019-02-25T10:05:46.344Z,71.53
2019-02-25T10:06:44.841Z,72.67
2019-02-25T10:07:44.788Z,72.67
2019-02-25T10:08:46.517Z,72.39
2019-02-25T10:09:44.772Z,72.20
2019-02-25T10:10:44.765Z,72.30
2019-02-25T10:11:44.776Z,72.86
2019-02-25T10:12:44.750Z,72.42
2019-02-25T10:13:44.743Z,71.53
2019-02-25T10:14:44.733Z,72.52
2019-02-25T10:15:44.727Z,71.67
2019-02-25T10:16:44.719Z,71.76
2019-02-25T10:17:44.715Z,71.95
2019-02-25T10:18:44.704Z,72.14
2019-02-25T10:19:44.700Z,72.24
2019-02-25T10:20:44.688Z,72.14
2019-02-25T10:21:44.683Z,72.52
2019-02-25T10:22:44.677Z,72.24
2019-02-25T10:23:44.772Z,72.24
2019-02-25T10:24:44.665Z,72.24
2019-02-25T10:25:44.653Z,72.05
2019-02-25T10:26:44.645Z,72.33
2019-02-25T10:27:44.640Z,72.81
2019-02-25T10:28:44.633Z,72.42
2019-02-25T10:29:44.624Z,71.86
2019-02-25T10:30:52.582Z,72.33
2019-02-25T10:31:44.611Z,71.86
2019-02-25T10:32:44.759Z,72.37
2019-02-25T10:33:44.596Z,72.46
2019-02-25T10:34:44.586Z,72.65
2019-02-25T10:35:44.585Z,72.46
2019-02-25T10:36:46.147Z,72.46
2019-02-25T10:37:44.567Z,72.56
2019-02-25T10:38:44.561Z,72.75
2019-02-25T10:39:45.422Z,71.80
2019-02-25T10:40:45.394Z,72.65
2019-02-25T10:41:44.539Z,73.51
2019-02-25T10:42:44.530Z,72.65
2019-02-25T10:43:44.548Z,72.27
2019-02-25T10:44:44.521Z,71.80
2019-02-25T10:45:45.425Z,72.56
2019-02-25T10:46:44.966Z,73.36
2019-02-25T10:47:46.446Z,73.65
2019-02-25T10:48:44.493Z,74.21
2019-02-25T10:49:44.484Z,74.08
2019-02-25T10:50:44.481Z,74.79
2019-02-25T10:51:45.663Z,74.31
2019-02-25T10:52:44.912Z,75.07
2019-02-25T10:53:45.212Z,74.88
2019-02-25T10:54:44.454Z,74.60
2019-02-25T10:55:46.680Z,74.21
2019-02-25T10:56:44.440Z,74.50
2019-02-25T10:57:44.433Z,74.79
2019-02-25T10:58:44.425Z,74.50
2019-02-25T10:59:44.419Z,74.60
2019-02-25T11:00:45.942Z,73.83
2019-02-25T11:01:45.786Z,74.50
2019-02-25T11:02:46.265Z,74.69
2019-02-25T11:03:45.619Z,73.55
2019-02-25T11:04:44.384Z,72.78
2019-02-25T11:05:44.378Z,73.68
2019-02-25T11:06:44.371Z,73.68
2019-02-25T11:07:44.364Z,73.21
2019-02-25T11:08:45.714Z,74.16
2019-02-25T11:09:45.978Z,74.82
2019-02-25T11:10:46.180Z,75.11
2019-02-25T11:11:44.338Z,75.30
2019-02-25T11:12:44.337Z,73.77
2019-02-25T11:13:44.327Z,73.68
2019-02-25T11:14:44.323Z,74.16
2019-02-25T11:15:46.158Z,73.77
2019-02-25T11:16:45.941Z,73.58
2019-02-25T11:17:45.539Z,73.77
2019-02-25T11:18:44.294Z,73.77
2019-02-25T11:19:44.290Z,74.19
2019-02-25T11:20:44.282Z,74.44
2019-02-25T11:21:44.370Z,74.29
2019-02-25T11:22:46.009Z,73.52
2019-02-25T11:23:45.183Z,73.62
2019-02-25T11:24:44.263Z,73.72
2019-02-25T11:25:44.264Z,74.57
2019-02-25T11:26:44.250Z,74.29
2019-02-25T11:27:44.259Z,73.81
2019-02-25T11:28:44.235Z,74.19
2019-02-25T11:29:46.105Z,74.38
2019-02-25T11:30:44.983Z,73.91
2019-02-25T11:31:45.293Z,74.19
2019-02-25T11:32:44.210Z,74.77
2019-02-25T11:33:44.203Z,74.10
2019-02-25T11:34:44.208Z,74.10
2019-02-25T11:35:45.813Z,74.48
2019-02-25T11:36:44.187Z,75.15
2019-02-25T11:37:44.178Z,75.43
2019-02-25T11:38:44.174Z,75.24
2019-02-25T11:39:44.169Z,75.24
2019-02-25T11:40:44.165Z,74.86
2019-02-25T11:41:44.177Z,74.86
2019-02-25T11:42:44.149Z,75.24
2019-02-25T11:43:45.869Z,75.05
2019-02-25T11:44:44.138Z,75.24
2019-02-25T11:45:44.147Z,74.99
2019-02-25T11:46:44.129Z,75.28
2019-02-25T11:47:44.134Z,75.85
2019-02-25T11:48:44.130Z,74.99
2019-02-25T11:49:44.110Z,75.28
2019-02-25T11:50:44.818Z,75.28
2019-02-25T11:51:44.097Z,74.90
2019-02-25T11:52:44.096Z,75.95
2019-02-25T11:53:44.086Z,75.66
2019-02-25T11:54:44.081Z,75.76
2019-02-25T11:55:44.073Z,75.09
2019-02-25T11:56:44.069Z,74.71
2019-02-25T11:57:44.118Z,74.23
2019-02-25T11:58:44.062Z,74.04
2019-02-25T11:59:44.062Z,75.09
2019-02-25T12:00:44.049Z,74.93
2019-02-25T12:01:44.042Z,76.08
2019-02-25T12:02:44.035Z,75.22
2019-02-25T12:03:44.029Z,75.03
2019-02-25T12:04:44.021Z,74.93
2019-02-25T12:05:44.019Z,74.84
2019-02-25T12:06:44.017Z,75.03
2019-02-25T12:07:44.014Z,74.46
2019-02-25T12:08:44.003Z,74.37
2019-02-25T12:09:43.998Z,74.37
2019-02-25T12:10:43.994Z,74.37
2019-02-25T12:11:43.987Z,74.74
2019-02-25T12:12:43.981Z,74.74
2019-02-25T12:13:43.986Z,74.08
2019-02-25T12:14:43.970Z,73.88
2019-02-25T12:15:43.966Z,74.37
2019-02-25T12:16:43.960Z,73.88
2019-02-25T12:17:43.952Z,74.27
2019-02-25T12:18:43.950Z,73.32
2019-02-25T12:19:43.952Z,73.35
2019-02-25T12:20:43.939Z,73.35
2019-02-25T12:21:43.933Z,73.07
2019-02-25T12:22:43.928Z,73.54
2019-02-25T12:23:43.928Z,73.54
2019-02-25T12:24:43.932Z,73.44
2019-02-25T12:25:43.913Z,73.44
2019-02-25T12:26:43.907Z,73.35
2019-02-25T12:27:43.903Z,73.63
2019-02-25T12:28:43.904Z,73.73
2019-02-25T12:29:43.955Z,73.73
2019-02-25T12:30:43.889Z,73.44
2019-02-25T12:31:43.886Z,73.92
2019-02-25T12:32:43.880Z,74.11
2019-02-25T12:33:43.874Z,74.78
2019-02-25T12:34:43.868Z,73.35
2019-02-25T12:35:43.864Z,73.16
2019-02-25T12:36:43.862Z,73.35
2019-02-25T12:37:43.854Z,73.35
2019-02-25T12:38:43.851Z,72.87
2019-02-25T12:39:43.845Z,73.54
2019-02-25T12:40:43.841Z,73.83
2019-02-25T12:41:43.884Z,73.54
2019-02-25T12:42:43.830Z,74.30
2019-02-25T12:43:43.829Z,74.30
2019-02-25T12:44:43.824Z,74.21
2019-02-25T12:45:43.816Z,74.30
2019-02-25T12:46:43.813Z,74.30
2019-02-25T12:47:43.807Z,73.83
2019-02-25T12:48:43.803Z,73.25
2019-02-25T12:49:43.797Z,73.07
2019-02-25T12:50:43.791Z,73.63
2019-02-25T12:51:43.789Z,73.92
2019-02-25T12:52:43.782Z,73.63