createdAt,value
2019-05-01T00:00:16.656Z,30
2019-05-01T00:15:04.973Z,29
2019-05-01T00:30:04.705Z,30
2019-05-01T00:45:05.012Z,30
2019-05-01T01:00:04.835Z,29
2019-05-01T01:15:04.592Z,30
2019-05-01T01:30:04.553Z,30
2019-05-01T01:45:04.846Z,30
2019-05-01T02:00:04.214Z,30
2019-05-01T02:15:04.979Z,30
2019-05-01T02:30:04.987Z,30
2019-05-01T02:45:04.787Z,30
2019-05-01T03:00:05.057Z,29
2019-05-01T03:15:04.448Z,30
2019-05-01T03:30:04.971Z,31
2019-05-01T03:45:04.254Z,30
2019-05-01T04:00:04.971Z,29
2019-05-01T04:15:04.746Z,31
2019-05-01T04:30:09.483Z,31
2019-05-01T04:45:04.713Z,30
2019-05-01T05:00:04.240Z,31
2019-05-01T05:15:05.006Z,31
2019-05-01T05:30:04.536Z,31
2019-05-01T05:45:04.351Z,32
2019-05-01T06:00:05.104Z,32
2019-05-01T06:15:07.732Z,33
2019-05-01T06:30:12.580Z,34
2019-05-01T06:45:04.883Z,33
2019-05-01T07:00:09.554Z,34
2019-05-01T07:15:04.774Z,33
2019-05-01T07:30:04.726Z,33
2019-05-01T07:45:09.872Z,32
2019-05-01T08:00:13.578Z,32
2019-05-01T08:15:04.382Z,33
2019-05-01T08:30:06.873Z,33
2019-05-01T08:45:07.051Z,32
2019-05-01T09:00:04.319Z,33
2019-05-01T09:15:14.689Z,32
2019-05-01T09:30:04.858Z,32
2019-05-01T09:45:04.700Z,31
2019-05-01T10:00:04.988Z,31
2019-05-01T10:15:04.755Z,31
2019-05-01T10:30:04.819Z,31
2019-05-01T10:45:04.586Z,31
2019-05-01T11:00:04.949Z,31
2019-05-01T11:15:04.752Z,30
2019-05-01T11:30:04.710Z,31
2019-05-01T11:45:04.995Z,30
2019-05-01T12:00:04.296Z,30
2019-05-01T12:15:04.578Z,30
2019-05-01T12:30:04.508Z,30
2019-05-01T12:45:04.845Z,30
2019-05-01T13:00:14.072Z,29
2019-05-01T13:15:04.326Z,31
2019-05-01T13:30:04.309Z,31
2019-05-01T13:45:04.548Z,31
2019-05-01T14:00:16.912Z,30
2019-05-01T14:15:04.830Z,31
2019-05-01T14:30:04.436Z,31
2019-05-01T14:45:04.819Z,30
2019-05-01T15:00:04.692Z,31
2019-05-01T15:15:04.442Z,31
2019-05-01T15:30:04.371Z,31
2019-05-01T15:45:04.465Z,31
2019-05-01T16:00:04.849Z,31
2019-05-01T16:15:05.137Z,31
2019-05-01T16:30:04.647Z,32
2019-05-01T16:45:04.450Z,32
2019-05-01T17:00:04.705Z,33
2019-05-01T17:15:05.155Z,33
2019-05-01T17:30:04.723Z,35
2019-05-01T17:45:04.490Z,35
2019-05-01T18:00:04.253Z,36
2019-05-01T18:15:05.038Z,35
2019-05-01T18:30:04.838Z,40
2019-05-01T18:45:05.100Z,33
2019-05-01T19:00:04.435Z,32
2019-05-01T19:15:07.143Z,34
2019-05-01T19:30:14.821Z,35
2019-05-01T19:45:04.527Z,33
2019-05-01T20:00:04.538Z,33
2019-05-01T20:15:04.209Z,33
2019-05-01T20:30:04.217Z,34
2019-05-01T20:45:19.636Z,33
2019-05-01T21:00:04.569Z,32
2019-05-01T21:15:04.971Z,32
2019-05-01T21:30:04.436Z,32
2019-05-01T21:45:04.597Z,31
2019-05-01T22:00:05.916Z,31
2019-05-01T22:15:12.449Z,30
2019-05-01T22:30:12.695Z,31
2019-05-01T22:45:04.562Z,31
2019-05-01T23:00:04.845Z,29
2019-05-01T23:15:04.586Z,31
2019-05-01T23:30:05.061Z,30
2019-05-01T23:45:04.308Z,29
