createdAt,value
2023-02-09T00:01:35.145Z,98651.00
2023-02-09T00:04:02.709Z,98654.00
2023-02-09T00:06:30.257Z,98651.00
2023-02-09T00:08:58.989Z,98656.00
2023-02-09T00:11:48.674Z,98651.00
2023-02-09T00:14:21.413Z,98654.00
2023-02-09T00:16:49.059Z,98647.00
2023-02-09T00:19:16.796Z,98653.00
2023-02-09T00:21:43.698Z,98646.00
2023-02-09T00:24:11.311Z,98644.00
2023-02-09T00:26:39.457Z,98647.00
2023-02-09T00:29:07.670Z,98634.00
2023-02-09T00:31:35.473Z,98640.00
2023-02-09T00:34:03.018Z,98637.00
2023-02-09T00:36:29.960Z,98630.00
2023-02-09T00:38:56.803Z,98630.00
2023-02-09T00:41:42.127Z,98630.00
2023-02-09T00:44:11.067Z,98630.00
2023-02-09T00:46:38.070Z,98634.00
2023-02-09T00:49:05.571Z,98623.00
2023-02-09T00:51:32.468Z,98618.00
2023-02-09T00:53:59.253Z,98618.00
2023-02-09T00:56:26.179Z,98621.00
2023-02-09T00:58:53.017Z,98619.00
2023-02-09T01:01:19.933Z,98607.00
2023-02-09T01:03:47.070Z,98608.00
2023-02-09T01:06:14.059Z,98608.00
2023-02-09T01:08:40.863Z,98598.00
2023-02-09T01:11:10.262Z,98599.00
2023-02-09T01:13:37.673Z,98596.00
2023-02-09T01:16:15.736Z,98590.00
2023-02-09T01:18:43.777Z,98597.00
2023-02-09T01:21:18.453Z,98585.00
2023-02-09T01:23:46.888Z,98589.00
2023-02-09T01:26:15.690Z,98584.00
2023-02-09T01:28:43.137Z,98583.00
2023-02-09T01:31:33.328Z,98579.00
2023-02-09T01:34:03.517Z,98587.00
2023-02-09T01:36:32.386Z,98567.00
2023-02-09T01:39:01.861Z,98577.00
2023-02-09T01:41:29.122Z,98575.00
2023-02-09T01:44:16.889Z,98572.00
2023-02-09T01:46:44.552Z,98576.00
2023-02-09T01:49:26.329Z,98569.00
2023-02-09T01:52:04.900Z,98565.00
2023-02-09T01:54:45.094Z,98565.00
2023-02-09T01:57:35.344Z,98562.00
2023-02-09T02:00:09.677Z,98560.00
2023-02-09T02:02:37.269Z,98561.00
2023-02-09T02:05:06.559Z,98558.00
2023-02-09T02:07:47.340Z,98550.00
2023-02-09T02:10:14.470Z,98541.00
2023-02-09T02:12:41.843Z,98540.00
2023-02-09T02:15:09.517Z,98546.00
2023-02-09T02:17:41.859Z,98538.00
2023-02-09T02:20:49.022Z,98541.00
2023-02-09T02:23:34.715Z,98539.00
2023-02-09T02:26:23.162Z,98543.00
2023-02-09T02:29:01.947Z,98544.00
2023-02-09T02:31:55.974Z,98545.00
2023-02-09T02:34:59.166Z,98543.00
2023-02-09T02:37:48.762Z,98544.00
2023-02-09T02:40:43.150Z,98543.00
2023-02-09T02:43:43.716Z,98547.00
2023-02-09T02:46:20.982Z,98545.00
2023-02-09T02:49:15.176Z,98545.00
2023-02-09T02:51:48.833Z,98553.00
2023-02-09T02:54:21.143Z,98543.00
2023-02-09T02:56:56.256Z,98544.00
2023-02-09T02:59:31.081Z,98537.00
2023-02-09T03:02:10.853Z,98539.00
2023-02-09T03:04:39.511Z,98537.00
2023-02-09T03:07:08.022Z,98521.00
2023-02-09T03:09:35.003Z,98531.00
2023-02-09T03:12:49.005Z,98519.00
2023-02-09T03:15:45.977Z,98512.00
2023-02-09T03:18:18.455Z,98529.00
2023-02-09T03:21:08.130Z,98520.00
2023-02-09T03:24:03.817Z,98524.00
2023-02-09T03:26:47.008Z,98524.00
2023-02-09T03:29:14.732Z,98527.00
2023-02-09T03:31:42.065Z,98522.00
2023-02-09T03:34:09.955Z,98522.00
2023-02-09T03:36:38.747Z,98514.00
2023-02-09T03:39:06.144Z,98520.00
2023-02-09T03:41:32.928Z,98517.00
2023-02-09T03:44:18.332Z,98522.00
2023-02-09T03:46:45.245Z,98519.00
2023-02-09T03:49:14.715Z,98514.00
2023-02-09T03:51:42.603Z,98510.00
2023-02-09T03:54:09.836Z,98522.00
2023-02-09T03:56:37.388Z,98518.00
2023-02-09T03:59:05.490Z,98513.00
2023-02-09T04:01:35.337Z,98519.00
2023-02-09T04:04:03.745Z,98513.00
2023-02-09T04:06:33.214Z,98516.00
2023-02-09T04:09:00.847Z,98511.00
2023-02-09T04:11:27.924Z,98514.00
2023-02-09T04:13:55.137Z,98516.00
2023-02-09T04:16:22.157Z,98507.00
2023-02-09T04:18:49.017Z,98513.00
2023-02-09T04:21:16.119Z,98518.00
2023-02-09T04:23:42.911Z,98509.00
2023-02-09T04:26:09.825Z,98507.00
2023-02-09T04:28:36.594Z,98503.00
2023-02-09T04:31:03.943Z,98521.00
2023-02-09T04:33:30.917Z,98520.00
2023-02-09T04:35:58.319Z,98524.00
2023-02-09T04:38:25.939Z,98523.00
2023-02-09T04:40:54.808Z,98519.00
2023-02-09T04:43:22.470Z,98524.00
2023-02-09T04:45:49.334Z,98523.00
2023-02-09T04:48:21.055Z,98538.00
2023-02-09T04:50:48.507Z,98537.00
2023-02-09T04:53:16.385Z,98531.00
2023-02-09T04:55:44.937Z,98530.00
2023-02-09T04:58:36.271Z,98529.00
2023-02-09T05:01:04.802Z,98537.00
2023-02-09T05:03:31.683Z,98519.00
2023-02-09T05:06:04.863Z,98527.00
2023-02-09T05:08:31.927Z,98522.00
2023-02-09T05:10:59.177Z,98525.00
2023-02-09T05:13:27.129Z,98523.00
2023-02-09T05:15:54.847Z,98522.00
2023-02-09T05:18:22.609Z,98527.00
2023-02-09T05:20:50.333Z,98538.00
2023-02-09T05:23:17.924Z,98524.00
2023-02-09T05:25:45.759Z,98528.00
2023-02-09T05:28:12.797Z,98526.00
2023-02-09T05:30:39.810Z,98536.00
2023-02-09T05:33:06.661Z,98528.00
2023-02-09T05:35:33.512Z,98527.00
2023-02-09T05:38:00.318Z,98524.00
2023-02-09T05:40:27.115Z,98514.00
2023-02-09T05:42:54.963Z,98523.00
2023-02-09T05:45:23.255Z,98528.00
2023-02-09T05:47:50.042Z,98522.00
2023-02-09T05:50:16.964Z,98528.00
2023-02-09T05:52:45.044Z,98518.00
2023-02-09T05:55:12.085Z,98521.00
2023-02-09T05:57:38.966Z,98520.00
2023-02-09T06:00:06.809Z,98522.00
2023-02-09T06:02:33.681Z,98518.00
2023-02-09T06:05:00.543Z,98520.00
2023-02-09T06:07:27.341Z,98537.00
2023-02-09T06:09:54.144Z,98522.00
2023-02-09T06:12:20.933Z,98535.00
2023-02-09T06:14:47.767Z,98526.00
2023-02-09T06:17:14.634Z,98530.00
2023-02-09T06:19:41.454Z,98537.00
2023-02-09T06:22:08.230Z,98535.00
2023-02-09T06:24:35.009Z,98545.00
2023-02-09T06:27:01.768Z,98542.00
2023-02-09T06:29:28.577Z,98550.00
2023-02-09T06:31:55.515Z,98552.00
2023-02-09T06:34:22.432Z,98554.00
2023-02-09T06:36:49.206Z,98560.00
2023-02-09T06:39:15.953Z,98572.00
2023-02-09T06:41:42.737Z,98561.00
2023-02-09T06:44:09.560Z,98565.00
2023-02-09T06:46:36.351Z,98575.00
2023-02-09T06:49:04.072Z,98561.00
2023-02-09T06:51:31.619Z,98578.00
2023-02-09T06:53:58.605Z,98581.00
2023-02-09T06:56:25.737Z,98573.00
2023-02-09T06:58:52.845Z,98573.00
2023-02-09T07:01:19.648Z,98584.00
2023-02-09T07:03:46.486Z,98571.00
2023-02-09T07:06:19.641Z,98580.00
2023-02-09T07:08:46.797Z,98568.00
2023-02-09T07:11:16.563Z,98577.00
2023-02-09T07:13:43.934Z,98574.00
2023-02-09T07:16:11.721Z,98586.00
2023-02-09T07:18:39.371Z,98579.00
2023-02-09T07:21:11.605Z,98570.00
2023-02-09T07:23:39.206Z,98586.00
2023-02-09T07:26:10.043Z,98582.00
2023-02-09T07:28:38.899Z,98587.00
2023-02-09T07:31:08.525Z,98580.00
2023-02-09T07:33:37.476Z,98583.00
2023-02-09T07:36:10.477Z,98578.00
2023-02-09T07:38:38.551Z,98580.00
2023-02-09T07:41:08.319Z,98571.00
2023-02-09T07:43:35.859Z,98569.00
2023-02-09T07:46:06.282Z,98564.00
2023-02-09T07:48:34.603Z,98570.00
2023-02-09T07:51:03.096Z,98566.00
2023-02-09T07:53:29.976Z,98571.00
2023-02-09T07:55:57.082Z,98560.00
2023-02-09T07:58:24.265Z,98563.00
2023-02-09T08:00:51.969Z,98562.00
2023-02-09T08:03:21.688Z,98557.00
2023-02-09T08:06:01.683Z,98560.00
2023-02-09T08:08:29.001Z,98559.00
2023-02-09T08:10:58.379Z,98557.00
2023-02-09T08:13:31.364Z,98563.00
2023-02-09T08:16:04.888Z,98558.00
2023-02-09T08:18:40.423Z,98554.00
2023-02-09T08:21:12.194Z,98552.00
2023-02-09T08:23:43.129Z,98557.00
2023-02-09T08:26:15.031Z,98566.00
2023-02-09T08:28:44.902Z,98553.00
2023-02-09T08:31:18.711Z,98554.00
2023-02-09T08:33:48.790Z,98549.00
2023-02-09T08:36:19.804Z,98556.00
2023-02-09T08:38:51.115Z,98537.00
2023-02-09T08:41:18.693Z,98552.00
2023-02-09T08:43:49.930Z,98553.00
2023-02-09T08:46:18.296Z,98554.00
2023-02-09T08:48:47.099Z,98553.00
2023-02-09T08:51:15.960Z,98545.00
2023-02-09T08:53:44.153Z,98538.00
2023-02-09T08:56:13.069Z,98561.00
2023-02-09T08:58:39.992Z,98558.00
2023-02-09T09:01:08.005Z,98560.00
2023-02-09T09:03:35.921Z,98555.00
2023-02-09T09:06:06.248Z,98555.00
2023-02-09T09:08:36.286Z,98537.00
2023-02-09T09:11:04.089Z,98548.00
2023-02-09T09:13:32.510Z,98555.00
2023-02-09T09:16:00.694Z,98563.00
2023-02-09T09:18:28.362Z,98560.00
2023-02-09T09:20:57.246Z,98560.00
2023-02-09T09:23:24.985Z,98560.00
2023-02-09T09:25:52.151Z,98569.00
2023-02-09T09:28:19.981Z,98573.00
2023-02-09T09:30:47.983Z,98581.00
2023-02-09T09:33:15.299Z,98578.00
2023-02-09T09:35:42.186Z,98573.00
2023-02-09T09:38:10.616Z,98578.00
2023-02-09T09:40:40.578Z,98575.00
2023-02-09T09:43:37.558Z,98575.00
2023-02-09T09:46:08.472Z,98578.00
2023-02-09T09:48:44.809Z,98579.00
2023-02-09T09:51:31.669Z,98586.00
2023-02-09T09:54:00.216Z,98572.00
2023-02-09T09:56:31.048Z,98581.00
2023-02-09T09:59:01.689Z,98585.00
2023-02-09T10:01:33.211Z,98584.00
2023-02-09T10:04:10.243Z,98595.00
2023-02-09T10:06:42.831Z,98574.00
2023-02-09T10:09:28.617Z,98581.00
2023-02-09T10:12:15.636Z,98579.00
2023-02-09T10:14:43.541Z,98580.00
2023-02-09T10:17:11.180Z,98576.00
2023-02-09T10:19:38.392Z,98566.00
2023-02-09T10:22:13.224Z,98568.00
2023-02-09T10:24:42.137Z,98575.00
2023-02-09T10:27:24.954Z,98567.00
2023-02-09T10:29:51.982Z,98560.00
2023-02-09T10:32:42.143Z,98557.00
2023-02-09T10:35:29.278Z,98556.00
2023-02-09T10:38:02.809Z,98554.00
2023-02-09T10:40:34.629Z,98540.00
2023-02-09T10:43:06.047Z,98543.00
2023-02-09T10:45:45.830Z,98549.00
2023-02-09T10:48:14.481Z,98541.00
2023-02-09T10:51:06.366Z,98536.00
2023-02-09T10:53:40.215Z,98534.00
2023-02-09T10:56:20.178Z,98536.00
2023-02-09T10:59:05.108Z,98527.00
2023-02-09T11:01:44.056Z,98536.00
2023-02-09T11:04:27.938Z,98529.00
2023-02-09T11:07:04.257Z,98524.00
2023-02-09T11:09:38.192Z,98515.00
2023-02-09T11:12:11.747Z,98518.00
2023-02-09T11:14:42.185Z,98500.00
2023-02-09T11:17:21.628Z,98509.00
2023-02-09T11:20:12.235Z,98502.00
2023-02-09T11:23:19.524Z,98504.00
2023-02-09T11:26:12.709Z,98491.00
2023-02-09T11:32:55.031Z,98495.00
2023-02-09T11:35:40.912Z,98494.00
2023-02-09T11:38:15.869Z,98483.00
2023-02-09T11:40:55.631Z,98484.00
2023-02-09T11:43:40.700Z,98487.00
2023-02-09T11:46:21.371Z,98470.00
2023-02-09T11:49:02.432Z,98485.00
2023-02-09T11:51:31.613Z,98478.00
2023-02-09T11:54:17.912Z,98480.00
2023-02-09T11:56:57.563Z,98466.00
2023-02-09T11:59:43.782Z,98466.00
2023-02-09T12:02:46.223Z,98467.00
2023-02-09T12:05:18.601Z,98461.00
2023-02-09T12:08:38.794Z,98463.00
2023-02-09T12:11:34.106Z,98465.00
2023-02-09T12:14:32.147Z,98455.00
2023-02-09T12:17:19.609Z,98451.00
2023-02-09T12:20:00.532Z,98452.00
2023-02-09T12:22:37.294Z,98449.00
2023-02-09T12:25:18.338Z,98441.00
2023-02-09T12:28:17.307Z,98428.00
2023-02-09T12:30:44.538Z,98435.00
2023-02-09T12:33:23.494Z,98432.00
2023-02-09T12:36:32.978Z,98428.00
2023-02-09T12:39:25.094Z,98414.00
2023-02-09T12:42:12.809Z,98414.00
2023-02-09T12:44:56.683Z,98430.00
2023-02-09T12:47:45.627Z,98415.00
2023-02-09T12:50:31.081Z,98415.00
2023-02-09T12:53:23.070Z,98415.00
2023-02-09T12:56:10.954Z,98412.00
2023-02-09T12:59:18.602Z,98405.00
2023-02-09T13:02:06.513Z,98408.00
2023-02-09T13:04:42.089Z,98402.00
2023-02-09T13:07:45.880Z,98403.00
2023-02-09T13:10:18.665Z,98395.00
2023-02-09T13:12:56.825Z,98399.00
2023-02-09T13:15:26.853Z,98383.00
2023-02-09T13:18:05.055Z,98399.00
2023-02-09T13:21:26.104Z,98405.00
2023-02-09T13:24:01.086Z,98404.00
2023-02-09T13:26:36.824Z,98406.00
2023-02-09T13:29:21.444Z,98404.00
2023-02-09T13:32:01.854Z,98402.00
2023-02-09T13:35:04.395Z,98408.00
2023-02-09T13:37:46.773Z,98399.00
2023-02-09T13:40:23.300Z,98408.00
2023-02-09T13:43:03.786Z,98401.00
2023-02-09T13:45:31.168Z,98412.00
2023-02-09T13:48:00.512Z,98416.00
2023-02-09T13:50:28.410Z,98425.00
2023-02-09T13:53:09.327Z,98408.00
2023-02-09T13:55:39.872Z,98414.00
2023-02-09T13:58:11.648Z,98418.00
2023-02-09T14:00:45.753Z,98419.00
2023-02-09T14:03:23.868Z,98403.00
2023-02-09T14:06:03.285Z,98415.00
2023-02-09T14:08:33.317Z,98422.00
2023-02-09T14:11:42.559Z,98421.00
2023-02-09T14:14:26.246Z,98419.00
2023-02-09T14:17:31.771Z,98419.00
2023-02-09T14:19:59.824Z,98421.00
2023-02-09T14:22:39.154Z,98417.00
2023-02-09T14:25:22.557Z,98417.00
2023-02-09T14:27:49.868Z,98415.00
2023-02-09T14:30:23.309Z,98419.00
2023-02-09T14:32:56.835Z,98411.00
2023-02-09T14:35:28.732Z,98412.00
2023-02-09T14:37:58.776Z,98414.00
2023-02-09T14:40:31.818Z,98414.00
2023-02-09T14:43:10.644Z,98429.00
2023-02-09T14:45:43.270Z,98435.00
2023-02-09T14:48:25.372Z,98429.00
2023-02-09T14:51:01.478Z,98441.00
2023-02-09T14:53:33.092Z,98435.00
2023-02-09T14:55:59.901Z,98432.00
2023-02-09T14:58:29.580Z,98437.00
2023-02-09T15:01:00.548Z,98442.00
2023-02-09T15:03:27.802Z,98434.00
2023-02-09T15:05:59.480Z,98426.00
2023-02-09T15:08:28.761Z,98424.00
2023-02-09T15:11:00.518Z,98419.00
2023-02-09T15:13:32.467Z,98418.00
2023-02-09T15:15:59.295Z,98417.00
2023-02-09T15:18:27.297Z,98420.00
2023-02-09T15:20:54.240Z,98417.00
2023-02-09T15:23:21.273Z,98410.00
2023-02-09T15:25:48.596Z,98411.00
2023-02-09T15:28:30.863Z,98409.00
2023-02-09T15:30:59.327Z,98421.00
2023-02-09T15:33:28.501Z,98417.00
2023-02-09T15:35:58.912Z,98424.00
2023-02-09T15:38:27.554Z,98425.00
2023-02-09T15:41:12.728Z,98419.00
2023-02-09T15:43:57.882Z,98417.00
2023-02-09T15:46:43.172Z,98420.00
2023-02-09T15:49:09.996Z,98422.00
2023-02-09T15:51:39.122Z,98446.00
2023-02-09T15:54:15.896Z,98445.00
2023-02-09T15:56:42.917Z,98439.00
2023-02-09T15:59:22.308Z,98447.00
2023-02-09T16:01:50.768Z,98451.00
2023-02-09T16:04:17.931Z,98454.00
2023-02-09T16:06:53.618Z,98458.00
2023-02-09T16:09:28.736Z,98455.00
2023-02-09T16:11:55.899Z,98458.00
2023-02-09T16:14:25.491Z,98465.00
2023-02-09T16:16:53.132Z,98475.00
2023-02-09T16:19:21.139Z,98456.00
2023-02-09T16:21:53.132Z,98467.00
2023-02-09T16:24:37.272Z,98471.00
2023-02-09T16:27:16.284Z,98477.00
2023-02-09T16:29:43.147Z,98483.00
2023-02-09T16:32:16.750Z,98479.00
2023-02-09T16:34:45.131Z,98482.00
2023-02-09T16:37:18.437Z,98484.00
2023-02-09T16:39:45.712Z,98494.00
2023-02-09T16:42:14.970Z,98499.00
2023-02-09T16:44:42.637Z,98508.00
2023-02-09T16:47:26.135Z,98506.00
2023-02-09T16:50:04.010Z,98497.00
2023-02-09T16:52:31.327Z,98499.00
2023-02-09T16:55:06.464Z,98504.00
2023-02-09T16:57:33.251Z,98508.00
2023-02-09T17:00:00.215Z,98504.00
2023-02-09T17:02:37.139Z,98506.00
2023-02-09T17:05:28.742Z,98492.00
2023-02-09T17:08:27.637Z,98497.00
2023-02-09T17:10:56.178Z,98498.00
2023-02-09T17:13:23.225Z,98494.00
2023-02-09T17:16:16.746Z,98503.00
2023-02-09T17:18:45.737Z,98511.00
2023-02-09T17:21:28.357Z,98509.00
2023-02-09T17:23:57.454Z,98512.00
2023-02-09T17:26:24.759Z,98501.00
2023-02-09T17:28:51.863Z,98498.00
2023-02-09T17:31:32.582Z,98501.00
2023-02-09T17:34:06.937Z,98501.00
2023-02-09T17:36:34.228Z,98497.00
2023-02-09T17:39:01.566Z,98492.00
2023-02-09T17:41:40.769Z,98486.00
2023-02-09T17:44:39.092Z,98491.00
2023-02-09T17:47:16.561Z,98498.00
2023-02-09T17:49:43.742Z,98493.00
2023-02-09T17:52:19.034Z,98493.00
2023-02-09T17:54:46.676Z,98491.00
2023-02-09T17:57:16.680Z,98486.00
2023-02-09T17:59:43.444Z,98487.00
2023-02-09T18:02:17.647Z,98488.00
2023-02-09T18:04:44.789Z,98492.00
2023-02-09T18:07:13.822Z,98497.00
2023-02-09T18:09:40.662Z,98499.00
2023-02-09T18:12:25.076Z,98496.00
2023-02-09T18:14:52.321Z,98495.00
2023-02-09T18:17:19.846Z,98497.00
2023-02-09T18:19:48.224Z,98500.00
2023-02-09T18:22:17.834Z,98502.00
2023-02-09T18:24:44.749Z,98509.00
2023-02-09T18:27:19.117Z,98510.00
2023-02-09T18:29:45.987Z,98507.00
2023-02-09T18:32:16.746Z,98520.00
2023-02-09T18:34:43.818Z,98519.00
2023-02-09T18:37:10.603Z,98520.00
2023-02-09T18:39:40.644Z,98506.00
2023-02-09T18:42:07.459Z,98497.00
2023-02-09T18:44:34.279Z,98486.00
2023-02-09T18:47:01.875Z,98489.00
2023-02-09T18:49:30.971Z,98481.00
2023-02-09T18:51:59.863Z,98497.00
2023-02-09T18:54:28.944Z,98501.00
2023-02-09T18:56:56.471Z,98497.00
2023-02-09T18:59:29.615Z,98505.00
2023-02-09T19:01:57.566Z,98494.00
2023-02-09T19:04:25.313Z,98511.00
2023-02-09T19:06:52.987Z,98513.00
2023-02-09T19:09:20.346Z,98502.00
2023-02-09T19:11:48.227Z,98502.00
2023-02-09T19:14:34.087Z,98504.00
2023-02-09T19:17:00.946Z,98517.00
2023-02-09T19:19:28.927Z,98524.00
2023-02-09T19:21:57.675Z,98530.00
2023-02-09T19:24:24.643Z,98527.00
2023-02-09T19:26:51.444Z,98530.00
2023-02-09T19:29:18.766Z,98528.00
2023-02-09T19:31:46.570Z,98543.00
2023-02-09T19:34:14.067Z,98528.00
2023-02-09T19:36:41.463Z,98537.00
2023-02-09T19:39:08.379Z,98535.00
2023-02-09T19:41:35.449Z,98537.00
2023-02-09T19:44:03.163Z,98526.00
2023-02-09T19:46:31.396Z,98519.00
2023-02-09T19:48:59.380Z,98537.00
2023-02-09T19:51:26.587Z,98535.00
2023-02-09T19:53:54.201Z,98526.00
2023-02-09T19:56:23.356Z,98534.00
2023-02-09T19:58:51.119Z,98544.00
2023-02-09T20:01:19.684Z,98529.00
2023-02-09T20:03:49.399Z,98535.00
2023-02-09T20:06:17.790Z,98536.00
2023-02-09T20:08:45.959Z,98534.00
2023-02-09T20:11:17.991Z,98535.00
2023-02-09T20:13:49.248Z,98539.00
2023-02-09T20:16:26.150Z,98538.00
2023-02-09T20:18:53.670Z,98548.00
2023-02-09T20:21:22.995Z,98560.00
2023-02-09T20:23:55.377Z,98561.00
2023-02-09T20:26:29.022Z,98567.00
2023-02-09T20:28:59.420Z,98579.00
2023-02-09T20:31:32.706Z,98574.00
2023-02-09T20:33:59.608Z,98576.00
2023-02-09T20:36:26.817Z,98577.00
2023-02-09T20:38:53.710Z,98585.00
2023-02-09T20:41:20.511Z,98589.00
2023-02-09T20:44:05.645Z,98586.00
2023-02-09T20:46:44.085Z,98571.00
2023-02-09T20:49:14.252Z,98574.00
2023-02-09T20:51:42.018Z,98576.00
2023-02-09T20:54:09.686Z,98574.00
2023-02-09T20:56:36.885Z,98580.00
2023-02-09T20:59:05.774Z,98577.00
2023-02-09T21:01:32.908Z,98578.00
2023-02-09T21:04:00.368Z,98581.00
2023-02-09T21:06:27.936Z,98576.00
2023-02-09T21:08:55.492Z,98576.00
2023-02-09T21:11:22.885Z,98581.00
2023-02-09T21:13:49.716Z,98577.00
2023-02-09T21:16:16.797Z,98576.00
2023-02-09T21:18:45.762Z,98567.00
2023-02-09T21:21:16.662Z,98565.00
2023-02-09T21:23:45.479Z,98556.00
2023-02-09T21:26:16.341Z,98549.00
2023-02-09T21:28:44.219Z,98555.00
2023-02-09T21:31:14.756Z,98556.00
2023-02-09T21:33:41.737Z,98553.00
2023-02-09T21:36:09.818Z,98559.00
2023-02-09T21:38:41.507Z,98576.00
2023-02-09T21:41:34.904Z,98582.00
2023-02-09T21:44:01.930Z,98562.00
2023-02-09T21:46:28.784Z,98553.00
2023-02-09T21:48:56.918Z,98552.00
2023-02-09T21:51:24.733Z,98554.00
2023-02-09T21:53:52.057Z,98560.00
2023-02-09T21:56:19.853Z,98547.00
2023-02-09T21:58:46.947Z,98535.00
2023-02-09T22:01:13.988Z,98538.00
2023-02-09T22:03:44.649Z,98535.00
2023-02-09T22:06:12.075Z,98550.00
2023-02-09T22:08:38.963Z,98544.00
2023-02-09T22:11:07.150Z,98559.00
2023-02-09T22:13:34.511Z,98561.00
2023-02-09T22:16:08.242Z,98560.00
2023-02-09T22:18:36.666Z,98566.00
2023-02-09T22:21:08.075Z,98564.00
2023-02-09T22:23:35.572Z,98556.00
2023-02-09T22:26:07.002Z,98555.00
2023-02-09T22:28:36.635Z,98555.00
2023-02-09T22:31:16.560Z,98562.00
2023-02-09T22:33:43.869Z,98563.00
2023-02-09T22:36:18.546Z,98545.00
2023-02-09T22:38:46.546Z,98551.00
2023-02-09T22:41:22.691Z,98563.00
2023-02-09T22:43:58.911Z,98575.00
2023-02-09T22:46:34.059Z,98578.00
2023-02-09T22:49:05.828Z,98587.00
2023-02-09T22:51:34.397Z,98587.00
2023-02-09T22:54:02.377Z,98589.00
2023-02-09T22:56:30.747Z,98598.00
2023-02-09T22:58:59.980Z,98599.00
2023-02-09T23:01:28.259Z,98618.00
2023-02-09T23:03:55.734Z,98627.00
2023-02-09T23:06:27.331Z,98624.00
2023-02-09T23:09:00.336Z,98628.00
2023-02-09T23:11:29.595Z,98628.00
2023-02-09T23:14:09.154Z,98632.00
2023-02-09T23:16:37.174Z,98638.00
2023-02-09T23:19:08.711Z,98632.00
2023-02-09T23:21:39.625Z,98633.00
2023-02-09T23:24:08.504Z,98656.00
2023-02-09T23:26:36.393Z,98661.00
2023-02-09T23:29:06.863Z,98656.00
2023-02-09T23:31:34.525Z,98665.00
2023-02-09T23:34:01.696Z,98671.00
2023-02-09T23:36:31.384Z,98679.00
2023-02-09T23:39:02.194Z,98670.00
2023-02-09T23:41:29.963Z,98662.00
2023-02-09T23:43:57.911Z,98661.00
2023-02-09T23:46:28.948Z,98665.00
2023-02-09T23:48:57.043Z,98665.00
2023-02-09T23:51:28.501Z,98660.00
2023-02-09T23:53:58.150Z,98660.00
2023-02-09T23:56:25.989Z,98659.00
2023-02-09T23:58:54.244Z,98669.00
