createdAt,value
2018-12-05T00:02:06.880Z,70.28
2018-12-05T00:04:31.953Z,70.56
2018-12-05T00:06:57.122Z,71.24
2018-12-05T00:09:22.282Z,70.65
2018-12-05T00:11:47.564Z,71.03
2018-12-05T00:14:12.726Z,70.55
2018-12-05T00:16:37.788Z,70.45
2018-12-05T00:19:02.849Z,70.52
2018-12-05T00:21:27.927Z,70.25
2018-12-05T00:23:53.006Z,71.07
2018-12-05T00:26:18.058Z,70.60
2018-12-05T00:28:43.184Z,71.32
2018-12-05T00:31:20.235Z,72.14
2018-12-05T00:34:05.187Z,71.76
2018-12-05T00:36:30.260Z,71.48
2018-12-05T00:38:55.319Z,71.80
2018-12-05T00:41:20.551Z,71.32
2018-12-05T00:43:45.655Z,70.80
2018-12-05T00:46:10.763Z,70.69
2018-12-05T00:48:35.798Z,70.74
2018-12-05T00:51:00.894Z,70.37
2018-12-05T00:53:25.963Z,70.12
2018-12-05T00:55:51.038Z,70.92
2018-12-05T00:58:16.135Z,71.54
2018-12-05T01:00:41.164Z,70.97
2018-12-05T01:03:06.217Z,70.97
2018-12-05T01:05:41.604Z,71.28
2018-12-05T01:08:06.655Z,71.05
2018-12-05T01:10:31.832Z,71.05
2018-12-05T01:12:56.876Z,71.08
2018-12-05T01:15:21.931Z,71.05
2018-12-05T01:18:06.874Z,71.51
2018-12-05T01:20:31.923Z,70.68
2018-12-05T01:22:56.991Z,71.27
2018-12-05T01:25:22.034Z,71.16
2018-12-05T01:27:47.210Z,71.14
2018-12-05T01:30:32.149Z,70.80
2018-12-05T01:32:57.225Z,71.06
2018-12-05T01:35:22.358Z,70.71
2018-12-05T01:37:47.565Z,70.40
2018-12-05T01:40:12.746Z,70.34
2018-12-05T01:42:37.809Z,70.59
2018-12-05T01:45:02.998Z,71.06
2018-12-05T01:47:28.219Z,70.90
2018-12-05T01:49:53.531Z,71.28
2018-12-05T01:52:18.657Z,70.76
2018-12-05T01:54:43.723Z,70.91
2018-12-05T01:57:08.770Z,70.72
2018-12-05T01:59:33.868Z,71.96
2018-12-05T02:01:58.974Z,70.96
2018-12-05T02:04:24.229Z,71.10
2018-12-05T02:06:49.410Z,71.15
2018-12-05T02:09:14.649Z,70.68
2018-12-05T02:11:39.808Z,71.22
2018-12-05T02:14:05.872Z,70.64
2018-12-05T02:16:30.899Z,70.97
2018-12-05T02:18:55.988Z,71.00
2018-12-05T02:21:31.811Z,70.78
2018-12-05T02:23:56.947Z,70.38
2018-12-05T02:26:21.987Z,70.27
2018-12-05T02:28:47.081Z,70.26
2018-12-05T02:31:12.227Z,70.42
2018-12-05T02:33:37.287Z,70.23
2018-12-05T02:36:02.414Z,70.58
2018-12-05T02:38:27.550Z,70.49
2018-12-05T02:40:52.700Z,70.06
2018-12-05T02:43:17.747Z,70.03
2018-12-05T02:45:42.853Z,71.03
2018-12-05T02:48:07.916Z,71.15
2018-12-05T02:50:33.403Z,71.04
2018-12-05T02:52:58.449Z,71.03
2018-12-05T02:55:23.498Z,70.52
2018-12-05T02:57:48.729Z,70.59
2018-12-05T03:00:13.974Z,71.09
2018-12-05T03:02:39.008Z,70.57
2018-12-05T03:05:23.977Z,70.37
2018-12-05T03:07:49.105Z,71.08
2018-12-05T03:10:14.359Z,71.04
2018-12-05T03:12:39.510Z,70.77
2018-12-05T03:15:04.637Z,70.72
2018-12-05T03:17:29.688Z,70.30
2018-12-05T03:19:54.759Z,70.49
2018-12-05T03:22:19.832Z,70.68
2018-12-05T03:24:55.018Z,70.60
2018-12-05T03:27:20.058Z,70.26
2018-12-05T03:29:45.136Z,71.20
2018-12-05T03:32:10.277Z,71.20
2018-12-05T03:34:35.435Z,71.03
2018-12-05T03:37:00.471Z,71.02
2018-12-05T03:39:25.530Z,70.95
2018-12-05T03:41:50.607Z,71.95
2018-12-05T03:44:15.684Z,71.62
2018-12-05T03:46:40.810Z,71.08
2018-12-05T03:49:05.993Z,71.14
2018-12-05T03:51:31.062Z,70.82
2018-12-05T03:53:56.143Z,71.01
2018-12-05T03:56:33.286Z,70.83
2018-12-05T03:58:58.316Z,70.60
2018-12-05T04:01:23.551Z,70.82
2018-12-05T04:03:48.606Z,71.28
2018-12-05T04:06:13.799Z,70.90
2018-12-05T04:08:38.837Z,71.04
2018-12-05T04:11:04.068Z,70.90
2018-12-05T04:13:29.138Z,70.84
2018-12-05T04:15:54.363Z,70.78
2018-12-05T04:18:19.441Z,70.70
2018-12-05T04:20:44.573Z,70.86
2018-12-05T04:23:09.747Z,70.69
2018-12-05T04:25:34.813Z,70.72
2018-12-05T04:27:59.945Z,71.12
2018-12-05T04:30:25.009Z,70.77
2018-12-05T04:32:50.070Z,70.76
2018-12-05T04:35:15.148Z,71.24
2018-12-05T04:37:40.198Z,70.87
2018-12-05T04:40:05.690Z,71.11
2018-12-05T04:42:30.827Z,71.63
2018-12-05T04:44:55.901Z,71.20
2018-12-05T04:47:21.024Z,71.73
2018-12-05T04:49:46.104Z,71.43
2018-12-05T04:52:11.152Z,72.58
2018-12-05T04:54:36.219Z,73.33
2018-12-05T04:57:01.300Z,73.28
2018-12-05T04:59:26.361Z,72.61
2018-12-05T05:02:02.010Z,72.74
2018-12-05T05:04:27.058Z,73.24
2018-12-05T05:06:52.143Z,73.24
2018-12-05T05:09:17.220Z,72.49
2018-12-05T05:14:19.503Z,72.48
2018-12-05T05:16:44.536Z,71.56
2018-12-05T05:19:09.703Z,71.75
2018-12-05T05:21:34.752Z,71.56
2018-12-05T05:23:59.853Z,72.46
2018-12-05T05:26:24.933Z,71.90
2018-12-05T05:28:50.015Z,72.52
2018-12-05T05:31:15.107Z,72.11
2018-12-05T05:33:40.272Z,71.05
2018-12-05T05:36:25.310Z,70.93
2018-12-05T05:38:50.358Z,71.15
2018-12-05T05:41:15.429Z,70.88
2018-12-05T05:43:40.696Z,70.94
2018-12-05T05:46:05.851Z,70.76
2018-12-05T05:48:31.098Z,70.96
2018-12-05T05:50:56.179Z,71.29
2018-12-05T05:53:21.315Z,71.21
2018-12-05T05:55:46.373Z,71.10
2018-12-05T05:58:11.463Z,71.86
2018-12-05T06:00:36.620Z,71.68
2018-12-05T06:03:01.804Z,72.50
2018-12-05T06:05:26.904Z,71.72
2018-12-05T06:07:51.959Z,72.17
2018-12-05T06:10:17.069Z,72.07
2018-12-05T06:12:42.114Z,71.60
2018-12-05T06:15:08.782Z,72.14
2018-12-05T06:17:34.033Z,71.94
2018-12-05T06:19:59.235Z,72.36
2018-12-05T06:22:24.276Z,72.98
2018-12-05T06:24:49.393Z,72.23
2018-12-05T06:27:14.518Z,72.26
2018-12-05T06:29:39.714Z,71.63
2018-12-05T06:32:04.870Z,71.39
2018-12-05T06:34:36.810Z,71.56
2018-12-05T06:37:01.910Z,72.15
2018-12-05T06:39:26.945Z,71.72
2018-12-05T06:41:52.078Z,71.65
2018-12-05T06:44:17.167Z,71.12
2018-12-05T06:46:42.241Z,70.90
2018-12-05T06:49:07.386Z,71.16
2018-12-05T06:51:32.509Z,70.87
2018-12-05T06:53:57.581Z,70.67
2018-12-05T06:56:22.743Z,70.93
2018-12-05T06:58:47.919Z,70.64
2018-12-05T07:01:13.116Z,70.59
2018-12-05T07:03:38.258Z,70.73
2018-12-05T07:06:03.569Z,70.55
2018-12-05T07:08:28.718Z,72.12
2018-12-05T07:10:53.892Z,71.67
2018-12-05T07:13:18.981Z,71.15
2018-12-05T07:15:44.075Z,71.23
2018-12-05T07:18:09.158Z,71.19
2018-12-05T07:20:34.293Z,70.69
2018-12-05T07:22:59.345Z,70.72
2018-12-05T07:25:24.557Z,71.03
2018-12-05T07:27:49.617Z,70.84
2018-12-05T07:30:14.722Z,70.86
2018-12-05T07:32:39.810Z,71.21
2018-12-05T07:35:05.251Z,71.63
2018-12-05T07:37:30.328Z,72.51
2018-12-05T07:39:55.500Z,71.48
2018-12-05T07:42:20.618Z,72.16
2018-12-05T07:44:45.774Z,71.37
2018-12-05T07:47:10.911Z,71.48
2018-12-05T07:49:35.965Z,71.32
2018-12-05T07:52:01.064Z,71.51
2018-12-05T07:54:26.118Z,71.75
2018-12-05T07:56:51.225Z,71.65
2018-12-05T07:59:16.290Z,71.27
2018-12-05T08:01:41.381Z,71.54
2018-12-05T08:04:06.635Z,73.15
2018-12-05T08:06:31.709Z,72.43
2018-12-05T08:08:56.795Z,72.41
2018-12-05T08:11:21.880Z,71.25
2018-12-05T08:13:47.004Z,71.53
2018-12-05T08:16:12.122Z,72.06
2018-12-05T08:18:37.306Z,71.13
2018-12-05T08:21:02.549Z,70.97
2018-12-05T08:23:27.715Z,70.81
2018-12-05T08:25:52.904Z,70.66
2018-12-05T08:31:09.338Z,71.06
2018-12-05T08:33:32.461Z,70.93
2018-12-05T08:35:55.593Z,70.22
2018-12-05T08:38:18.796Z,69.51
2018-12-05T08:40:41.927Z,69.68
2018-12-05T08:43:05.079Z,71.00
2018-12-05T08:45:28.259Z,71.12
2018-12-05T08:47:51.464Z,69.56
2018-12-05T08:50:14.701Z,71.09
2018-12-05T08:52:37.824Z,70.48
2018-12-05T08:55:00.969Z,71.57
2018-12-05T08:57:24.070Z,71.31
2018-12-05T08:59:47.201Z,71.23
2018-12-05T09:02:10.334Z,69.75
2018-12-05T09:04:33.463Z,69.74
2018-12-05T09:06:56.570Z,70.38
2018-12-05T09:09:19.711Z,70.85
2018-12-05T09:11:42.891Z,69.78
2018-12-05T09:14:06.086Z,71.07
2018-12-05T09:16:29.208Z,70.85
2018-12-05T09:18:52.337Z,70.44
2018-12-05T09:21:15.430Z,71.47
2018-12-05T09:23:38.521Z,70.76
2018-12-05T09:26:01.659Z,71.27
2018-12-05T09:28:24.754Z,70.37
2018-12-05T09:30:47.874Z,69.41
2018-12-05T09:33:10.997Z,69.80
2018-12-05T09:35:34.087Z,70.19
2018-12-05T09:37:57.207Z,70.29
2018-12-05T09:40:20.292Z,70.17
2018-12-05T09:42:43.454Z,71.08
2018-12-05T09:45:09.934Z,69.34
2018-12-05T09:47:33.078Z,68.90
2018-12-05T09:49:56.191Z,69.53
2018-12-05T09:52:19.316Z,68.21
2018-12-05T09:54:42.756Z,67.98
2018-12-05T09:57:05.914Z,67.40
2018-12-05T09:59:29.024Z,68.16
2018-12-05T10:01:52.216Z,67.03
2018-12-05T10:04:15.335Z,66.60
2018-12-05T10:06:38.687Z,66.94
2018-12-05T10:09:01.839Z,66.52
2018-12-05T10:11:24.937Z,65.43
2018-12-05T10:13:48.074Z,63.72
2018-12-05T10:16:11.187Z,63.54
2018-12-05T10:18:34.607Z,63.59
2018-12-05T10:20:57.804Z,62.21
2018-12-05T10:23:20.912Z,61.51
2018-12-05T10:25:44.031Z,60.58
2018-12-05T10:28:07.131Z,61.16
2018-12-05T10:30:30.298Z,59.87
2018-12-05T10:32:53.414Z,59.41
2018-12-05T10:35:16.500Z,58.30
2018-12-05T10:37:39.626Z,58.07
2018-12-05T10:40:02.759Z,57.76
2018-12-05T10:42:25.851Z,56.99
2018-12-05T10:44:49.070Z,56.46
2018-12-05T10:47:12.195Z,54.88
2018-12-05T10:49:35.334Z,54.39
2018-12-05T10:51:58.463Z,54.43
2018-12-05T10:54:21.556Z,53.90
2018-12-05T10:56:45.935Z,52.99
2018-12-05T10:59:09.409Z,54.21
2018-12-05T11:01:38.120Z,53.42
2018-12-05T11:04:03.269Z,54.12
2018-12-05T11:06:31.842Z,53.05
2018-12-05T11:09:00.533Z,52.54
2018-12-05T11:11:29.340Z,51.97
2018-12-05T11:13:57.980Z,51.83
2018-12-05T11:16:26.691Z,50.78
2018-12-05T11:18:55.279Z,50.20
2018-12-05T11:21:24.101Z,49.19
2018-12-05T11:23:54.936Z,48.59
2018-12-05T11:26:19.824Z,47.54
2018-12-05T11:28:42.995Z,48.21
2018-12-05T11:31:06.144Z,49.00
2018-12-05T11:33:29.263Z,48.42
2018-12-05T11:35:52.370Z,47.06
2018-12-05T11:38:15.611Z,47.38
2018-12-05T11:40:38.754Z,46.33
2018-12-05T11:43:01.856Z,45.50
2018-12-05T11:45:25.022Z,46.77
2018-12-05T11:47:48.178Z,46.54
2018-12-05T11:50:11.350Z,45.81
2018-12-05T11:52:34.467Z,43.95
2018-12-05T11:54:57.568Z,44.29
2018-12-05T11:57:20.719Z,44.47
2018-12-05T11:59:43.876Z,45.09
2018-12-05T12:02:07.040Z,46.75
2018-12-05T12:04:30.149Z,46.63
2018-12-05T12:06:53.237Z,46.92
2018-12-05T12:09:16.350Z,46.05
2018-12-05T12:11:39.470Z,45.75
2018-12-05T12:14:02.678Z,45.64
2018-12-05T12:18:55.239Z,45.63
2018-12-05T12:21:18.350Z,44.49
2018-12-05T12:23:41.494Z,44.06
2018-12-05T12:26:04.690Z,42.96
2018-12-05T12:28:27.841Z,43.48
2018-12-05T12:30:50.956Z,46.33
2018-12-05T12:33:14.064Z,47.44
2018-12-05T12:35:37.198Z,47.64
2018-12-05T12:38:00.311Z,47.51
2018-12-05T12:40:23.452Z,47.51
2018-12-05T12:42:46.563Z,48.12
2018-12-05T12:45:09.716Z,47.59
2018-12-05T12:47:32.875Z,46.51
2018-12-05T12:49:55.968Z,42.24
2018-12-05T12:52:19.091Z,41.18
2018-12-05T12:54:42.206Z,44.46
2018-12-05T12:57:05.363Z,46.46
2018-12-05T12:59:28.499Z,47.67
2018-12-05T13:01:51.665Z,47.55
2018-12-05T13:04:14.783Z,47.20
2018-12-05T13:06:37.952Z,46.58
2018-12-05T13:09:01.064Z,46.57
2018-12-05T13:11:24.180Z,46.59
2018-12-05T13:13:47.339Z,46.21
2018-12-05T13:16:10.438Z,46.63
2018-12-05T13:18:33.560Z,47.75
2018-12-05T13:20:56.678Z,47.71
2018-12-05T13:23:19.820Z,47.64
2018-12-05T13:25:42.922Z,48.29
2018-12-05T13:28:06.038Z,48.85
2018-12-05T13:30:29.178Z,49.73
2018-12-05T13:32:52.294Z,50.17
2018-12-05T13:35:15.479Z,49.97
2018-12-05T13:37:38.628Z,50.99
2018-12-05T13:40:01.758Z,51.16
2018-12-05T13:42:24.912Z,51.14
2018-12-05T13:44:48.049Z,50.80
2018-12-05T13:47:11.225Z,51.52
2018-12-05T13:49:34.366Z,51.30
2018-12-05T13:51:57.478Z,51.82
2018-12-05T13:54:20.626Z,52.06
2018-12-05T13:56:43.732Z,52.35
2018-12-05T13:59:06.938Z,52.19
2018-12-05T14:01:30.032Z,52.38
2018-12-05T14:03:53.159Z,52.51
2018-12-05T14:06:16.261Z,52.81
2018-12-05T14:08:39.376Z,53.58
2018-12-05T14:11:02.542Z,53.56
2018-12-05T14:13:25.776Z,53.52
2018-12-05T14:15:48.892Z,52.97
2018-12-05T14:18:12.006Z,52.87
2018-12-05T14:20:35.177Z,53.80
2018-12-05T14:22:58.312Z,53.48
2018-12-05T14:25:21.417Z,53.73
2018-12-05T14:27:44.534Z,53.40
2018-12-05T14:30:08.673Z,53.51
2018-12-05T14:32:31.797Z,53.32
2018-12-05T14:34:54.914Z,53.49
2018-12-05T14:37:18.072Z,54.06
2018-12-05T14:39:41.209Z,54.61
2018-12-05T14:42:04.366Z,54.57
2018-12-05T14:44:27.541Z,54.85
2018-12-05T14:46:50.705Z,55.41
2018-12-05T14:49:13.857Z,55.60
2018-12-05T14:51:37.118Z,55.28
2018-12-05T14:54:00.215Z,55.85
2018-12-05T14:56:23.407Z,55.48
2018-12-05T14:58:46.567Z,56.30
2018-12-05T15:01:09.729Z,56.62
2018-12-05T15:03:32.846Z,56.98
2018-12-05T15:05:55.963Z,57.33
2018-12-05T15:08:19.151Z,56.87
2018-12-05T15:10:42.362Z,56.77
2018-12-05T15:13:05.525Z,57.07
2018-12-05T15:15:28.672Z,56.89
2018-12-05T15:17:51.814Z,57.27
2018-12-05T15:20:14.975Z,57.37
2018-12-05T15:22:38.082Z,57.78
2018-12-05T15:25:01.199Z,57.89
2018-12-05T15:27:24.392Z,58.44
2018-12-05T15:29:47.616Z,58.02
2018-12-05T15:32:10.692Z,58.76
2018-12-05T15:34:33.816Z,58.20
2018-12-05T15:36:56.941Z,58.20
2018-12-05T15:39:20.030Z,58.97
2018-12-05T15:41:43.236Z,59.74
2018-12-05T15:44:06.405Z,59.53
2018-12-05T15:46:29.545Z,59.44
2018-12-05T15:48:52.662Z,59.42
2018-12-05T15:51:15.808Z,59.33
2018-12-05T15:53:38.919Z,59.02
2018-12-05T15:56:02.069Z,59.42
2018-12-05T15:58:25.160Z,59.58
2018-12-05T16:00:48.302Z,59.85
2018-12-05T16:03:11.446Z,59.46
2018-12-05T16:05:34.574Z,59.60
2018-12-05T16:07:57.734Z,59.33
2018-12-05T16:10:20.887Z,58.88
2018-12-05T16:12:44.002Z,58.97
2018-12-05T16:15:07.306Z,59.64
2018-12-05T16:17:30.446Z,59.60
2018-12-05T16:19:53.629Z,58.78
2018-12-05T16:22:16.744Z,59.41
2018-12-05T16:24:39.941Z,59.58
2018-12-05T16:27:03.074Z,59.32
2018-12-05T16:29:26.196Z,59.20
2018-12-05T16:31:49.346Z,59.85
2018-12-05T16:34:12.505Z,59.45
2018-12-05T16:36:35.637Z,59.57
2018-12-05T16:38:58.824Z,59.55
2018-12-05T16:41:21.932Z,59.51
2018-12-05T16:43:45.111Z,59.93
2018-12-05T16:46:08.290Z,60.55
2018-12-05T16:48:31.381Z,60.68
2018-12-05T16:50:54.551Z,59.88
2018-12-05T16:53:17.661Z,59.53
2018-12-05T16:55:40.830Z,59.81
2018-12-05T16:58:03.965Z,59.90
2018-12-05T17:03:02.088Z,60.91
2018-12-05T17:05:25.316Z,59.87
2018-12-05T17:07:48.550Z,60.74
2018-12-05T17:10:11.721Z,60.61
2018-12-05T17:12:34.815Z,60.25
2018-12-05T17:14:57.946Z,60.40
2018-12-05T17:17:21.136Z,59.88
2018-12-05T17:19:44.256Z,61.09
2018-12-05T17:22:07.517Z,60.49
2018-12-05T17:24:30.800Z,60.93
2018-12-05T17:26:53.929Z,60.49
2018-12-05T17:29:17.147Z,60.12
2018-12-05T17:31:40.256Z,61.55
2018-12-05T17:34:03.457Z,60.99
2018-12-05T17:36:26.611Z,60.76
2018-12-05T17:38:49.757Z,61.94
2018-12-05T17:41:12.986Z,62.48
2018-12-05T17:43:36.117Z,61.83
2018-12-05T17:45:59.270Z,61.50
2018-12-05T17:48:22.410Z,62.03
2018-12-05T17:50:45.534Z,61.59
2018-12-05T17:53:08.711Z,60.79
2018-12-05T17:55:32.083Z,61.42
2018-12-05T17:57:55.185Z,61.50
2018-12-05T18:00:18.360Z,62.31
2018-12-05T18:02:41.445Z,62.37
2018-12-05T18:05:04.733Z,63.29
2018-12-05T18:07:27.878Z,62.66
2018-12-05T18:09:50.989Z,61.15
2018-12-05T18:12:14.174Z,62.34
2018-12-05T18:14:37.295Z,62.35
2018-12-05T18:17:00.479Z,61.70
2018-12-05T18:19:23.744Z,61.54
2018-12-05T18:21:46.939Z,61.63
2018-12-05T18:24:10.078Z,62.08
2018-12-05T18:26:33.237Z,61.55
2018-12-05T18:28:56.354Z,62.84
2018-12-05T18:31:19.557Z,62.74
2018-12-05T18:33:42.678Z,62.75
2018-12-05T18:36:05.823Z,61.90
2018-12-05T18:38:28.950Z,62.82
2018-12-05T18:40:52.099Z,61.00
2018-12-05T18:43:15.264Z,61.53
2018-12-05T18:45:38.379Z,62.75
2018-12-05T18:48:01.619Z,63.02
2018-12-05T18:50:24.733Z,62.42
2018-12-05T18:52:47.869Z,61.72
2018-12-05T18:55:11.074Z,63.28
2018-12-05T18:57:34.257Z,62.96
2018-12-05T19:00:01.260Z,63.91
2018-12-05T19:02:22.518Z,64.82
2018-12-05T19:04:45.986Z,63.35
2018-12-05T19:07:09.124Z,63.32
2018-12-05T19:09:32.227Z,62.41
2018-12-05T19:11:55.406Z,62.72
2018-12-05T19:14:24.143Z,62.51
2018-12-05T19:16:47.267Z,64.02
2018-12-05T19:19:10.387Z,63.64
2018-12-05T19:21:33.507Z,63.70
2018-12-05T19:23:56.646Z,64.24
2018-12-05T19:26:19.873Z,62.66
2018-12-05T19:28:43.033Z,63.03
2018-12-05T19:31:06.212Z,62.60
2018-12-05T19:33:29.315Z,63.14
2018-12-05T19:35:52.470Z,62.14
2018-12-05T19:38:15.595Z,62.98
2018-12-05T19:40:38.720Z,62.50
2018-12-05T19:43:01.912Z,63.12
2018-12-05T19:45:25.075Z,62.99
2018-12-05T19:47:48.178Z,62.97
2018-12-05T19:50:11.446Z,62.73
2018-12-05T19:52:34.587Z,64.21
2018-12-05T19:54:57.671Z,63.38
2018-12-05T19:57:20.835Z,62.07
2018-12-05T19:59:43.939Z,62.38
2018-12-05T20:02:07.222Z,62.75
2018-12-05T20:04:30.321Z,62.38
2018-12-05T20:06:53.472Z,62.42
2018-12-05T20:09:16.701Z,62.35
2018-12-05T20:11:39.869Z,63.33
2018-12-05T20:14:03.236Z,62.39
2018-12-05T20:16:26.393Z,62.37
2018-12-05T20:18:49.484Z,62.60
2018-12-05T20:21:12.618Z,62.76
2018-12-05T20:23:35.767Z,61.88
2018-12-05T20:25:58.965Z,62.51
2018-12-05T20:28:22.067Z,62.01
2018-12-05T20:30:45.198Z,62.79
2018-12-05T20:33:08.355Z,62.47
2018-12-05T20:35:31.475Z,62.27
2018-12-05T20:37:54.629Z,62.08
2018-12-05T20:40:17.811Z,62.15
2018-12-05T20:42:40.968Z,61.60
2018-12-05T20:45:05.384Z,61.37
2018-12-05T20:47:28.517Z,62.11
2018-12-05T20:49:51.657Z,62.56
2018-12-05T20:52:14.776Z,62.24
2018-12-05T20:54:37.952Z,62.32
2018-12-05T20:57:01.043Z,62.64
2018-12-05T20:59:24.191Z,63.88
2018-12-05T21:01:47.372Z,62.18
2018-12-05T21:04:10.494Z,63.32
2018-12-05T21:06:33.683Z,62.50
2018-12-05T21:08:56.819Z,62.49
2018-12-05T21:11:19.975Z,63.06
2018-12-05T21:13:43.104Z,62.10
2018-12-05T21:16:06.239Z,62.98
2018-12-05T21:18:29.394Z,62.56
2018-12-05T21:20:52.524Z,62.13
2018-12-05T21:23:15.649Z,61.88
2018-12-05T21:25:38.798Z,62.31
2018-12-05T21:28:01.968Z,62.95
2018-12-05T21:30:25.184Z,63.26
2018-12-05T21:32:48.284Z,62.79
2018-12-05T21:35:11.408Z,62.06
2018-12-05T21:37:34.556Z,62.00
2018-12-05T21:39:57.703Z,62.11
2018-12-05T21:42:21.683Z,62.11
2018-12-05T21:44:44.810Z,62.75
2018-12-05T21:47:07.975Z,61.22
2018-12-05T21:49:31.087Z,61.32
2018-12-05T21:51:54.203Z,61.87
2018-12-05T21:54:17.367Z,61.99
2018-12-05T21:56:40.469Z,62.19
2018-12-05T21:59:03.617Z,62.45
2018-12-05T22:01:26.725Z,61.91
2018-12-05T22:03:49.824Z,62.12
2018-12-05T22:06:13.010Z,61.51
2018-12-05T22:08:36.160Z,61.57
2018-12-05T22:10:59.334Z,62.18
2018-12-05T22:13:22.519Z,63.57
2018-12-05T22:15:45.673Z,61.75
2018-12-05T22:18:08.839Z,63.39
2018-12-05T22:20:32.055Z,63.26
2018-12-05T22:22:55.230Z,62.68
2018-12-05T22:25:18.373Z,63.43
2018-12-05T22:27:41.478Z,64.03
2018-12-05T22:30:05.885Z,62.91
2018-12-05T22:32:29.001Z,62.45
2018-12-05T22:34:52.118Z,62.03
2018-12-05T22:37:15.266Z,63.23
2018-12-05T22:39:38.384Z,62.33
2018-12-05T22:42:01.545Z,62.92
2018-12-05T22:44:24.648Z,62.42
2018-12-05T22:46:47.757Z,62.09
2018-12-05T22:49:10.903Z,62.34
2018-12-05T22:51:34.016Z,62.06
2018-12-05T22:53:57.139Z,62.23
2018-12-05T22:56:20.299Z,61.29
2018-12-05T22:58:43.387Z,61.55
2018-12-05T23:01:06.628Z,61.51
2018-12-05T23:03:29.792Z,62.09
2018-12-05T23:05:52.893Z,62.14
2018-12-05T23:08:16.036Z,61.47
2018-12-05T23:10:39.163Z,62.07
2018-12-05T23:13:02.311Z,62.08
2018-12-05T23:15:25.498Z,62.25
2018-12-05T23:17:48.599Z,61.22
2018-12-05T23:20:11.725Z,61.61
2018-12-05T23:22:34.837Z,61.10
2018-12-05T23:24:57.945Z,61.78
2018-12-05T23:27:21.176Z,61.94
2018-12-05T23:29:44.286Z,62.75
2018-12-05T23:32:07.404Z,61.65
2018-12-05T23:34:30.514Z,63.06
2018-12-05T23:36:53.660Z,62.73
2018-12-05T23:39:16.791Z,61.83
2018-12-05T23:41:39.938Z,63.06
2018-12-05T23:44:03.119Z,62.77
2018-12-05T23:46:26.275Z,62.59
2018-12-05T23:48:49.376Z,63.60
2018-12-05T23:51:12.492Z,63.67
2018-12-05T23:53:35.616Z,64.56
2018-12-05T23:55:58.807Z,64.29
2018-12-05T23:58:21.926Z,63.39
