createdAt,value
2018-12-25T00:00:06.471Z,0.00
2018-12-25T00:01:06.607Z,0.00
2018-12-25T00:02:06.751Z,0.00
2018-12-25T00:03:06.893Z,0.00
2018-12-25T00:04:07.038Z,0.00
2018-12-25T00:05:07.184Z,0.00
2018-12-25T00:06:07.331Z,0.00
2018-12-25T00:07:07.482Z,0.00
2018-12-25T00:08:07.731Z,0.00
2018-12-25T00:09:07.758Z,0.00
2018-12-25T00:10:07.900Z,0.00
2018-12-25T00:11:08.045Z,0.00
2018-12-25T00:12:08.188Z,0.00
2018-12-25T00:13:08.330Z,0.00
2018-12-25T00:14:08.471Z,0.00
2018-12-25T00:15:08.616Z,0.00
2018-12-25T00:16:08.758Z,0.00
2018-12-25T00:17:08.900Z,0.00
2018-12-25T00:18:09.047Z,0.00
2018-12-25T00:19:09.189Z,0.00
2018-12-25T00:20:09.334Z,0.00
2018-12-25T00:21:09.477Z,0.00
2018-12-25T00:22:09.619Z,0.00
2018-12-25T00:23:09.765Z,0.00
2018-12-25T00:24:09.904Z,0.00
2018-12-25T00:25:10.048Z,0.00
2018-12-25T00:26:10.190Z,0.00
2018-12-25T00:27:10.337Z,0.00
2018-12-25T00:28:10.481Z,0.00
2018-12-25T00:29:10.627Z,0.00
2018-12-25T00:30:10.767Z,0.00
2018-12-25T00:31:10.912Z,0.00
2018-12-25T00:32:11.052Z,0.00
2018-12-25T00:33:11.209Z,0.00
2018-12-25T00:34:11.365Z,0.00
2018-12-25T00:35:11.524Z,0.00
2018-12-25T00:36:11.667Z,0.00
2018-12-25T00:37:11.811Z,0.00
2018-12-25T00:38:11.954Z,0.00
2018-12-25T00:39:12.097Z,0.00
2018-12-25T00:40:12.240Z,0.00
2018-12-25T00:41:12.383Z,0.00
2018-12-25T00:42:12.525Z,0.00
2018-12-25T00:43:12.669Z,0.00
2018-12-25T00:44:12.813Z,0.00
2018-12-25T00:45:12.957Z,0.00
2018-12-25T00:46:13.101Z,0.00
2018-12-25T00:47:13.243Z,0.00
2018-12-25T00:48:13.387Z,0.00
2018-12-25T00:49:14.888Z,0.00
2018-12-25T00:50:13.679Z,0.00
2018-12-25T00:51:13.823Z,0.00
2018-12-25T00:52:13.965Z,0.00
2018-12-25T00:53:14.112Z,0.00
2018-12-25T00:54:14.255Z,0.00
2018-12-25T00:55:14.430Z,0.00
2018-12-25T00:56:14.541Z,0.00
2018-12-25T00:57:14.685Z,0.00
2018-12-25T00:58:14.827Z,0.00
2018-12-25T00:59:14.970Z,0.00
2018-12-25T01:00:15.113Z,0.00
2018-12-25T01:01:15.260Z,0.00
2018-12-25T01:02:15.401Z,0.00
2018-12-25T01:03:15.544Z,0.00
2018-12-25T01:04:15.688Z,0.00
2018-12-25T01:05:15.830Z,0.00
2018-12-25T01:06:15.973Z,0.00
2018-12-25T01:07:16.116Z,0.00
2018-12-25T01:08:16.260Z,0.00
2018-12-25T01:09:16.400Z,0.00
2018-12-25T01:10:16.543Z,0.00
2018-12-25T01:11:16.689Z,0.00
2018-12-25T01:12:16.834Z,0.00
2018-12-25T01:13:16.978Z,0.00
2018-12-25T01:14:17.137Z,0.00
2018-12-25T01:15:17.278Z,0.00
2018-12-25T01:16:17.425Z,0.00
2018-12-25T01:17:17.564Z,0.00
2018-12-25T01:18:17.708Z,0.00
2018-12-25T01:19:23.255Z,0.00
2018-12-25T01:20:17.998Z,0.00
2018-12-25T01:21:18.141Z,0.00
2018-12-25T01:22:18.284Z,0.00
2018-12-25T01:23:18.428Z,0.00
2018-12-25T01:24:18.573Z,0.00
2018-12-25T01:25:18.717Z,0.00
2018-12-25T01:26:18.860Z,0.00
2018-12-25T01:27:19.003Z,0.00
2018-12-25T01:28:19.146Z,0.00
2018-12-25T01:29:19.289Z,0.00
2018-12-25T01:30:19.434Z,0.00
2018-12-25T01:31:19.576Z,0.00
2018-12-25T01:32:19.722Z,0.00
2018-12-25T01:33:19.870Z,0.00
2018-12-25T01:34:20.011Z,0.00
2018-12-25T01:35:20.156Z,0.00
2018-12-25T01:36:20.300Z,0.00
2018-12-25T01:37:20.444Z,0.00
2018-12-25T01:38:20.589Z,0.00
2018-12-25T01:39:20.733Z,0.00
2018-12-25T01:40:20.875Z,0.00
2018-12-25T01:41:21.018Z,0.00
2018-12-25T01:42:21.166Z,0.00
2018-12-25T01:43:21.308Z,0.00
2018-12-25T01:44:21.450Z,0.00
2018-12-25T01:45:21.597Z,0.00
2018-12-25T01:46:21.734Z,0.00
2018-12-25T01:47:21.878Z,0.00
2018-12-25T01:48:22.021Z,0.00
2018-12-25T01:49:22.164Z,0.00
2018-12-25T01:50:22.306Z,0.00
2018-12-25T01:51:22.452Z,0.00
2018-12-25T01:52:22.594Z,0.00
2018-12-25T01:53:22.740Z,0.00
2018-12-25T01:54:22.883Z,0.00
2018-12-25T01:55:23.024Z,0.00
2018-12-25T01:56:23.166Z,0.00
2018-12-25T01:57:23.311Z,0.00
2018-12-25T01:58:23.455Z,0.00
2018-12-25T01:59:23.601Z,0.00
2018-12-25T02:00:23.745Z,0.00
2018-12-25T02:01:23.886Z,0.00
2018-12-25T02:02:24.030Z,0.00
2018-12-25T02:03:24.178Z,0.00
2018-12-25T02:04:24.317Z,0.00
2018-12-25T02:05:24.466Z,0.00
2018-12-25T02:06:24.605Z,0.00
2018-12-25T02:07:24.749Z,0.00
2018-12-25T02:08:24.889Z,0.00
2018-12-25T02:09:25.042Z,0.00
2018-12-25T02:10:25.177Z,0.00
2018-12-25T02:11:25.322Z,0.00
2018-12-25T02:12:25.462Z,0.00
2018-12-25T02:13:25.605Z,0.00
2018-12-25T02:14:25.749Z,0.00
2018-12-25T02:15:25.891Z,0.00
2018-12-25T02:16:26.036Z,0.00
2018-12-25T02:17:26.182Z,0.00
2018-12-25T02:18:26.324Z,0.00
2018-12-25T02:19:26.467Z,0.00
2018-12-25T02:20:26.610Z,0.00
2018-12-25T02:21:26.754Z,0.00
2018-12-25T02:22:26.897Z,0.00
2018-12-25T02:23:27.041Z,0.00
2018-12-25T02:24:27.186Z,0.00
2018-12-25T02:25:27.332Z,0.00
2018-12-25T02:26:27.474Z,0.00
2018-12-25T02:27:27.619Z,0.00
2018-12-25T02:28:27.764Z,0.00
2018-12-25T02:29:27.906Z,0.00
2018-12-25T02:30:28.052Z,0.00
2018-12-25T02:31:28.196Z,0.00
2018-12-25T02:32:28.336Z,0.00
2018-12-25T02:33:28.485Z,0.00
2018-12-25T02:34:28.625Z,0.00
2018-12-25T02:35:28.770Z,0.00
2018-12-25T02:36:28.912Z,0.00
2018-12-25T02:37:29.055Z,0.00
2018-12-25T02:38:29.199Z,0.00
2018-12-25T02:39:29.345Z,0.00
2018-12-25T02:40:29.493Z,0.00
2018-12-25T02:41:29.634Z,0.00
2018-12-25T02:42:29.782Z,0.00
2018-12-25T02:43:29.922Z,0.00
2018-12-25T02:44:30.068Z,0.00
2018-12-25T02:45:30.211Z,0.00
2018-12-25T02:46:30.356Z,0.00
2018-12-25T02:47:30.497Z,0.00
2018-12-25T02:48:30.643Z,0.00
2018-12-25T02:49:30.785Z,0.00
2018-12-25T02:50:30.945Z,0.00
2018-12-25T02:51:31.071Z,0.00
2018-12-25T02:52:31.214Z,0.00
2018-12-25T02:53:31.357Z,0.00
2018-12-25T02:54:31.511Z,0.00
2018-12-25T02:55:31.655Z,0.00
2018-12-25T02:56:31.799Z,0.00
2018-12-25T02:57:31.942Z,0.00
2018-12-25T02:58:32.084Z,0.00
2018-12-25T02:59:32.232Z,0.00
2018-12-25T03:00:32.376Z,0.00
2018-12-25T03:01:32.519Z,0.00
2018-12-25T03:02:32.661Z,0.00
2018-12-25T03:03:32.804Z,0.00
2018-12-25T03:04:32.950Z,0.00
2018-12-25T03:05:33.090Z,0.00
2018-12-25T03:06:33.235Z,0.00
2018-12-25T03:07:33.381Z,0.00
2018-12-25T03:08:33.525Z,0.00
2018-12-25T03:09:33.667Z,0.00
2018-12-25T03:10:33.812Z,0.00
2018-12-25T03:11:33.952Z,0.00
2018-12-25T03:12:34.098Z,0.00
2018-12-25T03:13:34.240Z,0.00
2018-12-25T03:14:34.389Z,0.00
2018-12-25T03:15:34.560Z,0.00
2018-12-25T03:16:34.705Z,0.00
2018-12-25T03:17:34.854Z,0.00
2018-12-25T03:18:34.998Z,0.00
2018-12-25T03:19:35.134Z,0.00
2018-12-25T03:20:35.281Z,0.00
2018-12-25T03:21:35.427Z,0.00
2018-12-25T03:22:35.571Z,0.00
2018-12-25T03:23:35.716Z,0.00
2018-12-25T03:24:35.859Z,0.00
2018-12-25T03:25:36.001Z,0.00
2018-12-25T03:26:36.146Z,0.00
2018-12-25T03:27:36.292Z,0.00
2018-12-25T03:28:36.436Z,0.00
2018-12-25T03:29:36.578Z,0.00
2018-12-25T03:30:36.727Z,0.00
2018-12-25T03:31:36.865Z,0.00
2018-12-25T03:32:37.011Z,0.00
2018-12-25T03:33:37.153Z,0.00
2018-12-25T03:34:37.295Z,0.00
2018-12-25T03:35:37.446Z,0.00
2018-12-25T03:36:37.584Z,0.00
2018-12-25T03:37:37.725Z,0.00
2018-12-25T03:38:37.869Z,0.00
2018-12-25T03:39:38.010Z,0.00
2018-12-25T03:40:38.158Z,0.00
2018-12-25T03:41:38.300Z,0.00
2018-12-25T03:42:38.443Z,0.00
2018-12-25T03:43:38.587Z,0.00
2018-12-25T03:44:38.732Z,0.00
2018-12-25T03:45:38.880Z,0.00
2018-12-25T03:46:39.018Z,0.00
2018-12-25T03:47:39.167Z,0.00
2018-12-25T03:48:39.305Z,0.00
2018-12-25T03:49:39.453Z,0.00
2018-12-25T03:50:39.593Z,0.00
2018-12-25T03:51:39.738Z,0.00
2018-12-25T03:52:39.880Z,0.00
2018-12-25T03:53:40.025Z,0.00
2018-12-25T03:54:40.169Z,0.00
2018-12-25T03:55:40.314Z,0.00
2018-12-25T03:56:40.456Z,0.00
2018-12-25T03:57:40.599Z,0.00
2018-12-25T03:58:40.749Z,0.00
2018-12-25T03:59:40.889Z,0.00
2018-12-25T04:00:41.031Z,0.00
2018-12-25T04:01:41.181Z,0.00
2018-12-25T04:02:41.322Z,0.00
2018-12-25T04:03:41.468Z,0.00
2018-12-25T04:04:41.612Z,0.00
2018-12-25T04:05:41.756Z,0.00
2018-12-25T04:06:41.896Z,0.00
2018-12-25T04:07:42.042Z,0.00
2018-12-25T04:08:42.188Z,0.00
2018-12-25T04:09:42.330Z,0.00
2018-12-25T04:10:42.473Z,0.00
2018-12-25T04:11:42.618Z,0.00
2018-12-25T04:12:42.762Z,0.00
2018-12-25T04:13:42.907Z,0.00
2018-12-25T04:14:43.052Z,0.00
2018-12-25T04:15:43.194Z,0.00
2018-12-25T04:16:43.337Z,0.00
2018-12-25T04:17:43.480Z,0.00
2018-12-25T04:18:43.626Z,0.00
2018-12-25T04:19:43.767Z,0.00
2018-12-25T04:20:43.916Z,0.00
2018-12-25T04:21:44.122Z,0.00
2018-12-25T04:22:44.201Z,0.00
2018-12-25T04:23:44.355Z,0.00
2018-12-25T04:24:44.500Z,0.00
2018-12-25T04:25:44.632Z,0.00
2018-12-25T04:26:44.778Z,0.00
2018-12-25T04:27:44.924Z,0.00
2018-12-25T04:28:45.061Z,0.00
2018-12-25T04:29:45.215Z,0.00
2018-12-25T04:30:45.353Z,0.00
2018-12-25T04:31:45.504Z,0.00
2018-12-25T04:32:45.637Z,0.00
2018-12-25T04:33:45.783Z,0.00
2018-12-25T04:34:45.926Z,0.00
2018-12-25T04:35:46.071Z,0.00
2018-12-25T04:36:46.216Z,0.00
2018-12-25T04:37:46.359Z,0.00
2018-12-25T04:38:46.504Z,0.00
2018-12-25T04:39:46.648Z,0.00
2018-12-25T04:40:46.789Z,0.00
2018-12-25T04:41:46.928Z,0.00
2018-12-25T04:42:47.076Z,0.00
2018-12-25T04:43:47.220Z,0.00
2018-12-25T04:44:47.360Z,0.00
2018-12-25T04:45:47.501Z,0.00
2018-12-25T04:46:47.645Z,0.00
2018-12-25T04:47:47.788Z,0.00
2018-12-25T04:48:47.930Z,0.00
2018-12-25T04:49:48.076Z,0.00
2018-12-25T04:50:48.218Z,0.00
2018-12-25T04:51:48.361Z,0.00
2018-12-25T04:52:48.507Z,0.00
2018-12-25T04:53:48.650Z,0.00
2018-12-25T04:54:48.796Z,0.00
2018-12-25T04:55:48.939Z,0.00
2018-12-25T04:56:49.081Z,0.00
2018-12-25T04:57:49.224Z,0.00
2018-12-25T04:58:49.369Z,0.00
2018-12-25T04:59:49.512Z,0.00
2018-12-25T05:00:49.740Z,0.00
2018-12-25T05:01:49.800Z,0.00
2018-12-25T05:02:49.946Z,0.00
2018-12-25T05:03:50.088Z,0.00
2018-12-25T05:04:50.236Z,0.00
2018-12-25T05:05:50.378Z,0.00
2018-12-25T05:06:50.522Z,0.00
2018-12-25T05:07:50.666Z,0.00
2018-12-25T05:08:50.808Z,0.00
2018-12-25T05:09:50.952Z,0.00
2018-12-25T05:10:51.095Z,0.00
2018-12-25T05:11:51.238Z,0.00
2018-12-25T05:12:51.382Z,0.00
2018-12-25T05:13:51.524Z,0.00
2018-12-25T05:14:51.685Z,0.00
2018-12-25T05:15:51.829Z,0.00
2018-12-25T05:16:51.973Z,0.00
2018-12-25T05:17:52.119Z,0.00
2018-12-25T05:18:52.260Z,0.00
2018-12-25T05:19:52.400Z,0.00
2018-12-25T05:20:52.546Z,0.00
2018-12-25T05:21:52.690Z,0.00
2018-12-25T05:22:52.834Z,0.00
2018-12-25T05:23:52.977Z,0.00
2018-12-25T05:24:53.123Z,0.00
2018-12-25T05:25:53.267Z,0.00
2018-12-25T05:26:53.413Z,0.00
2018-12-25T05:27:53.556Z,0.00
2018-12-25T05:28:53.703Z,0.00
2018-12-25T05:29:53.847Z,0.00
2018-12-25T05:30:53.991Z,0.00
2018-12-25T05:31:54.134Z,0.00
2018-12-25T05:32:54.277Z,0.00
2018-12-25T05:33:54.425Z,0.00
2018-12-25T05:34:54.566Z,0.00
2018-12-25T05:35:54.709Z,0.00
2018-12-25T05:36:54.957Z,0.00
2018-12-25T05:37:54.995Z,0.00
2018-12-25T05:38:55.140Z,0.00
2018-12-25T05:39:55.285Z,0.00
2018-12-25T05:40:55.428Z,0.00
2018-12-25T05:41:55.571Z,0.00
2018-12-25T05:42:55.716Z,0.00
2018-12-25T05:43:55.859Z,0.00
2018-12-25T05:44:56.000Z,0.00
2018-12-25T05:45:56.144Z,0.00
2018-12-25T05:46:56.290Z,0.00
2018-12-25T05:47:56.435Z,0.00
2018-12-25T05:48:56.577Z,0.00
2018-12-25T05:49:56.719Z,0.00
2018-12-25T05:50:56.864Z,0.00
2018-12-25T05:51:57.007Z,0.00
2018-12-25T05:52:57.150Z,0.00
2018-12-25T05:53:57.294Z,0.00
2018-12-25T05:54:57.436Z,0.00
2018-12-25T05:55:57.582Z,0.00
2018-12-25T05:56:57.728Z,0.00
2018-12-25T05:57:57.868Z,0.00
2018-12-25T05:58:58.011Z,0.00
2018-12-25T05:59:58.156Z,0.00
2018-12-25T06:00:58.306Z,0.00
2018-12-25T06:01:58.441Z,0.00
2018-12-25T06:02:58.585Z,0.00
2018-12-25T06:03:58.731Z,0.00
2018-12-25T06:04:58.875Z,0.00
2018-12-25T06:05:59.018Z,0.00
2018-12-25T06:06:59.161Z,0.00
2018-12-25T06:07:59.306Z,0.00
2018-12-25T06:08:59.452Z,0.00
2018-12-25T06:09:59.593Z,0.00
2018-12-25T06:10:59.734Z,0.00
2018-12-25T06:11:59.878Z,0.00
2018-12-25T06:13:00.022Z,0.00
2018-12-25T06:14:00.163Z,0.00
2018-12-25T06:15:00.307Z,0.00
2018-12-25T06:16:00.452Z,0.00
2018-12-25T06:17:00.596Z,0.00
2018-12-25T06:18:00.741Z,0.00
2018-12-25T06:19:00.887Z,0.00
2018-12-25T06:20:01.033Z,0.00
2018-12-25T06:21:01.184Z,0.00
2018-12-25T06:22:01.321Z,0.00
2018-12-25T06:23:01.464Z,0.00
2018-12-25T06:24:01.607Z,0.00
2018-12-25T06:25:01.767Z,0.00
2018-12-25T06:26:01.894Z,0.00
2018-12-25T06:27:02.040Z,0.00
2018-12-25T06:28:02.182Z,0.00
2018-12-25T06:29:02.327Z,0.00
2018-12-25T06:30:02.469Z,0.00
2018-12-25T06:31:02.616Z,0.00
2018-12-25T06:32:02.759Z,0.00
2018-12-25T06:33:02.903Z,0.00
2018-12-25T06:34:03.135Z,0.00
2018-12-25T06:35:03.193Z,0.00
2018-12-25T06:36:03.342Z,0.00
2018-12-25T06:37:03.481Z,0.00
2018-12-25T06:38:03.635Z,0.00
2018-12-25T06:39:03.769Z,0.00
2018-12-25T06:40:03.985Z,0.00
2018-12-25T06:41:04.065Z,0.00
2018-12-25T06:42:04.198Z,0.00
2018-12-25T06:43:04.344Z,0.00
2018-12-25T06:44:04.487Z,0.00
2018-12-25T06:45:04.650Z,0.00
2018-12-25T06:46:04.766Z,0.00
2018-12-25T06:47:04.985Z,0.00
2018-12-25T06:48:05.005Z,0.00
2018-12-25T06:49:05.203Z,0.00
2018-12-25T06:50:05.292Z,0.00
2018-12-25T06:51:05.441Z,0.00
2018-12-25T06:52:05.583Z,0.00
2018-12-25T06:53:05.732Z,0.00
2018-12-25T06:54:05.873Z,4.00
2018-12-25T06:55:06.015Z,4.00
2018-12-25T06:56:06.161Z,4.00
2018-12-25T06:57:06.303Z,0.00
2018-12-25T06:58:06.447Z,4.00
2018-12-25T06:59:06.590Z,4.00
2018-12-25T07:00:07.122Z,4.00
2018-12-25T07:01:06.874Z,8.00
2018-12-25T07:02:07.021Z,8.00
2018-12-25T07:03:07.166Z,12.00
2018-12-25T07:04:07.312Z,12.00
2018-12-25T07:05:07.454Z,12.00
2018-12-25T07:06:07.596Z,16.00
2018-12-25T07:07:07.740Z,16.00
2018-12-25T07:08:07.890Z,16.00
2018-12-25T07:09:08.029Z,20.00
2018-12-25T07:10:08.175Z,20.00
2018-12-25T07:11:08.318Z,20.00
2018-12-25T07:12:08.461Z,20.00
2018-12-25T07:13:08.604Z,24.00
2018-12-25T07:14:08.747Z,24.00
2018-12-25T07:15:08.891Z,24.00
2018-12-25T07:16:09.037Z,24.00
2018-12-25T07:17:09.177Z,32.00
2018-12-25T07:18:09.400Z,40.00
2018-12-25T07:19:09.462Z,48.00
2018-12-25T07:20:09.607Z,48.00
2018-12-25T07:21:12.261Z,48.00
2018-12-25T07:22:09.906Z,60.00
2018-12-25T07:23:10.033Z,64.00
2018-12-25T07:24:10.180Z,64.00
2018-12-25T07:25:10.321Z,64.00
2018-12-25T07:26:10.465Z,68.00
2018-12-25T07:27:10.610Z,64.00
2018-12-25T07:28:10.756Z,72.00
2018-12-25T07:29:10.897Z,80.00
2018-12-25T07:30:11.042Z,88.00
2018-12-25T07:31:11.182Z,96.00
2018-12-25T07:32:11.327Z,108.00
2018-12-25T07:33:11.470Z,112.00
2018-12-25T07:34:11.635Z,132.00
2018-12-25T07:35:11.761Z,140.00
2018-12-25T07:36:11.904Z,144.00
2018-12-25T07:37:12.048Z,148.00
2018-12-25T07:38:12.192Z,164.00
2018-12-25T07:39:12.336Z,176.00
2018-12-25T07:40:12.481Z,196.00
2018-12-25T07:41:12.624Z,216.00
2018-12-25T07:42:12.769Z,236.00
2018-12-25T07:43:12.908Z,268.00
2018-12-25T07:44:13.054Z,308.00
2018-12-25T07:45:13.197Z,348.00
2018-12-25T07:46:13.343Z,388.00
2018-12-25T07:47:13.490Z,408.00
2018-12-25T07:48:13.629Z,424.00
2018-12-25T07:49:13.773Z,444.00
2018-12-25T07:50:13.916Z,464.00
2018-12-25T07:51:20.646Z,480.00
2018-12-25T07:52:14.205Z,496.00
2018-12-25T07:53:14.350Z,512.00
2018-12-25T07:54:14.492Z,528.00
2018-12-25T07:55:14.636Z,540.00
2018-12-25T07:56:14.779Z,532.00
2018-12-25T07:57:14.923Z,492.00
2018-12-25T07:58:15.068Z,436.00
2018-12-25T07:59:15.211Z,464.00
2018-12-25T08:00:15.356Z,476.00
2018-12-25T08:01:15.500Z,484.00
2018-12-25T08:02:15.645Z,560.00
2018-12-25T08:03:15.788Z,624.00
2018-12-25T08:04:15.932Z,632.00
2018-12-25T08:05:16.091Z,684.00
2018-12-25T08:06:16.223Z,676.00
2018-12-25T08:07:16.368Z,632.00
2018-12-25T08:08:16.511Z,636.00
2018-12-25T08:09:16.656Z,676.00
2018-12-25T08:10:16.802Z,736.00
2018-12-25T08:11:16.948Z,724.00
2018-12-25T08:12:17.092Z,752.00
2018-12-25T08:13:17.237Z,692.00
2018-12-25T08:14:17.383Z,664.00
2018-12-25T08:15:17.527Z,664.00
2018-12-25T08:16:17.670Z,672.00
2018-12-25T08:17:17.817Z,684.00
2018-12-25T08:18:17.962Z,708.00
2018-12-25T08:19:18.107Z,808.00
2018-12-25T08:20:18.249Z,932.00
2018-12-25T08:21:18.394Z,988.00
2018-12-25T08:22:18.539Z,928.00
2018-12-25T08:23:18.682Z,800.00
2018-12-25T08:24:18.829Z,748.00
2018-12-25T08:25:18.972Z,688.00
2018-12-25T08:26:19.119Z,604.00
2018-12-25T08:27:19.265Z,612.00
2018-12-25T08:28:19.411Z,648.00
2018-12-25T08:29:19.555Z,668.00
2018-12-25T08:30:19.701Z,692.00
2018-12-25T08:31:19.844Z,716.00
2018-12-25T08:32:19.991Z,712.00
2018-12-25T08:33:20.136Z,696.00
2018-12-25T08:34:20.283Z,716.00
2018-12-25T08:35:20.428Z,768.00
2018-12-25T08:36:20.573Z,852.00
2018-12-25T08:37:20.716Z,816.00
2018-12-25T08:38:20.860Z,844.00
2018-12-25T08:39:21.007Z,860.00
2018-12-25T08:40:21.152Z,872.00
2018-12-25T08:41:21.294Z,860.00
2018-12-25T08:42:21.440Z,868.00
2018-12-25T08:43:21.583Z,896.00
2018-12-25T08:44:21.729Z,948.00
2018-12-25T08:45:21.875Z,992.00
2018-12-25T08:46:22.021Z,1028.00
2018-12-25T08:47:22.167Z,1124.00
2018-12-25T08:48:22.309Z,1184.00
2018-12-25T08:49:22.455Z,1228.00
2018-12-25T08:50:22.604Z,1296.00
2018-12-25T08:51:22.747Z,1332.00
2018-12-25T08:52:23.560Z,1360.00
2018-12-25T08:53:23.038Z,1204.00
2018-12-25T08:54:23.184Z,1096.00
2018-12-25T08:55:23.329Z,1040.00
2018-12-25T08:56:23.474Z,1036.00
2018-12-25T08:57:23.618Z,1068.00
2018-12-25T08:58:23.764Z,1128.00
2018-12-25T08:59:23.911Z,1156.00
2018-12-25T09:00:24.056Z,1208.00
2018-12-25T09:01:24.202Z,1232.00
2018-12-25T09:02:24.345Z,1236.00
2018-12-25T09:03:24.493Z,1288.00
2018-12-25T09:04:24.636Z,1348.00
2018-12-25T09:05:24.785Z,1476.00
2018-12-25T09:06:24.930Z,1616.00
2018-12-25T09:07:25.074Z,1708.00
2018-12-25T09:08:25.218Z,1900.00
2018-12-25T09:09:25.366Z,2104.00
2018-12-25T09:10:25.512Z,2204.00
2018-12-25T09:11:25.658Z,2148.00
2018-12-25T09:12:25.799Z,2232.00
2018-12-25T09:13:25.948Z,2348.00
2018-12-25T09:14:26.090Z,2524.00
2018-12-25T09:15:26.237Z,2612.00
2018-12-25T09:16:26.382Z,2716.00
2018-12-25T09:17:26.525Z,2816.00
2018-12-25T09:18:26.676Z,2920.00
2018-12-25T09:19:26.819Z,3064.00
2018-12-25T09:20:26.963Z,3228.00
2018-12-25T09:21:27.111Z,3384.00
2018-12-25T09:22:27.253Z,3468.00
2018-12-25T09:23:27.395Z,3560.00
2018-12-25T09:24:27.547Z,3568.00
2018-12-25T09:25:27.703Z,3580.00
2018-12-25T09:26:27.830Z,3572.00
2018-12-25T09:27:27.976Z,3548.00
2018-12-25T09:28:28.121Z,3548.00
2018-12-25T09:29:28.268Z,3592.00
2018-12-25T09:30:28.412Z,3476.00
2018-12-25T09:31:28.557Z,3448.00
2018-12-25T09:32:28.702Z,3504.00
2018-12-25T09:33:28.848Z,3496.00
2018-12-25T09:34:28.992Z,3500.00
2018-12-25T09:35:29.128Z,3512.00
2018-12-25T09:36:29.282Z,3424.00
2018-12-25T09:37:29.407Z,3392.00
2018-12-25T09:38:29.555Z,3392.00
2018-12-25T09:39:29.703Z,3356.00
2018-12-25T09:40:29.842Z,3256.00
2018-12-25T09:41:29.991Z,3180.00
2018-12-25T09:42:30.135Z,3196.00
2018-12-25T09:43:30.280Z,3344.00
2018-12-25T09:44:30.425Z,3380.00
2018-12-25T09:45:30.573Z,3340.00
2018-12-25T09:46:30.716Z,3216.00
2018-12-25T09:47:30.867Z,3204.00
2018-12-25T09:48:31.011Z,3308.00
2018-12-25T09:49:31.159Z,3404.00
2018-12-25T09:50:31.308Z,3444.00
2018-12-25T09:51:31.450Z,3380.00
2018-12-25T09:52:31.596Z,3364.00
2018-12-25T09:53:31.738Z,3216.00
2018-12-25T09:54:31.890Z,3068.00
2018-12-25T09:55:32.034Z,2932.00
2018-12-25T09:56:32.181Z,2780.00
2018-12-25T09:57:32.343Z,2764.00
2018-12-25T09:58:32.472Z,2740.00
2018-12-25T09:59:32.617Z,2836.00
2018-12-25T10:00:32.764Z,2956.00
2018-12-25T10:01:32.910Z,3248.00
2018-12-25T10:02:33.064Z,3628.00
2018-12-25T10:03:33.227Z,3776.00
2018-12-25T10:04:33.348Z,3900.00
2018-12-25T10:05:33.492Z,3944.00
2018-12-25T10:06:33.632Z,3944.00
2018-12-25T10:07:33.778Z,4356.00
2018-12-25T10:08:33.923Z,4832.00
2018-12-25T10:09:34.069Z,5096.00
2018-12-25T10:10:34.216Z,5388.00
2018-12-25T10:11:34.364Z,5652.00
2018-12-25T10:12:34.565Z,6104.00
2018-12-25T10:13:34.662Z,6476.00
2018-12-25T10:14:35.273Z,6732.00
2018-12-25T10:15:34.953Z,6912.00
2018-12-25T10:16:35.098Z,7028.00
2018-12-25T10:17:35.242Z,7040.00
2018-12-25T10:18:35.388Z,6760.00
2018-12-25T10:19:35.535Z,6436.00
2018-12-25T10:20:35.683Z,6120.00
2018-12-25T10:21:35.830Z,5948.00
2018-12-25T10:22:35.978Z,5900.00
2018-12-25T10:23:36.125Z,5916.00
2018-12-25T10:24:36.270Z,5956.00
2018-12-25T10:25:36.416Z,5792.00
2018-12-25T10:26:36.567Z,5636.00
2018-12-25T10:27:36.710Z,5520.00
2018-12-25T10:28:36.860Z,5404.00
2018-12-25T10:29:37.003Z,5264.00
2018-12-25T10:30:37.150Z,5084.00
2018-12-25T10:31:37.297Z,4860.00
2018-12-25T10:32:37.443Z,4756.00
2018-12-25T10:33:37.591Z,4748.00
2018-12-25T10:34:37.739Z,4732.00
2018-12-25T10:35:37.882Z,4676.00
2018-12-25T10:36:38.022Z,4612.00
2018-12-25T10:37:38.164Z,4788.00
2018-12-25T10:38:38.316Z,4848.00
2018-12-25T10:39:38.461Z,4572.00
2018-12-25T10:40:38.608Z,4416.00
2018-12-25T10:41:38.757Z,4232.00
2018-12-25T10:42:38.896Z,4136.00
2018-12-25T10:43:39.038Z,4084.00
2018-12-25T10:44:39.186Z,4068.00
2018-12-25T10:45:39.332Z,3792.00
2018-12-25T10:46:39.477Z,3632.00
2018-12-25T10:47:39.625Z,3560.00
2018-12-25T10:48:39.772Z,3556.00
2018-12-25T10:49:39.922Z,3580.00
2018-12-25T10:50:41.827Z,3516.00
2018-12-25T10:51:40.212Z,3508.00
2018-12-25T10:52:40.356Z,3664.00
2018-12-25T10:53:40.503Z,3824.00
2018-12-25T10:54:40.648Z,3924.00
2018-12-25T10:55:40.803Z,3864.00
2018-12-25T10:56:40.954Z,4024.00
2018-12-25T10:57:41.099Z,3928.00
2018-12-25T10:58:41.247Z,3956.00
2018-12-25T10:59:41.395Z,4188.00
2018-12-25T11:00:41.540Z,4144.00
2018-12-25T11:01:41.691Z,4000.00
2018-12-25T11:02:41.837Z,4004.00
2018-12-25T11:03:41.989Z,3716.00
2018-12-25T11:04:42.137Z,3588.00
2018-12-25T11:05:42.286Z,3700.00
2018-12-25T11:06:42.433Z,3772.00
2018-12-25T11:07:42.581Z,3792.00
2018-12-25T11:08:42.725Z,3308.00
2018-12-25T11:09:42.873Z,3140.00
2018-12-25T11:10:43.020Z,3080.00
2018-12-25T11:11:43.166Z,3152.00
2018-12-25T11:12:43.314Z,3088.00
2018-12-25T11:13:43.460Z,3132.00
2018-12-25T11:14:43.608Z,3276.00
2018-12-25T11:15:43.754Z,3332.00
2018-12-25T11:16:43.900Z,3308.00
2018-12-25T11:17:44.056Z,3388.00
2018-12-25T11:18:49.118Z,3188.00
2018-12-25T11:19:44.348Z,2880.00
2018-12-25T11:20:44.493Z,2988.00
2018-12-25T11:21:44.643Z,3392.00
2018-12-25T11:22:44.791Z,3612.00
2018-12-25T11:23:44.939Z,3388.00
2018-12-25T11:24:45.086Z,3128.00
2018-12-25T11:25:45.233Z,3156.00
2018-12-25T11:26:45.383Z,3248.00
2018-12-25T11:27:45.529Z,3120.00
2018-12-25T11:28:45.675Z,3268.00
2018-12-25T11:29:45.821Z,3464.00
2018-12-25T11:30:45.964Z,3344.00
2018-12-25T11:31:46.113Z,2904.00
2018-12-25T11:32:46.259Z,2628.00
2018-12-25T11:33:46.411Z,2516.00
2018-12-25T11:34:46.553Z,2592.00
2018-12-25T11:35:46.699Z,2724.00
2018-12-25T11:36:46.844Z,2860.00
2018-12-25T11:37:46.988Z,3012.00
2018-12-25T11:38:47.137Z,2728.00
2018-12-25T11:39:47.280Z,2684.00
2018-12-25T11:40:47.429Z,2752.00
2018-12-25T11:41:47.695Z,2456.00
2018-12-25T11:42:47.727Z,2308.00
2018-12-25T11:43:47.874Z,2304.00
2018-12-25T11:44:48.020Z,2448.00
2018-12-25T11:45:48.165Z,2476.00
2018-12-25T11:46:48.309Z,2660.00
2018-12-25T11:47:48.470Z,2680.00
2018-12-25T11:48:48.623Z,2852.00
2018-12-25T11:49:48.772Z,2744.00
2018-12-25T11:50:48.921Z,2692.00
2018-12-25T11:51:49.066Z,2740.00
2018-12-25T11:52:49.236Z,2740.00
2018-12-25T11:53:49.394Z,2792.00
2018-12-25T11:54:49.561Z,2712.00
2018-12-25T11:55:49.769Z,2688.00
2018-12-25T11:56:49.805Z,2680.00
2018-12-25T11:57:50.024Z,2788.00
2018-12-25T11:58:50.095Z,2656.00
2018-12-25T11:59:50.248Z,2628.00
2018-12-25T12:00:50.399Z,2672.00
2018-12-25T12:01:50.553Z,2616.00
2018-12-25T12:02:50.716Z,2600.00
2018-12-25T12:03:50.845Z,2760.00
2018-12-25T12:04:50.990Z,3004.00
2018-12-25T12:05:51.136Z,3036.00
2018-12-25T12:06:51.285Z,3024.00
2018-12-25T12:07:51.538Z,2936.00
2018-12-25T12:08:51.573Z,2928.00
2018-12-25T12:09:51.722Z,2860.00
2018-12-25T12:10:51.865Z,2828.00
2018-12-25T12:11:53.070Z,2692.00
2018-12-25T12:12:52.195Z,2600.00
2018-12-25T12:13:52.345Z,2452.00
2018-12-25T12:14:52.487Z,2476.00
2018-12-25T12:15:52.633Z,2688.00
2018-12-25T12:16:52.777Z,2980.00
2018-12-25T12:17:52.924Z,3148.00
2018-12-25T12:18:53.068Z,3276.00
2018-12-25T12:19:53.214Z,3312.00
2018-12-25T12:20:53.371Z,3268.00
2018-12-25T12:21:53.623Z,3152.00
2018-12-25T12:22:53.642Z,2996.00
2018-12-25T12:23:53.785Z,2768.00
2018-12-25T12:24:53.931Z,2804.00
2018-12-25T12:25:54.076Z,2936.00
2018-12-25T12:26:54.222Z,2820.00
2018-12-25T12:27:54.370Z,2776.00
2018-12-25T12:28:54.610Z,2736.00
2018-12-25T12:29:54.657Z,2700.00
2018-12-25T12:30:54.802Z,2684.00
2018-12-25T12:31:54.948Z,2736.00
2018-12-25T12:32:55.092Z,2852.00
2018-12-25T12:33:55.237Z,2884.00
2018-12-25T12:34:55.383Z,2748.00
2018-12-25T12:35:55.529Z,2732.00
2018-12-25T12:36:55.674Z,2808.00
2018-12-25T12:37:55.821Z,2856.00
2018-12-25T12:38:55.967Z,2832.00
2018-12-25T12:39:56.114Z,2780.00
2018-12-25T12:40:56.259Z,2796.00
2018-12-25T12:41:56.405Z,2872.00
2018-12-25T12:42:56.550Z,2792.00
2018-12-25T12:43:56.698Z,2564.00
2018-12-25T12:44:56.844Z,2528.00
2018-12-25T12:45:56.988Z,2612.00
2018-12-25T12:46:57.133Z,2748.00
2018-12-25T12:47:57.282Z,2728.00
2018-12-25T12:48:57.433Z,2608.00
2018-12-25T12:49:57.584Z,2604.00