createdAt,value
2018-06-11T00:04:11.461Z,15.7
2018-06-11T00:09:11.518Z,15.7
2018-06-11T00:14:12.327Z,15.6
2018-06-11T00:19:12.111Z,15.6
2018-06-11T00:24:11.847Z,15.5
2018-06-11T00:29:11.449Z,15.5
2018-06-11T00:34:12.193Z,15.4
2018-06-11T00:39:11.985Z,15.4
2018-06-11T00:44:11.761Z,15.2
2018-06-11T00:49:11.506Z,15.2
2018-06-11T00:54:12.156Z,15.1
2018-06-11T00:59:11.920Z,15.1
2018-06-11T01:04:11.735Z,14.9
2018-06-11T01:09:11.817Z,14.9
2018-06-11T01:14:12.499Z,14.7
2018-06-11T01:19:12.173Z,14.7
2018-06-11T01:24:11.848Z,14.6
2018-06-11T01:29:11.594Z,14.6
2018-06-11T01:34:12.211Z,14.5
2018-06-11T01:39:11.920Z,14.5
2018-06-11T01:44:11.686Z,14.4
2018-06-11T01:49:12.448Z,14.4
2018-06-11T01:54:12.240Z,14.3
2018-06-11T01:59:11.926Z,14.3
2018-06-11T02:04:11.654Z,14.3
2018-06-11T02:09:12.484Z,14.3
2018-06-11T02:14:12.125Z,14.2
2018-06-11T02:19:11.851Z,14.2
2018-06-11T02:24:12.531Z,14.2
2018-06-11T02:29:12.275Z,14.2
2018-06-11T02:34:11.949Z,14.1
2018-06-11T02:39:12.662Z,14.1
2018-06-11T02:44:12.343Z,14.1
2018-06-11T02:49:12.003Z,14.1
2018-06-11T02:54:11.623Z,14.1
2018-06-11T02:59:12.371Z,14.1
2018-06-11T03:04:12.350Z,14.1
2018-06-11T03:09:11.827Z,14.1
2018-06-11T03:14:12.692Z,14.1
2018-06-11T03:19:12.435Z,14.1
2018-06-11T03:24:12.143Z,14.1
2018-06-11T03:29:11.917Z,14.1
2018-06-11T03:34:12.597Z,14.1
2018-06-11T03:39:12.355Z,14.1
2018-06-11T03:44:11.985Z,14.1
2018-06-11T03:49:11.780Z,14.1
2018-06-11T03:54:12.462Z,14.2
2018-06-11T03:59:12.158Z,14.2
2018-06-11T04:04:11.998Z,14.2
2018-06-11T04:09:12.365Z,14.2
2018-06-11T04:14:12.168Z,14.3
2018-06-11T04:19:11.967Z,14.3
2018-06-11T04:24:12.754Z,14.4
2018-06-11T04:29:12.902Z,14.4
2018-06-11T04:34:12.134Z,14.5
2018-06-11T04:39:11.957Z,14.5
2018-06-11T04:44:12.715Z,14.6
2018-06-11T04:49:12.490Z,14.6
2018-06-11T04:54:12.290Z,14.8
2018-06-11T04:59:12.159Z,14.8
2018-06-11T05:04:12.106Z,14.9
2018-06-11T05:09:11.922Z,14.9
2018-06-11T05:14:12.657Z,15.1
2018-06-11T05:19:12.401Z,15.1
2018-06-11T05:24:12.135Z,15.3
2018-06-11T05:29:12.311Z,15.3
2018-06-11T05:34:11.989Z,15.4
2018-06-11T05:39:12.765Z,15.4
2018-06-11T05:44:12.702Z,15.7
2018-06-11T05:49:12.455Z,15.7
2018-06-11T05:54:12.304Z,15.8
2018-06-11T05:59:12.060Z,15.8
2018-06-11T06:04:12.321Z,15.9
2018-06-11T06:09:12.595Z,15.9
2018-06-11T06:14:12.467Z,16.2
2018-06-11T06:19:12.407Z,16.2
2018-06-11T06:24:12.202Z,16.3
2018-06-11T06:29:12.018Z,16.3
2018-06-11T06:34:12.931Z,16.6
2018-06-11T06:39:12.607Z,16.6
2018-06-11T06:44:12.364Z,16.8
2018-06-11T06:49:12.091Z,16.8
2018-06-11T06:54:12.088Z,17.1
2018-06-11T06:59:12.826Z,17.1
2018-06-11T07:04:12.780Z,17.3
2018-06-11T07:09:11.975Z,17.3
2018-06-11T07:14:12.786Z,17.4
2018-06-11T07:19:12.637Z,17.4
2018-06-11T07:24:12.371Z,17.7
2018-06-11T07:29:12.070Z,17.7
2018-06-11T07:34:12.827Z,17.9
2018-06-11T07:39:12.610Z,17.9
2018-06-11T07:44:12.394Z,18.4
2018-06-11T07:49:12.121Z,18.4
2018-06-11T07:54:12.011Z,18.6
2018-06-11T07:59:12.890Z,18.6
2018-06-11T08:04:12.932Z,18.9
2018-06-11T08:09:12.152Z,18.9
2018-06-11T08:14:12.858Z,19.6
2018-06-11T08:19:12.572Z,19.6
2018-06-11T08:24:12.362Z,20.4
2018-06-11T08:29:12.127Z,20.4
2018-06-11T08:34:12.923Z,20
2018-06-11T08:39:12.673Z,20
2018-06-11T08:44:12.427Z,20.9
2018-06-11T08:49:12.143Z,20.9
2018-06-11T08:54:12.822Z,21.2
2018-06-11T08:59:12.614Z,21.2
2018-06-11T09:04:12.365Z,21
2018-06-11T09:09:12.689Z,21
2018-06-11T09:14:12.436Z,21.2
2018-06-11T09:19:12.222Z,21.2
2018-06-11T09:24:12.953Z,21.1
2018-06-11T09:29:12.676Z,21.1
2018-06-11T09:34:12.578Z,21.3
2018-06-11T09:39:12.434Z,21.3
2018-06-11T09:44:12.138Z,22.2
2018-06-11T09:49:12.897Z,22.2
2018-06-11T09:54:12.616Z,22.2
2018-06-11T09:59:12.314Z,22.2
2018-06-11T10:04:13.155Z,22.1
2018-06-11T10:09:12.204Z,22.1
2018-06-11T10:14:12.999Z,21.9
2018-06-11T10:19:12.791Z,21.9
2018-06-11T10:24:12.624Z,22.9
2018-06-11T10:29:12.343Z,22.9
2018-06-11T10:34:13.242Z,22.8
2018-06-11T10:39:13.046Z,22.8
2018-06-11T10:44:13.009Z,22.8
2018-06-11T10:49:12.899Z,22.8
2018-06-11T10:54:12.651Z,22.1
2018-06-11T10:59:12.415Z,22.1
2018-06-11T11:04:12.272Z,22.6
2018-06-11T11:09:12.948Z,22.6
2018-06-11T11:14:12.677Z,22.5
2018-06-11T11:19:12.513Z,22.5
2018-06-11T11:24:12.312Z,22.6
2018-06-11T11:29:13.052Z,22.6
2018-06-11T11:34:13.035Z,23.1
2018-06-11T11:39:12.792Z,23.1
2018-06-11T11:44:12.536Z,23.3
2018-06-11T11:49:13.301Z,23.3
2018-06-11T11:54:13.110Z,23.4
2018-06-11T11:59:12.950Z,23.4
2018-06-11T12:04:12.775Z,24
2018-06-11T12:09:12.511Z,24
2018-06-11T12:14:13.317Z,24.2
2018-06-11T12:19:13.142Z,24.2
2018-06-11T12:24:12.996Z,23.3
2018-06-11T12:29:12.807Z,23.3
2018-06-11T12:34:12.667Z,23.6
2018-06-11T12:39:12.596Z,23.6
2018-06-11T12:44:12.398Z,24.1
2018-06-11T12:49:13.082Z,24.1
2018-06-11T12:54:12.884Z,23.9
2018-06-11T12:59:12.638Z,23.9
2018-06-11T13:04:13.341Z,23.9
2018-06-11T13:09:13.467Z,23.9
2018-06-11T13:14:12.378Z,24
2018-06-11T13:19:13.291Z,24
2018-06-11T13:24:13.075Z,23.6
2018-06-11T13:29:12.831Z,23.6
2018-06-11T13:34:12.605Z,23.3
2018-06-11T13:39:13.403Z,23.3
2018-06-11T13:44:13.273Z,23
2018-06-11T13:49:13.124Z,23
2018-06-11T13:54:12.917Z,22.7
2018-06-11T13:59:12.781Z,22.7
2018-06-11T14:04:13.111Z,22.3
2018-06-11T14:09:13.062Z,22.3
2018-06-11T14:14:12.686Z,22.4
2018-06-11T14:19:13.529Z,22.4
2018-06-11T14:24:13.340Z,22.2
2018-06-11T14:29:13.058Z,22.2
2018-06-11T14:34:12.884Z,21.8
2018-06-11T14:39:12.665Z,21.8
2018-06-11T14:44:13.426Z,21.7
2018-06-11T14:49:13.219Z,21.7
2018-06-11T14:54:13.086Z,22.3
2018-06-11T14:59:12.956Z,22.3
2018-06-11T15:04:12.769Z,22.3
2018-06-11T15:09:13.255Z,22.3
2018-06-11T15:14:12.940Z,22.4
2018-06-11T15:19:12.759Z,22.4
2018-06-11T15:24:12.622Z,22.6
2018-06-11T15:29:13.582Z,22.6
2018-06-11T15:34:13.602Z,22.6
2018-06-11T15:39:13.390Z,22.6
2018-06-11T15:44:13.237Z,22.7
2018-06-11T15:49:13.090Z,22.7
2018-06-11T15:54:12.990Z,22.7
2018-06-11T15:59:12.817Z,22.7
2018-06-11T16:04:12.674Z,22.6
2018-06-11T16:09:13.524Z,22.6
2018-06-11T16:14:12.635Z,22.4
2018-06-11T16:19:12.700Z,22.4
2018-06-11T16:24:13.504Z,22.2
2018-06-11T16:29:13.495Z,22.2
2018-06-11T16:34:13.492Z,22
2018-06-11T16:39:13.325Z,22
2018-06-11T16:44:13.065Z,21.8
2018-06-11T16:49:12.969Z,21.8
2018-06-11T16:54:12.694Z,21.6
2018-06-11T16:59:13.530Z,21.6
2018-06-11T17:04:13.395Z,21.3
2018-06-11T17:09:13.281Z,21.3
2018-06-11T17:14:12.781Z,21.1
2018-06-11T17:19:13.475Z,21.1
2018-06-11T17:24:13.263Z,20.7
2018-06-11T17:29:13.070Z,20.7
2018-06-11T17:34:12.975Z,20.4
2018-06-11T17:39:12.777Z,20.4
2018-06-11T17:44:13.576Z,20.1
2018-06-11T17:49:13.597Z,20.1
2018-06-11T17:54:13.480Z,19.8
2018-06-11T17:59:13.642Z,19.8
2018-06-11T18:04:12.882Z,19.5
2018-06-11T18:09:13.707Z,19.5
2018-06-11T18:14:13.991Z,19.2
2018-06-11T18:19:13.692Z,19.2
2018-06-11T18:24:13.579Z,18.9
2018-06-11T18:29:13.241Z,18.9
2018-06-11T18:34:13.229Z,18.6
2018-06-11T18:39:13.588Z,18.6
2018-06-11T18:44:13.541Z,18.3
2018-06-11T18:49:13.236Z,18.3
2018-06-11T18:54:12.999Z,18
2018-06-11T18:59:13.833Z,18
2018-06-11T19:04:13.792Z,17.8
2018-06-11T19:09:13.451Z,17.8
2018-06-11T19:14:13.600Z,17.5
2018-06-11T19:19:13.346Z,17.5
2018-06-11T19:24:13.197Z,17.2
2018-06-11T19:29:13.078Z,17.2
2018-06-11T19:34:12.892Z,16.9
2018-06-11T19:39:13.793Z,16.9
2018-06-11T19:44:13.708Z,16.6
2018-06-11T19:49:13.520Z,16.6
2018-06-11T19:54:13.384Z,16.3
2018-06-11T19:59:13.284Z,16.3
2018-06-11T20:04:13.108Z,15.9
2018-06-11T20:09:13.921Z,15.9
2018-06-11T20:14:13.695Z,15.6
2018-06-11T20:19:13.489Z,15.6
2018-06-11T20:24:13.278Z,15.4
2018-06-11T20:29:13.015Z,15.4
2018-06-11T20:34:13.840Z,15.2
2018-06-11T20:39:13.822Z,15.2
2018-06-11T20:44:13.593Z,15.1
2018-06-11T20:49:13.422Z,15.1
2018-06-11T20:54:13.210Z,14.9
2018-06-11T20:59:13.052Z,14.9
2018-06-11T21:04:13.027Z,14.8
2018-06-11T21:09:13.905Z,14.8
2018-06-11T21:14:13.057Z,14.7
2018-06-11T21:19:13.872Z,14.7
2018-06-11T21:24:13.847Z,14.7
2018-06-11T21:29:13.622Z,14.7
2018-06-11T21:34:13.961Z,14.6
2018-06-11T21:39:13.957Z,14.6
2018-06-11T21:44:13.704Z,14.6
2018-06-11T21:49:13.586Z,14.6
2018-06-11T21:54:13.324Z,14.6
2018-06-11T21:59:13.198Z,14.6
2018-06-11T22:04:13.577Z,14.6
2018-06-11T22:09:13.333Z,14.6
2018-06-11T22:14:13.764Z,14.6
2018-06-11T22:19:13.633Z,14.6
2018-06-11T22:24:13.394Z,14.6
2018-06-11T22:29:13.097Z,14.6
2018-06-11T22:34:14.156Z,14.6
2018-06-11T22:39:13.871Z,14.6
2018-06-11T22:44:13.620Z,14.7
2018-06-11T22:49:13.447Z,14.7
2018-06-11T22:54:13.383Z,14.7
2018-06-11T22:59:13.112Z,14.7
2018-06-11T23:04:14.078Z,14.7
2018-06-11T23:09:13.882Z,14.7
2018-06-11T23:14:13.522Z,14.7
2018-06-11T23:19:13.314Z,14.7
2018-06-11T23:24:14.129Z,14.7
2018-06-11T23:29:13.857Z,14.7
2018-06-11T23:34:13.629Z,14.7
2018-06-11T23:39:13.405Z,14.7
2018-06-11T23:44:13.130Z,14.6
2018-06-11T23:49:13.957Z,14.6
2018-06-11T23:54:13.820Z,14.6
2018-06-11T23:59:13.576Z,14.6
