createdAt,value
2023-04-25T00:00:27.125Z,10.29
2023-04-25T00:02:55.215Z,10.30
2023-04-25T00:05:26.557Z,10.32
2023-04-25T00:07:54.895Z,10.34
2023-04-25T00:10:23.333Z,10.34
2023-04-25T00:12:51.027Z,10.03
2023-04-25T00:15:19.022Z,10.16
2023-04-25T00:17:47.262Z,10.13
2023-04-25T00:20:15.069Z,10.18
2023-04-25T00:22:42.738Z,10.20
2023-04-25T00:25:10.516Z,10.11
2023-04-25T00:27:40.398Z,9.98
2023-04-25T00:30:10.661Z,10.07
2023-04-25T00:32:39.045Z,10.05
2023-04-25T00:35:09.077Z,10.07
2023-04-25T00:37:37.096Z,10.08
2023-04-25T00:40:07.477Z,10.02
2023-04-25T00:42:38.278Z,9.98
2023-04-25T00:45:10.436Z,9.94
2023-04-25T00:47:38.921Z,9.89
2023-04-25T00:50:07.764Z,9.90
2023-04-25T00:52:35.584Z,9.87
2023-04-25T00:55:03.335Z,9.84
2023-04-25T00:57:31.414Z,9.80
2023-04-25T00:59:59.206Z,9.46
2023-04-25T01:02:27.109Z,9.55
2023-04-25T01:04:55.756Z,9.67
2023-04-25T01:07:23.990Z,9.69
2023-04-25T01:09:52.896Z,9.69
2023-04-25T01:12:20.638Z,9.65
2023-04-25T01:14:48.452Z,9.61
2023-04-25T01:17:16.500Z,9.55
2023-04-25T01:19:49.512Z,9.49
2023-04-25T01:22:18.215Z,9.46
2023-04-25T01:24:46.403Z,9.44
2023-04-25T01:27:14.397Z,9.41
2023-04-25T01:29:42.776Z,9.37
2023-04-25T01:32:10.910Z,9.32
2023-04-25T01:34:39.236Z,9.31
2023-04-25T01:37:07.268Z,9.30
2023-04-25T01:39:35.625Z,9.29
2023-04-25T01:42:03.785Z,9.25
2023-04-25T01:44:32.316Z,9.22
2023-04-25T01:46:59.914Z,9.18
2023-04-25T01:49:27.753Z,9.17
2023-04-25T01:51:55.645Z,9.17
2023-04-25T01:54:23.300Z,9.18
2023-04-25T01:56:52.152Z,9.18
2023-04-25T01:59:23.426Z,9.14
2023-04-25T02:02:05.985Z,9.06
2023-04-25T02:04:35.683Z,9.07
2023-04-25T02:07:05.321Z,9.07
2023-04-25T02:09:45.497Z,9.05
2023-04-25T02:12:15.067Z,9.00
2023-04-25T02:15:16.051Z,9.01
2023-04-25T02:17:50.935Z,9.00
2023-04-25T02:20:22.881Z,9.00
2023-04-25T02:22:53.231Z,9.01
2023-04-25T02:25:22.203Z,9.07
2023-04-25T02:27:50.499Z,9.08
2023-04-25T02:30:19.126Z,9.06
2023-04-25T02:32:48.125Z,9.09
2023-04-25T02:35:15.914Z,9.18
2023-04-25T02:37:44.106Z,9.14
2023-04-25T02:40:12.222Z,9.17
2023-04-25T02:42:40.483Z,9.24
2023-04-25T02:45:10.094Z,9.23
2023-04-25T02:47:38.265Z,9.24
2023-04-25T02:50:06.914Z,9.28
2023-04-25T02:52:35.599Z,9.29
2023-04-25T02:55:12.023Z,9.31
2023-04-25T02:57:42.620Z,9.39
2023-04-25T03:00:15.622Z,9.44
2023-04-25T03:02:44.643Z,9.42
2023-04-25T03:05:12.287Z,9.54
2023-04-25T03:07:45.004Z,9.65
2023-04-25T03:10:15.435Z,9.78
2023-04-25T03:12:44.841Z,9.86
2023-04-25T03:15:13.746Z,9.97
2023-04-25T03:17:44.144Z,10.06
2023-04-25T03:20:13.135Z,10.19
2023-04-25T03:22:41.412Z,10.34
2023-04-25T03:25:09.793Z,10.45
2023-04-25T03:27:39.413Z,10.54
2023-04-25T03:30:09.316Z,10.63
2023-04-25T03:32:40.812Z,10.77
2023-04-25T03:35:11.289Z,10.84
2023-04-25T03:37:42.361Z,10.91
2023-04-25T03:40:12.737Z,11.06
2023-04-25T03:43:02.647Z,11.14
2023-04-25T03:45:31.128Z,11.22
2023-04-25T03:47:59.446Z,11.36
2023-04-25T03:50:31.630Z,11.46
2023-04-25T03:53:02.021Z,11.62
2023-04-25T03:55:36.480Z,11.73
2023-04-25T03:58:04.922Z,11.86
2023-04-25T04:00:33.186Z,11.95
2023-04-25T04:03:02.183Z,12.04
2023-04-25T04:05:31.358Z,12.19
2023-04-25T04:07:59.734Z,12.29
2023-04-25T04:10:28.069Z,12.38
2023-04-25T04:12:56.904Z,12.46
2023-04-25T04:15:24.879Z,12.55
2023-04-25T04:17:52.686Z,12.63
2023-04-25T04:20:20.348Z,12.75
2023-04-25T04:22:48.270Z,12.81
2023-04-25T04:25:17.543Z,12.91
2023-04-25T04:28:04.476Z,13.01
2023-04-25T04:30:42.742Z,13.11
2023-04-25T04:33:10.791Z,13.30
2023-04-25T04:35:39.557Z,13.50
2023-04-25T04:38:07.933Z,13.55
2023-04-25T04:40:37.361Z,13.60
2023-04-25T04:43:20.040Z,13.66
2023-04-25T04:46:04.795Z,13.79
2023-04-25T04:49:01.950Z,13.84
2023-04-25T04:51:48.245Z,13.96
2023-04-25T04:54:36.859Z,13.95
2023-04-25T04:57:34.191Z,13.93
2023-04-25T05:00:23.139Z,14.22
2023-04-25T05:03:13.597Z,14.36
2023-04-25T05:06:04.698Z,14.64
2023-04-25T05:08:48.713Z,14.71
2023-04-25T05:11:50.434Z,14.95
2023-04-25T05:14:30.105Z,15.12
2023-04-25T06:04:57.571Z,17.89
2023-04-25T06:07:27.241Z,17.97
2023-04-25T06:09:56.435Z,18.03
2023-04-25T06:12:24.159Z,18.22
2023-04-25T06:14:53.893Z,18.20
2023-04-25T06:17:21.752Z,17.60
2023-04-25T06:19:52.223Z,17.78
2023-04-25T06:22:20.519Z,18.03
2023-04-25T06:24:48.496Z,17.85
2023-04-25T06:27:17.182Z,17.69
2023-04-25T06:29:44.991Z,17.84
2023-04-25T06:32:12.755Z,17.75
2023-04-25T06:34:40.967Z,17.72
2023-04-25T06:37:08.881Z,17.87
2023-04-25T06:39:40.581Z,17.57
2023-04-25T06:42:09.603Z,17.63
2023-04-25T06:44:57.580Z,17.77
2023-04-25T06:47:26.588Z,17.86
2023-04-25T06:49:54.590Z,18.06
2023-04-25T06:52:22.820Z,18.40
2023-04-25T06:54:52.928Z,18.50
2023-04-25T06:57:38.617Z,18.17
2023-04-25T07:00:26.539Z,18.38
2023-04-25T07:02:55.212Z,18.70
2023-04-25T07:05:23.947Z,18.90
2023-04-25T07:07:54.724Z,18.97
2023-04-25T07:10:29.566Z,18.83
2023-04-25T07:12:59.346Z,18.97
2023-04-25T07:15:28.176Z,19.42
2023-04-25T07:17:56.461Z,19.60
2023-04-25T07:20:25.562Z,19.11
2023-04-25T07:22:53.689Z,19.25
2023-04-25T07:25:21.951Z,19.63
2023-04-25T07:27:50.958Z,19.58
2023-04-25T07:30:21.035Z,20.10
2023-04-25T07:32:49.040Z,20.01
2023-04-25T07:35:17.166Z,20.50
2023-04-25T07:37:46.159Z,20.35
2023-04-25T07:40:18.042Z,20.04
2023-04-25T07:42:50.202Z,20.05
2023-04-25T07:45:24.837Z,20.43
2023-04-25T07:47:53.298Z,20.54
2023-04-25T07:50:22.141Z,20.89
2023-04-25T07:52:50.235Z,21.05
2023-04-25T07:55:28.055Z,21.20
2023-04-25T08:00:34.497Z,21.09
2023-04-25T08:03:22.887Z,21.08
2023-04-25T08:05:51.603Z,21.18
2023-04-25T08:08:22.019Z,21.41
2023-04-25T08:10:50.299Z,21.32
2023-04-25T08:13:19.267Z,21.53
2023-04-25T08:15:47.240Z,21.69
2023-04-25T08:18:17.031Z,21.11
2023-04-25T08:20:46.424Z,20.66
2023-04-25T08:23:15.855Z,20.15
2023-04-25T08:26:01.864Z,20.94
2023-04-25T08:28:31.455Z,21.30
2023-04-25T08:31:01.792Z,21.59
2023-04-25T08:33:36.352Z,20.87
2023-04-25T08:36:38.433Z,21.17
2023-04-25T08:39:17.698Z,21.38
2023-04-25T08:42:00.118Z,20.98
2023-04-25T08:44:28.385Z,20.92
2023-04-25T08:46:56.383Z,20.51
2023-04-25T08:49:29.019Z,20.12
2023-04-25T08:51:57.104Z,20.21
2023-04-25T08:56:59.891Z,20.27
2023-04-25T08:59:29.430Z,20.35
2023-04-25T09:01:57.373Z,20.15
2023-04-25T09:04:25.914Z,19.52
2023-04-25T09:06:53.809Z,19.74
2023-04-25T09:09:22.974Z,19.99
2023-04-25T09:11:50.672Z,20.14
2023-04-25T09:14:33.374Z,20.22
2023-04-25T09:17:15.378Z,20.25
2023-04-25T11:31:22.822Z,22.72
2023-04-25T11:33:50.697Z,22.53
2023-04-25T11:36:18.422Z,22.61
2023-04-25T11:38:46.113Z,22.80
2023-04-25T11:41:13.725Z,22.72
2023-04-25T11:43:43.378Z,22.40
2023-04-25T11:46:11.468Z,22.31
2023-04-25T11:48:42.508Z,22.10
2023-04-25T11:51:10.107Z,22.50
2023-04-25T11:53:37.761Z,22.28
2023-04-25T11:56:11.024Z,21.85
2023-04-25T11:58:58.126Z,21.11
2023-04-25T12:01:37.677Z,21.93
2023-04-25T12:04:19.595Z,22.29
2023-04-25T12:06:49.146Z,22.54
2023-04-25T12:09:22.611Z,22.84
2023-04-25T12:11:59.172Z,22.58
2023-04-25T12:14:33.519Z,23.15
2023-04-25T12:17:03.193Z,23.31
2023-04-25T12:19:35.206Z,23.25
2023-04-25T12:22:04.239Z,22.81
2023-04-25T12:24:36.313Z,22.81
2023-04-25T12:27:07.227Z,22.79
2023-04-25T12:29:48.739Z,22.70
2023-04-25T12:32:18.203Z,22.63
2023-04-25T12:34:46.194Z,22.61
2023-04-25T12:52:35.810Z,21.38
2023-04-25T12:55:03.476Z,20.89
2023-04-25T12:57:30.930Z,19.82
2023-04-25T13:00:00.239Z,19.54
2023-04-25T13:02:27.994Z,19.83
2023-04-25T13:04:55.915Z,19.78
2023-04-25T13:07:23.370Z,20.15
2023-04-25T13:09:50.912Z,20.12
2023-04-25T13:12:18.495Z,20.73
2023-04-25T13:14:45.970Z,20.66
2023-04-25T13:17:13.465Z,21.31
2023-04-25T13:19:41.043Z,21.16
2023-04-25T13:22:08.733Z,21.33
2023-04-25T13:24:36.569Z,21.26
2023-04-25T13:27:04.417Z,21.36
2023-04-25T13:29:32.135Z,21.15
2023-04-25T13:31:59.605Z,21.67
2023-04-25T13:34:27.156Z,21.49
2023-04-25T13:36:54.589Z,20.68
2023-04-25T13:39:22.124Z,21.29
2023-04-25T13:41:49.647Z,21.39
2023-04-25T13:44:17.496Z,20.77
2023-04-25T13:46:47.487Z,20.30
2023-04-25T13:49:15.430Z,20.50
2023-04-25T13:51:43.630Z,19.94
2023-04-25T13:54:11.548Z,19.88
2023-04-25T13:56:39.599Z,20.30
2023-04-25T13:59:07.124Z,20.50
2023-04-25T14:01:36.690Z,20.74
2023-04-25T14:04:07.242Z,21.35
2023-04-25T14:06:34.857Z,21.81
2023-04-25T14:09:02.461Z,22.07
2023-04-25T14:11:31.549Z,22.07
2023-04-25T14:13:59.004Z,22.54
2023-04-25T14:16:26.580Z,23.10
2023-04-25T14:18:55.588Z,23.45
2023-04-25T14:21:23.006Z,23.41
2023-04-25T14:23:50.755Z,22.88
2023-04-25T14:26:18.347Z,22.30
2023-04-25T14:28:45.835Z,22.00
2023-04-25T14:31:13.278Z,22.06
2023-04-25T14:33:43.688Z,21.65
2023-04-25T14:36:12.147Z,21.44
2023-04-25T14:38:39.651Z,21.08
2023-04-25T14:41:07.242Z,20.96
2023-04-25T14:43:34.934Z,20.80
2023-04-25T14:46:03.196Z,20.92
2023-04-25T14:48:31.657Z,20.68
2023-04-25T14:50:59.200Z,20.66
2023-04-25T14:53:26.760Z,20.56
2023-04-25T14:55:54.937Z,20.83
2023-04-25T14:58:22.512Z,21.61
2023-04-25T15:00:50.019Z,21.98
2023-04-25T15:03:19.287Z,22.31
2023-04-25T15:05:46.985Z,22.90
2023-04-25T15:08:14.968Z,23.39
2023-04-25T15:10:42.528Z,23.50
2023-04-25T15:13:11.552Z,23.89
2023-04-25T15:15:39.137Z,23.83
2023-04-25T15:18:06.678Z,23.83
2023-04-25T15:20:35.280Z,23.50
2023-04-25T15:23:04.610Z,23.49
2023-04-25T15:25:32.909Z,23.43
2023-04-25T15:28:01.053Z,23.62
2023-04-25T15:30:28.715Z,23.62
2023-04-25T15:32:56.395Z,23.65
2023-04-25T15:35:23.893Z,23.64
2023-04-25T15:37:52.338Z,23.42
2023-04-25T15:40:19.826Z,23.36
2023-04-25T15:42:49.013Z,23.31
2023-04-25T15:45:17.987Z,23.25
2023-04-25T15:47:45.606Z,22.95
2023-04-25T15:50:13.477Z,22.57
2023-04-25T15:52:42.208Z,22.60
2023-04-25T15:55:10.143Z,23.14
2023-04-25T15:57:37.799Z,22.90
2023-04-25T16:00:11.143Z,22.90
2023-04-25T16:02:46.074Z,22.73
2023-04-25T16:05:14.841Z,22.34
2023-04-25T16:07:43.993Z,21.77
2023-04-25T16:10:11.859Z,21.44
2023-04-25T16:12:40.049Z,21.48
2023-04-25T16:15:08.007Z,21.38
2023-04-25T16:17:35.733Z,21.20
2023-04-25T16:20:09.903Z,20.84
2023-04-25T16:22:39.355Z,20.35
2023-04-25T16:25:07.403Z,20.24
2023-04-25T16:27:35.149Z,19.92
2023-04-25T16:30:02.903Z,19.50
2023-04-25T16:32:30.906Z,19.14
2023-04-25T16:34:58.911Z,18.91
2023-04-25T16:37:26.614Z,18.62
2023-04-25T16:39:54.211Z,18.36
2023-04-25T16:42:21.831Z,18.16
2023-04-25T16:44:49.304Z,17.80
2023-04-25T16:47:20.087Z,17.55
2023-04-25T16:49:48.200Z,17.37
2023-04-25T16:52:16.289Z,17.09
2023-04-25T16:54:43.974Z,16.92
2023-04-25T16:57:11.900Z,16.74
2023-04-25T16:59:39.681Z,16.59
2023-04-25T17:02:08.913Z,16.53
2023-04-25T17:04:36.972Z,16.47
2023-04-25T17:07:04.500Z,16.39
2023-04-25T17:09:33.017Z,16.34
2023-04-25T17:12:03.213Z,16.27
2023-04-25T17:14:32.676Z,16.28
2023-04-25T17:17:00.591Z,16.27
2023-04-25T17:19:28.817Z,16.15
2023-04-25T17:21:56.477Z,16.09
2023-04-25T17:24:24.547Z,16.06
2023-04-25T17:26:51.986Z,15.97
2023-04-25T17:29:19.836Z,15.91
2023-04-25T17:31:47.405Z,15.58
2023-04-25T17:34:18.175Z,15.67
2023-04-25T17:36:47.925Z,15.63
2023-04-25T17:39:17.730Z,15.72
2023-04-25T17:41:46.032Z,15.75
2023-04-25T17:44:13.980Z,15.71
2023-04-25T17:46:41.718Z,15.68
2023-04-25T17:49:10.807Z,15.64
2023-04-25T17:51:39.294Z,15.60
2023-04-25T17:54:07.075Z,15.52
2023-04-25T17:56:39.385Z,15.44
2023-04-25T17:59:07.708Z,15.35
2023-04-25T18:01:36.537Z,15.31
2023-04-25T18:04:05.495Z,15.22
2023-04-25T18:06:34.160Z,15.17
2023-04-25T18:09:03.106Z,15.20
2023-04-25T18:11:32.594Z,15.17
2023-04-25T18:14:02.070Z,15.18
2023-04-25T18:16:31.632Z,15.17
2023-04-25T18:19:13.085Z,15.15
2023-04-25T18:21:45.521Z,15.09
2023-04-25T18:24:14.156Z,15.00
2023-04-25T18:26:42.382Z,15.06
2023-04-25T18:29:12.092Z,15.09
2023-04-25T18:31:42.785Z,15.10
2023-04-25T18:34:10.976Z,15.17
2023-04-25T18:36:40.559Z,15.23
2023-04-25T18:39:21.547Z,15.14
2023-04-25T18:41:58.004Z,15.10
2023-04-25T18:44:28.409Z,15.15
2023-04-25T18:46:56.580Z,15.08
2023-04-25T18:49:24.253Z,15.12
2023-04-25T18:51:52.706Z,15.06
2023-04-25T18:54:21.564Z,14.92
2023-04-25T18:56:50.610Z,14.94
2023-04-25T18:59:18.903Z,14.87
2023-04-25T19:01:47.361Z,14.94
2023-04-25T19:04:15.387Z,14.91
2023-04-25T19:06:44.809Z,14.95
2023-04-25T19:09:13.620Z,14.83
2023-04-25T19:11:41.607Z,14.92
2023-04-25T19:14:09.236Z,14.89
2023-04-25T19:16:41.986Z,14.76
2023-04-25T19:19:11.102Z,14.77
2023-04-25T19:21:40.293Z,14.77
2023-04-25T19:24:09.078Z,14.73
2023-04-25T19:26:37.821Z,14.65
2023-04-25T19:29:06.753Z,14.70
2023-04-25T19:31:36.187Z,14.61
2023-04-25T19:34:08.130Z,14.61
2023-04-25T19:36:37.938Z,14.58
2023-04-25T19:39:07.678Z,14.54
2023-04-25T19:41:36.581Z,14.52
2023-04-25T19:44:08.703Z,14.45
2023-04-25T19:46:37.768Z,14.49
2023-04-25T19:49:09.102Z,14.45
2023-04-25T19:51:37.630Z,14.33
2023-04-25T19:54:05.613Z,14.34
2023-04-25T19:56:33.663Z,14.29
2023-04-25T19:59:01.477Z,14.29
2023-04-25T20:01:29.709Z,14.15
2023-04-25T20:03:57.323Z,14.09
2023-04-25T20:06:25.256Z,14.13
2023-04-25T20:08:53.663Z,14.11
2023-04-25T20:11:22.062Z,14.11
2023-04-25T20:13:50.454Z,14.07
2023-04-25T20:16:20.560Z,13.99
2023-04-25T20:18:49.204Z,13.84
2023-04-25T20:21:18.194Z,13.80
2023-04-25T20:23:46.394Z,13.79
2023-04-25T20:26:14.689Z,13.78
2023-04-25T20:28:42.264Z,13.75
2023-04-25T20:31:11.242Z,13.91
2023-04-25T20:33:39.591Z,13.81
2023-04-25T20:36:07.881Z,13.91
2023-04-25T20:38:35.732Z,13.90
2023-04-25T20:41:04.036Z,13.89
2023-04-25T20:43:33.977Z,13.87
2023-04-25T20:46:02.052Z,13.93
2023-04-25T20:48:30.418Z,13.93
2023-04-25T20:51:00.892Z,13.83
2023-04-25T20:53:29.212Z,13.79
2023-04-25T20:55:58.886Z,13.79
2023-04-25T20:58:27.344Z,13.82
2023-04-25T21:00:56.677Z,13.80
2023-04-25T21:03:26.647Z,13.79
2023-04-25T21:05:54.560Z,13.83
2023-04-25T21:08:22.727Z,13.77
2023-04-25T21:10:52.342Z,13.74
2023-04-25T21:13:22.962Z,13.67
2023-04-25T21:15:50.660Z,13.56
2023-04-25T21:18:18.316Z,13.37
2023-04-25T21:20:46.520Z,13.22
2023-04-25T21:23:14.368Z,13.07
2023-04-25T21:25:43.311Z,12.91
2023-04-25T21:28:13.186Z,12.85
2023-04-25T21:30:42.305Z,12.81
2023-04-25T21:33:10.294Z,12.90
2023-04-25T21:35:38.891Z,12.95
2023-04-25T21:38:07.852Z,12.81
2023-04-25T21:40:35.949Z,12.78
2023-04-25T21:43:03.784Z,12.87
2023-04-25T21:45:32.062Z,13.04
2023-04-25T21:48:00.174Z,13.05
2023-04-25T21:50:28.235Z,12.87
2023-04-25T21:52:59.088Z,12.70
2023-04-25T21:55:27.440Z,12.64
2023-04-25T21:57:55.249Z,12.73
2023-04-25T22:00:28.525Z,12.80
2023-04-25T22:02:58.089Z,12.83
2023-04-25T22:05:27.789Z,12.79
2023-04-25T22:07:57.308Z,12.66
2023-04-25T22:10:25.403Z,12.49
2023-04-25T22:12:53.197Z,12.42
2023-04-25T22:15:24.318Z,12.39
2023-04-25T22:17:52.743Z,12.31
2023-04-25T22:20:24.350Z,12.32
2023-04-25T22:22:52.291Z,12.17
2023-04-25T22:25:21.341Z,12.04
2023-04-25T22:27:49.631Z,12.12
2023-04-25T22:30:19.711Z,12.17
2023-04-25T22:32:48.849Z,12.21
2023-04-25T22:35:16.775Z,12.19
2023-04-25T22:37:45.175Z,12.12
2023-04-25T22:40:13.455Z,12.13
2023-04-25T22:42:42.497Z,12.12
2023-04-25T22:45:11.190Z,12.12
2023-04-25T22:47:39.972Z,12.03
2023-04-25T22:50:12.595Z,12.01
2023-04-25T22:52:42.688Z,11.91
2023-04-25T22:55:12.531Z,11.75
2023-04-25T22:57:40.732Z,11.62
2023-04-25T23:00:16.171Z,11.44
2023-04-25T23:02:46.431Z,11.41
2023-04-25T23:05:17.027Z,11.41
2023-04-25T23:07:47.535Z,11.26
2023-04-25T23:10:15.721Z,11.22
2023-04-25T23:12:44.215Z,11.23
2023-04-25T23:15:13.517Z,11.17
2023-04-25T23:17:42.379Z,11.17
2023-04-25T23:20:11.509Z,11.29
2023-04-25T23:22:39.792Z,11.46
2023-04-25T23:25:10.640Z,11.43
2023-04-25T23:27:39.316Z,11.45
2023-04-25T23:30:07.540Z,11.38
2023-04-25T23:32:37.383Z,11.38
2023-04-25T23:35:05.775Z,11.35
2023-04-25T23:37:35.155Z,11.26
2023-04-25T23:40:13.290Z,11.27
2023-04-25T23:42:42.907Z,11.29
2023-04-25T23:45:13.055Z,11.33
2023-04-25T23:47:41.834Z,11.34
2023-04-25T23:50:11.214Z,11.30
2023-04-25T23:52:39.593Z,11.29
2023-04-25T23:55:07.435Z,11.28
2023-04-25T23:57:36.673Z,11.23
