createdAt,value
2022-11-16T00:03:19.215Z,14.38
2022-11-16T00:07:02.850Z,14.98
2022-11-16T00:12:07.074Z,14.50
2022-11-16T00:15:36.445Z,17.63
2022-11-16T00:19:05.048Z,14.35
2022-11-16T00:30:37.270Z,18.23
2022-11-16T00:38:10.713Z,13.88
2022-11-16T00:51:46.146Z,16.92
2022-11-16T00:55:22.008Z,16.55
2022-11-16T00:59:44.163Z,16.15
2022-11-16T01:03:28.673Z,13.88
2022-11-16T01:07:15.848Z,16.13
2022-11-16T01:27:12.349Z,16.40
2022-11-16T01:34:22.472Z,13.55
2022-11-16T01:41:59.529Z,16.13
2022-11-16T02:41:22.727Z,11.88
2022-11-16T04:02:44.221Z,20.60
2022-11-16T04:11:13.730Z,18.77
2022-11-16T04:19:12.373Z,14.73
2022-11-16T04:33:59.819Z,14.63
2022-11-16T04:37:51.007Z,14.13
2022-11-16T04:41:46.342Z,13.40
2022-11-16T04:45:28.438Z,12.73
2022-11-16T04:48:57.284Z,11.52
2022-11-16T04:52:23.539Z,12.48
2022-11-16T04:57:10.780Z,12.10
2022-11-16T05:05:39.222Z,11.52
2022-11-16T05:10:10.820Z,9.25
2022-11-16T05:14:10.617Z,10.27
2022-11-16T05:17:47.097Z,9.95
2022-11-16T05:21:50.294Z,9.40
2022-11-16T05:26:00.830Z,10.63
2022-11-16T05:30:18.647Z,7.93
2022-11-16T05:37:30.757Z,10.20
2022-11-16T05:40:56.725Z,11.18
2022-11-16T05:44:20.253Z,10.05
2022-11-16T05:47:42.908Z,9.07
2022-11-16T05:51:05.553Z,8.93
2022-11-16T05:54:31.474Z,9.90
2022-11-16T05:57:53.714Z,10.35
2022-11-16T06:01:18.045Z,8.93
2022-11-16T06:04:47.860Z,8.38
2022-11-16T06:08:21.437Z,10.02
2022-11-16T06:11:47.769Z,9.90
2022-11-16T06:15:12.503Z,10.18
2022-11-16T06:18:42.783Z,9.93
2022-11-16T06:22:05.439Z,11.85
2022-11-16T06:25:30.881Z,10.02
2022-11-16T06:28:55.003Z,8.82
2022-11-16T06:32:18.351Z,10.70
2022-11-16T06:35:41.318Z,11.95
2022-11-16T06:39:03.678Z,11.48
2022-11-16T06:42:29.919Z,10.07
2022-11-16T06:46:04.375Z,11.75
2022-11-16T06:49:32.495Z,10.40
2022-11-16T08:23:26.557Z,20.55
2022-11-16T08:26:57.791Z,19.52
2022-11-16T08:30:59.799Z,18.15
2022-11-16T08:34:36.829Z,21.30
2022-11-16T08:42:02.259Z,18.95
2022-11-16T08:45:41.029Z,16.03
2022-11-16T08:49:05.109Z,15.93
2022-11-16T08:52:31.008Z,13.95
2022-11-16T08:55:59.536Z,16.00
2022-11-16T09:00:05.897Z,13.15
2022-11-16T09:21:07.356Z,17.30
2022-11-16T09:29:44.456Z,12.32
2022-11-16T09:42:15.368Z,12.73
2022-11-16T10:48:33.615Z,16.38
2022-11-16T10:57:14.732Z,18.57
2022-11-16T11:00:48.240Z,18.20
2022-11-16T11:04:29.499Z,18.27
2022-11-16T11:08:03.933Z,22.25
2022-11-16T11:11:47.769Z,19.48
2022-11-16T11:15:26.610Z,19.70
2022-11-16T11:18:52.068Z,24.17
2022-11-16T11:22:17.325Z,17.73
2022-11-16T11:25:52.475Z,14.75
2022-11-16T11:29:26.705Z,16.50
2022-11-16T11:32:54.162Z,14.40
2022-11-16T11:36:22.816Z,16.80
2022-11-16T11:39:45.534Z,12.38
2022-11-16T11:43:22.875Z,9.98
2022-11-16T11:50:59.548Z,10.60
2022-11-16T11:54:45.986Z,9.80
2022-11-16T11:58:20.348Z,7.85
2022-11-16T12:01:55.792Z,9.07
2022-11-16T12:05:24.322Z,11.70
2022-11-16T12:09:10.946Z,9.10
2022-11-16T12:12:45.060Z,8.25
2022-11-16T12:16:45.212Z,9.70
2022-11-16T12:20:42.286Z,9.95
2022-11-16T12:24:37.490Z,8.95
2022-11-16T12:28:39.250Z,7.90
2022-11-16T12:32:36.614Z,6.90
2022-11-16T12:36:11.586Z,9.45
2022-11-16T12:39:46.577Z,9.57
2022-11-16T12:43:31.366Z,10.82
2022-11-16T12:47:33.648Z,13.02
2022-11-16T12:55:19.058Z,12.40
2022-11-16T12:58:41.982Z,15.02
2022-11-16T13:02:22.768Z,14.65
2022-11-16T13:06:03.643Z,14.20
2022-11-16T13:13:09.093Z,11.15
2022-11-16T13:16:36.030Z,12.23
2022-11-16T13:20:25.862Z,11.98
2022-11-16T13:24:00.269Z,12.35
2022-11-16T13:27:40.716Z,10.05
2022-11-16T13:31:25.917Z,11.65
2022-11-16T13:34:49.638Z,10.85
2022-11-16T13:38:15.579Z,11.80
2022-11-16T13:41:40.744Z,11.15
2022-11-16T13:45:08.402Z,13.70
2022-11-16T13:48:36.480Z,13.13
2022-11-16T13:52:22.064Z,11.13
2022-11-16T13:55:46.560Z,9.10
2022-11-16T13:59:23.060Z,10.98
2022-11-16T14:02:45.249Z,8.52
2022-11-16T14:06:19.761Z,12.98
2022-11-16T14:09:51.574Z,8.52
2022-11-16T14:13:36.362Z,12.00
2022-11-16T14:16:58.750Z,11.45
2022-11-16T14:20:56.360Z,12.80
2022-11-16T14:24:47.683Z,16.52
2022-11-16T14:28:34.498Z,15.65
2022-11-16T14:31:59.155Z,13.52
2022-11-16T14:35:39.697Z,13.75
2022-11-16T14:39:26.635Z,14.98
2022-11-16T14:43:23.033Z,18.15
2022-11-16T14:46:45.856Z,12.30
2022-11-16T14:50:19.498Z,15.20
2022-11-16T14:53:50.426Z,14.13
2022-11-16T14:57:39.524Z,13.65
2022-11-16T15:01:04.930Z,15.02
2022-11-16T15:04:27.641Z,15.50
2022-11-16T15:07:52.574Z,14.75
2022-11-16T15:11:49.857Z,18.13
2022-11-16T15:15:14.186Z,19.70
2022-11-16T15:18:36.384Z,15.35
2022-11-16T15:22:02.228Z,14.55
2022-11-16T15:25:33.280Z,16.33
2022-11-16T15:28:55.357Z,20.88
2022-11-16T15:32:20.649Z,16.00
2022-11-16T15:35:43.673Z,21.50
2022-11-16T15:39:09.773Z,23.98
2022-11-16T15:42:32.179Z,21.52
2022-11-16T15:45:55.114Z,31.77
2022-11-16T15:49:30.386Z,39.53
2022-11-16T15:52:55.771Z,82.80
2022-11-16T15:56:25.915Z,83.38
2022-11-16T15:59:56.431Z,34.50
2022-11-16T16:06:50.848Z,24.70
2022-11-16T16:10:19.245Z,26.10
2022-11-16T16:13:57.759Z,22.33
2022-11-16T16:17:29.426Z,21.92
2022-11-16T16:20:53.748Z,22.05
2022-11-16T16:24:38.601Z,23.45
2022-11-16T16:28:00.921Z,22.25
2022-11-16T16:31:23.327Z,25.48
2022-11-16T16:34:45.611Z,21.65
2022-11-16T16:38:13.038Z,26.67
2022-11-16T16:41:35.391Z,25.70
2022-11-16T16:45:02.514Z,29.52
2022-11-16T16:48:24.740Z,27.17
2022-11-16T16:51:46.921Z,26.50
2022-11-16T16:55:09.406Z,27.88
2022-11-16T16:58:31.702Z,26.38
2022-11-16T17:01:53.973Z,28.63
2022-11-16T17:05:16.084Z,26.05
2022-11-16T17:08:39.064Z,30.08
2022-11-16T17:12:01.679Z,31.95
2022-11-16T17:15:26.188Z,30.92
2022-11-16T17:18:53.742Z,26.00
2022-11-16T17:22:16.379Z,29.75
2022-11-16T17:25:41.891Z,28.40
2022-11-16T17:29:04.188Z,28.02
2022-11-16T17:32:29.863Z,27.25
2022-11-16T17:35:59.042Z,29.60
2022-11-16T17:39:23.790Z,36.72
2022-11-16T17:42:50.492Z,34.88
2022-11-16T17:46:17.980Z,28.17
2022-11-16T17:49:40.171Z,32.85
2022-11-16T17:53:02.373Z,37.90
2022-11-16T17:56:38.574Z,33.60
2022-11-16T18:00:00.838Z,34.83
2022-11-16T18:03:29.359Z,39.60
2022-11-16T18:06:51.882Z,34.72
2022-11-16T18:10:19.073Z,34.83
2022-11-16T18:13:42.319Z,36.20
2022-11-16T18:17:09.246Z,37.85
2022-11-16T18:20:34.632Z,31.52
2022-11-16T18:23:59.330Z,37.38
2022-11-16T18:27:25.954Z,36.00
2022-11-16T18:30:48.083Z,41.25
2022-11-16T18:34:14.401Z,40.42
2022-11-16T18:37:36.690Z,32.60
2022-11-16T18:41:13.902Z,32.88
2022-11-16T18:44:39.091Z,31.17
2022-11-16T18:48:01.095Z,37.45
2022-11-16T18:51:25.667Z,36.55
2022-11-16T18:54:47.675Z,36.75
2022-11-16T18:58:28.874Z,36.70
2022-11-16T19:01:52.869Z,37.80
2022-11-16T19:05:17.952Z,37.67
2022-11-16T19:08:41.473Z,35.78
2022-11-16T19:12:03.581Z,44.53
2022-11-16T19:15:26.451Z,43.90
2022-11-16T19:18:49.032Z,45.63
2022-11-16T19:22:11.244Z,52.95
2022-11-16T19:25:33.446Z,50.35
2022-11-16T19:29:02.160Z,46.90
2022-11-16T19:32:24.893Z,47.70
2022-11-16T19:35:46.950Z,39.10
2022-11-16T19:39:11.675Z,42.38
