createdAt,value
2022-08-07T00:01:44.085Z,21.95
2022-08-07T00:16:02.841Z,21.38
2022-08-07T00:27:06.322Z,21.20
2022-08-07T00:30:57.499Z,21.10
2022-08-07T00:57:34.241Z,20.69
2022-08-07T01:05:19.467Z,20.61
2022-08-07T01:09:02.966Z,20.53
2022-08-07T01:24:29.053Z,20.28
2022-08-07T01:31:27.233Z,20.17
2022-08-07T01:39:41.086Z,20.15
2022-08-07T01:57:24.466Z,19.96
2022-08-07T02:00:45.281Z,19.89
2022-08-07T02:03:58.735Z,19.81
2022-08-07T02:07:14.759Z,19.76
2022-08-07T02:10:28.651Z,19.72
2022-08-07T02:13:57.881Z,19.67
2022-08-07T02:17:49.434Z,19.59
2022-08-07T02:20:58.665Z,19.51
2022-08-07T02:24:23.006Z,19.43
2022-08-07T02:27:34.733Z,19.39
2022-08-07T02:30:45.679Z,19.37
2022-08-07T02:34:01.762Z,19.35
2022-08-07T02:37:16.672Z,19.34
2022-08-07T02:40:30.805Z,19.35
2022-08-07T02:43:41.665Z,19.35
2022-08-07T02:46:57.591Z,19.36
2022-08-07T02:50:08.740Z,19.36
2022-08-07T02:53:21.666Z,19.37
2022-08-07T02:56:36.739Z,19.35
2022-08-07T02:59:55.023Z,19.34
2022-08-07T03:03:42.211Z,19.31
2022-08-07T03:06:58.303Z,19.26
2022-08-07T03:10:14.318Z,19.21
2022-08-07T03:16:57.058Z,19.11
2022-08-07T03:24:20.625Z,19.07
2022-08-07T03:27:30.053Z,19.06
2022-08-07T03:30:43.733Z,19.08
2022-08-07T03:33:47.668Z,19.10
2022-08-07T03:36:54.642Z,19.13
2022-08-07T03:40:15.457Z,19.18
2022-08-07T03:43:32.148Z,19.20
2022-08-07T03:50:00.745Z,19.22
2022-08-07T03:53:15.651Z,19.23
2022-08-07T03:56:33.643Z,19.24
2022-08-07T03:59:46.745Z,19.24
2022-08-07T04:03:06.625Z,19.21
2022-08-07T04:09:57.742Z,19.17
2022-08-07T04:14:10.557Z,19.14
2022-08-07T04:17:00.679Z,19.16
2022-08-07T04:20:12.683Z,19.21
2022-08-07T04:23:43.627Z,19.26
2022-08-07T04:27:20.305Z,19.35
2022-08-07T04:34:27.591Z,19.60
2022-08-07T04:41:42.024Z,19.75
2022-08-07T04:45:02.573Z,19.77
2022-08-07T04:48:12.989Z,19.78
2022-08-07T04:51:18.714Z,19.80
2022-08-07T04:58:24.426Z,19.82
2022-08-07T04:59:17.229Z,19.88
2022-08-07T05:02:23.667Z,19.93
2022-08-07T05:09:02.544Z,19.99
2022-08-07T05:12:26.563Z,20.03
2022-08-07T05:15:48.070Z,20.07
2022-08-07T05:18:59.756Z,20.06
2022-08-07T05:22:33.686Z,20.08
2022-08-07T05:26:11.040Z,20.16
2022-08-07T05:29:18.621Z,20.24
2022-08-07T05:32:28.639Z,20.34
2022-08-07T05:35:45.659Z,20.43
2022-08-07T05:39:00.673Z,20.52
2022-08-07T05:42:15.707Z,20.61
2022-08-07T05:45:47.680Z,20.71
2022-08-07T05:48:58.115Z,20.81
2022-08-07T05:52:14.241Z,20.93
2022-08-07T05:55:23.687Z,21.05
2022-08-07T05:58:57.722Z,21.16
2022-08-07T06:05:49.123Z,21.39
2022-08-07T06:46:15.405Z,23.19
2022-08-07T07:00:12.817Z,23.71
2022-08-07T07:01:50.909Z,23.88
2022-08-07T07:04:28.178Z,23.91
2022-08-07T07:07:10.375Z,23.95
2022-08-07T07:09:49.191Z,24.11
2022-08-07T07:12:48.761Z,24.27
2022-08-07T07:15:32.385Z,24.42
2022-08-07T07:18:47.242Z,24.54
2022-08-07T07:21:13.504Z,24.64
2022-08-07T07:24:11.242Z,24.79
2022-08-07T07:26:40.594Z,24.95
2022-08-07T07:29:56.608Z,25.08
2022-08-07T07:32:06.078Z,25.21
2022-08-07T07:34:39.534Z,25.34
2022-08-07T07:37:21.793Z,25.34
2022-08-07T07:40:26.242Z,25.39
2022-08-07T07:49:21.637Z,25.62
2022-08-07T08:25:56.240Z,27.12
2022-08-07T08:29:12.627Z,27.20
2022-08-07T08:32:38.519Z,27.07
2022-08-07T08:39:38.883Z,27.41
2022-08-07T08:42:54.662Z,27.68
2022-08-07T08:46:10.574Z,27.82
2022-08-07T09:19:50.982Z,28.80
2022-08-07T09:24:33.683Z,29.14
2022-08-07T09:31:20.499Z,29.33
2022-08-07T09:58:04.316Z,31.87
2022-08-07T10:01:14.728Z,32.22
2022-08-07T10:04:32.646Z,32.26
2022-08-07T10:07:52.277Z,32.40
2022-08-07T10:11:59.818Z,32.55
2022-08-07T10:14:34.213Z,32.55
2022-08-07T11:03:11.317Z,33.25
2022-08-07T13:16:44.336Z,36.93
2022-08-07T13:22:57.333Z,36.49
2022-08-07T13:26:04.361Z,37.28
2022-08-07T13:28:58.220Z,38.15
2022-08-07T13:31:57.274Z,38.68
2022-08-07T13:34:54.287Z,39.09
2022-08-07T13:40:54.413Z,39.75
2022-08-07T13:43:56.136Z,40.07
2022-08-07T13:46:52.432Z,39.14
2022-08-07T13:50:36.631Z,38.78
2022-08-07T13:53:36.005Z,39.21
2022-08-07T13:57:01.392Z,38.88
2022-08-07T14:00:25.975Z,38.66
2022-08-07T14:02:56.802Z,37.41
2022-08-07T14:05:37.365Z,37.04
2022-08-07T14:08:08.995Z,36.68
2022-08-07T14:11:19.354Z,35.69
2022-08-07T14:14:30.290Z,34.48
2022-08-07T14:18:15.605Z,33.79
2022-08-07T14:28:13.602Z,32.34
2022-08-07T14:31:23.470Z,31.88
2022-08-07T14:38:26.047Z,31.26
2022-08-07T14:42:20.207Z,31.04
2022-08-07T14:48:41.368Z,31.54
2022-08-07T14:52:04.591Z,31.84
2022-08-07T14:55:17.525Z,32.14
2022-08-07T14:58:24.863Z,32.36
2022-08-07T15:01:42.820Z,32.89
2022-08-07T15:04:56.353Z,33.09
2022-08-07T15:08:08.349Z,33.22
2022-08-07T15:11:17.289Z,33.02
2022-08-07T15:48:32.402Z,30.43
2022-08-07T16:24:09.157Z,29.59
2022-08-07T16:34:03.323Z,28.39
2022-08-07T16:37:01.793Z,28.03
2022-08-07T16:40:23.019Z,27.75
2022-08-07T16:44:04.312Z,27.60
2022-08-07T17:29:09.866Z,26.44
2022-08-07T17:46:40.294Z,25.97
2022-08-07T18:03:09.053Z,25.51
2022-08-07T18:06:33.306Z,25.39
2022-08-07T18:09:48.333Z,25.29
2022-08-07T18:13:00.942Z,25.21
2022-08-07T18:16:06.900Z,25.14
2022-08-07T18:30:06.593Z,24.93
2022-08-07T20:06:31.093Z,24.22
2022-08-07T20:10:33.547Z,24.16
2022-08-07T20:12:32.107Z,24.05
2022-08-07T20:33:40.765Z,23.50
2022-08-07T20:49:59.396Z,23.14
2022-08-07T20:54:03.086Z,23.06
2022-08-07T21:22:25.543Z,22.77
2022-08-07T21:33:57.647Z,22.58
2022-08-07T21:56:36.655Z,23.00
2022-08-07T22:16:39.329Z,22.52
2022-08-07T22:18:58.101Z,22.35
2022-08-07T22:32:42.133Z,22.12
2022-08-07T22:39:13.592Z,22.07
2022-08-07T22:42:54.049Z,22.06
2022-08-07T22:46:40.662Z,22.08
2022-08-07T22:49:20.745Z,22.13
2022-08-07T22:52:37.004Z,22.18
2022-08-07T22:55:50.491Z,22.24
2022-08-07T22:58:58.609Z,22.30
2022-08-07T23:02:04.544Z,22.37
2022-08-07T23:08:30.483Z,22.42
2022-08-07T23:11:41.423Z,22.43
2022-08-07T23:14:51.437Z,22.47
2022-08-07T23:18:01.504Z,22.49
2022-08-07T23:21:16.204Z,22.50
2022-08-07T23:24:21.084Z,22.49
2022-08-07T23:27:33.800Z,22.50
2022-08-07T23:30:43.258Z,22.50
2022-08-07T23:34:33.727Z,22.49
2022-08-07T23:37:29.396Z,22.47
2022-08-07T23:40:37.500Z,22.45
2022-08-07T23:43:47.441Z,22.40
2022-08-07T23:47:00.688Z,22.33
2022-08-07T23:50:06.446Z,22.27
2022-08-07T23:57:27.686Z,22.20
