createdAt,value
2018-12-23T00:01:36.978Z,97123.19
2018-12-23T00:04:06.223Z,97128.30
2018-12-23T00:06:35.899Z,97126.84
2018-12-23T00:09:07.607Z,97132.72
2018-12-23T00:11:36.411Z,97124.31
2018-12-23T00:14:06.939Z,97138.00
2018-12-23T00:16:37.904Z,97133.91
2018-12-23T00:19:07.442Z,97134.33
2018-12-23T00:21:37.631Z,97140.45
2018-12-23T00:24:08.542Z,97142.05
2018-12-23T00:26:38.154Z,97146.00
2018-12-23T00:29:06.667Z,97168.27
2018-12-23T00:31:37.237Z,97177.33
2018-12-23T00:34:07.062Z,97179.28
2018-12-23T00:36:41.739Z,97173.71
2018-12-23T00:39:11.015Z,97159.02
2018-12-23T00:41:40.174Z,97176.33
2018-12-23T00:44:09.032Z,97175.27
2018-12-23T00:46:39.048Z,97182.93
2018-12-23T00:49:10.151Z,97186.56
2018-12-23T00:51:40.343Z,97182.98
2018-12-23T00:54:10.791Z,97174.53
2018-12-23T00:56:39.283Z,97179.63
2018-12-23T00:59:15.254Z,97188.37
2018-12-23T01:01:43.719Z,97196.56
2018-12-23T01:04:13.802Z,97189.33
2018-12-23T01:06:45.714Z,97181.08
2018-12-23T01:09:14.993Z,97189.33
2018-12-23T01:11:43.907Z,97185.53
2018-12-23T01:14:12.840Z,97192.14
2018-12-23T01:16:43.366Z,97193.25
2018-12-23T01:19:13.156Z,97194.24
2018-12-23T01:21:44.122Z,97196.66
2018-12-23T01:24:13.119Z,97192.05
2018-12-23T01:26:41.720Z,97193.02
2018-12-23T01:29:13.873Z,97199.09
2018-12-23T01:31:43.376Z,97201.17
2018-12-23T01:34:12.439Z,97207.09
2018-12-23T01:36:41.802Z,97206.13
2018-12-23T01:39:12.439Z,97208.95
2018-12-23T01:41:43.382Z,97206.58
2018-12-23T01:44:12.020Z,97197.90
2018-12-23T01:46:42.035Z,97206.39
2018-12-23T01:49:11.253Z,97200.56
2018-12-23T01:51:41.371Z,97208.83
2018-12-23T01:54:10.981Z,97204.30
2018-12-23T01:56:40.922Z,97211.27
2018-12-23T01:59:09.780Z,97212.61
2018-12-23T02:01:39.527Z,97208.83
2018-12-23T02:04:11.218Z,97210.97
2018-12-23T02:06:41.198Z,97221.13
2018-12-23T02:09:10.941Z,97216.06
2018-12-23T02:11:40.713Z,97213.91
2018-12-23T02:14:10.222Z,97213.43
2018-12-23T02:16:38.847Z,97212.77
2018-12-23T02:19:08.764Z,97221.41
2018-12-23T02:21:39.960Z,97210.09
2018-12-23T02:24:09.377Z,97211.88
2018-12-23T02:26:39.678Z,97212.11
2018-12-23T02:29:08.706Z,97220.47
2018-12-23T02:31:37.766Z,97215.27
2018-12-23T02:34:07.295Z,96820.79
2018-12-23T02:36:36.308Z,97216.28
2018-12-23T02:39:07.844Z,97221.15
2018-12-23T02:41:38.082Z,97213.21
2018-12-23T02:44:10.052Z,97223.88
2018-12-23T02:46:39.160Z,97227.66
2018-12-23T02:49:08.934Z,97214.50
2018-12-23T02:51:38.357Z,97218.41
2018-12-23T02:54:07.770Z,97216.38
2018-12-23T02:56:39.398Z,97220.45
2018-12-23T02:59:09.266Z,97217.59
2018-12-23T03:01:38.449Z,97219.97
2018-12-23T03:04:07.591Z,97215.14
2018-12-23T03:06:37.049Z,97211.17
2018-12-23T03:09:08.142Z,97213.31
2018-12-23T03:11:38.160Z,97211.97
2018-12-23T03:14:07.614Z,97213.25
2018-12-23T03:16:37.500Z,97216.44
2018-12-23T03:19:06.715Z,97219.60
2018-12-23T03:21:35.331Z,97205.66
2018-12-23T03:24:05.448Z,97201.28
2018-12-23T03:26:35.127Z,97204.80
2018-12-23T03:29:05.305Z,97209.85
2018-12-23T03:31:34.294Z,97207.36
2018-12-23T03:34:05.327Z,97203.13
2018-12-23T03:36:35.611Z,97204.91
2018-12-23T03:39:06.745Z,97205.34
2018-12-23T03:41:35.843Z,97209.02
2018-12-23T03:44:07.440Z,97203.20
2018-12-23T03:46:39.489Z,97199.62
2018-12-23T03:49:09.753Z,97194.52
2018-12-23T03:51:39.691Z,97201.98
2018-12-23T03:54:12.591Z,97205.63
2018-12-23T03:56:43.123Z,97205.95
2018-12-23T03:59:12.248Z,97203.53
2018-12-23T04:01:41.852Z,97204.50
2018-12-23T04:04:12.812Z,97207.55
2018-12-23T04:06:48.524Z,97213.09
2018-12-23T04:09:18.154Z,97213.77
2018-12-23T04:11:47.572Z,97200.63
2018-12-23T04:14:16.152Z,97217.88
2018-12-23T04:16:45.654Z,97212.20
2018-12-23T04:19:14.431Z,97212.45
2018-12-23T04:21:43.855Z,97209.16
2018-12-23T04:24:13.856Z,97221.07
2018-12-23T04:26:43.490Z,97213.09
2018-12-23T04:29:13.387Z,97216.47
2018-12-23T04:31:44.452Z,97211.98
2018-12-23T04:34:13.108Z,97214.76
2018-12-23T04:36:43.123Z,97215.19
2018-12-23T04:39:12.931Z,97219.24
2018-12-23T04:41:43.742Z,97215.14
2018-12-23T04:44:14.089Z,97221.67
2018-12-23T04:46:43.382Z,97224.97
2018-12-23T04:49:11.910Z,97220.44
2018-12-23T04:51:42.199Z,97216.60
2018-12-23T04:54:11.641Z,97220.77
2018-12-23T04:56:41.389Z,97222.01
2018-12-23T04:59:11.343Z,97217.23
2018-12-23T05:01:41.799Z,97215.45
2018-12-23T05:04:11.274Z,97215.59
2018-12-23T05:06:43.500Z,97212.02
2018-12-23T05:09:14.045Z,97203.99
2018-12-23T05:11:43.622Z,97202.03
2018-12-23T05:14:13.038Z,97195.77
2018-12-23T05:16:42.152Z,97193.18
2018-12-23T05:22:23.102Z,97191.64
2018-12-23T05:24:58.487Z,97198.14
2018-12-23T05:27:28.050Z,97192.24
2018-12-23T05:29:57.602Z,97201.03
2018-12-23T05:32:31.035Z,97208.46
2018-12-23T05:35:02.185Z,97219.25
2018-12-23T05:37:39.184Z,97212.97
2018-12-23T05:40:12.280Z,97212.52
2018-12-23T05:42:43.936Z,97215.14
2018-12-23T05:45:18.341Z,97208.09
2018-12-23T05:47:49.757Z,97212.69
2018-12-23T05:50:28.117Z,97219.97
2018-12-23T05:52:57.629Z,97223.06
2018-12-23T05:55:28.455Z,97227.84
2018-12-23T05:57:59.521Z,97225.55
2018-12-23T06:00:31.810Z,97225.52
2018-12-23T06:03:01.483Z,97221.64
2018-12-23T06:05:38.348Z,97221.08
2018-12-23T06:08:09.275Z,97230.03
2018-12-23T06:10:41.827Z,97227.55
2018-12-23T06:13:11.386Z,97232.52
2018-12-23T06:15:41.930Z,97232.35
2018-12-23T06:18:11.530Z,97216.17
2018-12-23T06:20:52.553Z,97219.73
2018-12-23T06:23:22.198Z,97217.23
2018-12-23T06:25:55.280Z,97224.88
2018-12-23T06:28:26.119Z,97219.02
2018-12-23T06:30:57.363Z,97219.05
2018-12-23T06:33:31.072Z,97218.94
2018-12-23T06:36:00.977Z,97224.42
2018-12-23T06:38:34.638Z,97226.03
2018-12-23T06:41:05.061Z,97225.02
2018-12-23T06:43:40.457Z,97231.00
2018-12-23T06:46:14.729Z,97233.30
2018-12-23T06:48:44.245Z,97237.08
2018-12-23T06:51:16.608Z,97233.23
2018-12-23T06:53:50.352Z,97235.84
2018-12-23T06:56:19.946Z,97236.61
2018-12-23T06:58:49.474Z,97255.81
2018-12-23T07:01:19.092Z,97247.83
2018-12-23T07:03:53.258Z,97245.92
2018-12-23T07:06:25.875Z,97244.20
2018-12-23T07:09:01.774Z,97245.09
2018-12-23T07:11:31.351Z,97248.55
2018-12-23T07:14:02.160Z,97257.84
2018-12-23T07:16:31.680Z,97264.83
2018-12-23T07:19:03.733Z,97260.00
2018-12-23T07:21:38.618Z,97258.77
2018-12-23T07:24:09.475Z,97256.56
2018-12-23T07:26:43.813Z,97253.80
2018-12-23T07:29:16.988Z,97254.28
2018-12-23T07:31:53.551Z,97246.17
2018-12-23T07:34:23.098Z,97256.05
2018-12-23T07:36:56.470Z,95915.11
2018-12-23T07:39:27.174Z,97243.34
2018-12-23T07:41:58.440Z,97251.75
2018-12-23T07:44:27.953Z,97248.75
2018-12-23T07:47:00.832Z,97249.34
2018-12-23T07:49:32.014Z,97252.20
2018-12-23T07:52:01.548Z,97243.77
2018-12-23T07:54:31.449Z,97252.19
2018-12-23T07:57:03.470Z,97245.06
2018-12-23T07:59:34.140Z,97243.20
2018-12-23T08:02:04.976Z,97245.67
2018-12-23T08:04:34.644Z,97243.61
2018-12-23T08:07:08.420Z,97245.58
2018-12-23T08:09:38.801Z,97243.97
2018-12-23T08:12:09.805Z,97246.12
2018-12-23T08:14:40.639Z,97244.13
2018-12-23T08:17:10.136Z,97246.45
2018-12-23T08:19:44.940Z,97246.41
2018-12-23T08:22:17.751Z,97253.70
2018-12-23T08:24:47.694Z,97244.75
2018-12-23T08:27:17.303Z,97245.34
2018-12-23T08:29:49.050Z,97253.56
2018-12-23T08:32:21.351Z,97241.91
2018-12-23T08:34:57.017Z,97246.23
2018-12-23T08:37:26.556Z,97249.45
2018-12-23T08:40:00.251Z,97255.20
2018-12-23T08:42:29.787Z,97253.31
2018-12-23T08:44:59.631Z,97250.44
2018-12-23T08:47:30.808Z,97250.17
2018-12-23T08:50:03.480Z,97246.80
2018-12-23T08:52:33.026Z,96924.13
2018-12-23T08:55:02.654Z,97245.95
2018-12-23T08:57:32.401Z,97243.13
2018-12-23T09:00:01.967Z,97244.13
2018-12-23T09:02:31.501Z,97237.30
2018-12-23T09:05:04.082Z,97242.52
2018-12-23T09:07:33.606Z,97242.26
2018-12-23T09:10:12.400Z,97246.62
2018-12-23T09:12:44.698Z,97243.66
2018-12-23T09:15:23.345Z,97238.27
2018-12-23T09:17:53.875Z,97232.62
2018-12-23T09:20:26.476Z,97231.27
2018-12-23T09:22:57.530Z,97224.70
2018-12-23T09:25:31.214Z,97233.79
2018-12-23T09:28:00.749Z,97224.20
2018-12-23T09:30:30.341Z,97217.41
2018-12-23T09:33:03.748Z,97221.04
2018-12-23T09:35:33.323Z,97210.95
2018-12-23T09:38:02.883Z,97205.88
2018-12-23T09:40:35.441Z,97200.59
2018-12-23T09:43:09.983Z,97204.70
2018-12-23T09:45:39.545Z,97200.85
2018-12-23T09:48:11.406Z,97194.86
2018-12-23T09:50:45.299Z,97191.66
2018-12-23T09:53:15.922Z,97185.17
2018-12-23T09:55:45.523Z,97174.14
2018-12-23T09:58:16.800Z,97175.83
2018-12-23T10:00:49.192Z,97171.05
2018-12-23T10:03:21.202Z,97157.27
2018-12-23T10:05:50.720Z,97162.62
2018-12-23T10:08:22.691Z,97159.03
2018-12-23T10:10:52.809Z,97163.38
2018-12-23T10:13:25.737Z,97155.31
2018-12-23T10:15:59.275Z,97159.91
2018-12-23T10:18:37.878Z,97154.55
2018-12-23T10:21:07.549Z,97152.38
2018-12-23T10:23:37.197Z,97147.20
2018-12-23T10:26:14.080Z,97138.15
2018-12-23T10:28:47.803Z,97139.77
2018-12-23T10:31:18.418Z,97133.25
2018-12-23T10:33:50.491Z,97133.66
2018-12-23T10:36:25.976Z,97137.16
2018-12-23T10:38:55.688Z,97138.23
2018-12-23T10:41:25.230Z,97133.88
2018-12-23T10:43:58.959Z,97133.19
2018-12-23T10:46:34.620Z,97127.30
2018-12-23T10:49:04.478Z,97121.59
2018-12-23T10:51:36.972Z,97116.02
2018-12-23T10:54:06.587Z,97111.44
2018-12-23T10:56:36.229Z,97106.69
2018-12-23T10:59:08.550Z,97097.09
2018-12-23T11:01:38.045Z,97103.17
2018-12-23T11:04:07.619Z,97093.72
2018-12-23T11:06:38.240Z,97089.91
2018-12-23T11:09:17.136Z,97088.96
2018-12-23T11:11:48.029Z,97102.18
2018-12-23T11:14:22.243Z,97083.64
2018-12-23T11:16:51.794Z,97079.02
2018-12-23T11:19:21.701Z,97080.13
2018-12-23T11:21:51.233Z,97082.15
2018-12-23T11:24:20.799Z,97075.88
2018-12-23T11:26:50.366Z,97068.94
2018-12-23T11:29:21.463Z,97066.69
2018-12-23T11:31:51.447Z,97061.52
2018-12-23T11:34:20.999Z,97050.73
2018-12-23T11:36:51.831Z,97050.86
2018-12-23T11:39:26.659Z,97041.22
2018-12-23T11:41:56.184Z,97035.13
2018-12-23T11:44:31.113Z,97033.72
2018-12-23T11:47:05.506Z,97027.36
2018-12-23T11:49:37.901Z,97016.30
2018-12-23T11:52:07.513Z,97010.98
2018-12-23T11:54:37.044Z,97006.27
2018-12-23T11:57:06.567Z,96999.22
2018-12-23T11:59:36.129Z,96989.55
2018-12-23T12:02:05.710Z,96992.47
2018-12-23T12:04:35.325Z,96987.08
2018-12-23T12:07:05.649Z,96979.94
2018-12-23T12:09:36.919Z,96972.75
2018-12-23T12:12:06.453Z,96971.70
2018-12-23T12:14:35.973Z,96961.38
2018-12-23T12:17:05.600Z,96958.69
2018-12-23T12:19:35.144Z,96954.02
2018-12-23T12:22:07.148Z,96944.98
2018-12-23T12:24:40.219Z,96947.05
2018-12-23T12:27:20.778Z,96939.61
2018-12-23T12:29:52.287Z,96939.45
2018-12-23T12:32:21.847Z,96938.41
2018-12-23T12:34:54.519Z,96934.55
2018-12-23T12:37:24.064Z,96932.98
2018-12-23T12:39:54.841Z,96925.38
2018-12-23T12:42:24.396Z,96923.95
2018-12-23T12:44:57.932Z,96917.05
2018-12-23T12:47:27.564Z,96918.95
2018-12-23T12:50:00.836Z,96909.84
2018-12-23T12:52:30.433Z,96907.95
2018-12-23T12:54:59.973Z,96898.48
2018-12-23T12:57:29.579Z,96890.84
2018-12-23T13:00:02.954Z,96886.81
2018-12-23T13:02:34.942Z,96883.98
2018-12-23T13:05:05.959Z,96877.66
2018-12-23T13:07:45.747Z,96866.89
2018-12-23T13:10:18.582Z,96865.95
2018-12-23T13:12:48.374Z,96863.02
2018-12-23T13:15:17.993Z,96861.58
2018-12-23T13:17:51.062Z,96859.22
2018-12-23T13:20:20.574Z,96847.33
2018-12-23T13:22:50.146Z,95479.77
2018-12-23T13:25:19.678Z,96839.86
2018-12-23T13:27:49.324Z,96829.13
2018-12-23T13:30:23.129Z,96815.50
2018-12-23T13:32:55.610Z,96808.34
2018-12-23T13:35:25.273Z,96794.38
2018-12-23T13:37:54.869Z,96788.48
2018-12-23T13:40:51.625Z,96782.30
2018-12-23T13:44:14.340Z,96770.63
2018-12-23T13:47:19.723Z,96766.27
2018-12-23T13:50:25.863Z,96752.98
2018-12-23T13:53:32.157Z,96741.55
2018-12-23T13:56:44.320Z,96740.45
2018-12-23T13:59:39.509Z,96732.84
2018-12-23T14:03:02.527Z,96720.48
2018-12-23T14:06:11.744Z,96705.84
2018-12-23T14:08:58.284Z,96698.16
2018-12-23T14:11:59.766Z,96686.41
2018-12-23T14:14:31.581Z,96680.11
2018-12-23T14:17:06.539Z,96671.17
2018-12-23T14:19:36.046Z,96662.08
2018-12-23T14:22:05.558Z,96655.36
2018-12-23T14:24:36.490Z,96648.84
2018-12-23T14:27:06.148Z,96641.38
2018-12-23T14:29:39.973Z,96633.56
2018-12-23T14:32:15.551Z,96635.48
2018-12-23T14:34:47.899Z,96626.03
2018-12-23T14:37:17.448Z,96625.37
2018-12-23T14:39:47.421Z,96621.06
2018-12-23T14:42:21.131Z,96615.36
2018-12-23T14:44:55.788Z,96610.89
2018-12-23T14:47:26.598Z,96604.81
2018-12-23T14:49:56.344Z,96600.04
2018-12-23T14:52:25.886Z,96600.92
2018-12-23T14:54:58.431Z,96596.20
2018-12-23T14:57:27.954Z,96586.43
2018-12-23T14:59:57.498Z,96576.17
2018-12-23T15:02:27.074Z,96576.92
2018-12-23T15:04:56.661Z,96612.91
2018-12-23T15:07:26.191Z,96568.80
2018-12-23T15:09:55.759Z,96573.86
2018-12-23T15:12:26.858Z,96564.75
2018-12-23T15:14:57.496Z,96556.53
2018-12-23T15:17:29.792Z,96555.05
2018-12-23T15:19:59.335Z,96558.75
2018-12-23T15:22:30.490Z,96548.75
2018-12-23T15:25:02.507Z,96542.66
2018-12-23T15:27:34.582Z,96536.11
2018-12-23T15:30:04.524Z,96527.38
2018-12-23T15:32:35.994Z,96532.33
2018-12-23T15:35:15.390Z,96522.35
2018-12-23T15:37:45.060Z,96514.55
2018-12-23T15:40:17.941Z,96512.84
2018-12-23T15:42:49.953Z,96512.99
2018-12-23T15:45:23.284Z,96504.87
2018-12-23T15:48:01.916Z,96497.03
2018-12-23T15:50:31.999Z,96489.13
2018-12-23T15:53:01.627Z,96487.12
2018-12-23T15:55:32.542Z,96488.72
2018-12-23T15:58:02.153Z,96489.19
2018-12-23T16:00:32.382Z,96487.37
2018-12-23T16:03:07.244Z,96485.92
2018-12-23T16:05:36.839Z,96480.11
2018-12-23T16:08:11.167Z,96476.59
2018-12-23T16:10:41.198Z,96471.58
2018-12-23T16:13:10.722Z,96470.30
2018-12-23T16:15:42.753Z,96464.40
2018-12-23T16:18:13.335Z,96468.94
2018-12-23T16:20:43.244Z,96467.25
2018-12-23T16:23:14.013Z,96463.02
2018-12-23T16:25:43.569Z,96465.32
2018-12-23T16:28:15.710Z,96465.33
2018-12-23T16:30:48.800Z,96465.26
2018-12-23T16:33:19.386Z,96455.03
2018-12-23T16:35:51.797Z,96451.45
2018-12-23T16:38:21.352Z,96452.05
2018-12-23T16:40:50.939Z,96448.55
2018-12-23T16:43:20.471Z,96450.81
2018-12-23T16:45:50.045Z,96448.91
2018-12-23T16:48:21.044Z,96448.22
2018-12-23T16:50:50.590Z,96450.62
2018-12-23T16:53:31.482Z,96449.92
2018-12-23T16:56:02.358Z,96452.29
2018-12-23T16:58:33.461Z,96449.30
2018-12-23T17:01:04.692Z,96442.89
2018-12-23T17:03:40.232Z,96435.30
2018-12-23T17:06:10.072Z,96440.21
2018-12-23T17:08:39.638Z,96440.23
2018-12-23T17:11:09.161Z,96428.41
2018-12-23T17:13:41.977Z,96436.29
2018-12-23T17:16:16.350Z,96441.05
2018-12-23T17:18:48.276Z,96434.56
2018-12-23T17:21:21.431Z,96426.42
2018-12-23T17:23:51.013Z,96436.50
2018-12-23T17:26:20.560Z,96427.27
2018-12-23T17:28:50.154Z,96426.27
2018-12-23T17:31:21.326Z,96423.69
2018-12-23T17:33:51.854Z,96421.29
2018-12-23T17:36:21.666Z,96427.45
2018-12-23T17:38:52.795Z,96425.09
2018-12-23T17:41:27.656Z,96424.53
2018-12-23T17:43:58.652Z,96422.50
2018-12-23T17:46:32.489Z,96434.45
2018-12-23T17:49:02.019Z,96425.17
2018-12-23T17:51:31.838Z,95103.80
2018-12-23T17:54:06.097Z,96435.28
2018-12-23T17:56:37.866Z,96435.28
2018-12-23T17:59:08.483Z,96436.33
2018-12-23T18:01:41.179Z,96430.74
2018-12-23T18:04:18.015Z,96425.98
2018-12-23T18:06:47.967Z,96413.30
2018-12-23T18:09:18.896Z,96409.89
2018-12-23T18:11:48.472Z,96414.44
2018-12-23T18:14:18.462Z,96417.53
2018-12-23T18:16:48.005Z,96424.14
2018-12-23T18:19:20.365Z,96421.51
2018-12-23T18:21:51.684Z,96419.18
2018-12-23T18:24:28.399Z,96416.84
2018-12-23T18:26:57.913Z,96415.98
2018-12-23T18:29:30.789Z,96419.17
2018-12-23T18:32:06.923Z,96420.77
2018-12-23T18:34:38.803Z,96424.20
2018-12-23T18:37:10.477Z,96428.50
2018-12-23T18:39:48.846Z,96430.91
2018-12-23T18:42:18.366Z,96426.63
2018-12-23T18:44:50.995Z,96417.92
2018-12-23T18:47:23.311Z,96417.38
2018-12-23T18:49:54.539Z,96414.45
2018-12-23T18:52:27.386Z,96434.08
2018-12-23T18:54:56.919Z,96437.28
2018-12-23T18:57:30.138Z,96440.69
2018-12-23T18:59:59.680Z,96444.16
2018-12-23T19:02:35.072Z,96435.67
2018-12-23T19:05:07.496Z,96427.22
2018-12-23T19:07:40.389Z,96440.97
2018-12-23T19:11:00.309Z,96433.02
2018-12-23T19:14:05.356Z,96444.68
2018-12-23T19:17:19.216Z,96434.89
2018-12-23T19:20:27.496Z,96437.55
2018-12-23T19:23:46.175Z,96444.98
2018-12-23T19:26:41.420Z,96432.00
2018-12-23T19:29:41.035Z,96428.81
2018-12-23T19:32:42.747Z,96429.34
2018-12-23T19:35:50.396Z,96430.67
2018-12-23T19:39:08.729Z,96434.37
2018-12-23T19:42:24.592Z,96437.81
2018-12-23T19:45:29.890Z,96433.59
2018-12-23T19:48:39.210Z,96434.92
2018-12-23T19:51:40.031Z,96435.70
2018-12-23T19:54:34.270Z,96443.11
2018-12-23T19:57:39.773Z,96446.02
2018-12-23T20:00:46.187Z,96436.49
2018-12-23T20:03:53.758Z,96428.56
2018-12-23T20:06:59.000Z,96429.62
2018-12-23T20:10:05.442Z,95090.94
2018-12-23T20:13:06.304Z,96435.44
2018-12-23T20:16:07.739Z,96424.56
2018-12-23T20:19:18.865Z,96432.77
2018-12-23T20:22:32.584Z,96415.84
2018-12-23T20:25:26.124Z,96410.00
2018-12-23T20:28:38.723Z,96411.86
2018-12-23T20:35:14.327Z,96414.78
2018-12-23T20:38:09.188Z,96406.30
2018-12-23T20:41:14.476Z,96406.02
2018-12-23T20:44:52.287Z,96420.08
2018-12-23T20:47:49.632Z,96407.34
2018-12-23T20:50:58.526Z,96399.95
2018-12-23T20:54:20.136Z,96412.92
2018-12-23T20:57:29.437Z,96407.08
2018-12-23T21:00:52.041Z,96409.76
2018-12-23T21:04:06.814Z,96389.06
2018-12-23T21:07:16.032Z,96402.59
2018-12-23T21:10:11.815Z,96405.78
2018-12-23T21:13:01.608Z,96401.81
2018-12-23T21:16:01.099Z,96400.20
2018-12-23T21:19:08.455Z,96389.61
2018-12-23T21:22:09.494Z,96396.52
2018-12-23T21:25:16.276Z,96388.56
2018-12-23T21:28:45.580Z,96380.59
2018-12-23T21:32:16.686Z,96366.56
2018-12-23T21:35:22.811Z,96387.47
2018-12-23T21:38:29.976Z,96385.38
2018-12-23T21:41:46.144Z,96385.38
2018-12-23T21:44:50.940Z,96387.25
2018-12-23T21:47:49.423Z,96384.05
2018-12-23T21:51:16.764Z,96384.32
2018-12-23T21:54:20.546Z,96375.29
2018-12-23T21:57:58.483Z,96378.76
2018-12-23T22:01:04.078Z,96377.98
2018-12-23T22:04:11.163Z,96380.07
2018-12-23T22:07:13.127Z,96386.16
2018-12-23T22:10:05.936Z,96379.57
2018-12-23T22:13:24.749Z,96374.52
2018-12-23T22:15:57.445Z,96379.57
2018-12-23T22:18:27.981Z,96365.52
2018-12-23T22:20:57.954Z,96366.30
2018-12-23T22:23:29.310Z,96371.59
2018-12-23T22:26:03.589Z,96356.25
2018-12-23T22:28:35.385Z,96357.58
2018-12-23T22:31:04.920Z,96357.30
2018-12-23T22:33:40.702Z,96354.38
2018-12-23T22:36:11.630Z,96350.95
2018-12-23T22:38:42.437Z,96352.55
2018-12-23T22:41:20.473Z,96348.57
2018-12-23T22:43:50.007Z,96346.70
2018-12-23T22:46:21.478Z,96348.58
2018-12-23T22:48:54.254Z,96343.02
2018-12-23T22:51:25.680Z,96330.59
2018-12-23T22:53:55.703Z,96341.69
2018-12-23T22:56:28.104Z,96336.39
2018-12-23T22:58:59.186Z,96333.47
2018-12-23T23:01:39.899Z,96338.53
2018-12-23T23:04:07.947Z,96338.25
2018-12-23T23:06:37.564Z,96337.45
2018-12-23T23:09:11.088Z,96334.52
2018-12-23T23:11:40.671Z,96315.47
2018-12-23T23:14:13.765Z,96323.42
2018-12-23T23:16:45.575Z,96323.91
2018-12-23T23:19:15.106Z,96314.65
2018-12-23T23:21:44.707Z,96314.65
2018-12-23T23:24:14.240Z,96307.54
2018-12-23T23:26:44.265Z,96298.54
2018-12-23T23:29:13.868Z,96303.56
2018-12-23T23:31:43.377Z,96295.88
2018-12-23T23:34:14.466Z,96286.34
2018-12-23T23:36:46.874Z,96285.59
2018-12-23T23:39:16.519Z,96278.14
2018-12-23T23:41:48.399Z,96272.06
2018-12-23T23:44:22.434Z,96266.50
2018-12-23T23:46:55.979Z,96255.91
2018-12-23T23:49:28.372Z,96256.97
2018-12-23T23:51:59.091Z,96249.56
2018-12-23T23:54:33.141Z,96236.84
2018-12-23T23:57:05.724Z,96237.39
2018-12-23T23:59:37.260Z,96226.53
