createdAt,value
2018-02-12T00:02:22.153Z,4.40
2018-02-12T00:04:49.162Z,4.53
2018-02-12T00:07:16.075Z,4.63
2018-02-12T00:09:43.036Z,5.20
2018-02-12T00:12:12.283Z,4.40
2018-02-12T00:14:50.485Z,4.90
2018-02-12T00:17:32.211Z,5.20
2018-02-12T00:20:02.273Z,4.70
2018-02-12T00:22:29.100Z,5.23
2018-02-12T00:24:56.101Z,5.43
2018-02-12T00:27:23.100Z,5.47
2018-02-12T00:29:49.821Z,4.90
2018-02-12T00:32:17.691Z,5.73
2018-02-12T00:34:44.406Z,5.43
2018-02-12T00:37:12.006Z,5.63
2018-02-12T00:39:38.851Z,5.77
2018-02-12T00:42:06.106Z,5.43
2018-02-12T00:44:32.853Z,5.40
2018-02-12T00:46:59.607Z,5.73
2018-02-12T00:49:26.340Z,6.30
2018-02-12T00:51:52.993Z,5.63
2018-02-12T00:54:19.841Z,5.47
2018-02-12T00:56:47.408Z,5.40
2018-02-12T00:59:14.251Z,6.80
2018-02-12T01:01:41.056Z,6.10
2018-02-12T01:04:08.078Z,6.40
2018-02-12T01:06:37.036Z,6.57
2018-02-12T01:09:04.626Z,6.43
2018-02-12T01:11:32.277Z,6.63
2018-02-12T01:14:06.583Z,6.67
2018-02-12T01:16:37.833Z,6.97
2018-02-12T01:19:04.896Z,7.03
2018-02-12T01:21:31.754Z,6.80
2018-02-12T01:23:59.500Z,6.97
2018-02-12T01:26:26.983Z,7.23
2018-02-12T01:28:54.353Z,7.00
2018-02-12T01:31:21.071Z,6.70
2018-02-12T01:33:48.471Z,7.43
2018-02-12T01:36:15.096Z,7.30
2018-02-12T01:38:41.867Z,7.73
2018-02-12T01:41:08.912Z,7.70
2018-02-12T01:43:35.590Z,7.67
2018-02-12T01:46:02.612Z,7.80
2018-02-12T01:48:29.328Z,9.30
2018-02-12T01:50:56.372Z,8.73
2018-02-12T01:53:30.609Z,8.93
2018-02-12T01:55:58.268Z,8.57
2018-02-12T01:58:25.334Z,8.60
2018-02-12T02:00:52.286Z,8.37
2018-02-12T02:03:19.338Z,8.40
2018-02-12T02:05:46.804Z,8.93
2018-02-12T02:08:13.716Z,8.83
2018-02-12T02:10:40.714Z,9.20
2018-02-12T02:13:07.474Z,9.07
2018-02-12T02:15:34.190Z,8.17
2018-02-12T02:18:01.144Z,8.97
2018-02-12T02:20:27.922Z,9.40
2018-02-12T02:22:54.935Z,9.30
2018-02-12T02:25:21.607Z,9.03
2018-02-12T02:27:49.084Z,9.47
2018-02-12T02:30:15.827Z,8.83
2018-02-12T02:32:42.592Z,9.97
2018-02-12T02:35:11.107Z,10.77
2018-02-12T02:37:37.903Z,10.30
2018-02-12T02:40:04.665Z,10.80
2018-02-12T02:42:31.439Z,10.40
2018-02-12T02:44:59.317Z,10.63
2018-02-12T02:47:26.998Z,10.90
2018-02-12T02:49:53.697Z,10.90
2018-02-12T02:52:21.504Z,12.57
2018-02-12T02:54:48.235Z,12.80
2018-02-12T02:57:15.631Z,12.73
2018-02-12T02:59:43.277Z,12.40
2018-02-12T03:02:10.655Z,12.73
2018-02-12T03:04:37.632Z,14.23
2018-02-12T03:07:04.753Z,15.80
2018-02-12T03:09:32.300Z,16.43
2018-02-12T03:11:59.738Z,15.07
2018-02-12T03:14:26.901Z,16.10
2018-02-12T03:16:54.346Z,16.17
2018-02-12T03:19:21.257Z,16.63
2018-02-12T03:21:48.925Z,16.87
2018-02-12T03:24:15.587Z,15.53
2018-02-12T03:26:43.645Z,14.50
2018-02-12T03:29:10.299Z,16.30
2018-02-12T03:31:36.989Z,15.20
2018-02-12T03:34:03.742Z,16.97
2018-02-12T03:36:31.176Z,16.87
2018-02-12T03:38:57.848Z,15.57
2018-02-12T03:41:24.686Z,16.23
2018-02-12T03:43:52.201Z,16.23
2018-02-12T03:46:19.050Z,17.97
2018-02-12T03:48:45.899Z,16.23
2018-02-12T03:51:12.858Z,17.37
2018-02-12T03:53:39.831Z,16.60
2018-02-12T03:56:06.649Z,17.13
2018-02-12T03:58:33.492Z,18.07
2018-02-12T04:01:00.978Z,16.63
2018-02-12T04:03:27.798Z,16.73
2018-02-12T04:05:54.556Z,15.93
2018-02-12T04:08:21.405Z,16.37
2018-02-12T04:10:48.231Z,16.73
2018-02-12T04:13:15.631Z,18.57
2018-02-12T04:15:42.463Z,17.10
2018-02-12T04:18:09.196Z,17.57
2018-02-12T04:20:35.828Z,18.00
2018-02-12T04:23:03.294Z,18.73
2018-02-12T04:25:30.918Z,17.73
2018-02-12T04:27:59.704Z,18.70
2018-02-12T04:30:26.416Z,18.20
2018-02-12T04:32:53.674Z,20.17
2018-02-12T04:35:21.781Z,18.23
2018-02-12T04:37:48.482Z,19.60
2018-02-12T04:40:15.340Z,19.57
2018-02-12T04:42:42.092Z,17.83
2018-02-12T04:45:08.941Z,20.67
2018-02-12T04:47:35.748Z,20.80
2018-02-12T04:50:02.423Z,18.67
2018-02-12T04:52:30.119Z,19.87
2018-02-12T04:54:57.849Z,19.73
2018-02-12T04:57:24.718Z,20.60
2018-02-12T04:59:51.759Z,21.20
2018-02-12T05:02:19.371Z,20.33
2018-02-12T05:04:46.023Z,20.07
2018-02-12T05:07:12.677Z,21.57
2018-02-12T05:09:39.680Z,22.07
2018-02-12T05:12:06.458Z,21.70
2018-02-12T05:14:34.498Z,19.37
2018-02-12T05:17:02.418Z,22.00
2018-02-12T05:19:29.210Z,24.17
2018-02-12T05:21:55.959Z,22.77
2018-02-12T05:24:23.127Z,24.17
2018-02-12T05:26:50.382Z,24.33
2018-02-12T05:29:17.129Z,24.93
2018-02-12T05:31:43.862Z,23.33
2018-02-12T05:34:10.621Z,21.37
2018-02-12T05:36:37.677Z,24.13
2018-02-12T05:39:04.422Z,23.23
2018-02-12T05:41:31.147Z,23.67
2018-02-12T05:43:58.999Z,22.73
2018-02-12T05:46:25.786Z,22.60
2018-02-12T05:48:52.743Z,24.53
2018-02-12T05:51:19.585Z,23.97
2018-02-12T05:53:46.331Z,24.17
2018-02-12T05:56:13.281Z,24.33
2018-02-12T05:58:40.540Z,22.93
2018-02-12T06:01:07.243Z,23.67
2018-02-12T06:03:35.080Z,25.13
2018-02-12T06:06:01.801Z,25.70
2018-02-12T06:08:28.558Z,23.70
2018-02-12T06:10:58.257Z,25.07
2018-02-12T06:13:25.723Z,23.60
2018-02-12T06:15:53.738Z,23.10
2018-02-12T06:18:22.803Z,23.60
2018-02-12T06:20:50.059Z,25.10
2018-02-12T06:23:18.616Z,23.80
2018-02-12T06:25:47.331Z,25.10
2018-02-12T06:28:16.029Z,24.40
2018-02-12T06:30:43.492Z,23.90
2018-02-12T06:33:10.647Z,24.87
2018-02-12T06:35:40.457Z,25.47
2018-02-12T06:38:08.848Z,25.87
2018-02-12T06:40:38.241Z,27.97
2018-02-12T06:43:06.536Z,26.67
2018-02-12T06:45:38.771Z,29.17
2018-02-12T06:48:11.727Z,29.17
2018-02-12T06:50:41.918Z,26.57
2018-02-12T06:53:08.872Z,26.87
2018-02-12T06:55:36.022Z,26.87
2018-02-12T06:58:02.776Z,27.63
2018-02-12T07:00:29.519Z,26.53
2018-02-12T07:02:56.470Z,29.47
2018-02-12T07:05:23.727Z,28.37
2018-02-12T07:07:50.875Z,27.40
2018-02-12T07:10:17.735Z,26.37
2018-02-12T07:12:44.467Z,27.40
2018-02-12T07:15:11.736Z,28.43
2018-02-12T07:17:38.980Z,26.37
2018-02-12T07:20:05.738Z,27.23
2018-02-12T07:22:32.610Z,26.87
2018-02-12T07:24:59.941Z,27.27
2018-02-12T07:27:27.102Z,28.63
2018-02-12T07:29:54.362Z,27.03
2018-02-12T07:32:21.844Z,26.80
2018-02-12T07:34:48.619Z,27.20
2018-02-12T07:37:15.338Z,27.57
2018-02-12T07:39:42.161Z,26.33
2018-02-12T07:42:08.909Z,26.73
2018-02-12T07:44:35.859Z,27.03
2018-02-12T07:47:09.772Z,27.53
2018-02-12T07:49:37.539Z,24.97
2018-02-12T07:52:04.388Z,26.40
2018-02-12T07:54:31.094Z,26.70
2018-02-12T07:56:59.016Z,25.53
2018-02-12T07:59:26.063Z,23.97
2018-02-12T08:01:52.910Z,23.93
2018-02-12T08:04:26.779Z,25.10
2018-02-12T08:06:53.540Z,24.87
2018-02-12T08:09:26.815Z,26.80
2018-02-12T08:11:54.120Z,22.63
2018-02-12T08:14:20.764Z,23.00
2018-02-12T08:16:48.121Z,21.13
2018-02-12T08:19:14.909Z,22.97
2018-02-12T08:21:41.621Z,22.93
2018-02-12T08:24:08.367Z,23.63
2018-02-12T08:26:35.313Z,22.77
2018-02-12T08:29:02.163Z,24.13
2018-02-12T08:31:29.524Z,21.30
2018-02-12T08:33:56.368Z,23.07
2018-02-12T08:36:23.425Z,23.03
2018-02-12T08:38:51.409Z,26.00
2018-02-12T08:41:18.758Z,22.50
2018-02-12T08:43:48.071Z,23.27
2018-02-12T08:48:56.494Z,23.07
2018-02-12T08:51:23.351Z,22.00
2018-02-12T08:53:52.414Z,20.67
2018-02-12T08:56:20.443Z,19.27
2018-02-12T08:58:47.279Z,19.60
2018-02-12T09:01:14.220Z,26.00
2018-02-12T09:03:41.371Z,20.20
2018-02-12T09:06:08.433Z,20.77
2018-02-12T09:08:35.089Z,19.03
2018-02-12T09:11:01.938Z,20.23
2018-02-12T09:13:29.488Z,18.70
2018-02-12T09:15:56.435Z,19.37
2018-02-12T09:18:23.210Z,20.83
2018-02-12T09:20:50.032Z,18.20
2018-02-12T09:23:16.763Z,16.83
2018-02-12T09:25:50.660Z,17.00
2018-02-12T09:28:17.397Z,18.00
2018-02-12T09:30:44.180Z,18.50
2018-02-12T09:33:11.341Z,18.73
2018-02-12T09:35:38.066Z,19.43
2018-02-12T09:38:07.699Z,18.17
2018-02-12T09:40:36.919Z,18.03
2018-02-12T09:43:04.851Z,19.40
2018-02-12T09:45:32.102Z,20.03
2018-02-12T09:47:59.795Z,20.33
2018-02-12T09:50:27.667Z,20.00
2018-02-12T09:52:54.513Z,19.33
2018-02-12T09:55:21.467Z,21.47
2018-02-12T09:57:48.620Z,21.00
2018-02-12T10:00:15.367Z,20.17
2018-02-12T10:02:42.334Z,21.27
2018-02-12T10:05:09.141Z,21.47
2018-02-12T10:07:36.126Z,20.63
2018-02-12T10:10:03.301Z,19.80
2018-02-12T10:12:30.544Z,20.40
2018-02-12T10:14:57.693Z,19.07
2018-02-12T10:17:24.949Z,19.10
2018-02-12T10:19:51.992Z,17.80
2018-02-12T10:22:19.565Z,19.10
2018-02-12T10:24:46.512Z,18.60
2018-02-12T10:27:13.365Z,17.43
2018-02-12T10:29:40.319Z,17.57
2018-02-12T10:32:07.269Z,17.13
2018-02-12T10:34:34.221Z,18.07
2018-02-12T10:37:01.066Z,18.37
2018-02-12T10:39:29.063Z,18.20
2018-02-12T10:41:55.900Z,18.07
2018-02-12T10:44:22.786Z,17.23
2018-02-12T10:46:50.251Z,17.83
2018-02-12T10:49:17.780Z,16.67
2018-02-12T10:51:44.608Z,17.50
2018-02-12T10:54:11.525Z,18.13
2018-02-12T10:56:38.560Z,18.07
2018-02-12T10:59:05.770Z,18.00
2018-02-12T11:01:33.242Z,17.57
2018-02-12T11:04:00.084Z,17.10
2018-02-12T11:06:27.348Z,15.73
2018-02-12T11:08:54.114Z,15.43
2018-02-12T11:11:20.900Z,15.73
2018-02-12T11:13:48.403Z,14.80
2018-02-12T11:16:15.350Z,14.23
2018-02-12T11:18:42.111Z,15.00
2018-02-12T11:21:11.081Z,13.83
2018-02-12T11:23:38.436Z,14.27
2018-02-12T11:26:05.618Z,13.27
2018-02-12T11:28:32.400Z,13.23
2018-02-12T11:31:01.255Z,13.47
2018-02-12T11:33:28.076Z,13.17
2018-02-12T11:35:54.894Z,13.87
2018-02-12T11:38:22.014Z,12.77
2018-02-12T11:40:49.470Z,13.07
2018-02-12T11:43:17.034Z,14.53
2018-02-12T11:45:43.939Z,12.23
2018-02-12T11:48:11.550Z,12.40
2018-02-12T11:50:38.506Z,11.20
2018-02-12T11:55:54.570Z,12.40
2018-02-12T11:58:23.919Z,12.33
2018-02-12T12:00:51.681Z,11.90
2018-02-12T12:03:20.087Z,11.53
2018-02-12T12:05:47.948Z,10.70
2018-02-12T12:08:15.240Z,11.87
2018-02-12T12:10:43.502Z,10.90
2018-02-12T12:13:12.679Z,11.10
2018-02-12T12:15:41.776Z,10.80
2018-02-12T12:18:09.379Z,11.77
2018-02-12T12:20:36.803Z,10.87
2018-02-12T12:23:03.555Z,11.10
2018-02-12T12:25:30.607Z,11.37
2018-02-12T12:27:57.508Z,10.73
2018-02-12T12:30:25.016Z,10.93
2018-02-12T12:32:52.209Z,10.93
2018-02-12T12:35:19.129Z,10.47
2018-02-12T12:37:45.804Z,11.00
2018-02-12T12:40:13.857Z,10.57
2018-02-12T12:42:40.590Z,9.97
2018-02-12T12:45:07.853Z,10.57
2018-02-12T12:47:34.711Z,11.10
2018-02-12T12:50:01.550Z,10.27
2018-02-12T12:52:28.504Z,11.30
2018-02-12T12:54:56.857Z,12.07
2018-02-12T12:57:23.833Z,10.93
2018-02-12T12:59:50.565Z,9.73
2018-02-12T13:02:17.645Z,8.93
2018-02-12T13:04:44.492Z,9.43
2018-02-12T13:07:11.441Z,8.70
2018-02-12T13:09:38.565Z,8.37
2018-02-12T13:12:05.340Z,8.40
2018-02-12T13:14:33.924Z,7.77
2018-02-12T13:17:00.877Z,8.73
2018-02-12T13:19:28.550Z,8.17
2018-02-12T13:21:55.391Z,8.40
2018-02-12T13:24:22.242Z,7.57
2018-02-12T13:26:49.290Z,7.57
2018-02-12T13:29:16.278Z,7.73
2018-02-12T13:31:43.305Z,7.00
2018-02-12T13:34:10.156Z,6.87
2018-02-12T13:36:37.092Z,6.43
2018-02-12T13:39:04.150Z,5.40
2018-02-12T13:41:31.202Z,5.10
2018-02-12T13:43:57.984Z,5.00
2018-02-12T13:46:25.747Z,4.40
2018-02-12T13:48:53.606Z,4.53
2018-02-12T13:51:20.336Z,3.80
2018-02-12T13:53:47.240Z,4.10
2018-02-12T13:56:14.140Z,3.80
2018-02-12T13:58:40.994Z,4.37
2018-02-12T14:01:07.692Z,3.53
2018-02-12T14:03:34.474Z,3.73
2018-02-12T14:06:02.346Z,3.70
2018-02-12T14:08:29.311Z,3.30
2018-02-12T14:10:56.358Z,3.20
2018-02-12T14:13:23.307Z,3.53
2018-02-12T14:15:50.151Z,3.27
2018-02-12T14:18:17.639Z,3.30
2018-02-12T14:20:44.472Z,2.80
2018-02-12T14:23:11.328Z,3.63
2018-02-12T14:25:38.389Z,3.23
2018-02-12T14:28:06.545Z,3.53
2018-02-12T14:30:33.916Z,3.37
2018-02-12T14:33:01.063Z,2.77
2018-02-12T14:35:28.013Z,2.60
2018-02-12T14:37:55.076Z,2.40
2018-02-12T14:40:22.256Z,2.53
2018-02-12T14:42:50.098Z,3.30
2018-02-12T14:45:16.946Z,3.17
2018-02-12T14:47:44.248Z,3.17
2018-02-12T14:50:12.243Z,2.90
2018-02-12T14:52:39.836Z,2.50
2018-02-12T14:55:06.695Z,3.10
2018-02-12T14:57:33.570Z,3.10
2018-02-12T15:00:01.386Z,2.80
2018-02-12T15:02:28.485Z,3.90
2018-02-12T15:04:55.447Z,3.73
2018-02-12T15:07:22.154Z,3.53
2018-02-12T15:09:49.011Z,3.47
2018-02-12T15:12:15.865Z,3.53
2018-02-12T15:14:42.816Z,3.50
2018-02-12T15:17:09.760Z,3.93
2018-02-12T15:19:36.711Z,3.73
2018-02-12T15:22:03.666Z,3.00
2018-02-12T15:24:30.717Z,4.10
2018-02-12T15:26:58.592Z,3.60
2018-02-12T15:29:25.437Z,3.40
2018-02-12T15:31:52.297Z,4.00
2018-02-12T15:34:19.140Z,3.90
2018-02-12T15:36:46.096Z,3.43
2018-02-12T15:39:12.927Z,4.00
2018-02-12T15:41:39.670Z,3.83
2018-02-12T15:44:07.754Z,3.30
2018-02-12T15:46:34.705Z,3.70
2018-02-12T15:49:01.566Z,3.40
2018-02-12T15:51:28.422Z,3.37
2018-02-12T15:53:55.251Z,3.60
2018-02-12T15:56:22.104Z,3.57
2018-02-12T15:58:49.070Z,4.03
2018-02-12T16:01:16.014Z,3.47
2018-02-12T16:03:44.745Z,3.63
2018-02-12T16:06:11.471Z,3.67
2018-02-12T16:08:38.908Z,3.07
2018-02-12T16:11:05.634Z,3.33
2018-02-12T16:13:32.499Z,3.27
2018-02-12T16:15:59.453Z,3.77
2018-02-12T16:18:26.163Z,3.17
2018-02-12T16:20:53.055Z,3.13
2018-02-12T16:23:20.712Z,3.47
2018-02-12T16:25:47.391Z,3.33
2018-02-12T16:28:14.214Z,3.37
2018-02-12T16:30:40.964Z,2.87
2018-02-12T16:33:09.851Z,2.97
2018-02-12T16:35:37.725Z,2.67
2018-02-12T16:38:06.693Z,2.97
2018-02-12T16:40:36.936Z,2.33
2018-02-12T16:43:04.813Z,3.20
2018-02-12T16:45:32.475Z,3.17
2018-02-12T16:47:59.742Z,3.00
2018-02-12T16:50:29.752Z,3.20
2018-02-12T16:52:59.808Z,3.17
2018-02-12T16:55:27.959Z,2.87
2018-02-12T16:57:56.034Z,3.37
2018-02-12T17:00:22.988Z,2.63
2018-02-12T17:02:49.723Z,2.90
2018-02-12T17:05:16.991Z,2.40
2018-02-12T17:07:44.023Z,2.73
2018-02-12T17:10:11.900Z,3.30
2018-02-12T17:12:39.479Z,3.03
2018-02-12T17:15:06.737Z,2.90
2018-02-12T17:17:33.448Z,3.33
2018-02-12T17:20:00.335Z,3.00
2018-02-12T17:22:27.906Z,3.13
2018-02-12T17:24:54.643Z,3.00
2018-02-12T17:27:21.793Z,3.17
2018-02-12T17:29:49.162Z,3.30
2018-02-12T17:32:16.458Z,3.20
2018-02-12T17:34:43.575Z,2.73
2018-02-12T17:37:10.531Z,3.10
2018-02-12T17:39:37.378Z,3.87
2018-02-12T17:42:04.326Z,4.13
2018-02-12T17:44:31.176Z,3.67
2018-02-12T17:46:59.152Z,4.47
2018-02-12T17:49:25.899Z,4.23
2018-02-12T17:51:52.734Z,4.03
2018-02-12T17:54:19.487Z,3.87
2018-02-12T17:56:46.339Z,3.10
2018-02-12T17:59:13.191Z,3.00
2018-02-12T18:01:39.934Z,2.73
2018-02-12T18:04:07.189Z,2.63
2018-02-12T18:06:34.974Z,3.37
2018-02-12T18:09:01.805Z,3.17
2018-02-12T18:11:28.474Z,2.87
2018-02-12T18:13:55.241Z,2.80
2018-02-12T18:16:22.766Z,2.53
2018-02-12T18:18:50.634Z,2.87
2018-02-12T18:21:20.120Z,2.90
2018-02-12T18:23:47.239Z,3.17
2018-02-12T18:26:15.586Z,2.50
2018-02-12T18:28:43.058Z,2.83
2018-02-12T18:31:10.200Z,2.70
2018-02-12T18:33:37.320Z,3.07
2018-02-12T18:36:04.928Z,3.00
2018-02-12T18:38:31.702Z,2.93
2018-02-12T18:40:58.624Z,3.20
2018-02-12T18:43:26.556Z,3.07
2018-02-12T18:45:55.432Z,2.77
2018-02-12T18:48:22.242Z,2.90
2018-02-12T18:50:59.360Z,2.77
2018-02-12T18:53:31.801Z,2.87
2018-02-12T18:56:01.495Z,3.20
2018-02-12T18:58:28.583Z,3.17
2018-02-12T19:00:56.807Z,2.97
2018-02-12T19:03:26.188Z,2.87
2018-02-12T19:05:54.542Z,3.00
2018-02-12T19:08:21.813Z,2.80
2018-02-12T19:10:53.207Z,3.17
2018-02-12T19:13:26.997Z,3.17
2018-02-12T19:15:57.738Z,3.40
2018-02-12T19:18:32.603Z,2.87
2018-02-12T19:21:01.827Z,3.50
2018-02-12T19:23:28.986Z,3.73
2018-02-12T19:25:57.450Z,3.23
2018-02-12T19:28:25.645Z,3.00
2018-02-12T19:30:53.876Z,3.10
2018-02-12T19:33:21.943Z,2.97
2018-02-12T19:35:49.549Z,3.40
2018-02-12T19:38:16.820Z,3.00
2018-02-12T19:40:43.681Z,3.10
2018-02-12T19:43:11.441Z,3.03
2018-02-12T19:45:39.925Z,2.93
2018-02-12T19:48:06.771Z,3.20
2018-02-12T19:50:33.727Z,3.47
2018-02-12T19:53:00.576Z,3.27
2018-02-12T19:55:27.527Z,3.37
2018-02-12T19:57:54.278Z,2.90
2018-02-12T20:00:21.057Z,4.10
2018-02-12T20:02:48.790Z,3.43
2018-02-12T20:05:15.738Z,3.33
2018-02-12T20:07:42.689Z,3.27
2018-02-12T20:10:09.642Z,3.30
2018-02-12T20:12:36.596Z,3.17
2018-02-12T20:15:03.745Z,2.50
2018-02-12T20:17:32.654Z,3.00
2018-02-12T20:19:59.434Z,2.80
2018-02-12T20:22:28.751Z,2.90
2018-02-12T20:24:56.770Z,2.10
2018-02-12T20:27:24.748Z,2.90
2018-02-12T20:29:53.152Z,1.90
2018-02-12T20:32:20.969Z,2.83
2018-02-12T20:34:51.356Z,2.30
2018-02-12T20:37:20.172Z,2.10
2018-02-12T20:39:47.677Z,2.10
2018-02-12T20:42:14.946Z,2.17
2018-02-12T20:44:41.897Z,1.80
2018-02-12T20:47:09.136Z,1.80
2018-02-12T20:49:36.312Z,1.90
2018-02-12T20:52:04.387Z,1.50
2018-02-12T20:54:32.175Z,1.37
2018-02-12T20:56:59.830Z,1.50
2018-02-12T20:59:27.693Z,1.50
2018-02-12T21:01:55.667Z,1.20
2018-02-12T21:04:22.422Z,1.30
2018-02-12T21:06:49.884Z,0.93
2018-02-12T21:09:16.725Z,1.40
2018-02-12T21:11:43.686Z,1.03
2018-02-12T21:14:12.921Z,0.93
2018-02-12T21:16:39.827Z,1.00
2018-02-12T21:19:06.884Z,1.30
2018-02-12T21:21:34.355Z,1.27
2018-02-12T21:24:01.197Z,0.87
2018-02-12T21:26:28.148Z,1.40
2018-02-12T21:28:54.977Z,1.30
2018-02-12T21:31:22.736Z,1.20
2018-02-12T21:33:50.226Z,1.00
2018-02-12T21:36:16.975Z,1.00
2018-02-12T21:38:45.155Z,0.97
2018-02-12T21:41:11.903Z,1.00
2018-02-12T21:43:38.647Z,0.97
2018-02-12T21:46:05.495Z,1.30
2018-02-12T21:48:32.650Z,0.90
2018-02-12T21:51:00.513Z,1.23
2018-02-12T21:53:27.581Z,1.10
2018-02-12T21:55:54.319Z,1.00
2018-02-12T21:58:21.346Z,1.33
2018-02-12T22:00:48.846Z,1.23
2018-02-12T22:03:16.103Z,1.10
2018-02-12T22:05:42.954Z,1.40
2018-02-12T22:08:10.103Z,1.40
2018-02-12T22:10:37.255Z,0.97
2018-02-12T22:13:04.511Z,1.40
2018-02-12T22:15:31.463Z,1.30
2018-02-12T22:17:58.214Z,1.40
2018-02-12T22:20:25.785Z,1.30
2018-02-12T22:22:52.728Z,1.07
2018-02-12T22:25:19.572Z,1.30
2018-02-12T22:27:46.527Z,1.03
2018-02-12T22:30:13.277Z,1.57
2018-02-12T22:32:40.230Z,1.80
2018-02-12T22:35:07.276Z,1.27
2018-02-12T22:37:34.126Z,1.20
2018-02-12T22:40:01.374Z,1.10
2018-02-12T22:42:28.334Z,1.27
2018-02-12T22:44:55.700Z,1.40
2018-02-12T22:47:22.642Z,1.10
2018-02-12T22:49:50.003Z,1.10
2018-02-12T22:52:17.671Z,1.33
2018-02-12T22:54:44.625Z,1.10
2018-02-12T22:57:11.474Z,1.47
2018-02-12T22:59:38.628Z,1.27
2018-02-12T23:02:05.457Z,1.10
2018-02-12T23:04:32.325Z,1.03
2018-02-12T23:06:59.479Z,1.13
2018-02-12T23:09:26.546Z,0.90
2018-02-12T23:11:53.694Z,1.10
2018-02-12T23:14:20.949Z,1.17
2018-02-12T23:16:54.526Z,1.00
2018-02-12T23:19:21.506Z,1.60
2018-02-12T23:21:48.663Z,0.90
2018-02-12T23:24:16.430Z,1.10
2018-02-12T23:26:43.787Z,1.00
2018-02-12T23:29:10.739Z,1.40
2018-02-12T23:31:38.100Z,1.00
2018-02-12T23:34:05.366Z,1.30
2018-02-12T23:36:32.522Z,1.27
2018-02-12T23:38:59.771Z,1.27
2018-02-12T23:41:26.824Z,1.13
2018-02-12T23:43:53.775Z,1.20
2018-02-12T23:46:20.634Z,1.10
2018-02-12T23:48:48.598Z,1.03
2018-02-12T23:51:15.454Z,1.50
2018-02-12T23:53:42.500Z,1.13
2018-02-12T23:56:09.350Z,1.10
2018-02-12T23:58:37.019Z,1.30
