createdAt,value
2019-01-23T00:02:27.570Z,-1.59
2019-01-23T00:05:42.791Z,-1.61
2019-01-23T00:08:58.183Z,-1.66
2019-01-23T00:12:13.731Z,-1.70
2019-01-23T00:15:28.868Z,-1.67
2019-01-23T00:18:44.127Z,-1.64
2019-01-23T00:21:59.583Z,-1.72
2019-01-23T00:25:15.304Z,-1.72
2019-01-23T00:28:30.798Z,-1.74
2019-01-23T00:31:46.074Z,-1.75
2019-01-23T00:35:01.418Z,-1.71
2019-01-23T00:38:16.755Z,-1.74
2019-01-23T00:41:32.211Z,-1.70
2019-01-23T00:44:47.709Z,-1.66
2019-01-23T00:48:03.123Z,-1.73
2019-01-23T00:51:18.579Z,-1.70
2019-01-23T00:54:33.867Z,-1.69
2019-01-23T00:57:49.190Z,-1.69
2019-01-23T01:01:04.591Z,-1.69
2019-01-23T01:04:19.999Z,-1.69
2019-01-23T01:07:35.467Z,-1.74
2019-01-23T01:10:51.003Z,-1.73
2019-01-23T01:14:06.560Z,-1.74
2019-01-23T01:17:22.158Z,-1.74
2019-01-23T01:20:37.466Z,-1.74
2019-01-23T01:23:53.025Z,-1.75
2019-01-23T01:27:08.479Z,-1.80
2019-01-23T01:30:23.569Z,-1.91
2019-01-23T01:33:39.097Z,-1.88
2019-01-23T01:36:54.330Z,-1.75
2019-01-23T01:40:12.494Z,-1.73
2019-01-23T01:43:26.757Z,-1.75
2019-01-23T01:46:42.336Z,-1.75
2019-01-23T01:50:00.357Z,-1.80
2019-01-23T01:53:14.952Z,-1.72
2019-01-23T01:56:34.431Z,-1.77
2019-01-23T01:59:49.840Z,-1.72
2019-01-23T02:03:05.126Z,-1.82
2019-01-23T02:06:20.548Z,-1.87
2019-01-23T02:09:35.954Z,-1.92
2019-01-23T02:12:51.163Z,-1.91
2019-01-23T02:16:06.448Z,-1.87
2019-01-23T02:19:21.673Z,-1.97
2019-01-23T02:22:37.048Z,-1.99
2019-01-23T02:25:52.608Z,-2.03
2019-01-23T02:29:09.649Z,-1.99
2019-01-23T02:32:25.105Z,-2.10
2019-01-23T02:35:40.614Z,-2.15
2019-01-23T02:38:56.170Z,-2.12
2019-01-23T02:42:29.298Z,-2.03
2019-01-23T02:45:44.573Z,-1.99
2019-01-23T02:49:00.132Z,-2.01
2019-01-23T02:52:15.584Z,-2.06
2019-01-23T02:55:31.084Z,-2.01
2019-01-23T02:58:46.392Z,-1.94
2019-01-23T03:02:01.744Z,-1.92
2019-01-23T03:05:17.093Z,-2.00
2019-01-23T03:08:32.348Z,-1.96
2019-01-23T03:11:47.907Z,-1.92
2019-01-23T03:15:03.350Z,-1.96
2019-01-23T03:18:18.719Z,-1.94
2019-01-23T03:21:34.070Z,-1.94
2019-01-23T03:24:49.711Z,-1.88
2019-01-23T03:28:05.173Z,-1.80
2019-01-23T03:31:20.735Z,-1.72
2019-01-23T03:34:36.302Z,-1.68
2019-01-23T03:37:51.651Z,-1.80
2019-01-23T03:41:06.894Z,-1.83
2019-01-23T03:44:22.258Z,-1.77
2019-01-23T03:47:37.709Z,-1.72
2019-01-23T03:50:53.048Z,-1.70
2019-01-23T03:54:08.187Z,-1.72
2019-01-23T03:57:23.692Z,-1.76
2019-01-23T04:00:39.850Z,-1.78
2019-01-23T04:03:55.459Z,-1.85
2019-01-23T04:07:11.043Z,-1.86
2019-01-23T04:10:26.543Z,-1.93
2019-01-23T04:13:41.635Z,-1.93
2019-01-23T04:16:56.811Z,-2.00
2019-01-23T04:20:14.310Z,-2.22
2019-01-23T04:23:29.562Z,-2.21
2019-01-23T04:26:45.121Z,-2.13
2019-01-23T04:30:00.475Z,-2.13
2019-01-23T04:33:15.922Z,-1.99
2019-01-23T04:36:31.581Z,-1.90
2019-01-23T04:39:46.934Z,-1.85
2019-01-23T04:43:02.178Z,-1.86
2019-01-23T04:46:17.530Z,-1.81
2019-01-23T04:49:32.780Z,-1.76
2019-01-23T04:52:56.424Z,-1.84
2019-01-23T04:56:12.102Z,-1.91
2019-01-23T04:59:27.340Z,-1.87
2019-01-23T05:02:42.692Z,-1.97
2019-01-23T05:05:58.194Z,-1.89
2019-01-23T05:09:13.479Z,-1.93
2019-01-23T05:12:28.784Z,-1.90
2019-01-23T05:15:44.163Z,-1.90
2019-01-23T05:18:59.452Z,-1.84
2019-01-23T05:22:15.006Z,-1.83
2019-01-23T05:25:30.680Z,-1.82
2019-01-23T05:28:46.029Z,-1.77
2019-01-23T05:32:02.743Z,-1.75
2019-01-23T05:35:18.152Z,-1.80
2019-01-23T05:38:33.407Z,-1.77
2019-01-23T05:41:48.752Z,-1.76
2019-01-23T05:45:04.233Z,-1.80
2019-01-23T05:48:19.359Z,-1.76
2019-01-23T05:51:34.617Z,-1.77
2019-01-23T05:54:49.985Z,-1.82
2019-01-23T05:58:05.345Z,-1.88
2019-01-23T06:01:20.677Z,-2.00
2019-01-23T06:04:36.332Z,-2.16
2019-01-23T06:07:51.790Z,-2.25
2019-01-23T06:11:07.280Z,-2.36
2019-01-23T06:14:22.598Z,-2.47
2019-01-23T06:17:38.065Z,-2.36
2019-01-23T06:20:53.418Z,-2.39
2019-01-23T06:24:08.651Z,-2.34
2019-01-23T06:27:23.779Z,-2.24
2019-01-23T06:30:38.968Z,-2.20
2019-01-23T06:33:54.606Z,-2.14
2019-01-23T06:37:09.964Z,-2.10
2019-01-23T06:40:25.733Z,-2.07
2019-01-23T06:43:41.137Z,-1.99
2019-01-23T06:46:56.635Z,-2.01
2019-01-23T06:50:14.718Z,-2.02
2019-01-23T06:53:29.900Z,-2.02
2019-01-23T06:56:45.356Z,-2.02
2019-01-23T07:00:00.847Z,-2.06
2019-01-23T07:03:16.372Z,-2.22
2019-01-23T07:06:31.927Z,-2.22
2019-01-23T07:09:47.171Z,-2.14
2019-01-23T07:13:02.732Z,-2.05
2019-01-23T07:16:18.089Z,-2.03
2019-01-23T07:19:33.595Z,-2.10
2019-01-23T07:22:48.889Z,-2.01
2019-01-23T07:26:05.892Z,-1.99
2019-01-23T07:29:21.801Z,-1.86
2019-01-23T07:32:37.199Z,-1.84
2019-01-23T07:35:52.452Z,-1.82
2019-01-23T07:39:09.546Z,-1.78
2019-01-23T07:42:24.767Z,-1.74
2019-01-23T07:45:40.245Z,-1.67
2019-01-23T07:48:57.849Z,-1.66
2019-01-23T07:52:13.511Z,-1.64
2019-01-23T07:55:29.262Z,-1.77
2019-01-23T07:58:44.735Z,-1.85
2019-01-23T08:02:00.084Z,-1.77
2019-01-23T08:05:19.439Z,-1.87
2019-01-23T08:08:33.242Z,-1.72
2019-01-23T08:11:51.478Z,-1.82
2019-01-23T08:15:12.233Z,-1.69
2019-01-23T08:18:27.816Z,-1.59
2019-01-23T08:21:43.251Z,-1.81
2019-01-23T08:24:58.616Z,-1.83
2019-01-23T08:28:14.256Z,-1.59
2019-01-23T08:31:29.826Z,-1.41
2019-01-23T08:34:45.175Z,-1.37
2019-01-23T08:38:00.431Z,-1.53
2019-01-23T08:41:15.654Z,-1.51
2019-01-23T08:44:30.996Z,-1.39
2019-01-23T08:47:46.627Z,-1.27
2019-01-23T08:51:03.389Z,-1.30
2019-01-23T08:54:18.769Z,-1.35
2019-01-23T08:57:34.116Z,-1.22
2019-01-23T09:00:49.426Z,-1.01
2019-01-23T09:04:04.663Z,-0.85
2019-01-23T09:07:20.224Z,-0.77
2019-01-23T09:10:35.412Z,-0.59
2019-01-23T09:13:50.735Z,-0.40
2019-01-23T09:17:05.963Z,-0.39
2019-01-23T09:20:21.344Z,-0.52
2019-01-23T09:23:36.488Z,-0.43
2019-01-23T09:26:51.846Z,-0.26
2019-01-23T09:30:12.232Z,-0.17
2019-01-23T09:34:10.979Z,-0.38
2019-01-23T09:38:11.669Z,-0.28
2019-01-23T09:42:02.289Z,-0.26
2019-01-23T09:45:53.989Z,-0.13
2019-01-23T09:49:22.413Z,-0.19
2019-01-23T09:52:53.016Z,-0.27
2019-01-23T09:56:09.157Z,-0.41
2019-01-23T09:59:24.778Z,-0.53
2019-01-23T10:02:39.900Z,-0.46
2019-01-23T10:05:55.047Z,-0.42
2019-01-23T10:09:10.675Z,-0.32
2019-01-23T10:12:26.791Z,-0.23
2019-01-23T10:15:50.507Z,-0.23
2019-01-23T10:19:05.964Z,-0.15
2019-01-23T10:22:21.133Z,-0.11
2019-01-23T10:25:36.559Z,-0.07
2019-01-23T10:28:51.853Z,0.10
2019-01-23T10:32:07.349Z,0.20
2019-01-23T10:35:22.737Z,0.19
2019-01-23T10:38:38.295Z,0.14
2019-01-23T10:41:53.439Z,0.19
2019-01-23T10:45:10.153Z,0.26
2019-01-23T10:48:25.781Z,0.06
2019-01-23T10:51:41.330Z,0.08
2019-01-23T10:54:57.009Z,0.13
2019-01-23T10:58:12.557Z,-0.08
2019-01-23T11:01:27.936Z,0.09
2019-01-23T11:04:43.180Z,-0.18
2019-01-23T11:07:58.528Z,-0.17
2019-01-23T11:11:13.767Z,-0.05
2019-01-23T11:14:29.327Z,0.12
2019-01-23T11:17:44.360Z,0.15
2019-01-23T11:20:59.527Z,0.08
2019-01-23T11:24:14.978Z,0.26
2019-01-23T11:27:30.329Z,0.39
2019-01-23T11:30:45.782Z,0.43
2019-01-23T11:34:00.931Z,0.28
2019-01-23T11:37:16.081Z,0.41
2019-01-23T11:40:31.765Z,0.46
2019-01-23T11:43:47.300Z,0.48
2019-01-23T11:47:03.556Z,0.27
2019-01-23T11:50:22.928Z,0.18
2019-01-23T11:53:35.891Z,0.27
2019-01-23T11:56:52.101Z,0.37
2019-01-23T12:00:11.621Z,0.42
2019-01-23T12:03:26.678Z,0.26
2019-01-23T12:06:42.066Z,0.28
2019-01-23T12:09:57.690Z,0.19
2019-01-23T12:13:13.143Z,0.00
2019-01-23T12:16:28.437Z,-0.07
2019-01-23T12:19:44.534Z,-0.14
2019-01-23T12:22:59.817Z,-0.25
2019-01-23T12:26:15.261Z,-0.04
2019-01-23T12:29:30.622Z,-0.12
2019-01-23T12:32:46.086Z,-0.43
2019-01-23T12:36:01.430Z,-0.39
2019-01-23T12:39:16.667Z,-0.37
2019-01-23T12:42:32.387Z,-0.50
2019-01-23T12:45:47.725Z,-0.55
2019-01-23T12:49:03.253Z,-0.64
2019-01-23T12:52:18.724Z,-0.86
2019-01-23T12:55:34.352Z,-0.61
2019-01-23T12:58:49.611Z,-0.60
2019-01-23T13:02:09.712Z,-0.65
2019-01-23T13:05:22.025Z,-0.78
2019-01-23T13:08:37.310Z,-0.64
2019-01-23T13:11:54.481Z,-0.81
2019-01-23T13:15:10.032Z,-0.61
2019-01-23T13:18:26.204Z,-0.38
2019-01-23T13:21:41.694Z,-0.42
2019-01-23T13:24:57.253Z,-0.33
2019-01-23T13:28:12.785Z,-0.20
2019-01-23T13:31:28.154Z,-0.24
2019-01-23T13:34:43.616Z,-0.32
2019-01-23T13:37:58.968Z,-0.41
2019-01-23T13:41:14.331Z,-0.43
2019-01-23T13:44:29.445Z,-0.42
2019-01-23T13:47:44.819Z,-0.58
2019-01-23T13:51:00.904Z,-0.36
2019-01-23T13:54:16.031Z,-0.23
2019-01-23T13:57:32.183Z,-0.19
2019-01-23T14:00:47.655Z,-0.13
2019-01-23T14:04:03.407Z,-0.26
2019-01-23T14:07:18.791Z,-0.34
2019-01-23T14:10:34.309Z,-0.35
2019-01-23T14:14:07.569Z,-0.44
2019-01-23T14:17:22.631Z,-0.54
2019-01-23T14:20:37.998Z,-0.66
2019-01-23T14:23:53.345Z,-0.56
2019-01-23T14:27:09.199Z,-0.64
2019-01-23T14:30:32.675Z,-0.71
2019-01-23T14:33:48.099Z,-0.77
2019-01-23T14:37:03.271Z,-0.67
2019-01-23T14:40:19.017Z,-0.77
2019-01-23T14:43:34.680Z,-0.72
2019-01-23T14:46:50.043Z,-0.71
2019-01-23T14:50:06.600Z,-0.75
2019-01-23T14:53:21.660Z,-0.80
2019-01-23T14:56:37.167Z,-0.71
2019-01-23T14:59:52.716Z,-0.73
2019-01-23T15:03:08.014Z,-0.79
2019-01-23T15:06:23.372Z,-0.95
2019-01-23T15:09:38.722Z,-0.87
2019-01-23T15:12:54.067Z,-0.87
2019-01-23T15:16:09.621Z,-0.95
2019-01-23T15:19:24.462Z,-0.97
2019-01-23T15:22:39.184Z,-0.97
2019-01-23T15:25:54.664Z,-0.83
2019-01-23T15:29:11.013Z,-0.87
2019-01-23T15:32:26.993Z,-0.90
2019-01-23T15:35:42.355Z,-0.92
2019-01-23T15:38:58.143Z,-0.99
2019-01-23T15:42:13.492Z,-0.97
2019-01-23T15:45:28.713Z,-0.96
2019-01-23T15:48:44.178Z,-1.13
2019-01-23T15:51:59.422Z,-1.33
2019-01-23T15:55:14.644Z,-1.39
2019-01-23T15:58:30.534Z,-1.36
2019-01-23T16:01:45.998Z,-1.39
2019-01-23T16:05:01.479Z,-1.39
2019-01-23T16:08:18.737Z,-1.55
2019-01-23T16:11:34.304Z,-1.52
2019-01-23T16:14:49.864Z,-1.72
2019-01-23T16:18:05.216Z,-1.67
2019-01-23T16:21:20.533Z,-1.68
2019-01-23T16:24:35.711Z,-1.68
2019-01-23T16:27:50.971Z,-1.85
2019-01-23T16:31:06.217Z,-1.98
2019-01-23T16:34:21.923Z,-1.87
2019-01-23T16:37:37.951Z,-1.96
2019-01-23T16:40:53.325Z,-1.79
2019-01-23T16:44:10.587Z,-1.62
2019-01-23T16:47:25.935Z,-1.52
2019-01-23T16:50:41.462Z,-1.53
2019-01-23T16:53:56.532Z,-1.55
2019-01-23T16:57:12.369Z,-1.64
2019-01-23T17:00:28.065Z,-1.63
2019-01-23T17:03:43.634Z,-1.47
2019-01-23T17:06:59.237Z,-1.44
2019-01-23T17:10:16.826Z,-1.51
2019-01-23T17:13:32.243Z,-1.51
2019-01-23T17:16:47.592Z,-1.50
2019-01-23T17:20:02.977Z,-1.52
2019-01-23T17:23:18.210Z,-1.45
2019-01-23T17:26:33.679Z,-1.42
2019-01-23T17:29:49.094Z,-1.43
2019-01-23T17:33:04.454Z,-1.63
2019-01-23T17:36:19.829Z,-1.73
2019-01-23T17:39:35.069Z,-1.72
2019-01-23T17:42:50.288Z,-1.75
2019-01-23T17:46:05.997Z,-1.81
2019-01-23T17:49:21.405Z,-1.81
2019-01-23T17:52:36.897Z,-1.72
2019-01-23T17:55:52.372Z,-1.63
2019-01-23T17:59:07.379Z,-1.68
2019-01-23T18:02:22.777Z,-1.67
2019-01-23T18:05:38.205Z,-1.71
2019-01-23T18:08:54.355Z,-1.79
2019-01-23T18:12:10.528Z,-1.75
2019-01-23T18:15:25.840Z,-1.84
2019-01-23T18:18:40.764Z,-1.83
2019-01-23T18:21:56.189Z,-1.91
2019-01-23T18:25:10.871Z,-2.02
2019-01-23T18:28:26.913Z,-2.01
2019-01-23T18:31:49.031Z,-1.98
2019-01-23T18:35:21.018Z,-1.88
2019-01-23T18:39:08.812Z,-2.07
2019-01-23T18:42:45.656Z,-2.04
2019-01-23T18:46:19.942Z,-1.84
2019-01-23T18:50:00.204Z,-1.79
2019-01-23T18:53:14.499Z,-1.84
2019-01-23T18:56:29.530Z,-1.89
2019-01-23T18:59:45.013Z,-2.06
2019-01-23T19:03:06.697Z,-2.02
2019-01-23T19:06:18.054Z,-2.07
2019-01-23T19:09:33.426Z,-1.94
2019-01-23T19:12:49.275Z,-1.86
2019-01-23T19:16:04.179Z,-1.75
2019-01-23T19:19:20.471Z,-1.95
2019-01-23T19:22:35.952Z,-1.84
2019-01-23T19:25:51.359Z,-1.77
2019-01-23T19:29:06.891Z,-1.76
2019-01-23T19:32:22.521Z,-1.84
2019-01-23T19:35:37.970Z,-1.93
2019-01-23T19:38:53.432Z,-2.04
2019-01-23T19:42:08.976Z,-2.01
2019-01-23T19:45:24.532Z,-2.06
2019-01-23T19:48:40.078Z,-2.10
2019-01-23T19:51:56.047Z,-1.93
2019-01-23T19:55:11.623Z,-1.96
2019-01-23T19:58:26.964Z,-2.15
2019-01-23T20:01:42.814Z,-2.02
2019-01-23T20:04:57.893Z,-2.05
2019-01-23T20:08:13.378Z,-1.97
2019-01-23T20:11:28.699Z,-1.98
2019-01-23T20:14:44.141Z,-1.87
2019-01-23T20:18:05.071Z,-1.79
2019-01-23T20:21:21.189Z,-1.74
2019-01-23T20:24:36.551Z,-1.92
2019-01-23T20:27:52.018Z,-1.92
2019-01-23T20:31:07.359Z,-1.97
2019-01-23T20:34:22.613Z,-1.91
2019-01-23T20:37:37.964Z,-1.86
2019-01-23T20:40:52.691Z,-1.83
2019-01-23T20:44:08.162Z,-1.85
2019-01-23T20:47:23.614Z,-1.86
2019-01-23T20:50:38.967Z,-1.85
2019-01-23T20:53:54.421Z,-1.80
2019-01-23T20:57:09.858Z,-1.74
2019-01-23T21:00:27.498Z,-1.71
2019-01-23T21:03:42.930Z,-1.73
2019-01-23T21:06:58.864Z,-1.74
2019-01-23T21:10:15.268Z,-1.92
2019-01-23T21:13:30.731Z,-1.88
2019-01-23T21:16:46.088Z,-1.91
2019-01-23T21:20:01.540Z,-1.84
2019-01-23T21:23:17.188Z,-1.84
2019-01-23T21:26:32.551Z,-1.87
2019-01-23T21:29:47.804Z,-1.82
2019-01-23T21:33:03.366Z,-1.84
2019-01-23T21:36:18.822Z,-1.86
2019-01-23T21:39:34.271Z,-1.83
2019-01-23T21:42:49.622Z,-1.79
2019-01-23T21:46:07.368Z,-1.78
2019-01-23T21:49:22.568Z,-1.73
2019-01-23T21:52:38.642Z,-1.70
2019-01-23T21:55:54.218Z,-1.70
2019-01-23T21:59:09.365Z,-1.77
2019-01-23T22:02:25.107Z,-1.77
2019-01-23T22:05:40.239Z,-1.77
2019-01-23T22:08:56.745Z,-1.81
2019-01-23T22:12:12.099Z,-1.76
2019-01-23T22:15:27.217Z,-1.69
2019-01-23T22:18:42.549Z,-1.66
2019-01-23T22:21:57.748Z,-1.72
2019-01-23T22:25:14.155Z,-1.73
2019-01-23T22:28:29.373Z,-1.67
2019-01-23T22:31:44.490Z,-1.72
2019-01-23T22:34:59.775Z,-1.67
2019-01-23T22:38:15.210Z,-1.67
2019-01-23T22:41:30.271Z,-1.66
2019-01-23T22:44:45.426Z,-1.64
2019-01-23T22:48:00.589Z,-1.71
2019-01-23T22:51:16.024Z,-1.68
2019-01-23T22:54:31.177Z,-1.66
2019-01-23T22:57:47.412Z,-1.61
2019-01-23T23:01:16.036Z,-1.58
2019-01-23T23:04:31.360Z,-1.61
2019-01-23T23:07:47.008Z,-1.73
2019-01-23T23:11:02.161Z,-1.70
2019-01-23T23:14:17.722Z,-1.73
2019-01-23T23:17:33.129Z,-1.68
2019-01-23T23:20:49.014Z,-1.64
2019-01-23T23:24:04.567Z,-1.61
2019-01-23T23:27:19.950Z,-1.62
2019-01-23T23:30:35.398Z,-1.54
2019-01-23T23:33:50.566Z,-1.56
2019-01-23T23:37:06.570Z,-1.56
2019-01-23T23:40:21.993Z,-1.55
2019-01-23T23:43:37.242Z,-1.64
2019-01-23T23:46:52.376Z,-1.66
2019-01-23T23:50:08.005Z,-1.70
2019-01-23T23:53:24.239Z,-1.71
2019-01-23T23:56:39.560Z,-1.75
2019-01-23T23:59:54.921Z,-1.69
