createdAt,value
2017-07-28T03:57:49.876Z,11
2017-07-28T03:58:51.239Z,16
2017-07-28T04:00:12.774Z,16
2017-07-28T04:01:14.126Z,22
2017-07-28T04:02:35.662Z,22
2017-07-28T04:03:37.026Z,28
2017-07-28T04:04:58.548Z,28
2017-07-28T04:05:59.912Z,33
2017-07-28T04:07:21.448Z,33
2017-07-28T04:08:22.814Z,39
2017-07-28T04:09:44.334Z,39
2017-07-28T04:10:45.698Z,45
2017-07-28T04:12:07.235Z,45
2017-07-28T04:13:08.602Z,50
2017-07-28T04:14:30.119Z,56
2017-07-28T04:15:31.483Z,61
2017-07-28T04:16:53.016Z,73
2017-07-28T04:17:54.380Z,73
2017-07-28T04:19:15.923Z,84
2017-07-28T04:20:17.287Z,90
2017-07-28T04:21:38.806Z,95
2017-07-28T04:22:40.173Z,101
2017-07-28T04:24:01.710Z,106
2017-07-28T04:25:03.075Z,118
2017-07-28T04:26:24.596Z,129
2017-07-28T04:27:25.962Z,146
2017-07-28T04:28:47.503Z,157
2017-07-28T04:29:48.868Z,168
2017-07-28T04:31:10.387Z,185
2017-07-28T04:32:11.754Z,191
2017-07-28T04:33:33.294Z,196
2017-07-28T04:34:34.657Z,202
2017-07-28T04:35:56.180Z,219
2017-07-28T04:36:57.548Z,230
2017-07-28T04:38:19.083Z,230
2017-07-28T04:39:20.452Z,236
2017-07-28T04:40:41.989Z,253
2017-07-28T04:41:43.340Z,270
2017-07-28T04:43:04.884Z,286
2017-07-28T04:44:06.248Z,303
2017-07-28T04:45:27.771Z,303
2017-07-28T04:46:29.140Z,303
2017-07-28T04:47:50.679Z,303
2017-07-28T04:48:52.049Z,303
2017-07-28T04:50:13.571Z,298
2017-07-28T04:51:14.941Z,286
2017-07-28T04:52:36.485Z,213
2017-07-28T04:53:37.853Z,213
2017-07-28T04:54:59.379Z,281
2017-07-28T04:56:00.749Z,196
2017-07-28T04:57:22.295Z,213
2017-07-28T04:58:23.662Z,230
2017-07-28T04:59:45.191Z,270
2017-07-28T05:00:46.560Z,225
2017-07-28T05:02:08.087Z,135
2017-07-28T05:03:09.454Z,95
2017-07-28T05:04:30.999Z,90
2017-07-28T05:05:32.367Z,84
2017-07-28T05:06:53.888Z,90
2017-07-28T05:07:55.258Z,84
2017-07-28T05:09:16.801Z,95
2017-07-28T05:10:18.167Z,90
2017-07-28T05:11:39.692Z,112
2017-07-28T05:12:41.062Z,112
2017-07-28T05:14:02.612Z,84
2017-07-28T05:15:03.980Z,78
2017-07-28T05:16:25.504Z,67
2017-07-28T05:17:26.869Z,61
2017-07-28T05:18:48.411Z,73
2017-07-28T05:19:49.778Z,84
2017-07-28T05:21:11.302Z,61
2017-07-28T05:22:12.667Z,61
2017-07-28T05:23:34.245Z,73
2017-07-28T05:24:35.615Z,84
2017-07-28T05:25:57.142Z,84
2017-07-28T05:26:58.507Z,84
2017-07-28T05:28:20.178Z,106
2017-07-28T05:29:21.543Z,112
2017-07-28T05:30:43.065Z,95
2017-07-28T05:31:44.433Z,106
2017-07-28T05:33:05.973Z,101
2017-07-28T05:34:07.338Z,101
2017-07-28T05:35:28.861Z,118
2017-07-28T05:36:30.228Z,185
2017-07-28T05:37:51.771Z,202
2017-07-28T05:38:53.140Z,219
2017-07-28T05:40:14.659Z,264
2017-07-28T05:41:16.029Z,275
2017-07-28T05:42:37.570Z,286
2017-07-28T05:43:38.937Z,298
2017-07-28T05:45:00.460Z,286
2017-07-28T05:46:01.828Z,253
2017-07-28T05:47:23.352Z,236
2017-07-28T05:48:24.718Z,230
2017-07-28T05:49:46.260Z,236
2017-07-28T05:50:47.625Z,225
2017-07-28T05:52:09.148Z,191
2017-07-28T05:53:10.516Z,196
2017-07-28T05:54:32.064Z,191
2017-07-28T05:55:33.430Z,185
2017-07-28T05:56:54.952Z,213
2017-07-28T05:57:56.320Z,236
2017-07-28T05:59:17.864Z,258
2017-07-28T06:00:19.232Z,253
2017-07-28T06:01:40.754Z,236
2017-07-28T06:02:42.120Z,230
2017-07-28T06:04:03.663Z,219
2017-07-28T06:05:05.029Z,208
2017-07-28T06:06:26.550Z,185
2017-07-28T06:07:27.919Z,180
2017-07-28T06:08:49.465Z,174
2017-07-28T06:09:50.832Z,168
2017-07-28T06:11:12.352Z,202
2017-07-28T06:12:13.722Z,213
2017-07-28T06:13:35.266Z,286
2017-07-28T06:14:36.633Z,326
2017-07-28T06:15:58.159Z,320
2017-07-28T06:16:59.527Z,298
2017-07-28T06:18:21.068Z,292
2017-07-28T06:19:22.434Z,286
2017-07-28T06:20:43.965Z,292
2017-07-28T06:21:45.327Z,315
2017-07-28T06:23:06.867Z,320
2017-07-28T06:24:08.236Z,365
2017-07-28T06:25:30.756Z,371
2017-07-28T06:26:32.125Z,309
2017-07-28T06:27:53.673Z,298
2017-07-28T06:28:55.040Z,376
2017-07-28T06:30:16.563Z,365
2017-07-28T06:31:17.934Z,382
2017-07-28T06:32:39.451Z,399
2017-07-28T06:33:40.823Z,388
2017-07-28T06:35:02.368Z,416
2017-07-28T06:36:03.735Z,433
2017-07-28T06:37:25.260Z,376
2017-07-28T06:38:26.626Z,365
2017-07-28T06:39:48.167Z,433
2017-07-28T06:40:49.534Z,483
2017-07-28T06:42:11.060Z,551
2017-07-28T06:43:12.427Z,455
2017-07-28T06:44:33.966Z,528
2017-07-28T06:45:35.335Z,770
2017-07-28T06:46:56.865Z,2536
2017-07-28T06:47:58.235Z,1023
2017-07-28T06:49:19.783Z,2891
2017-07-28T06:50:21.153Z,2480
2017-07-28T06:51:42.680Z,1794
2017-07-28T06:52:44.049Z,658
2017-07-28T06:54:05.596Z,860
2017-07-28T06:55:06.968Z,1423
2017-07-28T06:56:28.493Z,748
2017-07-28T06:57:29.867Z,1192
2017-07-28T06:58:51.413Z,585
2017-07-28T06:59:52.786Z,787
2017-07-28T07:01:14.315Z,607
2017-07-28T07:02:15.686Z,416
2017-07-28T07:03:37.233Z,500
2017-07-28T07:04:38.606Z,1181
2017-07-28T07:06:00.132Z,703
2017-07-28T07:07:01.514Z,2846
2017-07-28T07:08:23.049Z,1136
2017-07-28T07:09:24.423Z,2148
2017-07-28T07:10:45.964Z,2137
2017-07-28T07:11:47.337Z,956
2017-07-28T07:13:08.910Z,495
2017-07-28T07:14:10.282Z,607
2017-07-28T07:15:31.816Z,1693
2017-07-28T07:16:33.188Z,978
2017-07-28T07:17:54.717Z,630
2017-07-28T07:18:56.090Z,658
2017-07-28T07:20:17.635Z,849
2017-07-28T07:21:19.010Z,1766
2017-07-28T07:22:40.538Z,928
2017-07-28T07:23:41.909Z,810
2017-07-28T07:25:03.454Z,630
2017-07-28T07:26:04.828Z,517
2017-07-28T07:27:26.357Z,382
2017-07-28T07:28:27.727Z,286
2017-07-28T07:29:49.274Z,315
2017-07-28T07:30:50.644Z,410
2017-07-28T07:32:12.171Z,326
2017-07-28T07:33:13.543Z,326
2017-07-28T07:34:35.091Z,213
2017-07-28T07:35:36.464Z,241
2017-07-28T07:36:58.003Z,258
2017-07-28T07:37:59.373Z,348
2017-07-28T07:39:20.920Z,292
2017-07-28T07:40:22.288Z,326
2017-07-28T07:41:43.814Z,270
2017-07-28T07:42:45.186Z,202
2017-07-28T07:44:06.730Z,270
2017-07-28T07:45:08.099Z,292
2017-07-28T07:46:29.624Z,270
2017-07-28T07:47:30.995Z,286
2017-07-28T07:48:52.541Z,196
2017-07-28T07:49:53.909Z,225
2017-07-28T07:51:15.433Z,191
2017-07-28T07:52:16.810Z,213
2017-07-28T07:53:38.349Z,202
2017-07-28T07:54:39.719Z,258
2017-07-28T07:56:01.242Z,416
2017-07-28T07:57:02.612Z,511
2017-07-28T07:58:24.150Z,472
2017-07-28T07:59:25.520Z,438
2017-07-28T08:00:47.067Z,601
2017-07-28T08:01:48.436Z,613
2017-07-28T08:03:09.964Z,641
2017-07-28T08:04:11.332Z,489
2017-07-28T08:05:32.876Z,517
2017-07-28T08:06:34.245Z,652
2017-07-28T08:07:55.770Z,568
2017-07-28T08:08:57.142Z,607
2017-07-28T08:10:18.689Z,585
2017-07-28T08:11:20.060Z,641
2017-07-28T08:12:41.584Z,405
2017-07-28T08:13:42.956Z,376
2017-07-28T08:15:04.506Z,405
2017-07-28T08:16:05.874Z,376
2017-07-28T08:17:27.397Z,376
2017-07-28T08:18:28.770Z,624
2017-07-28T08:19:50.315Z,877
2017-07-28T08:20:51.686Z,894
2017-07-28T08:22:13.213Z,776
2017-07-28T08:23:14.583Z,765
2017-07-28T08:24:36.130Z,663
2017-07-28T08:25:37.500Z,528
2017-07-28T08:26:59.033Z,618
2017-07-28T08:28:00.404Z,556
2017-07-28T08:29:21.960Z,765
2017-07-28T08:30:23.324Z,826
2017-07-28T08:31:45.047Z,883
2017-07-28T08:32:46.419Z,855
2017-07-28T08:34:07.969Z,928
2017-07-28T08:35:09.342Z,832
2017-07-28T08:36:30.871Z,871
2017-07-28T08:37:32.244Z,984
2017-07-28T08:38:53.776Z,736
2017-07-28T08:39:55.149Z,787
2017-07-28T08:41:16.811Z,495
2017-07-28T08:42:18.356Z,472
2017-07-28T08:43:39.957Z,624
2017-07-28T08:44:41.327Z,669
2017-07-28T08:46:02.911Z,635
2017-07-28T08:47:04.289Z,607
2017-07-28T08:48:25.815Z,528
2017-07-28T08:49:27.189Z,551
2017-07-28T08:50:48.736Z,562
2017-07-28T08:51:50.109Z,506
2017-07-28T08:53:11.638Z,511
2017-07-28T08:54:13.026Z,585
2017-07-28T08:55:34.587Z,427
2017-07-28T08:56:35.961Z,438
2017-07-28T08:57:57.497Z,596
2017-07-28T08:58:58.873Z,579
2017-07-28T09:00:20.424Z,613
2017-07-28T09:01:21.812Z,506
2017-07-28T09:02:46.685Z,371
2017-07-28T14:35:36.629Z,601
2017-07-28T14:36:37.999Z,551
2017-07-28T14:37:59.557Z,416
2017-07-28T14:39:00.928Z,309
2017-07-28T14:40:22.456Z,253
2017-07-28T14:41:23.825Z,241
2017-07-28T14:42:45.395Z,264
2017-07-28T14:43:46.765Z,258
2017-07-28T14:45:08.289Z,286
2017-07-28T14:46:09.659Z,337
2017-07-28T14:47:31.187Z,337
2017-07-28T14:48:32.557Z,337
2017-07-28T14:49:54.103Z,376
2017-07-28T14:50:55.473Z,365
2017-07-28T14:52:17.003Z,343
2017-07-28T14:53:18.371Z,376
2017-07-28T14:54:39.915Z,416
2017-07-28T14:55:41.285Z,427
2017-07-28T14:57:02.817Z,455
2017-07-28T14:58:04.188Z,410
2017-07-28T14:59:26.731Z,331
2017-07-28T15:00:28.102Z,286
2017-07-28T15:01:49.632Z,247
2017-07-28T15:02:51.001Z,241
2017-07-28T15:04:12.546Z,230
2017-07-28T15:05:13.917Z,225
2017-07-28T15:06:35.462Z,213
2017-07-28T15:07:36.834Z,230
2017-07-28T15:08:58.378Z,247
2017-07-28T15:09:59.750Z,241
2017-07-28T15:11:21.281Z,258
2017-07-28T15:12:22.652Z,315
2017-07-28T15:13:44.197Z,376
2017-07-28T15:14:45.568Z,405
2017-07-28T15:16:07.104Z,399
2017-07-28T15:17:08.475Z,376
2017-07-28T15:18:30.023Z,354
2017-07-28T15:19:31.400Z,371
2017-07-28T15:20:52.941Z,416
2017-07-28T15:21:54.315Z,438
2017-07-28T15:23:15.866Z,461
2017-07-28T15:24:17.237Z,438
2017-07-28T15:25:38.764Z,405
2017-07-28T15:26:40.210Z,410
2017-07-28T15:28:02.006Z,393
2017-07-28T15:29:03.377Z,354
2017-07-28T15:30:24.909Z,343
2017-07-28T15:31:26.281Z,343
2017-07-28T15:32:47.821Z,371
2017-07-28T15:33:49.255Z,371
2017-07-28T15:35:11.001Z,343
2017-07-28T15:36:12.372Z,303
2017-07-28T15:37:34.910Z,292
2017-07-28T15:38:37.864Z,281
2017-07-28T15:40:01.596Z,309
2017-07-28T15:41:02.966Z,309
2017-07-28T15:42:24.499Z,292
2017-07-28T15:43:25.870Z,281
2017-07-28T15:44:47.423Z,270
2017-07-28T15:45:48.817Z,236
2017-07-28T15:47:10.343Z,241
2017-07-28T15:48:11.714Z,281
2017-07-28T15:49:33.267Z,315
2017-07-28T15:50:34.640Z,348
2017-07-28T15:51:56.163Z,315
2017-07-28T15:52:57.537Z,286
2017-07-28T15:54:19.080Z,230
2017-07-28T15:55:20.452Z,208
2017-07-28T15:56:41.980Z,219
2017-07-28T15:57:43.352Z,247
2017-07-28T15:59:04.908Z,303
2017-07-28T16:00:06.434Z,326
2017-07-28T16:01:28.003Z,331
2017-07-28T16:02:29.399Z,343
2017-07-28T16:03:50.947Z,337
2017-07-28T16:04:52.318Z,331
2017-07-28T16:06:14.000Z,337
2017-07-28T16:07:15.377Z,337
2017-07-28T16:08:36.924Z,298
2017-07-28T16:09:38.295Z,264
2017-07-28T16:11:00.358Z,258
2017-07-28T16:12:01.727Z,264
2017-07-28T16:13:23.277Z,241
2017-07-28T16:14:24.648Z,247
2017-07-28T16:15:46.196Z,241
2017-07-28T16:16:47.572Z,241
2017-07-28T16:18:09.096Z,236
2017-07-28T16:19:10.468Z,225
2017-07-28T16:20:32.016Z,202
2017-07-28T16:21:33.487Z,185
2017-07-28T16:22:55.275Z,196
2017-07-28T16:23:56.649Z,185
2017-07-28T16:25:18.196Z,168
2017-07-28T16:26:19.674Z,168
2017-07-28T16:27:41.236Z,168
2017-07-28T16:28:42.606Z,151
2017-07-28T16:30:04.379Z,118
2017-07-28T16:31:05.754Z,118
2017-07-28T16:32:27.280Z,140
2017-07-28T16:33:28.650Z,157
2017-07-28T16:34:50.200Z,146
2017-07-28T16:35:51.573Z,151
2017-07-28T16:37:13.098Z,140
2017-07-28T16:38:14.472Z,118
2017-07-28T16:39:36.012Z,123
2017-07-28T16:40:37.383Z,140
2017-07-28T16:41:58.939Z,163
2017-07-28T16:43:00.305Z,180
2017-07-28T16:44:21.848Z,196
2017-07-28T16:45:23.326Z,202
2017-07-28T16:46:44.855Z,174
2017-07-28T16:47:46.225Z,163
2017-07-28T16:49:07.772Z,146
2017-07-28T16:50:09.145Z,123
2017-07-28T16:51:32.047Z,101
2017-07-28T16:52:33.425Z,101
2017-07-28T16:53:54.971Z,123
2017-07-28T16:54:56.342Z,157
2017-07-28T16:56:17.874Z,196
2017-07-28T16:57:19.244Z,202
2017-07-28T16:58:40.776Z,180
2017-07-28T16:59:42.237Z,180
2017-07-28T17:01:03.785Z,202
2017-07-28T17:02:05.158Z,202
2017-07-28T17:03:26.768Z,168
2017-07-28T17:04:28.279Z,151
2017-07-28T17:05:49.830Z,118
2017-07-28T17:06:51.200Z,101
2017-07-28T17:08:12.874Z,95
2017-07-28T17:09:14.255Z,101
2017-07-28T17:10:35.804Z,129
2017-07-28T17:11:37.173Z,140
2017-07-28T17:12:58.796Z,140
2017-07-28T17:14:00.169Z,118
2017-07-28T17:15:21.714Z,106
2017-07-28T17:16:23.348Z,106
2017-07-28T17:17:44.874Z,118
2017-07-28T17:18:46.431Z,112
2017-07-28T17:20:08.201Z,129
2017-07-28T17:21:09.569Z,140
2017-07-28T17:22:31.095Z,146
2017-07-28T17:23:32.466Z,146
2017-07-28T17:24:54.865Z,129
2017-07-28T17:25:56.264Z,123
2017-07-28T17:27:17.799Z,123
2017-07-28T17:28:19.275Z,135
2017-07-28T17:29:40.894Z,123
2017-07-28T17:30:42.311Z,118
2017-07-28T17:32:03.861Z,135
2017-07-28T17:33:05.236Z,151
2017-07-28T17:34:26.783Z,180
2017-07-28T17:35:28.152Z,185
2017-07-28T17:36:49.682Z,185
2017-07-28T17:37:51.047Z,185
2017-07-28T17:39:12.621Z,174
2017-07-28T17:40:14.004Z,168
2017-07-28T17:41:35.519Z,163
2017-07-28T17:42:37.031Z,157
2017-07-28T17:43:58.566Z,157
2017-07-28T17:44:59.937Z,146
2017-07-28T17:46:21.536Z,135
2017-07-28T17:47:22.922Z,129
2017-07-28T17:48:44.488Z,123
2017-07-28T17:49:46.014Z,118
2017-07-28T17:51:07.464Z,112
2017-07-28T17:52:08.885Z,112
2017-07-28T17:53:30.414Z,106
2017-07-28T17:54:31.784Z,112
2017-07-28T17:55:53.327Z,112
2017-07-28T17:56:54.697Z,112
2017-07-28T17:58:16.227Z,106
2017-07-28T17:59:17.596Z,95
2017-07-28T18:00:39.140Z,78
2017-07-28T18:01:40.510Z,78
2017-07-28T18:03:02.072Z,73
2017-07-28T18:04:03.443Z,67
2017-07-28T18:05:24.997Z,67
2017-07-28T18:06:26.447Z,73
2017-07-28T18:07:47.980Z,78
2017-07-28T18:08:49.349Z,84
2017-07-28T18:10:10.908Z,73
2017-07-28T18:11:12.284Z,67
2017-07-28T18:12:33.819Z,84
2017-07-28T18:13:35.277Z,90
2017-07-28T18:14:56.830Z,95
2017-07-28T18:15:58.225Z,78
2017-07-28T18:17:19.777Z,67
2017-07-28T18:18:21.148Z,67
2017-07-28T18:19:42.694Z,73
2017-07-28T18:20:44.062Z,61
2017-07-28T18:22:05.590Z,50
2017-07-28T18:23:06.959Z,50
2017-07-28T18:24:28.504Z,39
2017-07-28T18:25:29.935Z,33
2017-07-28T18:26:51.506Z,28
2017-07-28T18:27:52.874Z,28
2017-07-28T18:29:14.401Z,33
2017-07-28T18:30:15.767Z,33
2017-07-28T18:31:37.560Z,28
2017-07-28T18:32:38.934Z,28
2017-07-28T18:34:00.471Z,16
2017-07-28T18:35:01.828Z,11
2017-07-28T18:36:23.396Z,11
2017-07-28T18:37:24.736Z,16
2017-07-28T18:38:46.268Z,16
2017-07-28T18:39:47.629Z,22
2017-07-28T18:41:09.183Z,22
2017-07-28T18:42:10.549Z,28
2017-07-28T18:43:32.140Z,28
2017-07-28T18:44:33.508Z,28
2017-07-28T18:45:55.060Z,33
2017-07-28T18:46:56.427Z,28
2017-07-28T18:48:17.954Z,28
2017-07-28T18:49:19.321Z,28
2017-07-28T18:50:40.867Z,28
2017-07-28T18:51:42.234Z,28
2017-07-28T18:53:03.763Z,33
2017-07-28T18:54:05.131Z,33
2017-07-28T18:55:26.676Z,33
2017-07-28T18:56:28.043Z,33
2017-07-28T18:57:49.579Z,28
2017-07-28T18:58:50.946Z,28
2017-07-28T19:00:12.489Z,28
2017-07-28T19:01:13.860Z,22
2017-07-28T19:02:35.383Z,22
2017-07-28T19:03:36.755Z,22
2017-07-28T19:04:58.293Z,16
2017-07-28T19:05:59.660Z,16
2017-07-28T19:07:21.182Z,11
2017-07-28T19:08:22.552Z,11
2017-07-28T19:09:44.100Z,11
2017-07-28T19:10:45.467Z,11
2017-07-28T19:12:06.987Z,5
2017-07-28T19:13:08.472Z,5
2017-07-28T19:14:30.000Z,5
2017-07-28T19:15:31.368Z,5
2017-07-28T19:16:52.913Z,5
2017-07-28T19:17:54.275Z,5
2017-07-28T19:19:15.798Z,5
2017-07-28T19:20:17.166Z,5
2017-07-28T19:21:38.704Z,5
2017-07-28T19:22:40.072Z,0
2017-07-28T19:24:01.594Z,0
2017-07-28T19:25:02.961Z,0
2017-07-28T19:26:24.504Z,0
2017-07-28T19:27:25.866Z,0
2017-07-28T19:28:47.398Z,0
2017-07-28T19:29:48.762Z,0
2017-07-28T19:31:10.298Z,0
2017-07-28T19:32:11.666Z,0
2017-07-28T19:33:33.191Z,0
2017-07-28T19:34:34.557Z,0
2017-07-28T19:35:56.095Z,0
2017-07-28T19:36:57.459Z,0
2017-07-28T19:38:18.981Z,0
2017-07-28T19:39:20.634Z,0
2017-07-28T19:40:42.205Z,0
2017-07-28T19:41:43.545Z,0
2017-07-28T19:43:05.067Z,0
2017-07-28T19:44:06.731Z,0
2017-07-28T19:45:28.278Z,0
2017-07-28T19:46:29.640Z,0
2017-07-28T19:47:51.160Z,0
2017-07-28T19:48:52.525Z,0
2017-07-28T19:50:14.060Z,0
2017-07-28T19:51:15.427Z,0
2017-07-28T19:52:37.098Z,0
2017-07-28T19:53:38.468Z,0
2017-07-28T19:55:00.003Z,0
2017-07-28T19:56:01.367Z,0
2017-07-28T19:57:22.893Z,0
2017-07-28T19:58:24.256Z,0
2017-07-28T19:59:45.776Z,0
2017-07-28T20:00:47.258Z,0
2017-07-28T20:02:08.893Z,0
2017-07-28T20:03:10.257Z,0
2017-07-28T20:04:31.784Z,0
2017-07-28T20:05:33.148Z,0
2017-07-28T20:06:54.687Z,0
2017-07-28T20:07:56.247Z,0
2017-07-28T20:09:17.771Z,0
2017-07-28T20:10:19.144Z,0
2017-07-28T20:11:40.679Z,0
2017-07-28T20:12:42.044Z,0
2017-07-28T20:14:03.567Z,0
2017-07-28T20:15:04.931Z,0
2017-07-28T20:16:26.469Z,0
2017-07-28T20:17:27.830Z,0
2017-07-28T20:18:49.362Z,0
2017-07-28T20:19:50.868Z,0
2017-07-28T20:21:12.411Z,0
