createdAt,value
2019-01-20T00:00:09.991Z,77.69
2019-01-20T00:02:38.716Z,77.71
2019-01-20T00:05:10.602Z,77.74
2019-01-20T00:07:40.113Z,77.73
2019-01-20T00:10:13.264Z,77.56
2019-01-20T00:12:41.820Z,77.48
2019-01-20T00:15:16.983Z,77.56
2019-01-20T00:17:45.529Z,77.63
2019-01-20T00:20:14.150Z,77.66
2019-01-20T00:22:42.711Z,77.46
2019-01-20T00:25:11.974Z,77.33
2019-01-20T00:27:40.574Z,77.45
2019-01-20T00:30:14.713Z,77.70
2019-01-20T00:32:43.184Z,77.50
2019-01-20T00:35:11.890Z,77.39
2019-01-20T00:37:40.428Z,77.56
2019-01-20T00:40:14.834Z,77.53
2019-01-20T00:42:43.527Z,77.91
2019-01-20T00:45:15.179Z,77.46
2019-01-20T00:47:43.695Z,77.81
2019-01-20T00:50:14.749Z,77.59
2019-01-20T00:52:43.480Z,77.74
2019-01-20T00:55:16.675Z,77.79
2019-01-20T00:57:45.600Z,77.87
2019-01-20T01:00:17.755Z,77.78
2019-01-20T01:02:46.423Z,77.78
2019-01-20T01:05:16.259Z,77.98
2019-01-20T01:07:44.958Z,77.98
2019-01-20T01:10:13.898Z,78.04
2019-01-20T01:12:42.588Z,78.07
2019-01-20T01:15:11.968Z,78.01
2019-01-20T01:17:40.428Z,77.75
2019-01-20T01:20:14.532Z,77.80
2019-01-20T01:22:43.174Z,77.70
2019-01-20T01:25:13.599Z,77.66
2019-01-20T01:27:42.658Z,77.71
2019-01-20T01:30:17.062Z,77.69
2019-01-20T01:32:45.740Z,77.84
2019-01-20T01:35:14.451Z,77.86
2019-01-20T01:37:42.984Z,77.86
2019-01-20T01:40:14.190Z,77.98
2019-01-20T01:42:43.032Z,77.73
2019-01-20T01:45:14.503Z,77.64
2019-01-20T01:47:43.588Z,77.86
2019-01-20T01:50:13.257Z,77.92
2019-01-20T01:52:41.823Z,77.88
2019-01-20T01:55:11.472Z,77.70
2019-01-20T01:57:40.092Z,77.90
2019-01-20T02:00:14.507Z,77.75
2019-01-20T02:02:43.122Z,77.91
2019-01-20T02:05:11.777Z,78.01
2019-01-20T02:07:40.380Z,77.87
2019-01-20T02:10:11.859Z,77.79
2019-01-20T02:12:40.475Z,77.82
2019-01-20T02:15:11.294Z,77.80
2019-01-20T02:17:40.020Z,77.71
2019-01-20T02:20:15.212Z,77.83
2019-01-20T02:22:43.820Z,77.67
2019-01-20T02:25:13.543Z,77.91
2019-01-20T02:27:42.105Z,77.92
2019-01-20T02:30:19.501Z,77.77
2019-01-20T02:32:48.076Z,77.83
2019-01-20T02:35:16.774Z,77.97
2019-01-20T02:37:45.265Z,77.64
2019-01-20T02:40:16.375Z,77.66
2019-01-20T02:42:45.030Z,77.82
2019-01-20T02:45:15.518Z,77.89
2019-01-20T02:47:44.130Z,77.97
2019-01-20T02:50:14.903Z,77.95
2019-01-20T02:52:43.669Z,77.95
2019-01-20T02:55:13.048Z,77.88
2019-01-20T02:57:41.597Z,77.85
2019-01-20T03:00:16.374Z,77.97
2019-01-20T03:02:44.943Z,77.91
2019-01-20T03:05:14.011Z,78.01
2019-01-20T03:07:42.662Z,78.10
2019-01-20T03:10:15.072Z,77.95
2019-01-20T03:12:43.630Z,77.92
2019-01-20T03:15:14.441Z,77.77
2019-01-20T03:17:43.374Z,77.94
2019-01-20T03:20:17.522Z,78.10
2019-01-20T03:22:46.217Z,77.82
2019-01-20T03:25:16.820Z,78.06
2019-01-20T03:27:45.489Z,78.13
2019-01-20T03:30:19.092Z,78.06
2019-01-20T03:32:47.906Z,78.06
2019-01-20T03:35:19.198Z,78.03
2019-01-20T03:37:48.014Z,78.04
2019-01-20T03:40:18.750Z,78.03
2019-01-20T03:42:47.427Z,77.99
2019-01-20T03:45:19.602Z,77.89
2019-01-20T03:47:48.675Z,77.83
2019-01-20T03:50:18.414Z,77.82
2019-01-20T03:52:46.994Z,77.97
2019-01-20T03:55:17.380Z,78.06
2019-01-20T03:57:46.003Z,77.88
2019-01-20T04:00:25.194Z,77.93
2019-01-20T04:02:57.210Z,77.79
2019-01-20T04:05:26.247Z,77.70
2019-01-20T04:07:55.413Z,77.53
2019-01-20T04:10:24.030Z,77.68
2019-01-20T04:12:52.678Z,77.70
2019-01-20T04:15:21.219Z,77.63
2019-01-20T04:17:51.605Z,77.65
2019-01-20T04:20:20.155Z,77.65
2019-01-20T04:22:50.153Z,77.60
2019-01-20T04:25:20.457Z,77.68
2019-01-20T04:27:50.089Z,77.50
2019-01-20T04:30:20.416Z,77.51
2019-01-20T04:32:49.786Z,77.51
2019-01-20T04:35:18.318Z,77.49
2019-01-20T04:37:46.805Z,77.66
2019-01-20T04:40:17.627Z,77.60
2019-01-20T04:42:46.185Z,77.57
2019-01-20T04:45:15.453Z,77.61
2019-01-20T04:47:44.044Z,77.52
2019-01-20T04:50:14.828Z,77.63
2019-01-20T04:52:43.400Z,77.63
2019-01-20T04:55:13.476Z,77.61
2019-01-20T04:57:43.265Z,77.66
2019-01-20T05:00:17.623Z,77.65
2019-01-20T05:02:46.128Z,77.56
2019-01-20T05:05:15.034Z,77.58
2019-01-20T05:07:43.488Z,77.62
2019-01-20T05:10:14.452Z,77.46
2019-01-20T05:12:43.047Z,77.40
2019-01-20T05:15:14.603Z,77.30
2019-01-20T05:17:43.166Z,77.36
2019-01-20T05:20:19.047Z,77.06
2019-01-20T05:22:47.662Z,77.16
2019-01-20T05:25:16.360Z,77.15
2019-01-20T05:27:46.383Z,77.42
2019-01-20T05:30:17.672Z,77.27
2019-01-20T05:32:46.129Z,77.16
2019-01-20T05:35:14.654Z,77.24
2019-01-20T05:37:43.325Z,77.08
2019-01-20T05:40:14.650Z,77.18
2019-01-20T05:42:46.470Z,77.16
2019-01-20T05:45:21.282Z,77.11
2019-01-20T05:47:49.768Z,76.82
2019-01-20T05:50:18.448Z,76.89
2019-01-20T05:52:47.035Z,76.91
2019-01-20T05:55:16.102Z,77.20
2019-01-20T05:57:44.744Z,77.08
2019-01-20T06:00:21.773Z,77.40
2019-01-20T06:02:50.299Z,77.35
2019-01-20T06:05:18.814Z,77.17
2019-01-20T06:07:51.664Z,77.40
2019-01-20T06:10:24.528Z,77.08
2019-01-20T06:12:54.128Z,77.13
2019-01-20T06:15:30.475Z,76.98
2019-01-20T06:17:59.176Z,77.21
2019-01-20T06:20:28.041Z,77.24
2019-01-20T06:22:56.583Z,77.19
2019-01-20T06:25:25.176Z,77.28
2019-01-20T06:27:57.503Z,77.10
2019-01-20T06:30:31.120Z,77.04
2019-01-20T06:32:59.609Z,77.20
2019-01-20T06:35:28.489Z,76.95
2019-01-20T06:37:57.072Z,76.72
2019-01-20T06:40:25.652Z,76.72
2019-01-20T06:43:01.282Z,76.83
2019-01-20T06:45:24.643Z,76.90
2019-01-20T06:47:53.147Z,77.09
2019-01-20T06:50:22.172Z,76.80
2019-01-20T06:52:50.808Z,76.56
2019-01-20T06:55:19.638Z,76.41
2019-01-20T06:57:51.299Z,76.60
2019-01-20T07:00:21.679Z,76.33
2019-01-20T07:02:50.287Z,77.14
2019-01-20T07:05:21.663Z,77.22
2019-01-20T07:07:49.905Z,77.05
2019-01-20T07:10:23.171Z,77.07
2019-01-20T07:12:51.847Z,76.89
2019-01-20T07:15:22.194Z,76.75
2019-01-20T07:17:50.861Z,76.92
2019-01-20T07:20:19.361Z,76.73
2019-01-20T07:22:47.968Z,76.98
2019-01-20T07:25:16.731Z,76.93
2019-01-20T07:27:45.363Z,76.82
2019-01-20T07:30:16.701Z,76.90
2019-01-20T07:32:45.269Z,77.11
2019-01-20T07:35:14.415Z,77.10
2019-01-20T07:37:42.961Z,77.39
2019-01-20T07:40:20.020Z,77.33
2019-01-20T07:42:53.790Z,77.34
2019-01-20T07:45:22.451Z,77.07
2019-01-20T07:47:51.080Z,77.03
2019-01-20T07:50:21.589Z,77.13
2019-01-20T07:52:50.123Z,77.26
2019-01-20T07:55:18.812Z,77.28
2019-01-20T07:57:48.026Z,77.13
2019-01-20T08:00:22.458Z,77.07
2019-01-20T08:02:51.004Z,77.10
2019-01-20T08:05:19.743Z,76.95
2019-01-20T08:07:48.390Z,76.64
2019-01-20T08:10:24.397Z,76.39
2019-01-20T08:12:52.948Z,76.35
2019-01-20T08:15:21.664Z,76.43
2019-01-20T08:17:50.413Z,76.57
2019-01-20T08:20:21.521Z,76.71
2019-01-20T08:22:50.081Z,76.67
2019-01-20T08:25:22.442Z,76.71
2019-01-20T08:27:50.983Z,76.82
2019-01-20T08:30:24.333Z,76.58
2019-01-20T08:32:52.980Z,76.15
2019-01-20T08:35:21.571Z,76.07
2019-01-20T08:37:51.678Z,76.20
2019-01-20T08:40:25.254Z,76.21
2019-01-20T08:42:53.757Z,76.29
2019-01-20T08:45:37.362Z,76.41
2019-01-20T08:48:14.870Z,76.29
2019-01-20T08:50:45.107Z,76.62
2019-01-20T08:53:13.748Z,76.32
2019-01-20T08:55:42.588Z,76.91
2019-01-20T08:58:12.986Z,77.57
2019-01-20T09:00:41.532Z,78.33
2019-01-20T09:03:10.312Z,78.17
2019-01-20T09:05:39.044Z,78.16
2019-01-20T09:08:07.612Z,78.11
2019-01-20T09:10:36.336Z,77.70
2019-01-20T09:13:06.632Z,77.65
2019-01-20T09:15:35.176Z,78.08
2019-01-20T09:18:03.722Z,78.25
2019-01-20T09:20:32.160Z,77.92
2019-01-20T09:23:00.684Z,77.73
2019-01-20T09:25:29.453Z,77.83
2019-01-20T09:27:58.101Z,77.35
2019-01-20T09:30:29.744Z,77.11
2019-01-20T09:32:58.275Z,76.91
2019-01-20T09:35:27.424Z,77.01
2019-01-20T09:37:56.072Z,76.85
2019-01-20T09:40:24.603Z,76.78
2019-01-20T09:42:53.129Z,76.40
2019-01-20T09:45:31.090Z,76.86
2019-01-20T09:47:59.800Z,77.48
2019-01-20T09:50:28.419Z,77.42
2019-01-20T09:52:57.154Z,77.08
2019-01-20T09:55:25.904Z,76.67
2019-01-20T09:57:57.522Z,77.85
2019-01-20T10:00:36.009Z,77.70
2019-01-20T10:03:03.752Z,78.11
2019-01-20T10:05:32.477Z,77.59
2019-01-20T10:08:01.072Z,76.93
2019-01-20T10:10:30.060Z,76.75
2019-01-20T10:12:58.728Z,76.17
2019-01-20T10:15:37.995Z,76.37
2019-01-20T10:18:09.591Z,77.22
2019-01-20T10:20:39.947Z,76.54
2019-01-20T10:23:08.569Z,76.10
2019-01-20T10:25:37.225Z,75.65
2019-01-20T10:28:06.401Z,75.18
2019-01-20T10:30:38.324Z,76.21
2019-01-20T10:33:06.870Z,76.48
2019-01-20T10:35:37.133Z,76.80
2019-01-20T10:38:07.798Z,76.93
2019-01-20T10:40:36.508Z,77.47
2019-01-20T10:43:05.598Z,77.10
2019-01-20T10:45:34.300Z,76.83
2019-01-20T10:48:03.088Z,76.47
2019-01-20T10:50:31.849Z,76.12
2019-01-20T10:53:00.431Z,75.97
2019-01-20T11:21:04.226Z,76.59
2019-01-20T11:23:33.217Z,76.31
2019-01-20T11:26:01.677Z,76.08
2019-01-20T11:28:30.130Z,75.76
2019-01-20T11:30:58.590Z,75.13
2019-01-20T11:33:27.042Z,75.44
2019-01-20T11:35:55.498Z,75.05
2019-01-20T11:38:23.937Z,74.97
2019-01-20T11:40:52.378Z,74.93
2019-01-20T11:43:20.846Z,74.82
2019-01-20T11:45:49.256Z,74.82
2019-01-20T11:48:17.716Z,73.88
2019-01-20T11:50:46.142Z,73.37
2019-01-20T11:53:14.655Z,73.79
2019-01-20T11:55:43.097Z,73.76
2019-01-20T11:58:11.539Z,73.92
2019-01-20T12:00:40.046Z,74.68
2019-01-20T12:03:08.575Z,74.35
2019-01-20T12:05:37.004Z,73.93
2019-01-20T12:08:05.822Z,74.07
2019-01-20T12:10:34.272Z,74.87
2019-01-20T12:13:10.556Z,75.45
2019-01-20T12:15:39.228Z,74.93
2019-01-20T12:18:08.339Z,75.39
2019-01-20T12:20:36.767Z,75.59
2019-01-20T12:23:05.587Z,75.96
2019-01-20T12:25:34.032Z,75.49
2019-01-20T12:28:02.830Z,76.00
2019-01-20T12:30:33.906Z,75.55
2019-01-20T12:33:02.709Z,75.33
2019-01-20T12:35:31.548Z,74.94
2019-01-20T12:38:00.056Z,75.05
2019-01-20T12:40:31.259Z,75.26
2019-01-20T12:42:59.968Z,75.60
2019-01-20T12:45:28.491Z,75.42
2019-01-20T12:47:57.520Z,75.12
2019-01-20T12:50:25.977Z,74.41
2019-01-20T12:52:54.574Z,73.79
2019-01-20T12:55:25.533Z,74.50
2019-01-20T12:57:54.090Z,75.03
2019-01-20T13:00:22.716Z,75.23
2019-01-20T13:02:51.298Z,75.26
2019-01-20T13:05:19.802Z,75.07
2019-01-20T13:07:49.314Z,74.73
2019-01-20T13:10:19.632Z,74.62
2019-01-20T13:12:48.303Z,74.08
2019-01-20T13:15:19.757Z,74.02
2019-01-20T13:17:48.290Z,73.63
2019-01-20T13:20:19.400Z,73.90
2019-01-20T13:22:47.861Z,74.06
2019-01-20T13:25:19.073Z,74.76
2019-01-20T13:27:47.714Z,74.62
2019-01-20T13:30:18.751Z,74.10
2019-01-20T13:32:47.264Z,74.19
2019-01-20T13:35:16.815Z,73.93
2019-01-20T13:37:50.957Z,74.03
2019-01-20T13:40:22.480Z,74.34
2019-01-20T13:42:51.004Z,73.78
2019-01-20T13:45:19.443Z,73.84
2019-01-20T13:47:48.845Z,73.51
2019-01-20T13:50:19.736Z,73.25
2019-01-20T13:52:48.181Z,72.90
2019-01-20T13:55:17.767Z,72.96
2019-01-20T13:57:46.262Z,73.28
2019-01-20T14:00:23.608Z,73.39
2019-01-20T14:02:52.203Z,73.48
2019-01-20T14:05:20.727Z,73.32
2019-01-20T14:07:49.236Z,73.20
2019-01-20T14:10:22.715Z,73.33
2019-01-20T14:12:51.152Z,73.10
2019-01-20T14:15:19.738Z,73.22
2019-01-20T14:17:48.250Z,73.29
2019-01-20T14:20:22.227Z,73.26
2019-01-20T14:22:51.015Z,73.22
2019-01-20T14:25:28.539Z,73.31
2019-01-20T14:27:57.049Z,73.30
2019-01-20T14:30:33.063Z,73.20
2019-01-20T14:33:01.302Z,73.49
2019-01-20T14:35:29.822Z,73.45
2019-01-20T14:37:58.256Z,73.28
2019-01-20T14:40:26.720Z,73.76
2019-01-20T14:42:55.232Z,74.36
2019-01-20T14:45:23.847Z,74.19
2019-01-20T14:47:52.449Z,74.25
2019-01-20T14:50:28.024Z,73.85
2019-01-20T14:52:56.806Z,73.88
2019-01-20T14:55:25.836Z,73.79
2019-01-20T14:57:54.653Z,74.00
2019-01-20T15:00:28.703Z,74.40
2019-01-20T15:02:57.144Z,74.45
2019-01-20T15:05:25.762Z,74.43
2019-01-20T15:07:54.445Z,74.45
2019-01-20T15:10:22.948Z,74.65
2019-01-20T15:12:51.463Z,74.68
2019-01-20T15:15:23.227Z,74.75
2019-01-20T15:17:51.663Z,74.76
2019-01-20T15:20:20.262Z,74.82
2019-01-20T15:22:48.763Z,75.10
2019-01-20T15:25:19.525Z,75.33
2019-01-20T15:27:48.490Z,75.15
2019-01-20T15:30:25.600Z,74.91
2019-01-20T15:32:54.863Z,75.07
2019-01-20T15:35:23.500Z,74.94
2019-01-20T15:37:52.118Z,74.82
2019-01-20T15:40:22.817Z,75.40
2019-01-20T15:42:51.675Z,75.79
2019-01-20T15:45:22.814Z,75.80
2019-01-20T15:47:52.568Z,75.97
2019-01-20T15:50:32.229Z,75.92
2019-01-20T15:53:01.803Z,76.10
2019-01-20T15:55:30.835Z,76.41
2019-01-20T15:58:00.021Z,76.28
2019-01-20T16:00:30.580Z,76.14
2019-01-20T16:02:59.159Z,76.20
2019-01-20T16:05:28.575Z,76.27
2019-01-20T16:07:57.431Z,76.25
2019-01-20T16:10:25.935Z,76.57
2019-01-20T16:12:55.069Z,76.71
2019-01-20T16:15:29.254Z,76.64
2019-01-20T16:17:59.164Z,76.72
2019-01-20T16:20:28.671Z,76.96
2019-01-20T16:22:57.458Z,77.03
2019-01-20T16:25:28.697Z,77.01
2019-01-20T16:27:57.259Z,76.93
2019-01-20T16:30:29.012Z,76.83
2019-01-20T16:32:57.499Z,76.84
2019-01-20T16:35:26.927Z,76.94
2019-01-20T16:37:56.503Z,76.96
2019-01-20T16:40:25.938Z,76.94
2019-01-20T16:42:54.455Z,76.93
2019-01-20T16:45:32.909Z,76.96
2019-01-20T16:47:59.078Z,77.09
2019-01-20T16:50:27.763Z,76.97
2019-01-20T16:52:56.449Z,77.26
2019-01-20T16:55:25.030Z,77.35
2019-01-20T16:57:53.533Z,77.33
2019-01-20T17:00:24.513Z,77.43
2019-01-20T17:02:53.128Z,77.45
2019-01-20T17:05:26.481Z,77.63
2019-01-20T17:07:52.385Z,77.54
2019-01-20T17:10:23.871Z,77.59
2019-01-20T17:12:52.559Z,77.61
2019-01-20T17:15:23.524Z,77.58
2019-01-20T17:17:52.236Z,77.51
2019-01-20T17:20:20.782Z,77.43
2019-01-20T17:22:49.792Z,77.52
2019-01-20T17:25:18.678Z,77.46
2019-01-20T17:27:47.469Z,77.51
2019-01-20T17:30:25.570Z,77.40
2019-01-20T17:32:54.407Z,77.26
2019-01-20T17:35:22.833Z,77.30
2019-01-20T17:37:51.365Z,77.41
2019-01-20T17:40:25.318Z,77.36
2019-01-20T17:42:54.078Z,77.26
2019-01-20T17:45:28.231Z,77.10
2019-01-20T17:47:56.738Z,77.06
2019-01-20T17:50:31.505Z,76.98
2019-01-20T17:53:00.188Z,76.92
2019-01-20T17:55:28.634Z,76.83
2019-01-20T17:57:57.067Z,77.11
2019-01-20T18:00:35.300Z,77.31
2019-01-20T18:03:04.534Z,77.33
2019-01-20T18:05:33.057Z,77.28
2019-01-20T18:08:01.487Z,77.40
2019-01-20T18:10:30.094Z,76.99
2019-01-20T18:12:58.590Z,77.20
2019-01-20T18:15:28.080Z,77.19
2019-01-20T18:17:56.688Z,77.35
2019-01-20T18:20:32.295Z,77.22
2019-01-20T18:23:00.821Z,77.16
2019-01-20T18:25:29.411Z,77.07
2019-01-20T18:27:58.081Z,77.03
2019-01-20T18:30:28.793Z,76.68
2019-01-20T18:32:57.519Z,76.97
2019-01-20T18:35:27.707Z,77.10
2019-01-20T18:37:56.491Z,77.12
2019-01-20T18:40:26.266Z,76.95
2019-01-20T18:42:54.787Z,77.37
2019-01-20T18:45:26.195Z,77.46
2019-01-20T18:47:54.689Z,77.34
2019-01-20T18:50:26.040Z,76.95
2019-01-20T18:52:54.630Z,77.04
2019-01-20T18:55:23.159Z,76.97
2019-01-20T18:57:51.722Z,77.01
2019-01-20T19:00:27.340Z,76.97
2019-01-20T19:02:56.063Z,76.94
2019-01-20T19:05:24.718Z,77.28
2019-01-20T19:07:55.462Z,77.07
2019-01-20T19:10:24.398Z,76.99
2019-01-20T19:12:52.936Z,76.96
2019-01-20T19:15:24.765Z,76.68
2019-01-20T19:17:53.311Z,76.66
2019-01-20T19:20:23.807Z,76.68
2019-01-20T19:22:57.111Z,76.71
2019-01-20T19:25:25.823Z,76.62
2019-01-20T19:27:54.345Z,76.62
2019-01-20T19:30:25.668Z,76.62
2019-01-20T19:32:54.201Z,76.16
2019-01-20T19:35:22.793Z,76.59
2019-01-20T19:37:51.316Z,76.60
2019-01-20T19:40:19.779Z,76.55
2019-01-20T19:42:48.400Z,76.44
2019-01-20T19:45:19.344Z,76.64
2019-01-20T19:47:47.881Z,76.40
2019-01-20T19:50:17.566Z,76.19
2019-01-20T19:52:46.026Z,76.17
2019-01-20T19:55:17.028Z,76.21
2019-01-20T19:57:45.836Z,76.40
2019-01-20T20:00:22.985Z,76.40
2019-01-20T20:02:51.519Z,76.25
2019-01-20T20:05:21.342Z,76.28
2019-01-20T20:07:50.118Z,76.23
2019-01-20T20:10:24.196Z,76.38
2019-01-20T20:12:54.742Z,76.43
2019-01-20T20:15:25.345Z,76.58
2019-01-20T20:17:54.151Z,76.65
2019-01-20T20:20:23.256Z,76.56
2019-01-20T20:22:51.869Z,76.42
2019-01-20T20:25:24.956Z,76.38
2019-01-20T20:27:54.255Z,76.37
2019-01-20T20:30:25.145Z,76.54
2019-01-20T20:32:53.659Z,76.42
2019-01-20T20:35:22.106Z,76.45
2019-01-20T20:37:50.624Z,76.56
2019-01-20T20:40:20.811Z,76.46
2019-01-20T20:42:49.700Z,76.77
2019-01-20T20:45:23.873Z,76.73
2019-01-20T20:47:52.472Z,76.89
2019-01-20T20:50:21.193Z,76.71
2019-01-20T20:52:49.813Z,76.73
2019-01-20T20:55:19.842Z,77.07
2019-01-20T20:57:48.463Z,77.11
2019-01-20T21:00:23.234Z,77.07
2019-01-20T21:02:51.681Z,77.10
2019-01-20T21:05:20.140Z,77.16
2019-01-20T21:07:48.848Z,77.29
2019-01-20T21:10:18.126Z,76.89
2019-01-20T21:12:46.602Z,76.85
2019-01-20T21:15:17.155Z,76.77
2019-01-20T21:17:48.370Z,76.73
2019-01-20T21:20:20.972Z,76.57
2019-01-20T21:22:49.987Z,76.69
2019-01-20T21:25:18.505Z,76.34
2019-01-20T21:27:47.124Z,76.54
2019-01-20T21:30:21.467Z,76.75
2019-01-20T21:32:50.009Z,76.69
2019-01-20T21:35:19.235Z,76.57
2019-01-20T21:37:47.738Z,76.70
2019-01-20T21:40:18.131Z,76.59
2019-01-20T21:42:47.646Z,76.43
2019-01-20T21:45:17.722Z,77.07
2019-01-20T21:47:46.375Z,76.87
2019-01-20T21:50:23.404Z,77.25
2019-01-20T21:52:52.141Z,77.90
2019-01-20T21:55:20.939Z,78.52
2019-01-20T21:57:49.208Z,78.07
2019-01-20T22:00:20.111Z,78.79
2019-01-20T22:02:48.792Z,79.56
2019-01-20T22:05:17.318Z,79.99
2019-01-20T22:07:45.769Z,80.27
2019-01-20T22:10:16.453Z,80.34
2019-01-20T22:12:44.986Z,79.71
2019-01-20T22:15:14.678Z,80.65
2019-01-20T22:17:43.201Z,80.63
2019-01-20T22:20:14.484Z,81.36
2019-01-20T22:22:43.021Z,82.36
2019-01-20T22:25:12.687Z,82.04
2019-01-20T22:27:41.572Z,82.61
2019-01-20T22:30:18.880Z,82.14
2019-01-20T22:32:47.366Z,81.27
2019-01-20T22:35:15.792Z,81.79
2019-01-20T22:37:44.235Z,81.60
2019-01-20T22:40:15.131Z,80.83
2019-01-20T22:42:43.567Z,80.42
2019-01-20T22:45:17.583Z,79.98
2019-01-20T22:47:46.154Z,79.79
2019-01-20T22:50:15.153Z,79.86
2019-01-20T22:52:43.662Z,79.91
2019-01-20T22:55:14.601Z,79.80
2019-01-20T22:57:43.204Z,79.99
2019-01-20T23:00:49.227Z,79.93
2019-01-20T23:03:17.817Z,80.53
2019-01-20T23:05:46.498Z,80.18
2019-01-20T23:08:14.962Z,79.85
2019-01-20T23:10:43.462Z,79.64
2019-01-20T23:13:11.920Z,79.49
2019-01-20T23:15:40.342Z,80.14
2019-01-20T23:18:08.796Z,80.01
2019-01-20T23:20:37.255Z,80.49
2019-01-20T23:23:05.764Z,79.85
2019-01-20T23:25:34.236Z,80.81
2019-01-20T23:28:02.694Z,81.70
2019-01-20T23:30:31.231Z,81.38
2019-01-20T23:32:59.649Z,81.34
2019-01-20T23:35:28.283Z,81.01
2019-01-20T23:37:56.752Z,80.49
2019-01-20T23:40:25.254Z,80.99
2019-01-20T23:42:53.685Z,80.97
2019-01-20T23:45:22.132Z,80.62
2019-01-20T23:47:50.729Z,80.41
2019-01-20T23:50:19.271Z,80.59
2019-01-20T23:52:47.842Z,80.28
2019-01-20T23:55:16.421Z,80.61
2019-01-20T23:57:44.913Z,81.52
