createdAt,value
2019-03-05T00:01:11.386Z,7.54
2019-03-05T00:03:39.922Z,7.45
2019-03-05T00:06:08.344Z,7.40
2019-03-05T00:08:36.765Z,7.34
2019-03-05T00:11:05.583Z,7.39
2019-03-05T00:13:34.005Z,7.41
2019-03-05T00:16:02.661Z,7.53
2019-03-05T00:18:31.109Z,7.33
2019-03-05T00:20:59.856Z,7.21
2019-03-05T00:23:49.115Z,7.33
2019-03-05T00:26:21.000Z,7.36
2019-03-05T00:28:52.744Z,7.40
2019-03-05T00:31:30.538Z,7.25
2019-03-05T00:34:04.874Z,7.38
2019-03-05T00:36:45.299Z,7.13
2019-03-05T00:39:28.875Z,7.41
2019-03-05T00:42:16.985Z,7.55
2019-03-05T00:44:54.518Z,7.34
2019-03-05T00:47:34.878Z,7.51
2019-03-05T00:50:15.142Z,7.43
2019-03-05T00:52:49.268Z,7.35
2019-03-05T00:55:23.973Z,7.31
2019-03-05T00:57:55.469Z,7.33
2019-03-05T01:00:29.678Z,7.22
2019-03-05T01:03:17.922Z,7.36
2019-03-05T01:05:58.549Z,7.26
2019-03-05T01:08:28.037Z,7.29
2019-03-05T01:10:56.532Z,7.37
2019-03-05T01:13:25.562Z,7.12
2019-03-05T01:15:54.158Z,7.41
2019-03-05T01:18:22.574Z,7.54
2019-03-05T01:20:51.243Z,7.58
2019-03-05T01:23:20.509Z,7.51
2019-03-05T01:25:48.926Z,7.40
2019-03-05T01:28:17.416Z,7.50
2019-03-05T01:31:04.561Z,7.47
2019-03-05T01:33:49.693Z,7.16
2019-03-05T01:36:22.268Z,7.07
2019-03-05T01:38:58.330Z,6.98
2019-03-05T01:41:26.778Z,7.13
2019-03-05T01:43:55.366Z,7.03
2019-03-05T01:46:23.795Z,7.01
2019-03-05T01:48:52.630Z,6.96
2019-03-05T01:51:21.050Z,7.04
2019-03-05T01:53:49.465Z,6.94
2019-03-05T01:56:17.980Z,7.03
2019-03-05T01:58:46.401Z,7.01
2019-03-05T02:01:14.896Z,6.87
2019-03-05T02:03:43.486Z,7.08
2019-03-05T02:06:11.903Z,6.95
2019-03-05T02:08:40.672Z,6.99
2019-03-05T02:11:09.812Z,6.90
2019-03-05T02:13:38.518Z,7.06
2019-03-05T02:16:06.957Z,7.08
2019-03-05T02:18:35.403Z,6.76
2019-03-05T02:21:03.828Z,7.07
2019-03-05T02:23:35.298Z,6.95
2019-03-05T02:26:21.627Z,6.74
2019-03-05T02:29:01.785Z,6.68
2019-03-05T02:31:42.524Z,6.62
2019-03-05T02:34:25.973Z,6.71
2019-03-05T02:37:06.312Z,6.71
2019-03-05T02:39:58.652Z,6.91
2019-03-05T02:42:41.771Z,6.71
2019-03-05T02:45:31.600Z,6.78
2019-03-05T02:48:22.372Z,6.69
2019-03-05T02:50:57.126Z,6.79
2019-03-05T02:53:46.568Z,7.03
2019-03-05T02:56:26.898Z,7.12
2019-03-05T02:58:54.494Z,7.16
2019-03-05T03:01:39.660Z,6.97
2019-03-05T03:04:15.941Z,6.93
2019-03-05T03:06:44.360Z,6.85
2019-03-05T03:09:52.785Z,6.94
2019-03-05T03:12:21.213Z,7.02
2019-03-05T03:14:49.631Z,7.01
2019-03-05T03:19:51.670Z,6.89
2019-03-05T03:22:20.083Z,7.01
2019-03-05T03:24:48.528Z,6.90
2019-03-05T03:27:16.941Z,6.99
2019-03-05T03:29:45.367Z,6.87
2019-03-05T03:32:13.812Z,7.08
2019-03-05T03:34:42.228Z,6.68
2019-03-05T03:37:10.654Z,6.88
2019-03-05T03:42:32.839Z,6.81
2019-03-05T03:45:01.285Z,6.52
2019-03-05T03:47:29.703Z,6.54
2019-03-05T03:49:58.395Z,6.64
2019-03-05T03:52:27.182Z,6.49
2019-03-05T03:54:55.670Z,6.66
2019-03-05T03:57:24.106Z,6.57
2019-03-05T03:59:52.688Z,6.75
2019-03-05T04:02:21.221Z,6.48
2019-03-05T04:04:49.695Z,6.31
2019-03-05T04:07:18.480Z,6.40
2019-03-05T04:09:46.898Z,6.57
2019-03-05T04:12:15.314Z,6.58
2019-03-05T04:14:43.759Z,6.53
2019-03-05T04:17:12.242Z,6.52
2019-03-05T04:19:40.678Z,6.40
2019-03-05T04:22:09.127Z,6.55
2019-03-05T04:24:37.609Z,6.60
2019-03-05T04:27:06.033Z,6.66
2019-03-05T04:29:34.476Z,6.47
2019-03-05T04:32:02.902Z,6.34
2019-03-05T04:34:31.665Z,6.44
2019-03-05T04:37:00.198Z,6.43
2019-03-05T04:39:28.615Z,6.40
2019-03-05T04:41:57.108Z,6.41
2019-03-05T04:44:27.331Z,6.46
2019-03-05T04:46:55.747Z,6.39
2019-03-05T04:49:28.520Z,6.37
2019-03-05T04:52:04.718Z,6.48
2019-03-05T04:54:33.145Z,6.53
2019-03-05T04:57:01.929Z,6.44
2019-03-05T04:59:30.388Z,6.61
2019-03-05T05:01:59.115Z,6.84
2019-03-05T05:04:27.559Z,6.71
2019-03-05T05:06:56.014Z,6.73
2019-03-05T05:09:24.507Z,6.62
2019-03-05T05:11:52.927Z,6.77
2019-03-05T05:14:21.373Z,6.75
2019-03-05T05:16:49.794Z,6.75
2019-03-05T05:19:18.244Z,6.79
2019-03-05T05:21:46.974Z,6.77
2019-03-05T05:24:15.394Z,6.95
2019-03-05T05:26:43.912Z,6.95
2019-03-05T05:29:12.362Z,6.84
2019-03-05T05:31:40.851Z,6.84
2019-03-05T05:34:09.274Z,6.74
2019-03-05T05:36:38.243Z,7.11
2019-03-05T05:39:09.998Z,6.92
2019-03-05T05:41:38.786Z,7.03
2019-03-05T05:44:07.233Z,7.10
2019-03-05T05:46:35.970Z,6.96
2019-03-05T05:49:04.387Z,6.96
2019-03-05T05:51:32.844Z,6.93
2019-03-05T05:54:01.275Z,6.98
2019-03-05T05:56:29.985Z,6.96
2019-03-05T05:58:58.526Z,6.98
2019-03-05T06:01:26.971Z,6.93
2019-03-05T06:03:55.389Z,6.91
2019-03-05T06:06:23.921Z,7.11
2019-03-05T06:08:52.699Z,7.03
2019-03-05T06:11:21.184Z,6.98
2019-03-05T06:13:49.626Z,6.97
2019-03-05T06:16:18.050Z,7.02
2019-03-05T06:18:46.463Z,7.20
2019-03-05T06:21:15.226Z,7.29
2019-03-05T06:23:43.646Z,7.35
2019-03-05T06:26:12.961Z,6.99
2019-03-05T06:28:41.406Z,7.23
2019-03-05T06:31:09.824Z,7.05
2019-03-05T06:33:38.406Z,7.01
2019-03-05T06:36:06.850Z,7.01
2019-03-05T06:38:35.340Z,7.01
2019-03-05T06:41:03.825Z,7.15
2019-03-05T06:43:32.282Z,6.92
2019-03-05T06:46:00.703Z,7.11
2019-03-05T06:48:29.129Z,7.13
2019-03-05T06:50:57.583Z,7.03
2019-03-05T06:53:26.067Z,6.96
2019-03-05T06:55:54.486Z,7.00
2019-03-05T06:58:22.929Z,7.15
2019-03-05T07:00:51.353Z,6.96
2019-03-05T07:03:19.867Z,6.91
2019-03-05T07:06:24.846Z,6.88
2019-03-05T07:08:58.847Z,7.05
2019-03-05T07:11:33.064Z,7.03
2019-03-05T07:14:04.534Z,6.99
2019-03-05T07:16:57.668Z,6.91
2019-03-05T07:19:28.626Z,6.94
2019-03-05T07:22:03.537Z,6.84
2019-03-05T07:24:45.634Z,6.97
2019-03-05T07:27:16.321Z,7.09
2019-03-05T07:29:44.836Z,7.02
2019-03-05T07:32:13.748Z,7.24
2019-03-05T07:34:46.953Z,7.20
2019-03-05T07:37:15.727Z,7.39
2019-03-05T07:39:44.150Z,7.33
2019-03-05T07:42:12.603Z,7.42
2019-03-05T07:44:41.017Z,7.60
2019-03-05T07:47:09.437Z,7.51
2019-03-05T07:49:43.693Z,7.51
2019-03-05T07:52:08.107Z,7.73
2019-03-05T07:54:36.632Z,7.70
2019-03-05T07:57:05.636Z,7.80
2019-03-05T07:59:34.049Z,7.94
2019-03-05T08:02:02.540Z,7.95
2019-03-05T08:04:31.084Z,7.88
2019-03-05T08:06:59.569Z,8.01
2019-03-05T08:09:38.578Z,8.11
2019-03-05T08:12:28.389Z,8.03
2019-03-05T08:15:00.456Z,8.05
2019-03-05T08:17:29.006Z,7.99
2019-03-05T08:19:57.577Z,8.07
2019-03-05T08:22:26.062Z,8.09
2019-03-05T08:24:54.581Z,8.31
2019-03-05T08:27:22.998Z,8.15
2019-03-05T08:29:51.527Z,8.24
2019-03-05T08:32:19.942Z,8.29
2019-03-05T08:34:48.447Z,8.31
2019-03-05T08:37:16.905Z,8.39
2019-03-05T08:39:45.393Z,8.32
2019-03-05T08:42:13.878Z,8.50
2019-03-05T08:44:50.317Z,8.46
2019-03-05T08:47:12.821Z,8.40
2019-03-05T08:49:41.244Z,8.42
2019-03-05T08:52:09.707Z,8.56
2019-03-05T08:54:38.119Z,8.40
2019-03-05T08:57:06.705Z,8.49
2019-03-05T08:59:35.601Z,8.63
2019-03-05T09:02:04.120Z,8.57
2019-03-05T09:04:32.631Z,8.69
2019-03-05T09:07:01.151Z,8.78
2019-03-05T09:09:29.664Z,8.54
2019-03-05T09:11:58.250Z,8.78
2019-03-05T09:14:26.928Z,8.88
2019-03-05T09:16:55.755Z,8.80
2019-03-05T09:19:24.201Z,8.91
2019-03-05T09:21:52.890Z,8.86
2019-03-05T09:24:21.450Z,8.91
2019-03-05T09:26:51.453Z,8.84
2019-03-05T09:29:20.258Z,8.60
2019-03-05T09:31:48.700Z,8.50
2019-03-05T09:34:17.156Z,8.53
2019-03-05T09:36:51.086Z,8.36
2019-03-05T09:39:15.957Z,8.53
2019-03-05T09:41:44.749Z,8.17
2019-03-05T09:44:13.438Z,8.03
2019-03-05T09:46:41.880Z,7.83
2019-03-05T09:49:10.325Z,8.08
2019-03-05T09:51:38.806Z,8.10
2019-03-05T09:54:26.523Z,7.85
2019-03-05T09:56:55.000Z,7.24
2019-03-05T09:59:23.465Z,7.34
2019-03-05T10:01:51.895Z,7.11
2019-03-05T10:04:20.396Z,7.03
2019-03-05T10:07:28.759Z,7.09
2019-03-05T10:12:50.026Z,7.18
2019-03-05T10:15:58.522Z,7.03
2019-03-05T10:18:26.966Z,7.05
2019-03-05T10:21:14.769Z,7.20
2019-03-05T10:24:23.133Z,7.22
2019-03-05T10:26:51.724Z,7.43
2019-03-05T10:29:39.365Z,7.29
2019-03-05T10:35:22.266Z,7.60
2019-03-05T10:41:38.907Z,7.61
2019-03-05T10:50:29.783Z,7.18
2019-03-05T10:53:38.262Z,7.34
2019-03-05T10:56:46.623Z,7.12
2019-03-05T10:59:15.173Z,7.13
2019-03-05T11:02:23.536Z,6.95
2019-03-05T11:05:11.337Z,6.79
2019-03-05T11:11:28.010Z,7.10
2019-03-05T11:14:16.166Z,7.02
2019-03-05T11:16:44.933Z,7.15
2019-03-05T11:19:32.709Z,6.66
2019-03-05T11:22:20.461Z,6.76
2019-03-05T11:24:48.917Z,6.87
2019-03-05T11:27:17.352Z,6.71
2019-03-05T11:30:05.031Z,6.98
2019-03-05T11:32:33.781Z,7.16
2019-03-05T11:35:21.457Z,7.15
2019-03-05T11:38:09.595Z,7.55
2019-03-05T11:43:33.353Z,7.16
2019-03-05T11:46:21.185Z,7.33
2019-03-05T11:48:49.760Z,7.53
2019-03-05T11:51:18.344Z,7.40
2019-03-05T11:54:06.034Z,7.45
2019-03-05T11:56:34.549Z,7.42
2019-03-05T11:59:22.358Z,7.84
2019-03-05T12:02:21.049Z,7.58
2019-03-05T12:07:34.131Z,7.69
2019-03-05T12:10:21.801Z,7.70
2019-03-05T12:13:09.565Z,7.67
2019-03-05T12:16:18.000Z,7.53
2019-03-05T12:18:46.416Z,7.61
2019-03-05T12:21:14.861Z,7.61
2019-03-05T12:26:36.888Z,7.70
2019-03-05T12:29:45.311Z,7.80
2019-03-05T12:32:15.407Z,7.90
2019-03-05T12:35:03.349Z,7.85
2019-03-05T12:37:31.788Z,7.87
2019-03-05T12:40:00.393Z,7.76
2019-03-05T12:45:44.396Z,7.93
2019-03-05T12:50:46.635Z,7.93
2019-03-05T12:53:34.445Z,8.02
2019-03-05T12:56:24.178Z,8.17
2019-03-05T13:01:25.908Z,8.19
2019-03-05T13:03:54.352Z,8.14
2019-03-05T13:06:22.865Z,8.17
2019-03-05T13:11:38.780Z,8.56
2019-03-05T13:14:11.223Z,8.46
2019-03-05T13:16:39.466Z,8.53
2019-03-05T13:22:00.756Z,8.45
2019-03-05T13:24:29.208Z,8.48
2019-03-05T13:26:57.873Z,8.50
2019-03-05T13:29:26.408Z,8.74
2019-03-05T13:31:54.865Z,8.73
2019-03-05T13:34:23.369Z,8.62
2019-03-05T13:36:51.825Z,8.60
2019-03-05T13:39:22.379Z,8.61
2019-03-05T13:41:53.763Z,8.86
2019-03-05T13:44:32.126Z,8.68
2019-03-05T13:47:04.590Z,8.55
2019-03-05T13:49:40.611Z,8.56
2019-03-05T13:52:36.089Z,8.74
2019-03-05T13:55:36.400Z,8.64
2019-03-05T13:58:13.544Z,8.58
2019-03-05T14:00:42.949Z,8.59
2019-03-05T14:03:17.472Z,8.72
2019-03-05T14:06:20.709Z,9.18
2019-03-05T14:09:15.168Z,9.27
2019-03-05T14:11:45.526Z,9.19
2019-03-05T14:14:19.664Z,9.33
2019-03-05T14:16:50.140Z,9.20
2019-03-05T14:19:18.683Z,9.28
2019-03-05T14:21:47.382Z,9.37
2019-03-05T14:24:16.137Z,9.38
2019-03-05T14:26:45.984Z,9.11
2019-03-05T14:29:14.417Z,9.30
2019-03-05T14:31:43.673Z,9.43
2019-03-05T14:34:12.201Z,9.19
2019-03-05T14:36:40.835Z,9.24
2019-03-05T14:39:25.507Z,9.28
2019-03-05T14:41:54.415Z,9.46
2019-03-05T14:44:23.109Z,9.44
2019-03-05T14:46:56.847Z,9.22
2019-03-05T14:49:25.495Z,9.24
2019-03-05T14:51:53.916Z,9.17
2019-03-05T14:54:22.494Z,9.19
2019-03-05T14:56:51.162Z,9.19
2019-03-05T14:59:20.243Z,9.14
2019-03-05T15:01:49.174Z,9.18
2019-03-05T15:04:17.643Z,9.23
2019-03-05T15:06:46.125Z,9.19
2019-03-05T15:09:14.926Z,9.23
2019-03-05T15:11:43.468Z,9.13
2019-03-05T15:14:11.973Z,9.09
2019-03-05T15:16:40.480Z,9.09
2019-03-05T15:19:20.624Z,9.11
2019-03-05T15:21:39.144Z,9.17
2019-03-05T15:24:07.665Z,9.12
2019-03-05T15:26:36.085Z,9.14
2019-03-05T15:29:04.948Z,9.18
2019-03-05T15:31:33.416Z,9.12
2019-03-05T15:34:01.908Z,9.15
2019-03-05T15:36:30.712Z,9.19
2019-03-05T15:38:59.159Z,9.15
2019-03-05T15:41:27.867Z,9.21
2019-03-05T15:43:56.448Z,9.18
2019-03-05T15:46:25.030Z,9.23
2019-03-05T15:48:53.457Z,9.56
2019-03-05T15:51:22.301Z,9.35
2019-03-05T15:53:50.867Z,9.35
2019-03-05T15:56:19.520Z,9.33
2019-03-05T15:58:47.969Z,9.65
2019-03-05T16:01:22.178Z,9.44
2019-03-05T16:03:47.648Z,9.40
2019-03-05T16:06:16.129Z,9.28
2019-03-05T16:08:44.595Z,9.18
2019-03-05T16:11:13.082Z,9.23
2019-03-05T16:13:41.856Z,9.26
2019-03-05T16:16:10.384Z,9.20
2019-03-05T16:18:39.416Z,9.19
2019-03-05T16:21:09.108Z,9.06
2019-03-05T16:23:37.823Z,9.28
2019-03-05T16:26:06.449Z,9.22
2019-03-05T16:28:34.984Z,9.13
2019-03-05T16:31:11.352Z,8.99
2019-03-05T16:33:40.094Z,9.00
2019-03-05T16:36:25.534Z,9.07
2019-03-05T16:39:00.202Z,9.01
2019-03-05T16:41:30.429Z,8.81
2019-03-05T16:44:03.236Z,8.97
2019-03-05T16:46:39.601Z,8.66
2019-03-05T16:49:18.646Z,8.69
2019-03-05T16:52:04.065Z,8.72
2019-03-05T16:54:34.330Z,8.58
2019-03-05T16:57:17.271Z,8.87
2019-03-05T16:59:53.545Z,8.66
2019-03-05T17:02:29.635Z,8.79
2019-03-05T17:05:12.483Z,8.79
2019-03-05T17:07:42.899Z,8.53
2019-03-05T17:10:31.392Z,8.30
2019-03-05T17:13:00.730Z,8.12
2019-03-05T17:15:29.341Z,8.43
2019-03-05T17:17:58.062Z,7.99
2019-03-05T17:20:26.778Z,8.10
2019-03-05T17:22:55.783Z,8.08
2019-03-05T17:25:24.598Z,7.77
2019-03-05T17:27:53.894Z,7.87
2019-03-05T17:30:22.878Z,7.72
2019-03-05T17:32:51.675Z,7.71
2019-03-05T17:35:20.412Z,7.61
2019-03-05T17:37:49.178Z,7.63
2019-03-05T17:40:17.852Z,7.55
2019-03-05T17:42:46.535Z,7.48
2019-03-05T17:45:20.847Z,7.43
2019-03-05T17:47:49.472Z,7.40
2019-03-05T17:50:18.212Z,7.41
2019-03-05T17:52:46.936Z,7.40
2019-03-05T17:55:24.111Z,7.25
2019-03-05T17:57:48.662Z,7.19
2019-03-05T18:00:21.555Z,7.18
2019-03-05T18:02:50.196Z,7.16
2019-03-05T18:05:19.174Z,7.12
2019-03-05T18:07:47.924Z,7.12
2019-03-05T18:10:16.844Z,7.10
2019-03-05T18:12:45.610Z,7.06
2019-03-05T18:15:16.152Z,7.16
2019-03-05T18:17:44.794Z,7.09
2019-03-05T18:20:18.581Z,7.07
2019-03-05T18:22:51.064Z,6.98
2019-03-05T18:25:19.995Z,6.86
2019-03-05T18:27:50.331Z,6.95
2019-03-05T18:30:24.683Z,6.99
2019-03-05T18:32:53.331Z,6.94
2019-03-05T18:35:23.938Z,6.94
2019-03-05T18:37:52.784Z,6.74
2019-03-05T18:40:23.704Z,6.85
2019-03-05T18:42:52.373Z,6.79
2019-03-05T18:45:25.050Z,6.69
2019-03-05T18:47:54.775Z,6.79
2019-03-05T18:50:23.542Z,6.70
2019-03-05T18:52:53.881Z,6.48
2019-03-05T18:55:24.116Z,6.44
2019-03-05T18:57:52.910Z,6.24
2019-03-05T19:00:23.499Z,6.17
2019-03-05T19:02:53.947Z,6.07
2019-03-05T19:05:22.914Z,6.18
2019-03-05T19:07:52.490Z,6.12
2019-03-05T19:10:27.480Z,6.02
2019-03-05T19:12:57.042Z,6.03
2019-03-05T19:15:26.886Z,6.11
2019-03-05T19:17:58.654Z,6.16
2019-03-05T19:20:33.848Z,5.93
2019-03-05T19:23:03.457Z,5.89
2019-03-05T19:25:36.531Z,5.99
2019-03-05T19:28:44.890Z,6.00
2019-03-05T19:31:15.690Z,6.11
2019-03-05T19:34:24.343Z,6.18
2019-03-05T19:37:12.478Z,6.00
2019-03-05T19:40:02.720Z,5.93
2019-03-05T19:42:50.525Z,5.96
2019-03-05T19:45:19.266Z,6.07
2019-03-05T19:48:07.040Z,5.93
2019-03-05T19:50:55.030Z,5.81
2019-03-05T19:56:32.202Z,5.79
2019-03-05T19:59:20.039Z,5.76
2019-03-05T20:04:42.057Z,5.65
2019-03-05T20:12:52.107Z,5.51
2019-03-05T20:18:34.628Z,5.33
2019-03-05T20:32:32.318Z,5.12
2019-03-05T20:38:14.010Z,5.11
2019-03-05T20:41:02.697Z,5.10
2019-03-05T20:43:31.356Z,5.25
2019-03-05T20:51:54.071Z,5.50
2019-03-05T20:57:16.036Z,5.58
2019-03-05T20:59:44.924Z,5.65
2019-03-05T21:02:13.673Z,5.72
2019-03-05T21:05:01.545Z,5.54
2019-03-05T21:07:51.205Z,5.48
2019-03-05T21:10:59.623Z,5.46
2019-03-05T21:13:47.552Z,5.38
2019-03-05T21:16:35.308Z,5.34
2019-03-05T21:19:23.161Z,5.56
2019-03-05T21:22:11.773Z,5.64
2019-03-05T21:24:59.709Z,5.62
2019-03-05T21:27:47.525Z,5.63
2019-03-05T21:33:28.601Z,5.38
2019-03-05T21:36:16.613Z,5.34
2019-03-05T21:41:38.531Z,5.50
2019-03-05T21:44:27.139Z,5.54
2019-03-05T21:47:16.952Z,5.50
2019-03-05T21:55:54.442Z,5.52
2019-03-05T22:01:10.424Z,5.82
2019-03-05T22:03:38.869Z,6.09
2019-03-05T22:06:07.428Z,5.97
2019-03-05T22:08:36.072Z,6.03
2019-03-05T22:11:04.817Z,5.91
2019-03-05T22:13:33.375Z,6.15
2019-03-05T22:16:21.059Z,6.09
2019-03-05T22:18:49.820Z,6.12
2019-03-05T22:21:37.553Z,6.17
2019-03-05T22:24:27.042Z,6.12
2019-03-05T22:26:55.529Z,6.10
2019-03-05T22:29:24.090Z,6.07
2019-03-05T22:32:12.070Z,6.11
2019-03-05T22:34:59.838Z,6.24
2019-03-05T22:40:22.649Z,6.31
2019-03-05T22:42:51.528Z,6.27
2019-03-05T22:46:00.012Z,6.24
2019-03-05T22:51:02.308Z,6.14
2019-03-05T22:53:31.048Z,6.14
2019-03-05T22:55:59.906Z,6.19
2019-03-05T22:58:47.546Z,6.23
2019-03-05T23:01:56.019Z,6.22
2019-03-05T23:05:04.384Z,6.34
2019-03-05T23:08:12.901Z,6.32
2019-03-05T23:10:41.693Z,6.20
2019-03-05T23:13:10.396Z,6.34
2019-03-05T23:15:58.191Z,6.51
2019-03-05T23:19:06.664Z,6.51
2019-03-05T23:27:06.357Z,6.50
2019-03-05T23:29:54.408Z,6.55
2019-03-05T23:32:22.990Z,6.39
2019-03-05T23:35:31.363Z,6.45
2019-03-05T23:38:19.050Z,6.44
2019-03-05T23:41:08.485Z,6.51
2019-03-05T23:44:17.826Z,6.60
2019-03-05T23:47:05.600Z,6.61
2019-03-05T23:50:14.289Z,6.74
2019-03-05T23:58:44.522Z,6.69
