createdAt,value
2022-10-03T00:01:35.921Z,1.90
2022-10-03T00:03:50.748Z,2.00
2022-10-03T00:06:03.624Z,3.10
2022-10-03T00:08:14.533Z,2.13
2022-10-03T00:10:30.625Z,13.80
2022-10-03T00:12:49.048Z,1.30
2022-10-03T00:15:02.846Z,2.03
2022-10-03T00:17:11.669Z,3.57
2022-10-03T00:19:25.717Z,3.83
2022-10-03T00:21:42.615Z,2.87
2022-10-03T00:23:56.017Z,1.33
2022-10-03T00:26:25.630Z,1.60
2022-10-03T00:28:51.466Z,5.27
2022-10-03T00:31:09.470Z,2.40
2022-10-03T00:33:21.899Z,1.07
2022-10-03T00:35:42.104Z,2.67
2022-10-03T00:37:55.107Z,1.53
2022-10-03T00:40:17.097Z,3.50
2022-10-03T00:42:55.764Z,4.30
2022-10-03T00:45:14.042Z,2.83
2022-10-03T00:47:40.267Z,4.00
2022-10-03T00:49:58.384Z,1.10
2022-10-03T00:52:28.186Z,0.90
2022-10-03T00:54:53.623Z,2.80
2022-10-03T00:57:13.352Z,2.83
2022-10-03T00:59:33.567Z,3.07
2022-10-03T01:01:44.012Z,1.97
2022-10-03T01:03:54.708Z,6.50
2022-10-03T01:06:03.137Z,1.57
2022-10-03T01:08:18.821Z,1.10
2022-10-03T01:10:26.032Z,3.27
2022-10-03T01:12:47.343Z,0.90
2022-10-03T01:15:05.344Z,2.10
2022-10-03T01:17:19.754Z,3.77
2022-10-03T01:20:01.137Z,0.70
2022-10-03T01:22:28.623Z,1.57
2022-10-03T01:24:52.234Z,0.83
2022-10-03T01:26:58.157Z,4.40
2022-10-03T01:29:26.796Z,5.40
2022-10-03T01:31:39.555Z,1.53
2022-10-03T01:33:47.598Z,1.98
2022-10-03T01:35:57.832Z,0.90
2022-10-03T01:38:15.610Z,1.97
2022-10-03T01:40:27.325Z,5.40
2022-10-03T01:42:42.699Z,1.23
2022-10-03T01:45:10.359Z,4.88
2022-10-03T01:47:27.299Z,3.25
2022-10-03T01:49:38.425Z,5.00
2022-10-03T01:51:49.756Z,0.90
2022-10-03T01:54:08.860Z,1.25
2022-10-03T01:56:20.203Z,3.10
2022-10-03T01:58:31.413Z,0.90
2022-10-03T02:00:46.809Z,2.58
2022-10-03T02:02:56.264Z,3.30
2022-10-03T02:05:08.721Z,1.15
2022-10-03T02:07:23.220Z,1.83
2022-10-03T02:09:36.647Z,1.95
2022-10-03T02:11:54.170Z,1.30
2022-10-03T02:14:06.485Z,2.90
2022-10-03T02:16:19.524Z,9.60
2022-10-03T02:18:31.218Z,1.25
2022-10-03T02:20:37.598Z,4.20
2022-10-03T02:22:48.403Z,1.10
2022-10-03T02:24:54.862Z,5.43
2022-10-03T02:27:09.691Z,0.80
2022-10-03T02:29:45.576Z,1.27
2022-10-03T02:32:28.438Z,1.50
2022-10-03T02:34:49.564Z,2.40
2022-10-03T02:37:32.035Z,1.10
2022-10-03T02:40:08.687Z,2.53
2022-10-03T02:42:51.533Z,7.90
2022-10-03T02:45:13.348Z,0.70
2022-10-03T02:47:46.424Z,0.70
2022-10-03T02:50:23.395Z,3.83
2022-10-03T02:53:04.957Z,1.13
2022-10-03T02:55:33.119Z,1.10
2022-10-03T02:58:03.168Z,0.80
2022-10-03T03:00:09.167Z,1.02
2022-10-03T03:02:43.505Z,0.95
2022-10-03T03:05:37.007Z,2.60
2022-10-03T03:08:18.746Z,2.40
2022-10-03T03:11:01.939Z,1.00
2022-10-03T03:13:41.176Z,15.87
2022-10-03T03:16:10.666Z,10.83
2022-10-03T03:18:25.922Z,2.30
2022-10-03T03:20:54.102Z,0.93
2022-10-03T03:23:19.018Z,2.13
2022-10-03T03:25:36.852Z,5.93
2022-10-03T03:27:50.605Z,3.10
2022-10-03T03:29:57.692Z,1.40
2022-10-03T03:32:12.040Z,4.53
2022-10-03T03:34:23.753Z,5.70
2022-10-03T03:36:37.079Z,1.87
2022-10-03T03:38:47.628Z,1.40
2022-10-03T03:40:55.868Z,1.73
2022-10-03T03:43:14.627Z,1.90
2022-10-03T03:45:36.454Z,4.50
2022-10-03T03:48:01.596Z,0.90
2022-10-03T03:50:22.051Z,1.90
2022-10-03T03:52:42.657Z,0.70
2022-10-03T03:55:09.542Z,1.53
2022-10-03T03:57:24.206Z,2.00
2022-10-03T03:59:46.442Z,3.83
2022-10-03T04:02:13.979Z,3.83
2022-10-03T04:04:34.728Z,0.93
2022-10-03T04:06:51.478Z,3.80
2022-10-03T04:09:19.148Z,2.10
2022-10-03T04:11:34.429Z,6.33
2022-10-03T04:13:51.579Z,2.13
2022-10-03T04:16:01.418Z,3.33
2022-10-03T04:18:40.106Z,3.60
2022-10-03T04:21:20.265Z,2.70
2022-10-03T04:23:42.889Z,2.87
2022-10-03T04:26:01.360Z,1.27
2022-10-03T04:28:48.191Z,1.10
2022-10-03T04:31:03.887Z,2.20
2022-10-03T04:33:17.100Z,1.33
2022-10-03T04:35:41.596Z,1.83
2022-10-03T04:37:48.875Z,4.70
2022-10-03T04:40:08.545Z,3.67
2022-10-03T04:42:24.268Z,2.77
2022-10-03T04:44:45.745Z,11.10
2022-10-03T04:47:00.590Z,5.03
2022-10-03T04:49:12.169Z,1.20
2022-10-03T04:51:25.515Z,1.43
2022-10-03T04:53:42.471Z,3.03
2022-10-03T04:55:50.148Z,3.00
2022-10-03T04:58:04.956Z,2.33
2022-10-03T05:00:24.755Z,1.93
2022-10-03T05:02:37.222Z,1.33
2022-10-03T05:04:46.731Z,2.47
2022-10-03T05:07:00.709Z,0.90
2022-10-03T05:09:23.048Z,3.00
2022-10-03T05:11:39.710Z,2.63
2022-10-03T05:13:58.398Z,1.17
2022-10-03T05:16:09.328Z,1.23
2022-10-03T05:18:22.349Z,7.63
2022-10-03T05:20:48.572Z,2.80
2022-10-03T05:23:00.455Z,6.33
2022-10-03T05:25:17.976Z,4.63
2022-10-03T05:27:35.767Z,2.20
2022-10-03T05:29:44.176Z,1.10
2022-10-03T05:31:57.232Z,2.10
2022-10-03T05:34:06.567Z,1.23
2022-10-03T05:36:30.238Z,4.17
2022-10-03T05:39:12.228Z,2.03
2022-10-03T05:41:26.231Z,5.53
2022-10-03T05:43:45.294Z,0.90
2022-10-03T05:46:02.282Z,0.90
2022-10-03T05:48:16.035Z,4.87
2022-10-03T05:50:33.388Z,9.83
2022-10-03T05:52:55.709Z,1.47
2022-10-03T05:55:06.064Z,3.13
2022-10-03T05:57:30.871Z,2.73
2022-10-03T06:00:00.749Z,4.17
2022-10-03T06:02:23.013Z,1.17
2022-10-03T06:04:56.083Z,1.20
2022-10-03T06:07:16.764Z,3.10
2022-10-03T06:09:55.619Z,1.20
2022-10-03T06:12:02.088Z,2.17
2022-10-03T06:14:27.496Z,1.30
2022-10-03T06:16:39.916Z,1.83
2022-10-03T06:19:08.445Z,4.50
2022-10-03T06:21:31.805Z,1.00
2022-10-03T06:24:21.080Z,0.93
2022-10-03T06:27:09.623Z,1.13
2022-10-03T06:29:45.323Z,6.17
2022-10-03T06:32:07.360Z,3.10
2022-10-03T06:34:51.870Z,2.07
2022-10-03T06:37:49.393Z,2.00
2022-10-03T06:40:33.502Z,5.13
2022-10-03T06:43:25.055Z,2.23
2022-10-03T06:45:42.359Z,2.90
2022-10-03T06:48:08.874Z,7.20
2022-10-03T06:50:44.034Z,2.90
2022-10-03T06:53:38.977Z,2.80
2022-10-03T06:55:53.379Z,1.90
2022-10-03T06:58:23.293Z,1.63
2022-10-03T07:00:43.055Z,5.30
2022-10-03T07:03:04.607Z,1.60
2022-10-03T07:05:41.261Z,5.20
2022-10-03T07:08:22.797Z,4.90
2022-10-03T07:10:35.501Z,1.47
2022-10-03T07:13:07.844Z,2.20
2022-10-03T07:16:02.884Z,1.67
2022-10-03T07:18:19.991Z,1.10
2022-10-03T07:20:58.609Z,7.27
2022-10-03T07:23:43.677Z,5.50
2022-10-03T07:26:28.087Z,2.07
2022-10-03T07:28:58.353Z,8.47
2022-10-03T07:31:10.060Z,1.50
2022-10-03T07:34:07.279Z,3.77
2022-10-03T07:36:41.816Z,3.60
2022-10-03T07:38:59.548Z,2.53
2022-10-03T07:41:43.492Z,4.53
2022-10-03T07:44:18.109Z,3.13
2022-10-03T07:46:45.259Z,3.73
2022-10-03T07:48:59.505Z,2.47
2022-10-03T07:51:12.202Z,5.57
2022-10-03T07:53:23.249Z,6.80
2022-10-03T07:55:41.787Z,2.10
2022-10-03T07:58:07.451Z,1.63
2022-10-03T08:00:19.856Z,8.53
2022-10-03T08:02:44.700Z,3.97
2022-10-03T08:05:03.300Z,1.20
2022-10-03T08:07:14.884Z,2.77
2022-10-03T08:09:35.421Z,2.37
2022-10-03T08:11:47.679Z,1.23
2022-10-03T08:14:16.039Z,1.50
2022-10-03T08:16:39.315Z,1.90
2022-10-03T08:19:14.452Z,2.57
2022-10-03T08:21:23.865Z,3.33
2022-10-03T08:23:45.756Z,5.63
2022-10-03T08:26:00.616Z,4.33
2022-10-03T08:28:33.413Z,4.67
2022-10-03T08:30:56.424Z,1.10
2022-10-03T08:33:30.972Z,1.40
2022-10-03T08:36:26.138Z,3.20
2022-10-03T08:38:52.565Z,2.63
2022-10-03T08:41:14.715Z,4.83
2022-10-03T08:43:36.171Z,1.10
2022-10-03T08:45:57.595Z,1.60
2022-10-03T08:48:19.641Z,2.13
2022-10-03T08:50:52.901Z,3.93
2022-10-03T08:53:42.903Z,1.60
2022-10-03T08:56:01.478Z,2.80
2022-10-03T08:58:23.469Z,3.80
2022-10-03T09:00:31.175Z,4.37
2022-10-03T09:03:20.527Z,1.40
2022-10-03T09:05:39.681Z,4.10
2022-10-03T09:08:09.449Z,1.40
2022-10-03T09:10:44.534Z,1.97
2022-10-03T09:13:16.877Z,1.60
2022-10-03T09:15:57.005Z,2.53
2022-10-03T09:18:35.741Z,2.30
2022-10-03T09:21:07.123Z,1.20
2022-10-03T09:23:27.587Z,3.57
2022-10-03T09:25:40.484Z,5.97
2022-10-03T09:27:58.962Z,2.83
2022-10-03T09:30:23.153Z,4.13
2022-10-03T09:33:03.591Z,2.40
2022-10-03T09:35:21.824Z,1.23
2022-10-03T09:37:39.177Z,1.37
2022-10-03T09:40:18.209Z,5.53
2022-10-03T09:43:10.107Z,2.40
2022-10-03T09:45:24.330Z,8.10
2022-10-03T09:47:58.860Z,1.10
2022-10-03T09:50:19.436Z,1.50
2022-10-03T09:52:52.440Z,5.33
2022-10-03T09:55:12.790Z,3.33
2022-10-03T09:57:38.565Z,2.13
2022-10-03T09:59:51.318Z,1.37
2022-10-03T10:01:58.971Z,2.00
2022-10-03T10:04:37.540Z,2.27
2022-10-03T10:07:17.366Z,2.13
2022-10-03T10:09:34.790Z,2.30
2022-10-03T10:11:56.204Z,1.07
2022-10-03T10:14:17.572Z,1.17
2022-10-03T10:16:39.514Z,2.00
2022-10-03T10:19:00.623Z,0.73
2022-10-03T10:21:41.902Z,0.90
2022-10-03T10:23:52.123Z,0.70
2022-10-03T10:26:25.314Z,1.13
2022-10-03T10:28:44.644Z,1.43
2022-10-03T10:31:00.273Z,1.47
2022-10-03T10:33:36.995Z,1.70
2022-10-03T10:36:06.836Z,1.63
2022-10-03T10:38:34.372Z,1.10
2022-10-03T10:40:59.922Z,1.30
2022-10-03T10:43:24.722Z,1.43
2022-10-03T10:45:40.292Z,1.07
2022-10-03T10:48:05.290Z,0.93
2022-10-03T10:50:29.528Z,2.27
2022-10-03T10:53:05.482Z,1.00
2022-10-03T10:56:14.873Z,1.80
2022-10-03T10:58:37.712Z,0.80
2022-10-03T11:01:13.258Z,1.10
2022-10-03T11:04:04.634Z,5.00
2022-10-03T11:06:27.347Z,0.90
2022-10-03T11:09:00.001Z,1.00
2022-10-03T11:11:14.944Z,0.90
2022-10-03T11:13:40.810Z,1.93
2022-10-03T11:16:04.760Z,1.43
2022-10-03T11:18:34.315Z,2.30
2022-10-03T11:21:04.993Z,2.60
2022-10-03T11:23:25.337Z,0.90
2022-10-03T11:25:53.938Z,2.20
2022-10-03T11:28:15.612Z,0.93
2022-10-03T11:30:27.535Z,1.00
2022-10-03T11:32:49.472Z,0.90
2022-10-03T11:35:11.747Z,1.33
2022-10-03T11:37:26.967Z,1.90
2022-10-03T11:39:40.041Z,1.37
2022-10-03T11:41:48.703Z,2.27
2022-10-03T11:44:07.559Z,1.33
2022-10-03T11:46:29.589Z,1.40
2022-10-03T11:48:40.353Z,0.70
2022-10-03T11:50:47.747Z,1.10
2022-10-03T11:52:59.626Z,0.80
2022-10-03T11:55:20.223Z,1.00
2022-10-03T11:57:26.696Z,0.80
2022-10-03T11:59:48.108Z,1.50
2022-10-03T12:01:59.005Z,0.87
2022-10-03T12:04:10.354Z,1.20
2022-10-03T12:06:37.136Z,0.83
2022-10-03T12:08:58.241Z,1.37
2022-10-03T12:11:07.121Z,0.90
2022-10-03T12:13:15.247Z,2.30
2022-10-03T12:15:34.432Z,1.30
2022-10-03T12:17:41.773Z,1.60
2022-10-03T12:20:00.939Z,1.00
2022-10-03T12:22:14.278Z,5.20
2022-10-03T12:24:21.076Z,1.73
2022-10-03T12:26:33.205Z,0.70
2022-10-03T12:28:40.558Z,0.93
2022-10-03T12:30:50.969Z,1.97
2022-10-03T12:33:11.879Z,1.27
2022-10-03T12:35:31.192Z,1.20
2022-10-03T12:37:46.655Z,1.20
2022-10-03T12:39:55.744Z,1.07
2022-10-03T12:42:17.607Z,1.67
2022-10-03T12:44:28.470Z,1.57
2022-10-03T12:46:33.617Z,1.17
2022-10-03T12:48:44.131Z,1.10
2022-10-03T12:50:58.550Z,0.80
2022-10-03T12:53:09.445Z,0.90
2022-10-03T12:55:25.028Z,1.83
2022-10-03T12:57:52.247Z,0.90
2022-10-03T13:00:01.374Z,0.93
2022-10-03T13:02:15.430Z,2.10
2022-10-03T13:04:24.982Z,1.20
2022-10-03T13:07:01.643Z,1.00
2022-10-03T13:09:07.612Z,1.30
2022-10-03T13:11:16.602Z,2.37
2022-10-03T13:13:25.315Z,1.37
2022-10-03T13:15:44.506Z,0.80
2022-10-03T13:17:56.418Z,2.53
2022-10-03T13:20:02.548Z,1.40
2022-10-03T13:22:23.216Z,2.90
2022-10-03T13:24:33.579Z,0.70
2022-10-03T13:26:50.021Z,1.27
2022-10-03T13:29:14.195Z,1.33
2022-10-03T13:31:23.945Z,1.13
2022-10-03T13:33:28.380Z,2.40
2022-10-03T13:35:58.609Z,1.43
2022-10-03T13:38:38.110Z,1.20
2022-10-03T13:40:46.391Z,1.40
2022-10-03T13:42:53.840Z,3.33
2022-10-03T13:44:59.556Z,0.93
2022-10-03T13:47:06.999Z,1.00
2022-10-03T13:49:15.766Z,1.10
2022-10-03T13:51:24.098Z,2.03
2022-10-03T13:53:39.860Z,1.40
2022-10-03T13:55:46.385Z,1.10
2022-10-03T13:57:59.099Z,1.30
2022-10-03T14:00:08.370Z,1.70
2022-10-03T14:02:27.991Z,1.67
2022-10-03T14:04:51.753Z,1.20
2022-10-03T14:06:58.660Z,4.13
2022-10-03T14:09:19.943Z,1.20
2022-10-03T14:11:27.480Z,1.13
2022-10-03T14:13:43.522Z,0.90
2022-10-03T14:15:53.357Z,3.60
2022-10-03T14:18:07.171Z,6.60
2022-10-03T14:20:17.657Z,1.20
2022-10-03T14:22:27.067Z,2.07
2022-10-03T14:24:40.079Z,4.83
2022-10-03T14:26:52.465Z,2.00
2022-10-03T14:29:01.689Z,2.50
2022-10-03T14:31:08.267Z,3.60
2022-10-03T14:33:23.709Z,1.53
2022-10-03T14:35:38.235Z,1.90
2022-10-03T14:37:47.888Z,1.10
2022-10-03T14:40:01.318Z,1.60
2022-10-03T14:42:37.262Z,1.40
2022-10-03T14:44:44.742Z,1.43
2022-10-03T14:46:55.295Z,4.00
2022-10-03T14:49:00.636Z,3.93
2022-10-03T14:51:09.105Z,1.53
2022-10-03T14:53:20.322Z,1.53
2022-10-03T14:55:29.981Z,3.57
2022-10-03T14:57:52.871Z,1.87
2022-10-03T15:00:01.794Z,1.93
2022-10-03T15:02:27.995Z,2.80
2022-10-03T15:04:35.852Z,2.13
2022-10-03T15:06:57.948Z,1.67
2022-10-03T15:09:04.692Z,1.67
2022-10-03T15:11:10.192Z,3.43
2022-10-03T15:13:19.249Z,1.73
2022-10-03T15:15:28.039Z,3.50
2022-10-03T15:17:35.120Z,2.50
2022-10-03T15:19:44.411Z,2.10
2022-10-03T15:21:48.665Z,2.67
2022-10-03T15:23:58.405Z,1.20
2022-10-03T15:26:02.318Z,1.30
2022-10-03T15:28:08.467Z,3.47
2022-10-03T15:30:21.580Z,4.23
2022-10-03T15:32:31.561Z,5.40
2022-10-03T15:34:40.757Z,2.80
2022-10-03T15:36:48.285Z,2.33
2022-10-03T15:38:55.373Z,2.90
2022-10-03T15:41:10.186Z,1.57
2022-10-03T15:43:31.503Z,3.70
2022-10-03T15:45:38.306Z,2.00
2022-10-03T15:47:47.544Z,2.63
2022-10-03T15:49:56.096Z,2.83
2022-10-03T15:52:06.870Z,2.37
2022-10-03T15:54:18.187Z,2.40
2022-10-03T15:56:27.495Z,1.47
2022-10-03T15:58:34.280Z,3.17
2022-10-03T16:00:38.818Z,2.93
2022-10-03T16:02:53.737Z,1.63
2022-10-03T16:04:58.163Z,3.20
2022-10-03T16:07:04.419Z,3.13
2022-10-03T16:09:12.822Z,1.83
2022-10-03T16:11:21.440Z,3.73
2022-10-03T16:13:34.997Z,2.77
2022-10-03T16:15:45.936Z,2.33
2022-10-03T16:17:59.300Z,1.87
2022-10-03T16:20:11.760Z,3.10
2022-10-03T16:22:22.325Z,2.90
2022-10-03T16:24:35.362Z,3.50
2022-10-03T16:26:50.739Z,1.63
2022-10-03T16:29:03.633Z,5.13
2022-10-03T16:31:13.467Z,6.20
2022-10-03T16:33:21.575Z,2.30
2022-10-03T16:35:42.482Z,3.53
2022-10-03T16:37:50.789Z,6.10
2022-10-03T16:39:59.917Z,3.37
2022-10-03T16:42:14.083Z,5.10
2022-10-03T16:44:24.342Z,2.93
2022-10-03T16:46:29.872Z,1.97
2022-10-03T16:48:54.477Z,5.03
2022-10-03T16:50:58.998Z,2.90
2022-10-03T16:53:02.886Z,2.13
2022-10-03T16:55:09.349Z,3.77
2022-10-03T16:57:16.410Z,2.70
2022-10-03T16:59:22.160Z,1.30
2022-10-03T17:01:37.883Z,2.00
2022-10-03T17:03:48.300Z,4.70
2022-10-03T17:05:59.786Z,2.10
2022-10-03T17:08:36.966Z,3.10
2022-10-03T17:10:38.624Z,3.17
2022-10-03T17:12:46.616Z,2.47
2022-10-03T17:14:52.585Z,3.70
2022-10-03T17:17:03.229Z,2.53
2022-10-03T17:19:18.117Z,2.53
2022-10-03T17:21:28.856Z,2.73
2022-10-03T17:23:38.085Z,4.67
2022-10-03T17:25:51.923Z,9.67
2022-10-03T17:27:55.910Z,3.03
2022-10-03T17:30:03.931Z,10.80
2022-10-03T17:32:17.009Z,6.43
2022-10-03T17:34:25.072Z,3.53
2022-10-03T17:36:57.646Z,4.67
2022-10-03T17:39:05.665Z,12.93
2022-10-03T17:41:18.829Z,9.37
2022-10-03T17:43:31.761Z,7.00
2022-10-03T17:45:43.147Z,8.70
2022-10-03T17:47:55.594Z,10.70
2022-10-03T17:50:06.726Z,5.57
2022-10-03T17:52:16.979Z,4.80
2022-10-03T17:54:22.930Z,5.87
2022-10-03T17:56:30.142Z,6.10
2022-10-03T17:58:34.853Z,4.10
2022-10-03T18:01:01.455Z,3.80
2022-10-03T18:03:10.519Z,3.00
2022-10-03T18:05:19.868Z,2.10
2022-10-03T18:07:26.519Z,5.30
2022-10-03T18:09:33.074Z,4.87
2022-10-03T18:11:40.495Z,4.57
2022-10-03T18:13:47.526Z,2.43
2022-10-03T18:16:20.464Z,3.77
2022-10-03T18:18:57.616Z,2.80
2022-10-03T18:21:07.440Z,4.10
2022-10-03T18:23:27.059Z,12.47
2022-10-03T18:26:19.252Z,17.80
2022-10-03T18:28:26.355Z,25.00
2022-10-03T18:30:36.121Z,23.40
2022-10-03T18:32:41.848Z,42.23
2022-10-03T18:34:49.100Z,26.93
2022-10-03T18:36:56.485Z,23.97
2022-10-03T18:39:04.692Z,31.33
2022-10-03T18:41:08.899Z,19.37
2022-10-03T18:43:24.375Z,22.10
2022-10-03T18:45:31.516Z,16.93
2022-10-03T18:47:39.669Z,10.80
2022-10-03T18:49:49.270Z,15.40
2022-10-03T18:52:00.372Z,8.27
2022-10-03T18:54:15.368Z,12.17
2022-10-03T18:56:21.865Z,15.07
2022-10-03T18:58:27.111Z,17.70
2022-10-03T19:00:33.870Z,16.53
2022-10-03T19:02:41.098Z,9.03
2022-10-03T19:04:52.179Z,12.50
2022-10-03T19:06:58.284Z,8.80
2022-10-03T19:09:13.043Z,13.80
2022-10-03T19:11:22.766Z,11.13
2022-10-03T19:13:34.095Z,7.97
2022-10-03T19:15:53.116Z,6.63
2022-10-03T19:18:09.758Z,5.60
2022-10-03T19:20:22.849Z,7.00
2022-10-03T19:22:33.815Z,6.37
2022-10-03T19:24:57.777Z,4.53
2022-10-03T19:27:05.583Z,4.70
2022-10-03T19:29:13.515Z,4.90
2022-10-03T19:31:22.707Z,5.90
2022-10-03T19:33:28.915Z,4.30
2022-10-03T19:35:35.059Z,5.93
2022-10-03T19:37:45.739Z,11.70
2022-10-03T19:39:50.030Z,12.00
2022-10-03T19:41:55.027Z,13.27
2022-10-03T19:44:05.585Z,10.00
2022-10-03T19:46:49.118Z,10.90
2022-10-03T19:49:05.997Z,12.43
2022-10-03T19:51:15.382Z,13.13
2022-10-03T19:53:23.394Z,11.37
2022-10-03T19:55:32.481Z,16.13
2022-10-03T19:57:42.581Z,16.10
2022-10-03T19:59:48.280Z,13.27
2022-10-03T20:01:51.948Z,12.20
2022-10-03T20:03:58.072Z,19.30
2022-10-03T20:06:02.657Z,10.10
2022-10-03T20:08:21.346Z,11.23
2022-10-03T20:10:48.455Z,13.32
2022-10-03T20:12:53.687Z,15.67
2022-10-03T20:15:08.714Z,19.07
2022-10-03T20:17:16.657Z,14.88
2022-10-03T20:19:24.142Z,14.90
2022-10-03T20:21:29.991Z,17.45
2022-10-03T20:23:35.936Z,16.67
2022-10-03T20:25:42.586Z,11.65
2022-10-03T20:27:50.354Z,22.42
2022-10-03T20:30:06.493Z,23.70
2022-10-03T20:32:17.853Z,14.73
2022-10-03T20:34:25.207Z,13.20
2022-10-03T20:36:32.196Z,12.98
2022-10-03T20:38:53.444Z,10.60
2022-10-03T20:41:02.639Z,11.37
2022-10-03T20:43:40.403Z,19.20
2022-10-03T20:45:47.725Z,9.95
2022-10-03T20:48:02.367Z,9.43
2022-10-03T20:50:11.767Z,8.73
2022-10-03T20:52:20.145Z,13.25
2022-10-03T20:54:24.877Z,10.38
2022-10-03T20:56:39.145Z,6.85
2022-10-03T20:58:51.077Z,5.03
2022-10-03T21:01:01.977Z,7.13
2022-10-03T21:03:09.182Z,8.52
2022-10-03T21:05:21.313Z,7.03
2022-10-03T21:07:32.489Z,8.23
2022-10-03T21:09:44.626Z,7.60
2022-10-03T21:11:53.783Z,5.22
2022-10-03T21:14:01.612Z,10.03
2022-10-03T21:16:16.731Z,6.10
2022-10-03T21:18:24.271Z,10.00
2022-10-03T21:20:35.904Z,11.43
2022-10-03T21:22:40.014Z,8.18
2022-10-03T21:24:53.141Z,5.20
2022-10-03T21:26:58.704Z,7.32
2022-10-03T21:29:28.270Z,4.57
2022-10-03T21:31:38.540Z,5.47
2022-10-03T21:33:49.492Z,6.75
2022-10-03T21:35:54.091Z,6.47
2022-10-03T21:38:06.377Z,5.80
2022-10-03T21:40:22.913Z,4.55
2022-10-03T21:42:33.443Z,4.72
2022-10-03T21:44:56.295Z,10.73
2022-10-03T21:47:08.592Z,5.90
2022-10-03T21:49:38.667Z,6.30
2022-10-03T21:52:01.099Z,5.05
2022-10-03T21:54:23.080Z,13.82
2022-10-03T21:56:46.021Z,7.60
2022-10-03T21:59:20.787Z,9.23
2022-10-03T22:01:29.162Z,10.38
2022-10-03T22:03:38.695Z,10.30
2022-10-03T22:05:47.410Z,13.15
2022-10-03T22:07:50.909Z,18.90
2022-10-03T22:09:57.551Z,10.80
2022-10-03T22:12:03.763Z,9.93
2022-10-03T22:14:11.436Z,6.95
2022-10-03T22:16:21.327Z,7.72
2022-10-03T22:18:27.325Z,6.57
2022-10-03T22:20:32.561Z,11.85
2022-10-03T22:22:50.597Z,7.80
2022-10-03T22:25:06.783Z,5.93
2022-10-03T22:27:16.950Z,7.80
2022-10-03T22:29:24.675Z,6.50
2022-10-03T22:31:31.969Z,11.20
2022-10-03T22:33:46.951Z,5.82
2022-10-03T22:35:52.777Z,3.88
2022-10-03T22:37:57.450Z,4.25
2022-10-03T22:40:02.492Z,7.95
2022-10-03T22:42:07.924Z,7.85
2022-10-03T22:44:12.878Z,7.68
2022-10-03T22:46:22.944Z,7.13
2022-10-03T22:48:30.394Z,6.50
2022-10-03T22:50:40.234Z,4.97
2022-10-03T22:52:48.242Z,8.50
2022-10-03T22:54:52.546Z,5.28
2022-10-03T22:56:57.611Z,4.90
2022-10-03T22:59:01.995Z,5.05
2022-10-03T23:01:06.924Z,4.97
2022-10-03T23:03:15.005Z,4.40
2022-10-03T23:05:29.906Z,5.57
2022-10-03T23:07:54.272Z,6.05
2022-10-03T23:10:06.265Z,4.85
2022-10-03T23:12:12.242Z,6.60
2022-10-03T23:14:22.681Z,5.47
2022-10-03T23:16:52.914Z,6.97
2022-10-03T23:19:10.026Z,4.55
2022-10-03T23:21:14.135Z,5.85
2022-10-03T23:23:23.882Z,8.50
2022-10-03T23:25:29.960Z,7.78
2022-10-03T23:27:53.223Z,4.10
2022-10-03T23:30:47.628Z,4.85
2022-10-03T23:32:55.595Z,5.18
2022-10-03T23:35:35.956Z,2.78
2022-10-03T23:37:47.312Z,6.80
2022-10-03T23:40:20.318Z,7.10
2022-10-03T23:42:38.976Z,4.90
2022-10-03T23:44:49.567Z,4.20
2022-10-03T23:46:53.598Z,5.35
2022-10-03T23:48:59.568Z,4.15
2022-10-03T23:51:06.599Z,8.43
2022-10-03T23:53:21.509Z,4.50
2022-10-03T23:55:28.419Z,6.18
2022-10-03T23:57:39.756Z,6.38
2022-10-03T23:59:43.457Z,7.43
