createdAt,value
2018-06-03T00:01:52.421Z,19.10
2018-06-03T00:04:22.352Z,23.70
2018-06-03T00:06:52.276Z,15.30
2018-06-03T00:09:25.319Z,13.50
2018-06-03T00:11:56.870Z,9.90
2018-06-03T00:14:27.635Z,8.67
2018-06-03T00:16:57.515Z,7.80
2018-06-03T00:19:27.387Z,8.23
2018-06-03T00:21:59.431Z,10.67
2018-06-03T00:24:29.620Z,9.67
2018-06-03T00:26:59.792Z,9.93
2018-06-03T00:29:39.552Z,10.20
2018-06-03T00:32:14.079Z,10.90
2018-06-03T00:34:45.836Z,10.77
2018-06-03T00:37:24.191Z,11.77
2018-06-03T00:39:54.204Z,11.30
2018-06-03T00:42:24.145Z,13.00
2018-06-03T00:44:57.484Z,10.80
2018-06-03T00:47:27.500Z,13.20
2018-06-03T00:49:58.251Z,12.23
2018-06-03T00:52:28.260Z,14.83
2018-06-03T00:54:58.228Z,15.00
2018-06-03T00:57:28.145Z,14.40
2018-06-03T00:59:58.844Z,15.07
2018-06-03T01:02:28.779Z,13.80
2018-06-03T01:04:58.678Z,12.80
2018-06-03T01:07:28.653Z,12.80
2018-06-03T01:09:58.593Z,10.27
2018-06-03T01:12:28.550Z,9.80
2018-06-03T01:14:58.460Z,8.13
2018-06-03T01:17:28.482Z,8.70
2018-06-03T01:19:58.466Z,9.23
2018-06-03T01:22:28.371Z,9.30
2018-06-03T01:24:58.236Z,10.00
2018-06-03T01:27:28.145Z,9.10
2018-06-03T01:29:58.066Z,8.37
2018-06-03T01:32:29.004Z,9.30
2018-06-03T01:34:58.846Z,8.43
2018-06-03T01:37:29.584Z,9.40
2018-06-03T01:40:00.212Z,9.50
2018-06-03T01:42:30.171Z,8.33
2018-06-03T01:45:00.938Z,8.27
2018-06-03T01:47:30.860Z,7.83
2018-06-03T01:50:01.287Z,7.80
2018-06-03T01:52:31.842Z,8.60
2018-06-03T01:55:02.485Z,8.07
2018-06-03T01:57:32.465Z,8.23
2018-06-03T02:00:02.410Z,8.97
2018-06-03T02:06:24.979Z,8.70
2018-06-03T02:08:58.014Z,6.80
2018-06-03T02:11:35.072Z,6.77
2018-06-03T02:14:06.287Z,7.20
2018-06-03T02:16:41.282Z,7.37
2018-06-03T02:19:18.428Z,7.00
2018-06-03T02:21:52.560Z,6.70
2018-06-03T02:24:22.432Z,7.17
2018-06-03T02:26:52.975Z,7.33
2018-06-03T02:29:30.912Z,6.33
2018-06-03T02:32:01.851Z,6.03
2018-06-03T02:34:39.344Z,6.77
2018-06-03T02:37:12.050Z,5.80
2018-06-03T02:42:28.471Z,5.70
2018-06-03T02:47:41.378Z,6.47
2018-06-03T02:50:15.688Z,7.10
2018-06-03T02:52:46.306Z,6.13
2018-06-03T02:55:18.679Z,5.57
2018-06-03T02:57:48.865Z,6.67
2018-06-03T03:00:20.201Z,4.07
2018-06-03T03:02:50.808Z,4.50
2018-06-03T03:05:20.702Z,4.83
2018-06-03T03:07:50.592Z,5.00
2018-06-03T03:10:21.410Z,4.87
2018-06-03T03:15:28.049Z,4.20
2018-06-03T03:17:58.896Z,4.27
2018-06-03T03:23:03.691Z,4.73
2018-06-03T03:25:34.200Z,5.40
2018-06-03T03:28:04.928Z,5.27
2018-06-03T03:30:36.993Z,4.87
2018-06-03T03:33:07.857Z,4.20
2018-06-03T03:35:39.913Z,4.17
2018-06-03T03:38:10.910Z,3.87
2018-06-03T03:40:41.991Z,3.27
2018-06-03T03:43:13.089Z,3.67
2018-06-03T03:45:43.062Z,4.17
2018-06-03T03:48:16.605Z,3.80
2018-06-03T03:50:46.585Z,3.97
2018-06-03T03:53:16.450Z,3.80
2018-06-03T03:55:46.387Z,3.73
2018-06-03T03:58:18.202Z,3.90
2018-06-03T04:00:48.719Z,4.23
2018-06-03T04:03:24.417Z,3.70
2018-06-03T04:05:55.076Z,4.47
2018-06-03T04:08:25.001Z,4.00
2018-06-03T04:10:55.788Z,4.40
2018-06-03T04:13:30.103Z,3.97
2018-06-03T04:16:00.801Z,4.33
2018-06-03T04:18:30.724Z,4.17
2018-06-03T04:21:01.613Z,5.20
2018-06-03T04:23:34.026Z,4.13
2018-06-03T04:26:03.903Z,4.17
2018-06-03T04:28:34.569Z,4.60
2018-06-03T04:31:04.474Z,4.73
2018-06-03T04:33:34.389Z,4.97
2018-06-03T04:36:04.315Z,4.07
2018-06-03T04:38:34.288Z,4.40
2018-06-03T04:41:04.236Z,4.90
2018-06-03T04:43:34.134Z,4.20
2018-06-03T04:46:04.066Z,4.80
2018-06-03T04:48:33.943Z,4.27
2018-06-03T04:51:04.613Z,5.20
2018-06-03T04:53:36.262Z,4.77
2018-06-03T04:56:06.143Z,4.57
2018-06-03T04:58:36.848Z,4.43
2018-06-03T05:01:09.005Z,3.93
2018-06-03T05:03:40.322Z,4.30
2018-06-03T05:06:10.177Z,4.00
2018-06-03T05:08:40.092Z,4.17
2018-06-03T05:11:10.043Z,4.60
2018-06-03T05:13:39.924Z,4.10
2018-06-03T05:16:09.769Z,4.53
2018-06-03T05:18:40.207Z,4.73
2018-06-03T05:21:10.274Z,4.80
2018-06-03T05:23:40.234Z,4.70
2018-06-03T05:26:10.959Z,4.30
2018-06-03T05:28:41.645Z,4.40
2018-06-03T05:31:17.885Z,4.20
2018-06-03T05:33:50.297Z,4.10
2018-06-03T05:36:20.221Z,4.50
2018-06-03T05:38:50.168Z,4.63
2018-06-03T05:41:21.728Z,4.03
2018-06-03T05:43:52.552Z,4.37
2018-06-03T05:46:23.299Z,5.30
2018-06-03T05:49:00.876Z,4.13
2018-06-03T05:51:32.091Z,4.43
2018-06-03T05:54:03.625Z,4.87
2018-06-03T05:56:34.680Z,5.10
2018-06-03T05:59:05.643Z,4.50
2018-06-03T06:01:37.527Z,4.30
2018-06-03T06:04:07.995Z,3.77
2018-06-03T06:06:37.879Z,3.70
2018-06-03T06:09:09.143Z,5.30
2018-06-03T06:11:41.738Z,4.70
2018-06-03T06:14:11.644Z,3.80
2018-06-03T06:16:41.522Z,4.43
2018-06-03T06:19:12.268Z,4.47
2018-06-03T06:21:44.900Z,4.40
2018-06-03T06:24:17.913Z,4.57
2018-06-03T06:26:47.811Z,4.30
2018-06-03T06:29:18.442Z,4.50
2018-06-03T06:31:50.940Z,4.80
2018-06-03T06:34:20.887Z,4.20
2018-06-03T06:36:53.573Z,5.03
2018-06-03T06:39:27.323Z,4.47
2018-06-03T06:41:57.984Z,4.40
2018-06-03T06:44:27.908Z,4.43
2018-06-03T06:46:59.773Z,4.37
2018-06-03T06:49:35.138Z,5.47
2018-06-03T06:52:06.655Z,5.00
2018-06-03T06:54:37.385Z,8.30
2018-06-03T06:57:07.258Z,10.33
2018-06-03T06:59:39.877Z,9.17
2018-06-03T07:02:10.750Z,5.57
2018-06-03T07:04:42.939Z,6.27
2018-06-03T07:09:51.441Z,4.90
2018-06-03T07:12:22.141Z,5.33
2018-06-03T07:14:53.520Z,5.17
2018-06-03T07:17:24.564Z,4.47
2018-06-03T07:19:59.134Z,5.97
2018-06-03T07:22:30.765Z,5.30
2018-06-03T07:25:01.405Z,4.87
2018-06-03T07:27:33.985Z,5.37
2018-06-03T07:30:04.029Z,4.90
2018-06-03T07:32:38.594Z,4.40
2018-06-03T07:35:10.260Z,5.00
2018-06-03T07:37:42.942Z,3.90
2018-06-03T07:40:13.393Z,4.73
2018-06-03T07:42:45.463Z,4.10
2018-06-03T07:45:16.863Z,4.83
2018-06-03T07:47:48.818Z,4.10
2018-06-03T07:50:20.086Z,4.47
2018-06-03T07:52:49.956Z,4.03
2018-06-03T07:55:19.804Z,4.20
2018-06-03T07:57:49.716Z,4.30
2018-06-03T08:00:19.599Z,4.80
2018-06-03T08:02:50.047Z,4.90
2018-06-03T08:05:20.902Z,4.70
2018-06-03T08:07:50.755Z,4.70
2018-06-03T08:10:21.428Z,4.23
2018-06-03T08:12:53.872Z,3.90
2018-06-03T08:15:23.963Z,3.80
2018-06-03T08:17:55.449Z,4.37
2018-06-03T08:23:02.902Z,4.47
2018-06-03T08:25:38.965Z,4.80
2018-06-03T08:28:09.676Z,4.90
2018-06-03T08:30:41.926Z,4.47
2018-06-03T08:33:15.910Z,3.90
2018-06-03T08:35:47.463Z,4.67
2018-06-03T08:38:20.425Z,4.30
2018-06-03T08:40:51.371Z,3.30
2018-06-03T08:43:21.245Z,4.30
2018-06-03T08:45:51.947Z,3.60
2018-06-03T08:48:21.834Z,4.23
2018-06-03T08:50:52.852Z,4.37
2018-06-03T08:53:22.706Z,3.30
2018-06-03T08:55:53.341Z,4.53
2018-06-03T08:58:25.005Z,3.70
2018-06-03T09:00:58.249Z,4.57
2018-06-03T09:03:31.302Z,3.70
2018-06-03T09:06:06.508Z,3.97
2018-06-03T09:08:43.203Z,4.00
2018-06-03T09:11:14.222Z,4.50
2018-06-03T09:13:44.833Z,5.30
2018-06-03T09:16:15.463Z,4.30
2018-06-03T09:18:45.332Z,4.70
2018-06-03T09:21:15.338Z,4.60
2018-06-03T09:23:45.207Z,4.63
2018-06-03T09:26:15.918Z,3.50
2018-06-03T09:28:45.794Z,4.17
2018-06-03T09:31:15.622Z,4.10
2018-06-03T09:33:45.499Z,4.17
2018-06-03T09:36:15.353Z,3.83
2018-06-03T09:38:45.166Z,4.40
2018-06-03T09:41:15.009Z,3.77
2018-06-03T09:43:45.107Z,4.87
2018-06-03T09:46:15.973Z,3.83
2018-06-03T09:48:45.821Z,4.40
2018-06-03T09:51:15.730Z,4.13
2018-06-03T09:53:48.585Z,3.80
2018-06-03T09:56:19.268Z,3.60
2018-06-03T09:58:49.159Z,3.47
2018-06-03T10:01:19.007Z,4.10
2018-06-03T10:03:48.872Z,4.37
2018-06-03T10:06:18.737Z,3.70
2018-06-03T10:08:48.634Z,3.70
2018-06-03T10:11:19.432Z,3.50
2018-06-03T10:13:50.077Z,4.27
2018-06-03T10:16:19.919Z,4.10
2018-06-03T10:18:49.793Z,4.17
2018-06-03T10:21:19.659Z,4.37
2018-06-03T10:23:49.612Z,4.23
2018-06-03T10:26:20.235Z,4.47
2018-06-03T10:28:50.082Z,4.13
2018-06-03T10:31:20.299Z,4.30
2018-06-03T10:33:50.163Z,4.20
2018-06-03T10:36:21.331Z,4.10
2018-06-03T10:38:51.928Z,4.00
2018-06-03T10:41:22.825Z,4.50
2018-06-03T10:43:52.825Z,4.93
2018-06-03T10:46:22.812Z,3.93
2018-06-03T10:48:52.716Z,4.50
2018-06-03T10:51:22.576Z,5.00
2018-06-03T10:56:31.555Z,4.80
2018-06-03T11:02:08.066Z,5.80
2018-06-03T11:04:43.280Z,5.40
2018-06-03T11:10:39.643Z,5.50
2018-06-03T11:13:11.087Z,6.40
2018-06-03T11:15:41.865Z,6.63
2018-06-03T11:18:11.832Z,5.20
2018-06-03T11:20:45.688Z,6.53
2018-06-03T11:23:18.379Z,6.90
2018-06-03T11:25:52.344Z,6.43
2018-06-03T11:28:24.622Z,6.40
2018-06-03T11:31:05.500Z,6.70
2018-06-03T11:33:41.866Z,6.10
2018-06-03T11:36:12.253Z,7.10
2018-06-03T11:41:21.447Z,6.90
2018-06-03T11:44:02.836Z,7.10
2018-06-03T11:46:48.435Z,6.37
2018-06-03T11:49:33.296Z,6.30
2018-06-03T11:52:04.701Z,6.30
2018-06-03T11:54:44.784Z,6.77
2018-06-03T12:08:49.457Z,5.70
2018-06-03T12:11:25.582Z,6.43
2018-06-03T12:14:01.589Z,6.40
2018-06-03T12:16:33.815Z,6.50
2018-06-03T12:24:27.301Z,6.93
2018-06-03T12:27:10.434Z,5.47
2018-06-03T12:30:09.900Z,5.60
2018-06-03T12:38:56.349Z,5.33
2018-06-03T12:41:28.826Z,5.50
2018-06-03T12:47:02.310Z,5.27
2018-06-03T12:49:44.585Z,5.53
2018-06-03T12:52:25.054Z,6.00
2018-06-03T12:54:56.605Z,6.00
2018-06-03T12:57:29.313Z,5.60
2018-06-03T13:02:39.566Z,5.97
2018-06-03T13:05:22.834Z,5.27
2018-06-03T13:07:57.150Z,5.83
2018-06-03T13:13:07.583Z,4.97
2018-06-03T13:15:58.154Z,4.87
2018-06-03T13:18:33.537Z,4.80
2018-06-03T13:23:50.088Z,5.03
2018-06-03T13:29:28.178Z,5.23
2018-06-03T13:35:04.905Z,5.27
2018-06-03T13:37:41.577Z,4.87
2018-06-03T13:43:21.685Z,5.60
2018-06-03T13:48:35.107Z,5.30
2018-06-03T13:51:06.595Z,5.00
2018-06-03T13:53:37.223Z,5.90
2018-06-03T13:56:07.337Z,5.90
2018-06-03T13:58:38.170Z,5.87
2018-06-03T14:01:10.181Z,5.27
2018-06-03T14:03:42.107Z,5.50
2018-06-03T14:06:12.154Z,4.97
2018-06-03T14:08:55.841Z,4.83
2018-06-03T14:11:36.946Z,5.13
2018-06-03T14:17:45.812Z,4.67
2018-06-03T14:20:15.742Z,5.50
2018-06-03T14:22:46.982Z,5.20
2018-06-03T14:25:20.671Z,4.30
2018-06-03T14:28:00.742Z,4.90
2018-06-03T14:30:36.733Z,4.30
2018-06-03T14:33:07.606Z,4.33
2018-06-03T14:35:37.428Z,4.30
2018-06-03T14:38:07.222Z,4.53
2018-06-03T14:40:37.093Z,4.20
2018-06-03T14:43:06.878Z,4.03
2018-06-03T14:45:36.660Z,3.77
2018-06-03T14:48:06.527Z,4.40
2018-06-03T14:50:36.375Z,4.33
2018-06-03T14:53:06.238Z,3.80
2018-06-03T14:55:36.059Z,4.57
2018-06-03T14:58:06.630Z,4.37
2018-06-03T15:00:37.176Z,4.87
2018-06-03T15:03:07.037Z,4.60
2018-06-03T15:05:36.842Z,4.83
2018-06-03T15:08:06.703Z,4.60
2018-06-03T15:10:36.557Z,4.87
2018-06-03T15:13:07.114Z,4.10
2018-06-03T15:15:36.912Z,4.27
2018-06-03T15:18:06.707Z,4.60
2018-06-03T15:20:37.294Z,5.00
2018-06-03T15:23:07.121Z,4.93
2018-06-03T15:25:37.024Z,5.17
2018-06-03T15:28:06.877Z,4.10
2018-06-03T15:30:36.705Z,5.20
2018-06-03T15:33:06.559Z,4.33
2018-06-03T15:35:36.404Z,4.47
2018-06-03T15:38:06.214Z,4.33
2018-06-03T15:40:35.976Z,4.10
2018-06-03T15:43:05.792Z,5.10
2018-06-03T15:45:35.600Z,4.30
2018-06-03T15:48:06.133Z,4.90
2018-06-03T15:50:35.977Z,5.30
2018-06-03T15:53:05.877Z,5.37
2018-06-03T15:55:36.452Z,4.80
2018-06-03T15:58:06.282Z,5.07
2018-06-03T16:00:36.077Z,4.57
2018-06-03T16:03:06.129Z,5.30
2018-06-03T16:05:36.062Z,5.53
2018-06-03T16:08:05.958Z,5.00
2018-06-03T16:10:35.789Z,4.83
2018-06-03T16:13:05.637Z,4.63
2018-06-03T16:15:35.429Z,5.20
2018-06-03T16:18:05.994Z,5.20
2018-06-03T16:20:35.808Z,5.23
2018-06-03T16:23:05.601Z,4.90
2018-06-03T16:25:35.425Z,4.50
2018-06-03T16:28:05.281Z,4.93
2018-06-03T16:30:35.139Z,5.00
2018-06-03T16:33:05.081Z,4.87
2018-06-03T16:35:34.919Z,4.70
2018-06-03T16:38:04.708Z,5.00
2018-06-03T16:40:34.518Z,4.80
2018-06-03T16:43:04.353Z,5.17
2018-06-03T16:45:34.169Z,5.67
2018-06-03T16:48:04.735Z,5.00
2018-06-03T16:50:34.609Z,6.00
2018-06-03T16:53:04.463Z,5.20
2018-06-03T16:55:34.258Z,4.97
2018-06-03T16:58:04.048Z,4.70
2018-06-03T17:00:34.649Z,5.47
2018-06-03T17:03:04.497Z,5.40
2018-06-03T17:05:35.075Z,5.50
2018-06-03T17:08:04.899Z,4.10
2018-06-03T17:10:34.697Z,4.17
2018-06-03T17:13:04.562Z,4.40
2018-06-03T17:15:35.224Z,5.10
2018-06-03T17:18:05.075Z,3.90
2018-06-03T17:20:34.920Z,4.27
2018-06-03T17:23:04.839Z,4.10
2018-06-03T17:25:35.417Z,3.97
2018-06-03T17:28:05.267Z,4.50
2018-06-03T17:30:35.873Z,3.80
2018-06-03T17:33:05.753Z,4.63
2018-06-03T17:35:35.640Z,3.90
2018-06-03T17:38:06.249Z,3.90
2018-06-03T17:40:36.132Z,4.03
2018-06-03T17:43:05.936Z,4.60
2018-06-03T17:45:35.784Z,4.47
2018-06-03T17:48:05.778Z,4.00
2018-06-03T17:50:35.553Z,3.37
2018-06-03T17:53:05.381Z,3.43
2018-06-03T17:55:35.154Z,3.47
2018-06-03T17:58:05.791Z,4.10
2018-06-03T18:00:35.679Z,4.07
2018-06-03T18:03:05.622Z,4.17
2018-06-03T18:05:36.230Z,4.00
2018-06-03T18:08:06.061Z,4.83
2018-06-03T18:10:36.679Z,4.20
2018-06-03T18:13:06.511Z,3.97
2018-06-03T18:15:36.397Z,3.57
2018-06-03T18:18:06.222Z,4.17
2018-06-03T18:20:36.832Z,4.10
2018-06-03T18:23:06.665Z,4.60
2018-06-03T18:25:37.269Z,3.73
2018-06-03T18:28:08.039Z,3.90
2018-06-03T18:30:38.623Z,4.07
2018-06-03T18:33:08.484Z,4.00
2018-06-03T18:35:39.080Z,4.30
2018-06-03T18:38:08.887Z,4.80
2018-06-03T18:40:38.783Z,4.07
2018-06-03T18:43:08.598Z,5.83
2018-06-03T18:45:38.380Z,4.47
2018-06-03T18:48:08.187Z,4.67
2018-06-03T18:50:38.105Z,4.33
2018-06-03T18:53:07.923Z,4.40
2018-06-03T18:55:37.765Z,4.33
2018-06-03T18:58:07.611Z,5.00
2018-06-03T19:00:38.245Z,4.53
2018-06-03T19:03:08.883Z,5.10
2018-06-03T19:05:39.507Z,4.43
2018-06-03T19:08:10.165Z,5.43
2018-06-03T19:10:40.010Z,5.00
2018-06-03T19:13:10.594Z,5.80
2018-06-03T19:15:41.182Z,5.83
2018-06-03T19:18:11.007Z,7.07
2018-06-03T19:20:40.893Z,6.70
2018-06-03T19:23:10.761Z,5.97
2018-06-03T19:25:41.371Z,5.60
2018-06-03T19:28:11.232Z,6.33
2018-06-03T19:30:41.108Z,5.30
2018-06-03T19:33:11.749Z,5.80
2018-06-03T19:35:42.361Z,6.00
2018-06-03T19:38:12.228Z,6.30
2018-06-03T19:40:42.045Z,5.90
2018-06-03T19:43:11.858Z,6.97
2018-06-03T19:45:41.713Z,6.90
2018-06-03T19:48:11.543Z,7.20
2018-06-03T19:50:41.406Z,5.80
2018-06-03T19:53:11.212Z,6.67
2018-06-03T19:55:41.084Z,5.77
2018-06-03T19:58:11.681Z,6.17
2018-06-03T20:00:41.544Z,7.07
2018-06-03T20:03:11.374Z,6.50
2018-06-03T20:05:41.209Z,6.67
2018-06-03T20:08:11.033Z,7.30
2018-06-03T20:10:40.869Z,8.43
2018-06-03T20:13:10.778Z,9.03
2018-06-03T20:15:41.407Z,8.20
2018-06-03T20:18:11.249Z,8.30
2018-06-03T20:20:41.094Z,8.20
2018-06-03T20:23:10.924Z,8.70
2018-06-03T20:25:40.758Z,8.10
2018-06-03T20:28:11.361Z,7.40
2018-06-03T20:30:41.210Z,9.00
2018-06-03T20:33:11.837Z,8.20
2018-06-03T20:35:41.729Z,8.00
2018-06-03T20:38:11.567Z,6.57
2018-06-03T20:40:42.145Z,7.93
2018-06-03T20:43:12.013Z,8.10
2018-06-03T20:45:42.639Z,7.20
2018-06-03T20:48:12.533Z,8.03
2018-06-03T20:50:42.415Z,8.33
2018-06-03T20:53:12.278Z,8.10
2018-06-03T20:55:42.155Z,10.13
2018-06-03T20:58:12.005Z,8.83
2018-06-03T21:00:42.618Z,8.87
2018-06-03T21:03:12.459Z,9.97
2018-06-03T21:05:43.077Z,9.33
2018-06-03T21:08:12.906Z,10.70
2018-06-03T21:10:43.554Z,9.53
2018-06-03T21:13:13.389Z,10.47
2018-06-03T21:15:43.221Z,9.60
2018-06-03T21:18:13.009Z,10.47
2018-06-03T21:20:42.834Z,9.07
2018-06-03T21:23:12.682Z,10.90
2018-06-03T21:25:42.516Z,9.07
2018-06-03T21:28:13.132Z,9.83
2018-06-03T21:30:43.758Z,9.27
2018-06-03T21:33:14.439Z,10.60
2018-06-03T21:35:44.388Z,11.83
2018-06-03T21:38:14.241Z,11.63
2018-06-03T21:40:44.120Z,10.00
2018-06-03T21:43:13.951Z,10.20
2018-06-03T21:45:44.561Z,11.03
2018-06-03T21:48:14.429Z,12.00
2018-06-03T21:50:44.249Z,11.20
2018-06-03T21:53:14.114Z,11.53
2018-06-03T21:55:43.999Z,12.43
2018-06-03T21:58:13.857Z,12.50
2018-06-03T22:00:44.486Z,12.40
2018-06-03T22:03:15.132Z,13.30
2018-06-03T22:05:45.031Z,13.10
2018-06-03T22:08:14.870Z,13.97
2018-06-03T22:10:44.804Z,15.00
2018-06-03T22:13:14.661Z,13.80
2018-06-03T22:15:45.261Z,13.23
2018-06-03T22:18:15.120Z,12.50
2018-06-03T22:20:45.862Z,11.13
2018-06-03T22:23:15.717Z,12.60
2018-06-03T22:25:45.568Z,13.60
2018-06-03T22:28:16.213Z,13.33
2018-06-03T22:30:46.826Z,13.40
2018-06-03T22:33:16.641Z,14.60
2018-06-03T22:35:47.235Z,15.43
2018-06-03T22:38:17.113Z,14.10
2018-06-03T22:40:46.949Z,13.00
2018-06-03T22:43:16.757Z,13.23
2018-06-03T22:45:47.177Z,13.90
2018-06-03T22:48:17.000Z,11.77
2018-06-03T22:50:46.926Z,10.97
2018-06-03T22:53:16.784Z,10.50
2018-06-03T22:55:47.398Z,10.87
2018-06-03T22:58:17.286Z,10.73
2018-06-03T23:00:47.170Z,11.27
2018-06-03T23:03:17.045Z,11.03
2018-06-03T23:05:47.687Z,10.23
2018-06-03T23:08:18.288Z,9.40
2018-06-03T23:10:48.214Z,11.17
2018-06-03T23:13:18.042Z,10.87
2018-06-03T23:15:49.741Z,11.30
2018-06-03T23:18:19.602Z,11.60
2018-06-03T23:20:50.258Z,9.47
2018-06-03T23:23:20.101Z,9.57
2018-06-03T23:25:49.967Z,9.90
2018-06-03T23:28:20.544Z,8.20
2018-06-03T23:30:50.356Z,8.73
2018-06-03T23:33:20.169Z,8.50
2018-06-03T23:35:50.030Z,9.77
2018-06-03T23:38:20.654Z,8.57
2018-06-03T23:40:50.509Z,9.87
2018-06-03T23:43:20.391Z,8.73
2018-06-03T23:45:51.120Z,8.00
2018-06-03T23:48:21.048Z,8.80
2018-06-03T23:50:51.705Z,8.40
2018-06-03T23:53:21.611Z,9.20
2018-06-03T23:55:51.493Z,9.00
2018-06-03T23:58:21.429Z,8.67
