createdAt,value
2017-05-02T00:00:13.386Z,952.37
2017-05-02T00:01:18.946Z,952.39
2017-05-02T00:02:12.707Z,952.36
2017-05-02T00:03:12.831Z,952.35
2017-05-02T00:04:11.933Z,952.34
2017-05-02T00:05:12.019Z,952.35
2017-05-02T00:06:13.055Z,952.35
2017-05-02T00:07:12.807Z,952.31
2017-05-02T00:08:10.750Z,952.33
2017-05-02T00:09:12.956Z,952.34
2017-05-02T00:10:13.015Z,952.31
2017-05-02T00:11:12.787Z,952.32
2017-05-02T00:12:12.592Z,952.28
2017-05-02T00:13:12.899Z,952.27
2017-05-02T00:14:12.811Z,952.24
2017-05-02T00:15:12.892Z,952.28
2017-05-02T00:16:12.619Z,952.30
2017-05-02T00:17:13.340Z,952.31
2017-05-02T00:18:13.495Z,952.24
2017-05-02T00:19:12.632Z,952.30
2017-05-02T00:20:12.854Z,952.26
2017-05-02T00:21:12.645Z,952.29
2017-05-02T00:22:12.789Z,952.29
2017-05-02T00:23:12.400Z,952.26
2017-05-02T00:24:12.581Z,952.24
2017-05-02T00:25:11.210Z,952.26
2017-05-02T00:26:12.837Z,952.26
2017-05-02T00:27:11.879Z,952.25
2017-05-02T00:28:12.925Z,952.29
2017-05-02T00:29:12.802Z,952.26
2017-05-02T00:30:11.791Z,952.27
2017-05-02T00:31:11.863Z,952.25
2017-05-02T00:32:12.618Z,952.22
2017-05-02T00:33:12.613Z,952.29
2017-05-02T00:34:12.780Z,952.20
2017-05-02T00:35:11.898Z,952.23
2017-05-02T00:36:12.551Z,952.26
2017-05-02T00:37:12.599Z,952.24
2017-05-02T00:38:12.824Z,952.22
2017-05-02T00:39:14.833Z,952.18
2017-05-02T00:40:12.385Z,952.19
2017-05-02T00:41:13.201Z,952.21
2017-05-02T00:42:12.731Z,952.21
2017-05-02T00:43:13.259Z,952.21
2017-05-02T00:44:12.617Z,952.20
2017-05-02T00:45:11.769Z,952.16
2017-05-02T00:46:13.587Z,952.16
2017-05-02T00:47:12.471Z,952.20
2017-05-02T00:48:13.175Z,952.17
2017-05-02T00:49:12.946Z,952.13
2017-05-02T00:50:12.743Z,952.13
2017-05-02T00:51:12.425Z,952.12
2017-05-02T00:52:12.425Z,952.09
2017-05-02T00:53:13.936Z,952.06
2017-05-02T00:54:13.663Z,952.09
2017-05-02T00:55:15.021Z,952.07
2017-05-02T00:56:12.173Z,952.07
2017-05-02T00:57:13.702Z,952.05
2017-05-02T00:58:12.792Z,952.02
2017-05-02T00:59:13.897Z,952.00
2017-05-02T01:00:12.782Z,952.04
2017-05-02T01:01:11.948Z,952.02
2017-05-02T01:02:12.858Z,952.02
2017-05-02T01:03:12.396Z,952.02
2017-05-02T01:04:14.232Z,952.01
2017-05-02T01:05:14.001Z,951.99
2017-05-02T01:06:12.073Z,952.04
2017-05-02T01:07:13.150Z,952.04
2017-05-02T01:08:12.882Z,952.01
2017-05-02T01:09:12.539Z,951.98
2017-05-02T01:10:13.106Z,952.00
2017-05-02T01:11:12.835Z,951.98
2017-05-02T01:12:12.592Z,951.99
2017-05-02T01:13:13.542Z,951.98
2017-05-02T01:14:12.521Z,951.97
2017-05-02T01:15:12.581Z,951.95
2017-05-02T01:16:15.261Z,952.00
2017-05-02T01:17:13.420Z,951.97
2017-05-02T01:18:13.416Z,951.96
2017-05-02T01:19:13.601Z,951.95
2017-05-02T01:20:12.808Z,952.00
2017-05-02T01:21:13.593Z,951.95
2017-05-02T01:22:14.223Z,951.97
2017-05-02T01:23:13.121Z,951.98
2017-05-02T01:24:12.899Z,952.01
2017-05-02T01:25:11.984Z,951.98
2017-05-02T01:26:10.246Z,951.93
2017-05-02T01:27:11.242Z,951.95
2017-05-02T01:28:12.722Z,951.94
2017-05-02T01:29:13.720Z,951.96
2017-05-02T01:30:13.411Z,951.98
2017-05-02T01:31:12.565Z,951.97
2017-05-02T01:32:13.522Z,951.93
2017-05-02T01:33:13.199Z,951.94
2017-05-02T01:34:12.542Z,951.96
2017-05-02T01:35:13.109Z,951.96
2017-05-02T01:36:13.035Z,951.98
2017-05-02T01:37:12.502Z,952.00
2017-05-02T01:38:14.234Z,952.01
2017-05-02T01:39:12.886Z,952.04
2017-05-02T01:40:12.535Z,952.07
2017-05-02T01:41:13.297Z,952.05
2017-05-02T01:42:12.986Z,952.04
2017-05-02T01:43:12.329Z,952.09
2017-05-02T01:44:12.640Z,952.08
2017-05-02T01:45:12.849Z,952.06
2017-05-02T01:46:12.582Z,952.02
2017-05-02T01:47:11.236Z,952.04
2017-05-02T01:48:13.002Z,952.13
2017-05-02T01:49:13.241Z,952.11
2017-05-02T01:50:12.476Z,952.08
2017-05-02T01:51:13.532Z,952.06
2017-05-02T01:52:12.588Z,952.09
2017-05-02T01:53:12.742Z,952.07
2017-05-02T01:54:10.796Z,952.10
2017-05-02T01:55:13.182Z,952.07
2017-05-02T01:56:12.606Z,952.07
2017-05-02T01:57:13.268Z,952.06
2017-05-02T01:58:12.913Z,952.05
2017-05-02T01:59:11.996Z,952.07
2017-05-02T02:00:13.530Z,952.06
2017-05-02T02:01:13.165Z,952.05
2017-05-02T02:02:09.719Z,952.06
2017-05-02T02:03:13.144Z,952.06
2017-05-02T02:04:11.481Z,952.07
2017-05-02T02:05:14.018Z,952.01
2017-05-02T02:06:12.211Z,952.07
2017-05-02T02:07:15.140Z,952.00
2017-05-02T02:08:12.758Z,951.98
2017-05-02T02:09:12.462Z,952.01
2017-05-02T02:10:13.301Z,951.95
2017-05-02T02:11:13.973Z,951.99
2017-05-02T02:12:12.608Z,951.95
2017-05-02T02:13:13.202Z,951.96
2017-05-02T02:14:12.591Z,951.92
2017-05-02T02:15:14.371Z,951.95
2017-05-02T02:16:13.183Z,951.92
2017-05-02T02:17:13.766Z,951.96
2017-05-02T02:18:12.451Z,951.92
2017-05-02T02:19:13.047Z,951.91
2017-05-02T02:20:12.211Z,951.94
2017-05-02T02:21:12.336Z,951.91
2017-05-02T02:22:12.946Z,951.88
2017-05-02T02:23:12.647Z,951.84
2017-05-02T02:24:12.730Z,951.86
2017-05-02T02:25:12.840Z,951.86
2017-05-02T02:26:12.863Z,951.77
2017-05-02T02:27:10.811Z,951.85
2017-05-02T02:28:12.765Z,951.80
2017-05-02T02:29:12.456Z,951.83
2017-05-02T02:30:12.622Z,951.83
2017-05-02T02:31:13.280Z,951.80
2017-05-02T02:32:12.595Z,951.83
2017-05-02T02:33:13.301Z,951.80
2017-05-02T02:34:13.151Z,951.80
2017-05-02T02:35:12.792Z,951.84
2017-05-02T02:36:14.660Z,951.78
2017-05-02T02:37:13.407Z,951.84
2017-05-02T02:38:14.241Z,951.80
2017-05-02T02:39:12.981Z,951.82
2017-05-02T02:40:12.608Z,951.80
2017-05-02T02:41:13.401Z,951.77
2017-05-02T02:42:13.089Z,951.83
2017-05-02T02:43:10.335Z,951.84
2017-05-02T02:44:12.599Z,951.83
2017-05-02T02:45:13.587Z,951.83
2017-05-02T02:46:13.696Z,951.83
2017-05-02T02:47:12.801Z,951.89
2017-05-02T02:48:13.697Z,951.84
2017-05-02T02:49:12.653Z,951.83
2017-05-02T02:50:12.800Z,951.89
2017-05-02T02:51:12.556Z,951.85
2017-05-02T02:52:13.243Z,951.80
2017-05-02T02:53:12.884Z,951.87
2017-05-02T02:54:12.108Z,951.84
2017-05-02T02:55:12.748Z,951.86
2017-05-02T02:56:11.888Z,951.83
2017-05-02T02:57:12.721Z,951.84
2017-05-02T02:58:12.773Z,951.73
2017-05-02T02:59:13.622Z,951.81
2017-05-02T03:00:12.839Z,951.81
2017-05-02T03:01:12.435Z,951.82
2017-05-02T03:02:13.197Z,951.82
2017-05-02T03:03:12.530Z,951.86
2017-05-02T03:04:13.184Z,951.80
2017-05-02T03:05:13.610Z,951.80
2017-05-02T03:06:13.373Z,951.84
2017-05-02T03:07:13.822Z,951.85
2017-05-02T03:08:12.189Z,951.80
2017-05-02T03:09:14.050Z,951.78
2017-05-02T03:10:11.022Z,951.81
2017-05-02T03:11:13.085Z,951.85
2017-05-02T03:12:12.690Z,951.85
2017-05-02T03:13:12.974Z,951.87
2017-05-02T03:14:12.603Z,951.82
2017-05-02T03:15:11.591Z,951.84
2017-05-02T03:16:13.364Z,951.84
2017-05-02T03:17:12.552Z,951.87
2017-05-02T03:18:13.352Z,951.83
2017-05-02T03:19:12.770Z,951.90
2017-05-02T03:20:12.400Z,951.87
2017-05-02T03:21:12.799Z,951.89
2017-05-02T03:22:12.510Z,951.85
2017-05-02T03:23:13.002Z,951.86
2017-05-02T03:24:12.344Z,951.84
2017-05-02T03:25:13.021Z,951.87
2017-05-02T03:26:13.282Z,951.88
2017-05-02T03:27:13.052Z,951.88
2017-05-02T03:28:12.320Z,951.86
2017-05-02T03:29:11.521Z,951.85
2017-05-02T03:30:13.224Z,951.89
2017-05-02T03:31:12.880Z,951.85
2017-05-02T03:32:14.526Z,951.85
2017-05-02T03:33:13.430Z,951.83
2017-05-02T03:34:12.529Z,951.86
2017-05-02T03:35:13.219Z,951.87
2017-05-02T03:36:11.035Z,951.85
2017-05-02T03:37:12.410Z,951.85
2017-05-02T03:38:13.182Z,951.84
2017-05-02T03:39:12.417Z,951.91
2017-05-02T03:40:12.431Z,951.93
2017-05-02T03:41:13.199Z,951.84
2017-05-02T03:42:13.994Z,951.89
2017-05-02T03:43:11.167Z,951.90
2017-05-02T03:44:12.781Z,951.92
2017-05-02T03:45:12.587Z,951.93
2017-05-02T03:46:15.584Z,951.87
2017-05-02T03:47:11.986Z,951.88
2017-05-02T03:48:12.608Z,951.86
2017-05-02T03:49:12.850Z,951.90
2017-05-02T03:50:13.673Z,951.82
2017-05-02T03:51:14.558Z,951.86
2017-05-02T03:52:13.352Z,951.89
2017-05-02T03:53:12.466Z,951.90
2017-05-02T03:54:13.253Z,951.88
2017-05-02T03:55:14.063Z,951.88
2017-05-02T03:56:13.882Z,951.91
2017-05-02T03:57:11.958Z,951.85
2017-05-02T03:58:12.222Z,951.83
2017-05-02T03:59:12.395Z,951.82
2017-05-02T04:00:12.556Z,951.85
2017-05-02T04:01:12.912Z,951.90
2017-05-02T04:02:11.910Z,951.84
2017-05-02T04:03:13.931Z,951.89
2017-05-02T04:04:12.752Z,951.81
2017-05-02T04:05:09.328Z,951.85
2017-05-02T04:06:12.580Z,951.90
2017-05-02T04:07:12.854Z,951.85
2017-05-02T04:08:12.904Z,951.91
2017-05-02T04:09:12.713Z,951.90
2017-05-02T04:10:13.361Z,951.88
2017-05-02T04:11:12.630Z,951.93
2017-05-02T04:12:12.690Z,951.85
2017-05-02T04:13:13.695Z,951.94
2017-05-02T04:14:15.297Z,951.95
2017-05-02T04:15:12.384Z,951.93
2017-05-02T04:16:14.348Z,951.96
2017-05-02T04:17:13.250Z,951.93
2017-05-02T04:18:13.371Z,951.95
2017-05-02T04:19:10.182Z,951.99
2017-05-02T04:20:13.374Z,951.98
2017-05-02T04:21:13.025Z,952.02
2017-05-02T04:22:12.983Z,951.94
2017-05-02T04:23:12.257Z,952.00
2017-05-02T04:24:14.280Z,952.05
2017-05-02T04:25:15.923Z,951.99
2017-05-02T04:26:12.563Z,951.97
2017-05-02T04:27:13.227Z,952.00
2017-05-02T04:28:13.022Z,952.03
2017-05-02T04:29:12.084Z,952.00
2017-05-02T04:30:14.037Z,952.04
2017-05-02T04:31:12.359Z,952.05
2017-05-02T04:32:14.409Z,951.99
2017-05-02T04:33:13.288Z,952.01
2017-05-02T04:34:11.392Z,952.07
2017-05-02T04:35:13.380Z,952.03
2017-05-02T04:36:13.224Z,952.02
2017-05-02T04:37:13.933Z,952.08
2017-05-02T04:38:12.849Z,952.04
2017-05-02T04:39:13.647Z,952.05
2017-05-02T04:40:13.436Z,952.06
2017-05-02T04:41:12.639Z,952.07
2017-05-02T04:42:13.019Z,952.07
2017-05-02T04:43:14.015Z,952.08
2017-05-02T04:44:12.882Z,952.09
2017-05-02T04:45:11.794Z,952.12
2017-05-02T04:46:11.902Z,952.10
2017-05-02T04:47:12.078Z,952.15
2017-05-02T04:48:12.313Z,952.08
2017-05-02T04:49:12.455Z,952.13
2017-05-02T04:50:12.624Z,952.09
2017-05-02T04:51:13.271Z,952.15
2017-05-02T04:52:12.943Z,952.16
2017-05-02T04:53:12.992Z,952.15
2017-05-02T04:54:12.217Z,952.21
2017-05-02T04:55:12.357Z,952.19
2017-05-02T04:56:12.566Z,952.18
2017-05-02T04:57:12.630Z,952.22
2017-05-02T04:58:13.297Z,952.23
2017-05-02T04:59:12.412Z,952.24
2017-05-02T05:00:13.413Z,952.24
2017-05-02T05:01:12.414Z,952.25
2017-05-02T05:02:18.783Z,952.26
2017-05-02T05:03:12.005Z,952.28
2017-05-02T05:04:13.995Z,952.27
2017-05-02T05:05:12.433Z,952.28
2017-05-02T05:06:13.251Z,952.32
2017-05-02T05:07:10.722Z,952.32
2017-05-02T05:08:12.793Z,952.31
2017-05-02T05:09:12.370Z,952.29
2017-05-02T05:10:12.562Z,952.36
2017-05-02T05:11:13.151Z,952.36
2017-05-02T05:12:13.144Z,952.36
2017-05-02T05:13:13.229Z,952.36
2017-05-02T05:14:11.182Z,952.40
2017-05-02T05:15:13.003Z,952.37
2017-05-02T05:16:12.022Z,952.41
2017-05-02T05:17:12.745Z,952.42
2017-05-02T05:18:10.860Z,952.40
2017-05-02T05:19:13.411Z,952.43
2017-05-02T05:20:13.244Z,952.39
2017-05-02T05:21:17.304Z,952.47
2017-05-02T05:22:13.160Z,952.41
2017-05-02T05:23:13.048Z,952.42
2017-05-02T05:24:12.349Z,952.39
2017-05-02T05:25:13.348Z,952.45
2017-05-02T05:26:12.407Z,952.46
2017-05-02T05:27:13.086Z,952.43
2017-05-02T05:28:11.013Z,952.37
2017-05-02T05:29:12.801Z,952.45
2017-05-02T05:30:12.665Z,952.38
2017-05-02T05:31:13.531Z,952.34
2017-05-02T05:32:11.611Z,952.39
2017-05-02T05:33:12.477Z,952.40
2017-05-02T05:34:13.255Z,952.44
2017-05-02T05:35:13.184Z,952.37
2017-05-02T05:36:12.756Z,952.43
2017-05-02T05:37:12.398Z,952.48
2017-05-02T05:38:12.464Z,952.48
2017-05-02T05:39:11.501Z,952.49
2017-05-02T05:40:13.315Z,952.47
2017-05-02T05:41:12.591Z,952.50
2017-05-02T05:42:11.616Z,952.47
2017-05-02T05:43:14.895Z,952.45
2017-05-02T05:44:12.497Z,952.48
2017-05-02T05:45:13.756Z,952.51
2017-05-02T05:46:12.060Z,952.48
2017-05-02T05:47:12.175Z,952.47
2017-05-02T05:48:12.221Z,952.45
2017-05-02T05:49:14.111Z,952.40
2017-05-02T05:50:12.364Z,952.43
2017-05-02T05:51:14.189Z,952.44
2017-05-02T05:52:12.265Z,952.46
2017-05-02T05:53:09.889Z,952.46
2017-05-02T05:54:12.791Z,952.47
2017-05-02T05:55:13.032Z,952.51
2017-05-02T05:56:12.658Z,952.47
2017-05-02T05:57:13.618Z,952.46
2017-05-02T05:58:13.742Z,952.46
2017-05-02T05:59:15.752Z,952.44
2017-05-02T06:00:12.508Z,952.48
2017-05-02T06:01:14.240Z,952.44
2017-05-02T06:02:12.356Z,952.46
2017-05-02T06:03:13.583Z,952.48
2017-05-02T06:04:12.625Z,952.45
2017-05-02T06:05:13.313Z,952.49
2017-05-02T06:06:13.538Z,952.49
2017-05-02T06:07:12.683Z,952.48
2017-05-02T06:08:12.714Z,952.45
2017-05-02T06:09:11.881Z,952.48
2017-05-02T06:10:11.806Z,952.45
2017-05-02T06:11:13.589Z,952.48
2017-05-02T06:12:12.787Z,952.44
2017-05-02T06:13:13.018Z,952.46
2017-05-02T06:14:12.080Z,952.52
2017-05-02T06:15:12.996Z,952.46
2017-05-02T06:16:10.833Z,952.48
2017-05-02T06:17:12.255Z,952.48
2017-05-02T06:18:12.096Z,952.45
2017-05-02T06:19:10.945Z,952.53
2017-05-02T06:20:12.220Z,952.47
2017-05-02T06:21:13.076Z,952.52
2017-05-02T06:22:10.726Z,952.47
2017-05-02T06:23:12.700Z,952.54
2017-05-02T06:24:13.810Z,952.53
2017-05-02T06:25:11.990Z,952.52
2017-05-02T06:26:12.364Z,952.51
2017-05-02T06:27:12.645Z,952.52
2017-05-02T06:28:15.351Z,952.52
2017-05-02T06:29:13.027Z,952.56
2017-05-02T06:30:13.087Z,952.53
2017-05-02T06:31:12.809Z,952.60
2017-05-02T06:32:12.003Z,952.55
2017-05-02T06:33:12.972Z,952.52
2017-05-02T06:34:12.780Z,952.52
2017-05-02T06:35:11.848Z,952.50
2017-05-02T06:36:12.996Z,952.54
2017-05-02T06:37:12.006Z,952.50
2017-05-02T06:38:12.350Z,952.53
2017-05-02T06:39:13.474Z,952.52
2017-05-02T06:40:12.686Z,952.52
2017-05-02T06:41:12.782Z,952.49
2017-05-02T06:42:12.396Z,952.46
2017-05-02T06:43:12.614Z,952.50
2017-05-02T06:44:12.979Z,952.53
2017-05-02T06:45:10.776Z,952.51
2017-05-02T06:46:12.715Z,952.53
2017-05-02T06:47:12.781Z,952.53
2017-05-02T06:48:12.021Z,952.51
2017-05-02T06:49:11.937Z,952.53
2017-05-02T06:50:14.998Z,952.53
2017-05-02T06:51:12.724Z,952.56
2017-05-02T06:52:11.941Z,952.54
2017-05-02T06:53:12.076Z,952.55
2017-05-02T06:54:13.041Z,952.57
2017-05-02T06:55:12.194Z,952.56
2017-05-02T06:56:12.439Z,952.59
2017-05-02T06:57:12.577Z,952.60
2017-05-02T06:58:11.479Z,952.60
2017-05-02T06:59:11.763Z,952.59
2017-05-02T07:00:11.993Z,952.66
2017-05-02T07:01:12.813Z,952.58
2017-05-02T07:02:13.718Z,952.58
2017-05-02T07:03:12.670Z,952.62
2017-05-02T07:04:12.806Z,952.60
2017-05-02T07:05:12.501Z,952.60
2017-05-02T07:06:12.751Z,952.57
2017-05-02T07:07:12.414Z,952.65
2017-05-02T07:08:13.085Z,952.63
2017-05-02T07:09:12.282Z,952.61
2017-05-02T07:10:12.462Z,952.61
2017-05-02T07:11:12.474Z,952.59
2017-05-02T07:12:14.377Z,952.60
2017-05-02T07:13:12.423Z,952.60
2017-05-02T07:14:13.236Z,952.64
2017-05-02T07:15:12.302Z,952.62
2017-05-02T07:16:12.867Z,952.59
2017-05-02T07:17:10.158Z,952.59
2017-05-02T07:18:10.497Z,952.61
2017-05-02T07:19:12.574Z,952.57
2017-05-02T07:20:12.741Z,952.60
2017-05-02T07:21:09.893Z,952.62
2017-05-02T07:22:12.345Z,952.59
2017-05-02T07:23:12.837Z,952.62
2017-05-02T07:24:11.846Z,952.64
2017-05-02T07:25:11.860Z,952.60
2017-05-02T07:26:12.569Z,952.65
2017-05-02T07:27:12.703Z,952.62
2017-05-02T07:28:13.017Z,952.59
2017-05-02T07:29:12.116Z,952.59
2017-05-02T07:30:12.110Z,952.62
2017-05-02T07:31:12.440Z,952.55
2017-05-02T07:32:13.281Z,952.60
2017-05-02T07:33:13.602Z,952.63
2017-05-02T07:34:12.910Z,952.62
2017-05-02T07:35:13.144Z,952.61
2017-05-02T07:36:12.990Z,952.63
2017-05-02T07:37:12.394Z,952.59
2017-05-02T07:38:10.792Z,952.70
2017-05-02T07:39:12.066Z,952.63
2017-05-02T07:40:12.962Z,952.63
2017-05-02T07:41:12.023Z,952.61
2017-05-02T07:42:12.403Z,952.61
2017-05-02T07:43:12.711Z,952.64
2017-05-02T07:44:13.700Z,952.60
2017-05-02T07:45:14.925Z,952.61
2017-05-02T07:46:12.571Z,952.62
2017-05-02T07:47:11.316Z,952.64
2017-05-02T07:48:13.605Z,952.63
2017-05-02T07:49:13.346Z,952.66
2017-05-02T07:50:13.223Z,952.64
2017-05-02T07:51:13.492Z,952.71
2017-05-02T07:52:13.029Z,952.67
2017-05-02T07:53:12.224Z,952.68
2017-05-02T07:54:13.191Z,952.68
2017-05-02T07:55:13.366Z,952.73
2017-05-02T07:56:13.523Z,952.70
2017-05-02T07:57:13.328Z,952.76
2017-05-02T07:58:12.506Z,952.78
2017-05-02T07:59:13.022Z,952.76
2017-05-02T08:00:12.930Z,952.76
2017-05-02T08:01:12.036Z,952.72
2017-05-02T08:02:13.764Z,952.74
2017-05-02T08:03:11.991Z,952.76
2017-05-02T08:04:12.224Z,952.77
2017-05-02T08:05:12.439Z,952.79
2017-05-02T08:06:14.200Z,952.80
2017-05-02T08:07:12.781Z,952.79
2017-05-02T08:08:13.615Z,952.83
2017-05-02T08:09:13.602Z,952.81
2017-05-02T08:10:13.012Z,952.75
2017-05-02T08:11:13.134Z,952.79
2017-05-02T08:12:12.930Z,952.72
2017-05-02T08:13:12.848Z,952.82
2017-05-02T08:14:12.487Z,952.81
2017-05-02T08:15:12.943Z,952.77
2017-05-02T08:16:13.977Z,952.79
2017-05-02T08:17:14.848Z,952.79
2017-05-02T08:18:12.648Z,952.78
2017-05-02T08:19:12.914Z,952.81
2017-05-02T08:20:12.658Z,952.89
2017-05-02T08:21:13.627Z,952.81
2017-05-02T08:22:12.749Z,952.84
2017-05-02T08:23:12.607Z,952.83
2017-05-02T08:24:13.085Z,952.81
2017-05-02T08:25:10.232Z,952.80
2017-05-02T08:26:13.380Z,952.89
2017-05-02T08:27:14.257Z,952.89
2017-05-02T08:28:12.217Z,952.85
2017-05-02T08:29:13.093Z,952.90
2017-05-02T08:30:12.789Z,952.86
2017-05-02T08:31:12.626Z,952.91
2017-05-02T08:32:10.830Z,952.85
2017-05-02T08:33:12.143Z,952.93
2017-05-02T08:34:15.801Z,952.93
2017-05-02T08:35:12.379Z,952.88
2017-05-02T08:36:14.104Z,952.92
2017-05-02T08:37:12.789Z,952.93
2017-05-02T08:38:11.830Z,952.90
2017-05-02T08:39:14.886Z,952.87
2017-05-02T08:40:13.572Z,952.89
2017-05-02T08:41:14.298Z,952.92
2017-05-02T08:42:13.872Z,952.79
2017-05-02T08:43:12.815Z,952.83
2017-05-02T08:44:13.773Z,952.85
2017-05-02T08:45:12.421Z,952.84
2017-05-02T08:46:13.699Z,952.82
2017-05-02T08:47:10.053Z,952.84
2017-05-02T08:48:12.614Z,952.87
2017-05-02T08:49:13.143Z,952.86
2017-05-02T08:50:12.226Z,952.85
2017-05-02T08:51:13.033Z,952.87
2017-05-02T08:52:12.696Z,952.85
2017-05-02T08:53:12.917Z,952.91
2017-05-02T08:54:15.759Z,952.88
2017-05-02T08:55:13.572Z,952.89
2017-05-02T08:56:12.797Z,952.87
2017-05-02T08:57:11.845Z,952.90
2017-05-02T08:58:12.793Z,952.89
2017-05-02T08:59:09.229Z,952.91
2017-05-02T09:00:12.706Z,952.97
2017-05-02T09:01:12.669Z,952.97
2017-05-02T09:02:11.472Z,952.96
2017-05-02T09:03:13.014Z,952.98
2017-05-02T09:04:13.010Z,952.99
2017-05-02T09:05:11.072Z,953.04
2017-05-02T09:06:11.153Z,953.06
2017-05-02T09:07:12.565Z,953.05
2017-05-02T09:08:13.698Z,953.06
2017-05-02T09:09:12.620Z,953.08
2017-05-02T09:10:11.423Z,953.06
2017-05-02T09:11:11.812Z,953.09
2017-05-02T09:12:12.026Z,953.10
2017-05-02T09:13:13.428Z,953.10
2017-05-02T09:14:12.746Z,953.11
2017-05-02T09:15:13.553Z,953.05
2017-05-02T09:16:15.071Z,953.10
2017-05-02T09:17:12.888Z,953.13
2017-05-02T09:18:18.965Z,953.12
2017-05-02T09:19:14.752Z,953.13
2017-05-02T09:20:12.692Z,953.11
2017-05-02T09:21:13.409Z,953.05
2017-05-02T09:22:12.551Z,953.07
2017-05-02T09:23:13.232Z,953.07
2017-05-02T09:24:13.065Z,953.08
2017-05-02T09:25:12.680Z,953.03
2017-05-02T09:26:12.928Z,953.06
2017-05-02T09:27:15.708Z,953.04
2017-05-02T09:28:14.639Z,952.99
2017-05-02T09:29:14.495Z,953.01
2017-05-02T09:30:12.640Z,953.02
2017-05-02T09:31:12.723Z,953.04
2017-05-02T09:32:12.852Z,953.01
2017-05-02T09:33:13.509Z,953.00
2017-05-02T09:34:12.605Z,952.96
2017-05-02T09:35:13.351Z,953.01
2017-05-02T09:36:13.459Z,953.02
2017-05-02T09:37:13.005Z,952.95
2017-05-02T09:38:15.147Z,952.91
2017-05-02T09:39:10.342Z,952.94
2017-05-02T09:40:13.523Z,952.95
2017-05-02T09:41:13.482Z,952.91
2017-05-02T09:42:12.573Z,952.89
2017-05-02T09:43:15.210Z,952.84
2017-05-02T09:44:12.794Z,952.88
2017-05-02T09:45:13.465Z,952.83
2017-05-02T09:46:13.553Z,952.87
2017-05-02T09:47:14.927Z,952.82
2017-05-02T09:48:12.564Z,952.81
2017-05-02T09:49:13.734Z,952.83
2017-05-02T09:50:09.333Z,952.80
2017-05-02T09:51:12.838Z,952.77
2017-05-02T09:52:11.884Z,952.74
2017-05-02T09:53:13.906Z,952.73
2017-05-02T09:54:12.384Z,952.77
2017-05-02T09:55:12.982Z,952.72
2017-05-02T09:56:12.683Z,952.74
2017-05-02T09:57:13.007Z,952.73
2017-05-02T09:58:12.151Z,952.73
2017-05-02T09:59:12.797Z,952.67
2017-05-02T10:00:11.765Z,952.70
2017-05-02T10:01:12.021Z,952.70
2017-05-02T10:02:12.210Z,952.66
2017-05-02T10:03:12.342Z,952.69
2017-05-02T10:04:12.495Z,952.68
2017-05-02T10:05:11.586Z,952.66
2017-05-02T10:06:10.680Z,952.69
2017-05-02T10:07:12.847Z,952.73
2017-05-02T10:08:11.936Z,952.70
2017-05-02T10:09:12.065Z,952.75
2017-05-02T10:10:12.156Z,952.68
2017-05-02T10:11:12.369Z,952.67
2017-05-02T10:12:13.018Z,952.71
2017-05-02T10:13:13.063Z,952.70
2017-05-02T10:14:11.982Z,952.74
2017-05-02T10:15:13.999Z,952.72
2017-05-02T10:16:11.941Z,952.66
2017-05-02T10:17:12.215Z,952.70
2017-05-02T10:18:12.439Z,952.72
2017-05-02T10:19:13.285Z,952.70
2017-05-02T10:20:12.370Z,952.67
2017-05-02T10:21:12.575Z,952.73
2017-05-02T10:22:12.715Z,952.71
2017-05-02T10:23:13.033Z,952.65
2017-05-02T10:24:11.882Z,952.64
2017-05-02T10:25:12.003Z,952.63
2017-05-02T10:26:11.995Z,952.66
2017-05-02T10:27:12.223Z,952.60
2017-05-02T10:28:12.979Z,952.56
2017-05-02T10:29:12.770Z,952.56
2017-05-02T10:30:10.536Z,952.50
2017-05-02T10:31:13.338Z,952.47
2017-05-02T10:32:12.945Z,952.51
2017-05-02T10:33:13.668Z,952.52
2017-05-02T10:34:13.362Z,952.49
2017-05-02T10:35:12.425Z,952.53
2017-05-02T10:36:12.395Z,952.48
2017-05-02T10:37:12.534Z,952.48
2017-05-02T10:38:13.283Z,952.48
2017-05-02T10:39:12.557Z,952.48
2017-05-02T10:40:12.786Z,952.46
2017-05-02T10:41:11.783Z,952.57
2017-05-02T10:42:12.372Z,952.47
2017-05-02T10:43:12.613Z,952.43
2017-05-02T10:44:12.711Z,952.44
2017-05-02T10:45:10.193Z,952.49
2017-05-02T10:46:12.401Z,952.43
2017-05-02T10:47:13.491Z,952.47
2017-05-02T10:48:12.944Z,952.43
2017-05-02T10:49:11.074Z,952.49
2017-05-02T10:50:14.822Z,952.47
2017-05-02T10:51:12.545Z,952.46
2017-05-02T10:52:11.196Z,952.47
2017-05-02T10:53:13.197Z,952.44
2017-05-02T10:54:12.463Z,952.48
2017-05-02T10:55:13.125Z,952.44
2017-05-02T10:56:13.058Z,952.46
2017-05-02T10:57:12.088Z,952.48
2017-05-02T10:58:12.804Z,952.44
2017-05-02T10:59:12.211Z,952.42
2017-05-02T11:00:11.080Z,952.42
2017-05-02T11:01:14.359Z,952.41
2017-05-02T11:02:13.305Z,952.39
2017-05-02T11:03:13.782Z,952.38
2017-05-02T11:04:12.547Z,952.39
2017-05-02T11:05:13.473Z,952.38
2017-05-02T11:06:11.455Z,952.31
2017-05-02T11:07:13.386Z,952.37
2017-05-02T11:08:12.847Z,952.37
2017-05-02T11:09:12.705Z,952.34
2017-05-02T11:10:12.989Z,952.38
2017-05-02T11:11:12.168Z,952.33
2017-05-02T11:12:13.074Z,952.39
2017-05-02T11:13:12.250Z,952.34
2017-05-02T11:14:12.455Z,952.32
2017-05-02T11:15:15.168Z,952.35
2017-05-02T11:16:12.424Z,952.38
2017-05-02T11:17:13.387Z,952.38
2017-05-02T11:18:12.597Z,952.44
2017-05-02T11:19:10.901Z,952.42
2017-05-02T11:20:12.003Z,952.34
2017-05-02T11:21:12.175Z,952.43
2017-05-02T11:22:12.995Z,952.36
2017-05-02T11:23:12.219Z,952.43
2017-05-02T11:24:12.403Z,952.40
2017-05-02T11:25:12.549Z,952.38
2017-05-02T11:26:13.206Z,952.35
2017-05-02T11:27:12.351Z,952.37
2017-05-02T11:28:13.125Z,952.38
2017-05-02T11:29:13.803Z,952.43
2017-05-02T11:30:14.701Z,952.37
2017-05-02T11:31:13.169Z,952.35
2017-05-02T11:32:12.767Z,952.35
2017-05-02T11:33:12.396Z,952.31
2017-05-02T11:34:13.034Z,952.32
2017-05-02T11:35:12.926Z,952.33
2017-05-02T11:36:12.186Z,952.32
2017-05-02T11:37:12.236Z,952.35
2017-05-02T11:38:12.871Z,952.31
2017-05-02T11:39:12.004Z,952.32
2017-05-02T11:40:10.999Z,952.37
2017-05-02T11:41:10.964Z,952.36
2017-05-02T11:42:12.698Z,952.33
2017-05-02T11:43:13.588Z,952.35
2017-05-02T11:44:13.514Z,952.40
2017-05-02T11:45:13.352Z,952.37
2017-05-02T11:46:15.101Z,952.36
2017-05-02T11:47:12.256Z,952.38
2017-05-02T11:48:13.179Z,952.40
2017-05-02T11:49:14.849Z,952.38
2017-05-02T11:50:11.851Z,952.41
2017-05-02T11:51:12.617Z,952.41
2017-05-02T11:52:12.737Z,952.37
2017-05-02T11:53:14.200Z,952.41
2017-05-02T11:54:10.392Z,952.43
2017-05-02T11:55:13.862Z,952.40
2017-05-02T11:56:12.598Z,952.41
2017-05-02T11:57:13.292Z,952.39
2017-05-02T11:58:13.228Z,952.34
2017-05-02T11:59:13.099Z,952.39
2017-05-02T12:00:12.581Z,952.40
2017-05-02T12:01:13.006Z,952.42
2017-05-02T12:02:12.702Z,952.45
2017-05-02T12:03:13.617Z,952.44
2017-05-02T12:04:12.775Z,952.47
2017-05-02T12:05:12.592Z,952.46
2017-05-02T12:06:12.774Z,952.42
2017-05-02T12:07:12.796Z,952.50
2017-05-02T12:08:10.972Z,952.46
2017-05-02T12:09:12.541Z,952.53
2017-05-02T12:10:13.308Z,952.50
2017-05-02T12:11:13.008Z,952.55
2017-05-02T12:12:12.035Z,952.50
2017-05-02T12:13:12.655Z,952.46
2017-05-02T12:14:12.819Z,952.49
2017-05-02T12:15:12.244Z,952.50
2017-05-02T12:16:11.323Z,952.49
2017-05-02T12:17:13.494Z,952.53
2017-05-02T12:18:12.722Z,952.48
2017-05-02T12:19:13.512Z,952.51
2017-05-02T12:20:13.330Z,952.48
2017-05-02T12:21:12.588Z,952.47
2017-05-02T12:22:13.502Z,952.51
2017-05-02T12:23:12.743Z,952.51
2017-05-02T12:24:13.641Z,952.55
2017-05-02T12:25:14.743Z,952.57
2017-05-02T12:26:12.972Z,952.58
2017-05-02T12:27:11.149Z,952.64
2017-05-02T12:28:12.865Z,952.64