createdAt,value
2018-08-30T00:02:01.664Z,4.55
2018-08-30T00:04:30.149Z,4.50
2018-08-30T00:06:58.622Z,3.93
2018-08-30T00:09:27.179Z,4.40
2018-08-30T00:11:55.666Z,4.30
2018-08-30T00:14:24.118Z,4.40
2018-08-30T00:16:52.609Z,4.30
2018-08-30T00:19:21.653Z,4.22
2018-08-30T00:21:50.115Z,4.27
2018-08-30T00:24:18.575Z,4.00
2018-08-30T00:26:47.056Z,3.80
2018-08-30T00:34:11.035Z,4.60
2018-08-30T00:36:39.494Z,4.42
2018-08-30T00:39:09.008Z,4.40
2018-08-30T00:41:37.697Z,4.10
2018-08-30T00:44:06.169Z,4.30
2018-08-30T00:46:34.639Z,4.30
2018-08-30T00:49:03.233Z,4.50
2018-08-30T00:51:31.844Z,4.17
2018-08-30T00:54:00.638Z,5.20
2018-08-30T00:56:29.261Z,4.00
2018-08-30T00:58:58.434Z,4.23
2018-08-30T01:01:26.898Z,4.07
2018-08-30T01:03:56.027Z,4.30
2018-08-30T01:06:24.571Z,4.70
2018-08-30T01:08:53.038Z,4.10
2018-08-30T01:11:21.534Z,4.70
2018-08-30T01:13:50.001Z,4.30
2018-08-30T01:16:18.473Z,4.30
2018-08-30T01:18:46.993Z,4.20
2018-08-30T01:26:15.890Z,4.27
2018-08-30T01:28:44.422Z,3.90
2018-08-30T01:31:12.922Z,3.93
2018-08-30T01:33:41.421Z,4.30
2018-08-30T01:36:09.933Z,3.70
2018-08-30T01:38:38.393Z,4.40
2018-08-30T01:41:06.911Z,4.83
2018-08-30T01:43:35.361Z,3.50
2018-08-30T01:46:03.824Z,4.03
2018-08-30T01:48:32.976Z,4.33
2018-08-30T01:51:01.454Z,4.00
2018-08-30T01:53:29.905Z,4.10
2018-08-30T01:55:59.325Z,4.30
2018-08-30T01:58:27.804Z,4.60
2018-08-30T02:00:56.732Z,3.90
2018-08-30T02:03:25.251Z,3.90
2018-08-30T02:05:54.368Z,4.20
2018-08-30T02:08:22.820Z,3.93
2018-08-30T02:10:51.524Z,4.00
2018-08-30T02:13:20.015Z,4.47
2018-08-30T02:15:48.501Z,3.50
2018-08-30T02:18:17.353Z,3.40
2018-08-30T02:20:45.801Z,4.53
2018-08-30T02:33:08.510Z,3.80
2018-08-30T02:35:36.994Z,3.50
2018-08-30T02:38:05.469Z,3.73
2018-08-30T02:40:33.953Z,3.83
2018-08-30T02:43:02.477Z,4.28
2018-08-30T02:45:30.922Z,3.80
2018-08-30T02:47:59.405Z,4.60
2018-08-30T02:50:27.868Z,3.73
2018-08-30T02:52:56.349Z,3.90
2018-08-30T02:55:25.434Z,3.63
2018-08-30T02:57:54.030Z,4.20
2018-08-30T03:00:23.085Z,3.77
2018-08-30T03:02:52.585Z,3.93
2018-08-30T03:05:21.056Z,3.58
2018-08-30T03:07:49.542Z,3.53
2018-08-30T03:10:18.067Z,4.37
2018-08-30T03:12:46.518Z,3.50
2018-08-30T03:20:12.757Z,3.85
2018-08-30T03:22:41.969Z,4.10
2018-08-30T03:25:10.469Z,3.70
2018-08-30T03:27:38.966Z,3.77
2018-08-30T03:30:08.867Z,3.83
2018-08-30T03:32:37.336Z,3.30
2018-08-30T03:35:05.873Z,4.10
2018-08-30T03:37:34.343Z,4.22
2018-08-30T03:40:02.811Z,4.60
2018-08-30T03:42:31.890Z,3.72
2018-08-30T03:45:00.340Z,4.00
2018-08-30T03:47:28.812Z,4.42
2018-08-30T03:49:57.329Z,4.40
2018-08-30T03:52:25.805Z,4.03
2018-08-30T03:54:54.300Z,4.30
2018-08-30T03:57:22.802Z,4.70
2018-08-30T03:59:51.301Z,4.35
2018-08-30T04:02:19.783Z,4.53
2018-08-30T04:04:49.037Z,3.77
2018-08-30T04:07:17.519Z,4.20
2018-08-30T04:09:46.040Z,4.10
2018-08-30T04:17:13.009Z,4.00
2018-08-30T04:19:41.501Z,3.87
2018-08-30T04:22:09.975Z,4.20
2018-08-30T04:24:39.081Z,4.00
2018-08-30T04:27:13.659Z,4.17
2018-08-30T04:29:42.154Z,3.67
2018-08-30T04:32:10.630Z,3.73
2018-08-30T04:34:39.106Z,3.67
2018-08-30T04:37:07.611Z,6.93
2018-08-30T04:39:36.062Z,9.07
2018-08-30T04:42:04.551Z,4.00
2018-08-30T04:44:33.263Z,4.00
2018-08-30T04:47:02.323Z,3.90
2018-08-30T04:49:30.779Z,3.97
2018-08-30T04:51:59.324Z,3.87
2018-08-30T04:54:27.774Z,3.87
2018-08-30T04:56:56.245Z,5.10
2018-08-30T04:59:24.833Z,4.20
2018-08-30T05:01:53.437Z,5.42
2018-08-30T05:04:22.850Z,5.47
2018-08-30T05:06:52.485Z,4.50
2018-08-30T05:09:20.952Z,4.90
2018-08-30T05:11:49.419Z,4.53
2018-08-30T05:14:17.939Z,5.30
2018-08-30T05:16:47.152Z,4.63
2018-08-30T05:24:11.790Z,5.70
2018-08-30T05:26:41.469Z,5.27
2018-08-30T05:29:09.951Z,5.43
2018-08-30T05:31:38.650Z,5.05
2018-08-30T05:34:07.138Z,5.20
2018-08-30T05:36:35.606Z,5.07
2018-08-30T05:39:05.752Z,5.27
2018-08-30T05:41:34.534Z,5.62
2018-08-30T05:44:03.197Z,5.40
2018-08-30T05:46:32.206Z,6.28
2018-08-30T05:49:00.664Z,5.80
2018-08-30T05:51:29.150Z,5.50
2018-08-30T05:53:57.798Z,6.00
2018-08-30T05:56:26.258Z,6.57
2018-08-30T05:58:56.051Z,6.00
2018-08-30T06:01:25.555Z,6.00
2018-08-30T06:03:54.053Z,6.43
2018-08-30T06:06:22.594Z,7.10
2018-08-30T06:08:52.226Z,7.20
2018-08-30T06:11:20.713Z,6.45
2018-08-30T06:13:49.179Z,6.77
2018-08-30T06:16:17.711Z,7.50
2018-08-30T06:18:46.197Z,7.07
2018-08-30T06:26:18.230Z,7.23
2018-08-30T06:28:46.733Z,7.83
2018-08-30T06:36:11.026Z,8.83
2018-08-30T06:38:39.510Z,8.60
2018-08-30T06:41:08.017Z,8.30
2018-08-30T06:43:36.965Z,7.67
2018-08-30T06:46:05.438Z,7.72
2018-08-30T06:48:33.982Z,7.95
2018-08-30T06:51:02.408Z,8.00
2018-08-30T06:53:30.894Z,8.47
2018-08-30T06:55:59.338Z,7.57
2018-08-30T06:58:27.894Z,7.30
2018-08-30T07:00:56.373Z,7.80
2018-08-30T07:03:25.603Z,7.83
2018-08-30T07:05:54.469Z,6.80
2018-08-30T07:08:22.929Z,6.72
2018-08-30T07:10:52.408Z,6.15
2018-08-30T07:13:20.906Z,5.03
2018-08-30T07:15:49.393Z,4.25
2018-08-30T07:18:17.903Z,4.40
2018-08-30T07:20:46.434Z,3.77
2018-08-30T07:28:11.589Z,4.33
2018-08-30T07:30:40.762Z,4.00
2018-08-30T07:33:10.837Z,4.20
2018-08-30T07:35:39.337Z,4.50
2018-08-30T07:38:07.913Z,4.60
2018-08-30T07:40:37.112Z,5.55
2018-08-30T07:43:05.646Z,4.47
2018-08-30T07:45:34.102Z,5.55
2018-08-30T07:48:02.573Z,5.27
2018-08-30T07:50:31.399Z,5.50
2018-08-30T07:52:59.895Z,5.67
2018-08-30T07:55:28.429Z,5.63
2018-08-30T07:57:57.053Z,5.50
2018-08-30T08:00:26.010Z,4.95
2018-08-30T08:02:54.889Z,5.33
2018-08-30T08:05:23.528Z,5.00
2018-08-30T08:07:51.974Z,5.10
2018-08-30T08:10:20.449Z,5.40
2018-08-30T08:12:49.828Z,5.50
2018-08-30T08:15:18.274Z,6.10
2018-08-30T08:17:46.771Z,5.70
2018-08-30T08:25:15.057Z,6.30
2018-08-30T08:27:43.521Z,5.90
2018-08-30T08:30:12.026Z,6.03
2018-08-30T08:32:41.093Z,6.70
2018-08-30T08:35:09.586Z,5.70
2018-08-30T08:37:38.543Z,6.80
2018-08-30T08:40:07.116Z,6.33
2018-08-30T08:42:35.585Z,6.43
2018-08-30T08:45:04.174Z,6.50
2018-08-30T08:47:32.721Z,6.93
2018-08-30T08:50:01.914Z,7.50
2018-08-30T08:52:30.390Z,6.30
2018-08-30T08:54:59.502Z,8.50
2018-08-30T08:57:29.009Z,8.73
2018-08-30T08:59:57.474Z,6.75
2018-08-30T09:02:25.994Z,7.37
2018-08-30T09:04:54.863Z,7.33
2018-08-30T09:07:23.564Z,7.97
2018-08-30T09:09:52.112Z,7.20
2018-08-30T09:12:20.591Z,7.20
2018-08-30T09:14:49.795Z,8.40
2018-08-30T09:17:18.664Z,7.70
2018-08-30T09:19:47.431Z,8.80
2018-08-30T09:27:11.267Z,7.70
2018-08-30T09:29:39.802Z,7.70
2018-08-30T09:32:08.301Z,8.00
2018-08-30T09:34:37.068Z,8.23
2018-08-30T09:37:05.627Z,7.43
2018-08-30T09:39:34.106Z,8.53
2018-08-30T09:42:02.656Z,8.90
2018-08-30T09:44:31.126Z,8.60
2018-08-30T09:47:00.321Z,8.80
2018-08-30T09:49:28.869Z,9.33
2018-08-30T09:51:57.337Z,9.00
2018-08-30T09:54:25.798Z,8.60
2018-08-30T09:56:54.956Z,7.90
2018-08-30T09:59:23.395Z,8.03
2018-08-30T10:01:56.109Z,9.00
2018-08-30T10:04:24.583Z,8.77
2018-08-30T10:06:53.594Z,9.07
2018-08-30T10:09:22.683Z,8.90
2018-08-30T10:11:51.166Z,8.17
2018-08-30T10:14:19.657Z,7.85
2018-08-30T10:16:49.448Z,7.73
2018-08-30T10:19:18.544Z,7.30
2018-08-30T10:21:47.094Z,8.37
2018-08-30T10:24:18.264Z,8.00
2018-08-30T10:26:46.727Z,7.43
2018-08-30T10:34:10.817Z,7.90
2018-08-30T10:36:39.382Z,7.90
2018-08-30T10:39:08.229Z,7.93
2018-08-30T10:41:36.805Z,7.67
2018-08-30T10:44:05.367Z,7.47
2018-08-30T10:46:33.884Z,7.72
2018-08-30T10:49:02.415Z,8.40
2018-08-30T10:51:30.917Z,7.93
2018-08-30T10:53:59.420Z,8.50
2018-08-30T10:56:28.757Z,8.83
2018-08-30T10:58:57.282Z,7.90
2018-08-30T11:01:25.782Z,8.00
2018-08-30T11:03:54.418Z,8.07
2018-08-30T11:06:23.326Z,7.60
2018-08-30T11:08:51.849Z,7.70
2018-08-30T11:11:20.349Z,7.53
2018-08-30T11:13:49.200Z,7.70
2018-08-30T11:16:17.747Z,8.07
2018-08-30T11:18:48.145Z,7.77
2018-08-30T11:21:17.482Z,8.23
2018-08-30T11:23:47.958Z,8.30
2018-08-30T11:31:11.212Z,9.07
2018-08-30T11:33:39.663Z,8.83
2018-08-30T11:36:08.139Z,9.17
2018-08-30T11:38:37.013Z,8.60
2018-08-30T11:41:06.472Z,9.25
2018-08-30T11:43:35.326Z,8.87
2018-08-30T11:46:03.836Z,7.43
2018-08-30T11:48:32.548Z,6.95
2018-08-30T11:51:01.573Z,6.00
2018-08-30T11:53:30.089Z,5.80
2018-08-30T11:55:58.652Z,5.60
2018-08-30T11:58:27.150Z,5.67
2018-08-30T12:00:56.250Z,5.53
2018-08-30T12:03:24.838Z,5.62
2018-08-30T12:05:53.845Z,5.87
2018-08-30T12:08:22.520Z,6.30
2018-08-30T12:10:51.011Z,5.57
2018-08-30T12:13:20.277Z,6.05
2018-08-30T12:15:48.799Z,5.50
2018-08-30T12:18:17.434Z,6.27
2018-08-30T12:20:46.795Z,6.53
2018-08-30T12:28:11.698Z,7.23
2018-08-30T12:30:40.204Z,6.90
2018-08-30T12:33:08.672Z,7.27
2018-08-30T12:35:37.241Z,7.30
2018-08-30T12:38:05.796Z,6.20
2018-08-30T12:40:34.304Z,6.55
2018-08-30T12:43:03.008Z,7.37
2018-08-30T12:45:31.391Z,6.30
2018-08-30T12:47:59.854Z,7.23
2018-08-30T12:50:28.852Z,7.90
2018-08-30T12:52:57.401Z,7.53
2018-08-30T12:55:25.917Z,7.35
2018-08-30T12:57:54.431Z,6.50
2018-08-30T13:00:23.163Z,6.60
2018-08-30T13:02:51.679Z,7.10
2018-08-30T13:05:21.019Z,8.07
2018-08-30T13:07:50.022Z,8.33
2018-08-30T13:10:18.641Z,8.03
2018-08-30T13:12:47.324Z,7.77
2018-08-30T13:15:17.821Z,7.72
2018-08-30T13:17:46.524Z,8.20
2018-08-30T13:25:16.111Z,7.63
2018-08-30T13:27:45.226Z,8.50
2018-08-30T13:30:13.960Z,7.83
2018-08-30T13:32:43.349Z,7.90
2018-08-30T13:35:12.446Z,10.25
2018-08-30T13:37:42.200Z,9.30
2018-08-30T13:40:10.942Z,9.43
2018-08-30T13:42:39.768Z,8.97
2018-08-30T13:45:08.988Z,8.90
2018-08-30T13:47:37.468Z,10.40
2018-08-30T13:50:06.001Z,10.83
2018-08-30T13:52:34.576Z,9.53
2018-08-30T13:55:03.433Z,8.20
2018-08-30T13:57:32.710Z,9.97
2018-08-30T14:00:01.793Z,9.40
2018-08-30T14:02:29.934Z,9.80
2018-08-30T14:04:58.468Z,9.70
2018-08-30T14:07:26.981Z,11.28
2018-08-30T14:09:55.421Z,11.60
2018-08-30T14:12:24.145Z,11.40
2018-08-30T14:14:52.928Z,12.60
2018-08-30T14:17:22.125Z,14.03
2018-08-30T14:19:51.394Z,12.60
2018-08-30T14:22:19.866Z,14.03
2018-08-30T14:24:48.398Z,14.03
2018-08-30T14:27:18.093Z,14.57
2018-08-30T14:29:46.677Z,14.07
2018-08-30T14:37:14.678Z,12.80
2018-08-30T14:39:43.145Z,11.47
2018-08-30T14:42:12.591Z,13.63
2018-08-30T14:44:41.185Z,12.10
2018-08-30T14:47:09.794Z,10.90
2018-08-30T14:49:38.367Z,11.47
2018-08-30T14:52:07.034Z,11.67
2018-08-30T14:54:35.506Z,12.30
2018-08-30T14:57:04.271Z,10.80
2018-08-30T14:59:33.010Z,12.07
2018-08-30T15:02:01.494Z,11.03
2018-08-30T15:04:29.967Z,11.63
2018-08-30T15:06:58.472Z,11.35
2018-08-30T15:09:26.917Z,13.00
2018-08-30T15:11:55.597Z,12.45
2018-08-30T15:14:24.113Z,12.53
2018-08-30T15:16:52.775Z,12.20
2018-08-30T15:19:21.612Z,11.80
2018-08-30T15:21:50.484Z,12.10
2018-08-30T15:24:19.006Z,11.83
2018-08-30T15:26:47.572Z,11.30
2018-08-30T15:34:12.271Z,11.40
2018-08-30T15:36:40.780Z,11.73
2018-08-30T15:39:10.177Z,12.50
2018-08-30T15:41:39.042Z,11.63
2018-08-30T15:44:08.412Z,12.60
2018-08-30T15:46:36.923Z,12.07
2018-08-30T15:49:05.494Z,13.13
2018-08-30T15:51:35.152Z,13.10
2018-08-30T15:54:03.644Z,14.67
2018-08-30T15:56:33.242Z,13.90
2018-08-30T15:59:01.811Z,13.47
2018-08-30T16:01:30.238Z,14.28
2018-08-30T16:04:00.040Z,14.00
2018-08-30T16:06:28.517Z,14.30
2018-08-30T16:08:56.981Z,14.87
2018-08-30T16:11:25.570Z,13.07
2018-08-30T16:13:54.106Z,12.70
2018-08-30T16:16:22.566Z,12.90
2018-08-30T16:18:51.322Z,13.87
2018-08-30T16:21:19.695Z,15.70
2018-08-30T16:23:49.034Z,16.07
2018-08-30T16:26:17.947Z,13.88
2018-08-30T16:28:46.421Z,14.47
2018-08-30T16:36:15.429Z,13.93
2018-08-30T16:38:43.967Z,14.17
2018-08-30T16:41:12.515Z,15.30
2018-08-30T16:43:41.225Z,13.97
2018-08-30T16:46:09.735Z,14.77
2018-08-30T16:48:38.217Z,15.87
2018-08-30T16:51:06.777Z,13.60
2018-08-30T16:53:35.238Z,14.00
2018-08-30T16:56:03.815Z,14.27
2018-08-30T16:58:32.469Z,13.93
2018-08-30T17:01:01.583Z,13.90
2018-08-30T17:03:30.077Z,15.30
2018-08-30T17:05:59.464Z,13.70
2018-08-30T17:08:28.355Z,13.40
2018-08-30T17:10:56.891Z,12.67
2018-08-30T17:13:25.369Z,13.78
2018-08-30T17:15:53.897Z,12.20
2018-08-30T17:18:23.920Z,12.55
2018-08-30T17:20:54.020Z,11.83
2018-08-30T17:23:22.543Z,12.35
2018-08-30T17:25:51.039Z,13.23
2018-08-30T17:28:20.626Z,12.73
2018-08-30T17:30:49.122Z,13.00
2018-08-30T17:33:18.352Z,13.43
2018-08-30T17:35:46.870Z,14.20
2018-08-30T17:43:16.168Z,13.67
2018-08-30T17:45:44.663Z,13.23
2018-08-30T17:48:13.166Z,14.17
2018-08-30T17:50:42.259Z,13.28
2018-08-30T17:53:10.761Z,14.20
2018-08-30T17:55:40.155Z,19.57
2018-08-30T17:58:08.768Z,13.80
2018-08-30T18:00:38.143Z,15.97
2018-08-30T18:03:06.678Z,13.93
2018-08-30T18:05:35.175Z,14.00
2018-08-30T18:08:03.695Z,13.80
2018-08-30T18:10:32.193Z,13.43
2018-08-30T18:13:01.026Z,12.90
2018-08-30T18:15:29.522Z,13.87
2018-08-30T18:17:58.006Z,14.80
2018-08-30T18:20:27.319Z,13.40
2018-08-30T18:22:56.010Z,13.67
2018-08-30T18:25:24.477Z,14.20
2018-08-30T18:27:52.975Z,13.27
2018-08-30T18:30:21.453Z,13.33
2018-08-30T18:32:49.939Z,13.97
2018-08-30T18:35:19.829Z,15.43
2018-08-30T18:37:48.478Z,17.50
2018-08-30T18:40:17.504Z,14.83
2018-08-30T18:42:45.987Z,16.03
2018-08-30T18:50:13.535Z,14.03
2018-08-30T18:52:42.013Z,15.00
2018-08-30T18:55:10.581Z,13.90
2018-08-30T18:57:39.695Z,13.60
2018-08-30T19:00:08.499Z,14.30
2018-08-30T19:02:36.981Z,15.20
2018-08-30T19:05:05.497Z,14.53
2018-08-30T19:07:33.975Z,15.93
2018-08-30T19:10:02.445Z,16.93
2018-08-30T19:12:30.941Z,15.87
2018-08-30T19:14:59.455Z,15.00
2018-08-30T19:17:33.266Z,13.83
2018-08-30T19:20:01.716Z,15.20
2018-08-30T19:22:30.657Z,14.70
2018-08-30T19:25:04.270Z,13.60
2018-08-30T19:27:32.797Z,14.80
2018-08-30T19:30:06.652Z,13.20
2018-08-30T19:32:35.111Z,13.53
2018-08-30T19:35:09.381Z,14.47
2018-08-30T19:37:39.886Z,13.70
2018-08-30T19:40:12.641Z,13.50
2018-08-30T19:42:41.247Z,14.43
2018-08-30T19:45:09.700Z,14.70
2018-08-30T19:47:38.234Z,14.70
2018-08-30T19:50:07.324Z,14.80
2018-08-30T19:52:35.906Z,15.07
2018-08-30T19:55:04.692Z,15.33
2018-08-30T19:57:33.157Z,16.13
2018-08-30T20:00:01.634Z,14.90
2018-08-30T20:02:30.221Z,13.83
2018-08-30T20:04:58.609Z,15.07
2018-08-30T20:07:27.106Z,15.80
2018-08-30T20:09:56.674Z,15.13
2018-08-30T20:12:25.148Z,15.57
2018-08-30T20:14:53.677Z,15.70
2018-08-30T20:17:22.662Z,15.40
2018-08-30T20:19:51.163Z,16.10
2018-08-30T20:22:19.662Z,15.90
2018-08-30T20:24:48.181Z,16.10
2018-08-30T20:27:17.430Z,17.53
2018-08-30T20:29:45.885Z,15.67
2018-08-30T20:37:10.712Z,16.60
2018-08-30T20:39:40.041Z,15.47
2018-08-30T20:42:08.501Z,14.95
2018-08-30T20:44:37.731Z,16.90
2018-08-30T20:47:06.214Z,16.30
2018-08-30T20:49:34.657Z,15.03
2018-08-30T20:52:03.137Z,15.90
2018-08-30T20:54:31.605Z,15.13
2018-08-30T20:57:00.154Z,16.23
2018-08-30T20:59:29.281Z,16.27
2018-08-30T21:01:57.797Z,15.57
2018-08-30T21:04:26.258Z,15.87
2018-08-30T21:06:54.826Z,14.07
2018-08-30T21:09:23.339Z,15.47
2018-08-30T21:11:51.845Z,15.83
2018-08-30T21:14:20.373Z,15.40
2018-08-30T21:16:48.901Z,14.93
2018-08-30T21:19:17.455Z,15.20
2018-08-30T21:21:46.484Z,14.30
2018-08-30T21:29:14.784Z,15.33
2018-08-30T21:31:43.331Z,12.80
2018-08-30T21:34:11.826Z,14.40
2018-08-30T21:36:40.347Z,15.10
2018-08-30T21:39:09.478Z,13.27
2018-08-30T21:41:38.539Z,13.57
2018-08-30T21:44:07.701Z,14.23
2018-08-30T21:46:36.270Z,13.03
2018-08-30T21:49:04.853Z,13.50
2018-08-30T21:51:33.395Z,14.35
2018-08-30T21:54:01.881Z,13.57
2018-08-30T21:56:30.342Z,13.70
2018-08-30T21:58:58.862Z,12.90
2018-08-30T22:01:27.348Z,13.18
2018-08-30T22:03:55.830Z,14.33
2018-08-30T22:06:24.781Z,14.18
2018-08-30T22:08:53.253Z,15.37
2018-08-30T22:11:22.258Z,12.85
2018-08-30T22:13:51.287Z,15.47
2018-08-30T22:16:19.988Z,13.77
2018-08-30T22:18:48.460Z,13.17
2018-08-30T22:21:17.676Z,15.10
2018-08-30T22:23:46.193Z,14.53
2018-08-30T22:31:15.340Z,14.97
2018-08-30T22:33:44.269Z,15.07
2018-08-30T22:36:12.728Z,14.50
2018-08-30T22:38:41.276Z,16.27
2018-08-30T22:41:10.444Z,15.47
2018-08-30T22:43:39.334Z,14.30
2018-08-30T22:46:07.867Z,13.73
2018-08-30T22:48:36.347Z,14.07
2018-08-30T22:51:04.817Z,13.67
2018-08-30T22:53:33.782Z,13.53
2018-08-30T22:56:02.310Z,15.57
2018-08-30T22:58:30.821Z,15.13
2018-08-30T23:00:59.355Z,16.13
2018-08-30T23:03:27.890Z,15.53
2018-08-30T23:05:56.473Z,15.03
2018-08-30T23:08:24.989Z,15.33
2018-08-30T23:10:54.097Z,16.03
2018-08-30T23:13:22.598Z,16.60
2018-08-30T23:15:51.349Z,17.03
2018-08-30T23:18:19.873Z,14.50
2018-08-30T23:20:48.386Z,16.67
2018-08-30T23:23:17.700Z,15.40
2018-08-30T23:25:46.890Z,14.73
2018-08-30T23:33:10.856Z,16.50
2018-08-30T23:35:39.322Z,17.97
2018-08-30T23:38:08.094Z,16.90
2018-08-30T23:40:36.587Z,16.93
2018-08-30T23:43:05.114Z,17.50
2018-08-30T23:45:34.265Z,17.20
2018-08-30T23:48:02.826Z,16.97
2018-08-30T23:50:31.313Z,16.70
2018-08-30T23:52:59.781Z,16.60
2018-08-30T23:55:28.897Z,17.87
