createdAt,value
2018-12-27T00:00:47.061Z,7.40
2018-12-27T00:01:51.319Z,7.40
2018-12-27T00:02:55.576Z,7.40
2018-12-27T00:03:59.854Z,7.40
2018-12-27T00:05:04.215Z,7.40
2018-12-27T00:06:08.480Z,7.40
2018-12-27T00:07:12.813Z,7.40
2018-12-27T00:08:17.072Z,7.40
2018-12-27T00:09:21.334Z,7.40
2018-12-27T00:10:25.595Z,7.30
2018-12-27T00:11:29.854Z,7.30
2018-12-27T00:12:34.143Z,7.30
2018-12-27T00:13:38.407Z,7.30
2018-12-27T00:14:42.693Z,7.30
2018-12-27T00:15:46.965Z,7.30
2018-12-27T00:16:51.226Z,7.30
2018-12-27T00:17:55.494Z,7.30
2018-12-27T00:18:59.783Z,7.30
2018-12-27T00:20:04.123Z,7.30
2018-12-27T00:21:08.762Z,7.40
2018-12-27T00:22:13.042Z,7.30
2018-12-27T00:23:17.294Z,7.30
2018-12-27T00:24:21.566Z,7.30
2018-12-27T00:25:25.842Z,7.30
2018-12-27T00:26:30.118Z,7.40
2018-12-27T00:27:34.403Z,7.30
2018-12-27T00:28:38.666Z,7.30
2018-12-27T00:29:42.930Z,7.30
2018-12-27T00:30:47.339Z,7.40
2018-12-27T00:31:51.754Z,7.40
2018-12-27T00:33:02.968Z,7.30
2018-12-27T00:34:02.319Z,7.30
2018-12-27T00:35:06.737Z,7.30
2018-12-27T00:36:11.174Z,7.40
2018-12-27T00:37:15.586Z,7.30
2018-12-27T00:38:20.015Z,7.40
2018-12-27T00:39:24.438Z,7.30
2018-12-27T00:40:28.854Z,7.30
2018-12-27T00:41:33.266Z,7.40
2018-12-27T00:42:37.690Z,7.40
2018-12-27T00:43:42.094Z,7.40
2018-12-27T00:44:46.522Z,7.40
2018-12-27T00:45:50.942Z,7.40
2018-12-27T00:46:55.363Z,7.40
2018-12-27T00:47:59.806Z,7.40
2018-12-27T00:49:04.210Z,7.40
2018-12-27T00:50:08.634Z,7.40
2018-12-27T00:51:13.071Z,7.40
2018-12-27T00:52:17.484Z,7.30
2018-12-27T00:53:21.902Z,7.40
2018-12-27T00:54:26.360Z,7.40
2018-12-27T00:55:30.785Z,7.30
2018-12-27T00:56:35.191Z,7.30
2018-12-27T00:57:39.612Z,7.40
2018-12-27T00:58:44.051Z,7.30
2018-12-27T00:59:48.490Z,7.40
2018-12-27T01:00:52.902Z,7.30
2018-12-27T01:01:57.324Z,7.40
2018-12-27T01:03:01.737Z,7.30
2018-12-27T01:04:06.157Z,7.30
2018-12-27T01:05:10.579Z,7.30
2018-12-27T01:06:14.995Z,7.30
2018-12-27T01:07:19.426Z,7.30
2018-12-27T01:08:23.838Z,7.20
2018-12-27T01:09:28.250Z,7.20
2018-12-27T01:10:32.675Z,7.20
2018-12-27T01:11:37.102Z,7.20
2018-12-27T01:12:41.517Z,7.20
2018-12-27T01:13:45.934Z,7.20
2018-12-27T01:14:50.355Z,7.20
2018-12-27T01:15:54.770Z,7.20
2018-12-27T01:16:59.190Z,7.20
2018-12-27T01:18:03.607Z,7.20
2018-12-27T01:19:08.013Z,7.20
2018-12-27T01:20:12.446Z,7.20
2018-12-27T01:21:16.867Z,7.20
2018-12-27T01:22:21.273Z,7.20
2018-12-27T01:23:25.685Z,7.20
2018-12-27T01:24:30.094Z,7.20
2018-12-27T01:25:34.525Z,7.20
2018-12-27T01:26:38.959Z,7.20
2018-12-27T01:27:43.374Z,7.20
2018-12-27T01:28:47.785Z,7.20
2018-12-27T01:29:52.205Z,7.20
2018-12-27T01:30:57.102Z,7.30
2018-12-27T01:32:01.622Z,7.20
2018-12-27T01:33:06.031Z,7.20
2018-12-27T01:34:10.446Z,7.20
2018-12-27T01:35:14.862Z,7.20
2018-12-27T01:36:19.294Z,7.20
2018-12-27T01:37:23.710Z,7.20
2018-12-27T01:38:28.123Z,7.20
2018-12-27T01:39:32.540Z,7.20
2018-12-27T01:40:36.962Z,7.20
2018-12-27T01:41:41.401Z,7.10
2018-12-27T01:42:45.825Z,7.10
2018-12-27T01:43:50.245Z,7.10
2018-12-27T01:44:54.658Z,7.10
2018-12-27T01:45:59.236Z,7.10
2018-12-27T01:47:03.662Z,7.10
2018-12-27T01:48:08.094Z,7.10
2018-12-27T01:49:12.510Z,7.10
2018-12-27T01:50:16.925Z,7.00
2018-12-27T01:51:21.350Z,7.00
2018-12-27T01:52:25.789Z,7.00
2018-12-27T01:53:30.211Z,7.00
2018-12-27T01:54:34.646Z,7.00
2018-12-27T01:55:39.089Z,7.00
2018-12-27T01:56:43.507Z,7.00
2018-12-27T01:57:48.013Z,7.00
2018-12-27T01:58:52.460Z,6.90
2018-12-27T01:59:56.876Z,7.00
2018-12-27T02:01:01.294Z,6.90
2018-12-27T02:02:05.730Z,6.90
2018-12-27T02:03:10.142Z,6.90
2018-12-27T02:04:14.558Z,6.90
2018-12-27T02:05:18.978Z,6.90
2018-12-27T02:06:23.430Z,6.90
2018-12-27T02:07:27.846Z,6.90
2018-12-27T02:08:32.271Z,6.90
2018-12-27T02:09:36.695Z,6.90
2018-12-27T02:10:41.119Z,6.90
2018-12-27T02:11:45.546Z,6.90
2018-12-27T02:12:49.963Z,6.90
2018-12-27T02:13:54.370Z,6.90
2018-12-27T02:14:58.786Z,6.90
2018-12-27T02:16:03.209Z,6.90
2018-12-27T02:17:07.642Z,6.90
2018-12-27T02:18:12.067Z,6.90
2018-12-27T02:19:16.481Z,6.90
2018-12-27T02:20:21.544Z,6.90
2018-12-27T02:21:26.027Z,6.90
2018-12-27T02:22:30.525Z,6.90
2018-12-27T02:23:34.935Z,6.90
2018-12-27T02:24:39.366Z,6.90
2018-12-27T02:25:43.798Z,6.90
2018-12-27T02:26:48.211Z,6.90
2018-12-27T02:27:52.633Z,6.90
2018-12-27T02:28:57.049Z,6.80
2018-12-27T02:30:01.493Z,6.80
2018-12-27T02:31:05.972Z,6.90
2018-12-27T02:32:10.392Z,6.80
2018-12-27T02:33:14.806Z,6.80
2018-12-27T02:34:19.210Z,6.80
2018-12-27T02:35:23.614Z,6.80
2018-12-27T02:36:28.030Z,6.80
2018-12-27T02:37:32.506Z,6.80
2018-12-27T02:38:36.925Z,6.70
2018-12-27T02:39:41.307Z,6.70
2018-12-27T02:40:45.706Z,6.80
2018-12-27T02:41:50.105Z,6.80
2018-12-27T02:42:54.582Z,6.70
2018-12-27T02:43:58.994Z,6.70
2018-12-27T02:45:03.392Z,6.70
2018-12-27T02:46:07.783Z,6.70
2018-12-27T02:47:12.190Z,6.70
2018-12-27T02:48:16.605Z,6.70
2018-12-27T02:49:21.007Z,6.70
2018-12-27T02:50:25.405Z,6.70
2018-12-27T02:51:29.811Z,6.70
2018-12-27T02:52:34.231Z,6.70
2018-12-27T02:53:38.625Z,6.60
2018-12-27T02:54:43.025Z,6.60
2018-12-27T02:55:47.415Z,6.60
2018-12-27T02:56:51.808Z,6.60
2018-12-27T02:57:56.218Z,6.60
2018-12-27T02:59:00.626Z,6.60
2018-12-27T03:00:05.034Z,6.60
2018-12-27T03:01:09.431Z,6.60
2018-12-27T03:02:13.854Z,6.60
2018-12-27T03:03:18.251Z,6.60
2018-12-27T03:04:22.648Z,6.60
2018-12-27T03:05:27.056Z,6.60
2018-12-27T03:06:31.455Z,6.70
2018-12-27T03:07:35.865Z,6.60
2018-12-27T03:08:40.275Z,6.60
2018-12-27T03:09:44.684Z,6.60
2018-12-27T03:10:49.100Z,6.60
2018-12-27T03:11:53.511Z,6.70
2018-12-27T03:12:57.918Z,6.60
2018-12-27T03:14:02.325Z,6.70
2018-12-27T03:15:06.726Z,6.60
2018-12-27T03:16:11.120Z,6.60
2018-12-27T03:17:15.509Z,6.70
2018-12-27T03:18:19.922Z,6.60
2018-12-27T03:19:24.319Z,6.60
2018-12-27T03:20:28.722Z,6.60
2018-12-27T03:21:33.137Z,6.60
2018-12-27T03:22:37.555Z,6.60
2018-12-27T03:23:41.951Z,6.60
2018-12-27T03:24:46.374Z,6.60
2018-12-27T03:25:50.784Z,6.60
2018-12-27T03:26:55.174Z,6.60
2018-12-27T03:27:59.606Z,6.60
2018-12-27T03:29:03.997Z,6.60
2018-12-27T03:30:08.411Z,6.50
2018-12-27T03:31:12.985Z,6.60
2018-12-27T03:32:17.402Z,6.50
2018-12-27T03:33:21.807Z,6.50
2018-12-27T03:34:26.202Z,6.50
2018-12-27T03:35:30.806Z,6.50
2018-12-27T03:36:35.202Z,6.50
2018-12-27T03:37:39.602Z,6.50
2018-12-27T03:38:44.026Z,6.50
2018-12-27T03:39:48.444Z,6.50
2018-12-27T03:40:52.849Z,6.40
2018-12-27T03:41:57.234Z,6.40
2018-12-27T03:43:01.817Z,6.40
2018-12-27T03:44:06.217Z,6.40
2018-12-27T03:45:10.602Z,6.40
2018-12-27T03:46:15.007Z,6.40
2018-12-27T03:47:19.411Z,6.40
2018-12-27T03:48:23.807Z,6.40
2018-12-27T03:49:28.214Z,6.40
2018-12-27T03:50:32.623Z,6.40
2018-12-27T03:51:37.020Z,6.30
2018-12-27T03:52:41.415Z,6.30
2018-12-27T03:53:45.959Z,6.30
2018-12-27T03:54:50.358Z,6.30
2018-12-27T03:55:54.754Z,6.40
2018-12-27T03:56:59.164Z,6.30
2018-12-27T03:58:03.618Z,6.30
2018-12-27T03:59:08.038Z,6.30
2018-12-27T04:00:12.439Z,6.30
2018-12-27T04:01:16.831Z,6.30
2018-12-27T04:02:21.221Z,6.30
2018-12-27T04:03:25.634Z,6.30
2018-12-27T04:04:30.042Z,6.30
2018-12-27T04:05:34.422Z,6.30
2018-12-27T04:06:38.829Z,6.30
2018-12-27T04:07:43.224Z,6.30
2018-12-27T04:08:47.621Z,6.30
2018-12-27T04:09:52.023Z,6.30
2018-12-27T04:10:56.419Z,6.30
2018-12-27T04:12:00.818Z,6.30
2018-12-27T04:13:05.216Z,6.20
2018-12-27T04:14:09.631Z,6.30
2018-12-27T04:15:13.950Z,6.30
2018-12-27T04:16:18.199Z,6.30
2018-12-27T04:17:22.436Z,6.30
2018-12-27T04:18:26.677Z,6.30
2018-12-27T04:19:30.917Z,6.20
2018-12-27T04:20:35.183Z,6.30
2018-12-27T04:21:39.422Z,6.30
2018-12-27T04:22:43.662Z,6.30
2018-12-27T04:23:48.314Z,6.30
2018-12-27T04:24:52.719Z,6.30
2018-12-27T04:25:57.510Z,6.20
2018-12-27T04:27:01.751Z,6.30
2018-12-27T04:28:05.994Z,6.30
2018-12-27T04:29:10.238Z,6.30
2018-12-27T04:30:14.566Z,6.30
2018-12-27T04:31:19.772Z,6.20
2018-12-27T04:32:25.069Z,6.20
2018-12-27T04:33:30.267Z,6.20
2018-12-27T04:34:34.650Z,6.20
2018-12-27T04:35:39.062Z,6.20
2018-12-27T04:36:43.557Z,6.20
2018-12-27T04:37:47.801Z,6.20
2018-12-27T04:38:52.049Z,6.30
2018-12-27T04:39:56.298Z,6.20
2018-12-27T04:41:00.562Z,6.20
2018-12-27T04:42:04.954Z,6.20
2018-12-27T04:43:09.269Z,6.20
2018-12-27T04:44:13.681Z,6.20
2018-12-27T04:45:17.914Z,6.20
2018-12-27T04:46:22.168Z,6.20
2018-12-27T04:47:26.410Z,6.20
2018-12-27T04:48:30.657Z,6.20
2018-12-27T04:49:34.906Z,6.20
2018-12-27T04:50:39.160Z,6.20
2018-12-27T04:51:43.397Z,6.20
2018-12-27T04:52:47.654Z,6.20
2018-12-27T04:53:51.886Z,6.20
2018-12-27T04:54:56.138Z,6.20
2018-12-27T04:56:00.380Z,6.10
2018-12-27T04:57:04.625Z,6.20
2018-12-27T04:58:08.853Z,6.20
2018-12-27T04:59:13.102Z,6.10
2018-12-27T05:00:17.341Z,6.20
2018-12-27T05:01:21.589Z,6.10
2018-12-27T05:02:25.830Z,6.10
2018-12-27T05:03:30.071Z,6.10
2018-12-27T05:04:34.307Z,6.20
2018-12-27T05:05:38.552Z,6.10
2018-12-27T05:06:42.797Z,6.10
2018-12-27T05:07:47.034Z,6.10
2018-12-27T05:08:51.296Z,6.10
2018-12-27T05:09:55.523Z,6.10
2018-12-27T05:10:59.773Z,6.10
2018-12-27T05:12:04.006Z,6.10
2018-12-27T05:13:08.256Z,6.10
2018-12-27T05:14:12.496Z,6.10
2018-12-27T05:15:16.748Z,6.10
2018-12-27T05:16:20.991Z,6.10
2018-12-27T05:17:25.230Z,6.10
2018-12-27T05:18:29.475Z,6.10
2018-12-27T05:19:33.716Z,6.10
2018-12-27T05:20:37.997Z,6.10
2018-12-27T05:21:42.273Z,6.10
2018-12-27T05:22:46.514Z,6.10
2018-12-27T05:23:50.787Z,6.10
2018-12-27T05:24:55.082Z,6.10
2018-12-27T05:25:59.329Z,6.10
2018-12-27T05:27:03.582Z,6.10
2018-12-27T05:28:07.836Z,6.10
2018-12-27T05:29:12.075Z,6.10
2018-12-27T05:30:16.319Z,6.10
2018-12-27T05:31:20.549Z,6.10
2018-12-27T05:32:24.800Z,6.10
2018-12-27T05:33:29.043Z,6.10
2018-12-27T05:34:33.277Z,6.10
2018-12-27T05:35:37.525Z,6.10
2018-12-27T05:36:41.769Z,6.20
2018-12-27T05:37:46.019Z,6.20
2018-12-27T05:38:50.267Z,6.20
2018-12-27T05:39:54.502Z,6.20
2018-12-27T05:40:58.742Z,6.20
2018-12-27T05:42:02.993Z,6.20
2018-12-27T05:43:07.236Z,6.20
2018-12-27T05:44:11.484Z,6.20
2018-12-27T05:45:15.729Z,6.20
2018-12-27T05:46:19.970Z,6.20
2018-12-27T05:47:24.222Z,6.20
2018-12-27T05:48:28.459Z,6.20
2018-12-27T05:49:32.700Z,6.20
2018-12-27T05:50:36.948Z,6.20
2018-12-27T05:51:41.181Z,6.20
2018-12-27T05:52:45.429Z,6.20
2018-12-27T05:53:49.698Z,6.20
2018-12-27T05:54:53.942Z,6.20
2018-12-27T05:55:58.183Z,6.20
2018-12-27T05:57:02.425Z,6.20
2018-12-27T05:58:06.674Z,6.20
2018-12-27T05:59:10.953Z,6.20
2018-12-27T06:00:15.201Z,6.20
2018-12-27T06:01:19.449Z,6.20
2018-12-27T06:02:23.692Z,6.20
2018-12-27T06:03:27.943Z,6.20
2018-12-27T06:04:33.929Z,6.20
2018-12-27T06:05:38.127Z,6.20
2018-12-27T06:06:42.365Z,6.20
2018-12-27T06:07:46.614Z,6.30
2018-12-27T06:08:50.873Z,6.20
2018-12-27T06:09:55.126Z,6.20
2018-12-27T06:10:59.378Z,6.30
2018-12-27T06:12:03.622Z,6.30
2018-12-27T06:13:07.886Z,6.30
2018-12-27T06:14:12.129Z,6.30
2018-12-27T06:15:16.380Z,6.30
2018-12-27T06:16:20.626Z,6.30
2018-12-27T06:17:24.871Z,6.30
2018-12-27T06:18:29.126Z,6.30
2018-12-27T06:19:33.361Z,6.20
2018-12-27T06:20:37.615Z,6.20
2018-12-27T06:21:41.867Z,6.20
2018-12-27T06:22:46.118Z,6.20
2018-12-27T06:23:50.370Z,6.20
2018-12-27T06:24:56.127Z,6.20
2018-12-27T06:26:00.681Z,6.20
2018-12-27T06:27:04.933Z,6.20
2018-12-27T06:28:09.190Z,6.20
2018-12-27T06:29:13.447Z,6.20
2018-12-27T06:30:17.682Z,6.20
2018-12-27T06:31:21.926Z,6.20
2018-12-27T06:32:26.167Z,6.20
2018-12-27T06:33:30.426Z,6.20
2018-12-27T06:34:41.116Z,6.20
2018-12-27T06:35:40.614Z,6.20
2018-12-27T06:36:44.858Z,6.20
2018-12-27T06:37:49.126Z,6.20
2018-12-27T06:38:53.379Z,6.20
2018-12-27T06:39:57.619Z,6.20
2018-12-27T06:41:01.858Z,6.20
2018-12-27T06:42:06.102Z,6.20
2018-12-27T06:43:10.375Z,6.20
2018-12-27T06:44:14.622Z,6.20
2018-12-27T06:45:18.866Z,6.20
2018-12-27T06:46:23.106Z,6.20
2018-12-27T06:47:27.355Z,6.30
2018-12-27T06:48:31.606Z,6.20
2018-12-27T06:49:35.850Z,6.20
2018-12-27T06:50:40.102Z,6.30
2018-12-27T06:51:44.354Z,6.20
2018-12-27T06:52:48.589Z,6.30
2018-12-27T06:53:52.842Z,6.30
2018-12-27T06:54:57.083Z,6.30
2018-12-27T06:56:01.330Z,6.30
2018-12-27T06:57:05.582Z,6.30
2018-12-27T06:58:09.824Z,6.30
2018-12-27T06:59:14.086Z,6.30
2018-12-27T07:00:18.346Z,6.30
2018-12-27T07:01:22.626Z,6.30
2018-12-27T07:02:26.932Z,6.30
2018-12-27T07:03:31.182Z,6.30
2018-12-27T07:04:35.479Z,6.30
2018-12-27T07:05:39.729Z,6.30
2018-12-27T07:06:43.974Z,6.30
2018-12-27T07:07:48.214Z,6.30
2018-12-27T07:08:52.466Z,6.30
2018-12-27T07:09:56.706Z,6.30
2018-12-27T07:11:00.954Z,6.30
2018-12-27T07:12:05.202Z,6.30
2018-12-27T07:13:09.450Z,6.30
2018-12-27T07:14:13.708Z,6.30
2018-12-27T07:15:17.950Z,6.30
2018-12-27T07:16:22.197Z,6.30
2018-12-27T07:17:26.442Z,6.30
2018-12-27T07:18:30.689Z,6.30
2018-12-27T07:19:34.938Z,6.30
2018-12-27T07:20:39.182Z,6.30
2018-12-27T07:21:43.429Z,6.30
2018-12-27T07:22:47.678Z,6.30
2018-12-27T07:23:51.931Z,6.30
2018-12-27T07:24:56.190Z,6.30
2018-12-27T07:26:00.430Z,6.30
2018-12-27T07:27:04.678Z,6.30
2018-12-27T07:28:08.928Z,6.30
2018-12-27T07:29:13.171Z,6.30
2018-12-27T07:30:17.418Z,6.30
2018-12-27T07:31:21.659Z,6.30
2018-12-27T07:32:25.898Z,6.30
2018-12-27T07:33:30.133Z,6.30
2018-12-27T07:34:34.398Z,6.30
2018-12-27T07:35:38.646Z,6.40
2018-12-27T07:36:42.874Z,6.40
2018-12-27T07:37:47.116Z,6.40
2018-12-27T07:38:51.346Z,6.40
2018-12-27T07:39:55.609Z,6.40
2018-12-27T07:40:59.859Z,6.40
2018-12-27T07:42:04.098Z,6.40
2018-12-27T07:43:08.333Z,6.40
2018-12-27T07:44:12.578Z,6.40
2018-12-27T07:45:16.831Z,6.40
2018-12-27T07:46:21.078Z,6.40
2018-12-27T07:47:25.322Z,6.50
2018-12-27T07:48:29.562Z,6.50
2018-12-27T07:49:33.806Z,6.50
2018-12-27T07:50:38.063Z,6.50
2018-12-27T07:51:42.306Z,6.50
2018-12-27T07:52:46.555Z,6.50
2018-12-27T07:53:50.798Z,6.50
2018-12-27T07:54:55.069Z,6.60
2018-12-27T07:55:59.316Z,6.60
2018-12-27T07:57:03.562Z,6.60
2018-12-27T07:58:07.889Z,6.60
2018-12-27T07:59:12.145Z,6.60
2018-12-27T08:00:16.389Z,6.60
2018-12-27T08:01:20.627Z,6.60
2018-12-27T08:02:24.870Z,6.60
2018-12-27T08:03:29.137Z,6.60
2018-12-27T08:04:33.385Z,6.60
2018-12-27T08:05:37.638Z,6.70
2018-12-27T08:06:41.885Z,6.70
2018-12-27T08:07:46.130Z,6.70
2018-12-27T08:08:50.382Z,6.70
2018-12-27T08:09:54.623Z,6.70
2018-12-27T08:10:58.902Z,6.70
2018-12-27T08:12:03.140Z,6.70
2018-12-27T08:13:07.382Z,6.70
2018-12-27T08:14:11.630Z,6.70
2018-12-27T08:15:15.870Z,6.70
2018-12-27T08:16:20.123Z,6.70
2018-12-27T08:17:24.363Z,6.70
2018-12-27T08:18:28.598Z,6.70
2018-12-27T08:19:32.843Z,6.80
2018-12-27T08:20:37.081Z,6.80
2018-12-27T08:21:41.320Z,6.80
2018-12-27T08:22:45.562Z,6.80
2018-12-27T08:23:49.805Z,6.80
2018-12-27T08:24:54.049Z,6.80
2018-12-27T08:25:58.294Z,6.80
2018-12-27T08:27:02.547Z,6.80
2018-12-27T08:28:06.782Z,6.80
2018-12-27T08:29:11.026Z,6.80
2018-12-27T08:30:15.258Z,6.90
2018-12-27T08:31:19.498Z,6.80
2018-12-27T08:32:23.763Z,6.80
2018-12-27T08:33:28.014Z,6.80
2018-12-27T08:34:32.262Z,6.80
2018-12-27T08:35:36.506Z,6.80
2018-12-27T08:36:40.754Z,6.80
2018-12-27T08:37:44.999Z,6.80
2018-12-27T08:38:49.241Z,6.80
2018-12-27T08:39:53.487Z,6.80
2018-12-27T08:40:57.726Z,6.80
2018-12-27T08:42:01.987Z,6.80
2018-12-27T08:43:06.230Z,6.80
2018-12-27T08:44:10.490Z,6.80
2018-12-27T08:45:14.730Z,6.80
2018-12-27T08:46:18.990Z,6.80
2018-12-27T08:47:23.234Z,6.80
2018-12-27T08:48:27.477Z,6.80
2018-12-27T08:49:31.735Z,6.80
2018-12-27T08:50:35.986Z,6.80
2018-12-27T08:51:40.231Z,6.80
2018-12-27T08:52:44.489Z,6.80
2018-12-27T08:53:48.729Z,6.80
2018-12-27T08:54:52.979Z,6.80
2018-12-27T08:55:57.226Z,6.80
2018-12-27T08:57:01.478Z,6.80
2018-12-27T08:58:05.738Z,6.80
2018-12-27T08:59:10.000Z,6.90
2018-12-27T09:00:14.234Z,6.80
2018-12-27T09:01:18.483Z,6.80
2018-12-27T09:02:22.731Z,6.80
2018-12-27T09:03:26.985Z,6.80
2018-12-27T09:04:31.307Z,6.80
2018-12-27T09:05:35.558Z,6.80
2018-12-27T09:06:39.845Z,6.90
2018-12-27T09:07:44.130Z,6.90
2018-12-27T09:08:48.387Z,6.90
2018-12-27T09:09:52.630Z,6.90
2018-12-27T09:10:56.868Z,6.90
2018-12-27T09:12:01.118Z,6.90
2018-12-27T09:13:05.360Z,7.00
2018-12-27T09:14:09.626Z,6.90
2018-12-27T09:15:13.938Z,6.90
2018-12-27T09:16:18.174Z,6.90
2018-12-27T09:17:22.427Z,6.90
2018-12-27T09:18:26.677Z,6.90
2018-12-27T09:19:30.922Z,7.00
2018-12-27T09:20:35.165Z,6.90
2018-12-27T09:21:39.414Z,7.00
2018-12-27T09:22:43.655Z,7.00
2018-12-27T09:23:47.932Z,7.00
2018-12-27T09:24:52.186Z,7.00
2018-12-27T09:25:56.421Z,7.00
2018-12-27T09:27:00.666Z,7.00
2018-12-27T09:28:04.906Z,7.00
2018-12-27T09:29:09.162Z,7.00
2018-12-27T09:30:13.470Z,7.00
2018-12-27T09:31:17.710Z,7.00
2018-12-27T09:32:21.979Z,6.90
2018-12-27T09:33:26.266Z,7.00
2018-12-27T09:34:30.507Z,6.90
2018-12-27T09:35:34.746Z,7.00
2018-12-27T09:36:38.986Z,7.00
2018-12-27T09:37:43.222Z,7.00
2018-12-27T09:38:47.470Z,7.00
2018-12-27T09:39:51.721Z,7.00
2018-12-27T09:40:55.970Z,7.00
2018-12-27T09:42:00.205Z,7.00
2018-12-27T09:43:04.462Z,7.00
2018-12-27T09:44:08.682Z,7.00
2018-12-27T09:45:12.942Z,7.00
2018-12-27T09:46:17.184Z,7.00
2018-12-27T09:47:21.426Z,7.00
2018-12-27T09:48:25.674Z,7.00
2018-12-27T09:49:29.935Z,7.00
2018-12-27T09:50:34.204Z,7.00
2018-12-27T09:51:38.446Z,7.00
2018-12-27T09:52:42.685Z,7.00
2018-12-27T09:53:46.935Z,7.00
2018-12-27T09:54:51.206Z,7.00
2018-12-27T09:55:55.450Z,7.00
2018-12-27T09:56:59.689Z,7.00
2018-12-27T09:58:03.978Z,7.00
2018-12-27T09:59:08.268Z,7.00
2018-12-27T10:00:12.530Z,7.00
2018-12-27T10:01:16.770Z,7.00
2018-12-27T10:02:21.018Z,7.00
2018-12-27T10:03:25.257Z,7.00
2018-12-27T10:04:29.502Z,7.00
2018-12-27T10:05:34.218Z,7.00
2018-12-27T10:06:38.466Z,7.10
2018-12-27T10:07:42.714Z,7.10
2018-12-27T10:08:47.131Z,7.10
2018-12-27T10:09:51.374Z,7.10
2018-12-27T10:10:55.634Z,7.10
2018-12-27T10:11:59.882Z,7.10
2018-12-27T10:13:04.118Z,7.20
2018-12-27T10:14:08.361Z,7.20
2018-12-27T10:15:12.884Z,7.20
2018-12-27T10:16:17.146Z,7.20
2018-12-27T10:17:21.381Z,7.20
2018-12-27T10:18:25.622Z,7.20
2018-12-27T10:19:29.857Z,7.20
2018-12-27T10:20:34.098Z,7.20
2018-12-27T10:21:38.357Z,7.20
2018-12-27T10:22:42.591Z,7.30
2018-12-27T10:23:46.836Z,7.30
2018-12-27T10:24:51.074Z,7.30
2018-12-27T10:25:55.322Z,7.30
2018-12-27T10:26:59.574Z,7.30
2018-12-27T10:28:03.817Z,7.20
2018-12-27T10:29:08.049Z,7.20
2018-12-27T10:30:12.295Z,7.20
2018-12-27T10:31:16.543Z,7.20
2018-12-27T10:32:20.791Z,7.20
2018-12-27T10:33:25.033Z,7.20
2018-12-27T10:34:29.280Z,7.20
2018-12-27T10:35:33.521Z,7.20
2018-12-27T10:36:37.770Z,7.20
2018-12-27T10:37:42.009Z,7.20
2018-12-27T10:38:46.253Z,7.20
2018-12-27T10:39:50.493Z,7.20
2018-12-27T10:40:54.737Z,7.20
2018-12-27T10:41:58.990Z,7.20
2018-12-27T10:43:03.229Z,7.20
2018-12-27T10:44:07.478Z,7.20
2018-12-27T10:45:11.717Z,7.20
2018-12-27T10:46:15.967Z,7.20
2018-12-27T10:47:20.298Z,7.20
2018-12-27T10:48:24.539Z,7.20
2018-12-27T10:49:28.780Z,7.20
2018-12-27T10:50:33.017Z,7.20
2018-12-27T10:51:37.259Z,7.20
2018-12-27T10:52:41.585Z,7.20
2018-12-27T10:53:45.829Z,7.10
2018-12-27T10:54:50.081Z,7.10
2018-12-27T10:55:54.336Z,7.10
2018-12-27T10:56:58.586Z,7.10
2018-12-27T10:58:02.838Z,7.10
2018-12-27T10:59:07.089Z,7.10
2018-12-27T11:00:11.926Z,7.10
2018-12-27T11:01:16.174Z,7.20
2018-12-27T11:02:20.422Z,7.20
2018-12-27T11:03:30.590Z,7.20
2018-12-27T11:04:30.615Z,7.20
2018-12-27T11:05:34.857Z,7.20
2018-12-27T11:06:39.102Z,7.20
2018-12-27T11:07:43.354Z,7.20
2018-12-27T11:08:47.597Z,7.20
2018-12-27T11:09:51.906Z,7.20
2018-12-27T11:10:56.150Z,7.30
2018-12-27T11:12:00.399Z,7.20
2018-12-27T11:13:04.658Z,7.20
2018-12-27T11:14:08.906Z,7.30
2018-12-27T11:15:13.151Z,7.30
2018-12-27T11:16:17.394Z,7.30
2018-12-27T11:17:21.637Z,7.30
2018-12-27T11:18:25.882Z,7.30
2018-12-27T11:19:30.123Z,7.40
2018-12-27T11:20:34.366Z,7.40
2018-12-27T11:21:38.614Z,7.40
2018-12-27T11:22:42.862Z,7.40
2018-12-27T11:23:47.120Z,7.40
2018-12-27T11:24:51.361Z,7.40
2018-12-27T11:25:55.606Z,7.40
2018-12-27T11:26:59.854Z,7.50
2018-12-27T11:28:04.097Z,7.50
2018-12-27T11:29:08.358Z,7.50
2018-12-27T11:30:12.612Z,7.50
2018-12-27T11:31:16.850Z,7.50
2018-12-27T11:32:21.170Z,7.50
2018-12-27T11:33:25.415Z,7.50
2018-12-27T11:34:29.666Z,7.50
2018-12-27T11:35:33.906Z,7.60
2018-12-27T11:36:38.137Z,7.60
2018-12-27T11:37:42.388Z,7.60
2018-12-27T11:38:46.646Z,7.60
2018-12-27T11:39:50.919Z,7.60
2018-12-27T11:40:55.157Z,7.60
2018-12-27T11:41:59.411Z,7.60
2018-12-27T11:43:03.652Z,7.60
2018-12-27T11:44:07.902Z,7.70
2018-12-27T11:45:12.214Z,7.70
2018-12-27T11:46:16.451Z,7.70
2018-12-27T11:47:20.714Z,7.70
2018-12-27T11:48:24.958Z,7.70
2018-12-27T11:49:29.210Z,7.70
2018-12-27T11:50:33.446Z,7.70
2018-12-27T11:51:37.694Z,7.70
2018-12-27T11:52:41.936Z,7.80
2018-12-27T11:53:46.185Z,7.80
2018-12-27T11:54:50.433Z,7.80
2018-12-27T11:55:54.668Z,7.80
2018-12-27T11:56:58.908Z,7.90
2018-12-27T11:58:03.151Z,7.90
2018-12-27T11:59:07.400Z,7.90
2018-12-27T12:00:11.739Z,7.90
2018-12-27T12:01:16.002Z,7.90
2018-12-27T12:02:20.251Z,7.90
2018-12-27T12:03:24.498Z,7.90
2018-12-27T12:04:28.751Z,7.90
2018-12-27T12:05:32.994Z,7.90
2018-12-27T12:06:37.242Z,7.90
2018-12-27T12:07:41.481Z,7.80
2018-12-27T12:08:45.724Z,7.80
2018-12-27T12:09:49.978Z,7.80
2018-12-27T12:10:54.217Z,7.90
2018-12-27T12:11:58.466Z,7.90
2018-12-27T12:13:02.706Z,7.90
2018-12-27T12:14:06.945Z,7.90
2018-12-27T12:15:11.203Z,7.90
2018-12-27T12:16:15.458Z,7.90
2018-12-27T12:17:19.693Z,7.90
2018-12-27T12:18:23.938Z,7.90
2018-12-27T12:19:28.175Z,7.80
2018-12-27T12:20:32.438Z,7.80
2018-12-27T12:21:36.680Z,7.80
2018-12-27T12:22:40.928Z,7.80
2018-12-27T12:23:45.246Z,7.80
2018-12-27T12:24:49.511Z,7.80
2018-12-27T12:25:55.182Z,7.80
2018-12-27T12:26:59.614Z,7.80
2018-12-27T12:28:03.860Z,7.80
2018-12-27T12:29:08.183Z,7.90
2018-12-27T12:30:12.426Z,7.90
2018-12-27T12:31:16.678Z,7.90
2018-12-27T12:32:20.954Z,7.80
2018-12-27T12:33:25.206Z,7.80
2018-12-27T12:34:29.449Z,7.80
2018-12-27T12:35:33.710Z,7.80
2018-12-27T12:36:38.098Z,7.80
2018-12-27T12:37:42.587Z,7.80
2018-12-27T12:38:47.002Z,7.80
2018-12-27T12:39:51.242Z,7.80
2018-12-27T12:40:55.502Z,7.80
2018-12-27T12:41:59.760Z,7.80
2018-12-27T12:43:03.998Z,7.80
2018-12-27T12:44:08.243Z,7.70
2018-12-27T12:45:12.483Z,7.70
2018-12-27T12:46:16.738Z,7.70
2018-12-27T12:47:20.974Z,7.70
2018-12-27T12:48:25.220Z,7.70
2018-12-27T12:49:29.457Z,7.70
2018-12-27T12:50:33.698Z,7.70
2018-12-27T12:51:37.950Z,7.80
2018-12-27T12:52:42.198Z,7.80
2018-12-27T12:53:46.443Z,7.80
2018-12-27T12:54:50.687Z,7.80
2018-12-27T12:55:54.933Z,7.80
2018-12-27T12:56:59.186Z,7.80
2018-12-27T12:58:03.426Z,7.80
2018-12-27T12:59:07.674Z,7.80
2018-12-27T13:00:12.753Z,7.70
2018-12-27T13:01:17.021Z,7.70
2018-12-27T13:02:21.276Z,7.80
2018-12-27T13:03:25.543Z,7.80
2018-12-27T13:04:29.784Z,7.80
2018-12-27T13:05:34.030Z,7.80
2018-12-27T13:06:38.358Z,7.80
2018-12-27T13:07:42.607Z,7.80
2018-12-27T13:08:46.851Z,7.80
2018-12-27T13:09:51.102Z,7.70
2018-12-27T13:10:55.346Z,7.70
2018-12-27T13:11:59.623Z,7.70
2018-12-27T13:13:03.862Z,7.70
2018-12-27T13:14:08.127Z,7.70
2018-12-27T13:15:12.361Z,7.70
2018-12-27T13:16:16.618Z,7.70
2018-12-27T13:17:20.865Z,7.70
2018-12-27T13:18:25.118Z,7.70
2018-12-27T13:19:29.362Z,7.70
2018-12-27T13:20:33.610Z,7.70
2018-12-27T13:21:37.850Z,7.70
2018-12-27T13:22:42.122Z,7.70
2018-12-27T13:23:46.361Z,7.70
2018-12-27T13:24:50.599Z,7.70
2018-12-27T13:25:54.836Z,7.70
2018-12-27T13:26:59.084Z,7.70
2018-12-27T13:28:03.334Z,7.70
2018-12-27T13:29:07.582Z,7.70
2018-12-27T13:30:11.817Z,7.70
2018-12-27T13:31:16.136Z,7.70
2018-12-27T13:32:20.386Z,7.70
2018-12-27T13:33:24.626Z,7.70
2018-12-27T13:34:28.994Z,7.70
2018-12-27T13:35:33.300Z,7.70
2018-12-27T13:36:37.610Z,7.70
2018-12-27T13:37:41.873Z,7.70
2018-12-27T13:38:46.110Z,7.70
2018-12-27T13:39:50.360Z,7.70
2018-12-27T13:40:54.594Z,7.70
2018-12-27T13:41:58.846Z,7.70
2018-12-27T13:43:03.093Z,7.80
2018-12-27T13:44:07.337Z,7.80
2018-12-27T13:45:11.646Z,7.70
2018-12-27T13:46:15.886Z,7.70
2018-12-27T13:47:20.135Z,7.80
2018-12-27T13:48:24.401Z,7.80
2018-12-27T13:49:28.658Z,7.80
2018-12-27T13:50:32.906Z,7.80
2018-12-27T13:51:37.142Z,7.70
2018-12-27T13:52:41.380Z,7.80
2018-12-27T13:53:45.629Z,7.80
2018-12-27T13:54:49.870Z,7.70
2018-12-27T13:55:54.110Z,7.70
2018-12-27T13:56:58.359Z,7.70
2018-12-27T13:58:02.603Z,7.70
2018-12-27T13:59:06.875Z,7.70
2018-12-27T14:00:11.195Z,7.70
2018-12-27T14:01:15.537Z,7.70
2018-12-27T14:02:19.794Z,7.70
2018-12-27T14:03:24.058Z,7.70
2018-12-27T14:04:28.310Z,7.70
2018-12-27T14:05:32.552Z,7.60
2018-12-27T14:06:36.806Z,7.60
2018-12-27T14:07:41.052Z,7.60
2018-12-27T14:08:45.303Z,7.60
2018-12-27T14:09:49.543Z,7.60
2018-12-27T14:10:53.792Z,7.60
2018-12-27T14:11:58.059Z,7.60
2018-12-27T14:13:02.304Z,7.60
2018-12-27T14:14:06.559Z,7.60
2018-12-27T14:15:10.809Z,7.60
2018-12-27T14:16:15.050Z,7.60