createdAt,value
2023-05-03T00:01:46.097Z,3.85
2023-05-03T00:04:15.706Z,3.97
2023-05-03T00:06:43.336Z,3.73
2023-05-03T00:09:10.789Z,3.71
2023-05-03T00:11:37.509Z,3.84
2023-05-03T00:14:04.247Z,3.92
2023-05-03T00:16:31.203Z,4.19
2023-05-03T00:18:59.425Z,3.81
2023-05-03T00:21:27.042Z,4.03
2023-05-03T00:23:53.669Z,3.90
2023-05-03T00:26:21.400Z,3.77
2023-05-03T00:28:48.483Z,4.12
2023-05-03T00:31:15.285Z,4.05
2023-05-03T00:33:41.950Z,4.26
2023-05-03T00:36:12.576Z,4.34
2023-05-03T00:38:40.104Z,4.64
2023-05-03T00:41:07.291Z,4.45
2023-05-03T00:43:34.226Z,4.45
2023-05-03T00:46:15.203Z,5.16
2023-05-03T00:48:43.406Z,5.13
2023-05-03T00:51:13.408Z,5.49
2023-05-03T00:53:40.674Z,5.78
2023-05-03T00:56:07.479Z,5.79
2023-05-03T00:58:36.381Z,5.53
2023-05-03T01:01:03.337Z,5.57
2023-05-03T01:03:30.017Z,5.44
2023-05-03T01:06:06.875Z,5.72
2023-05-03T01:08:38.182Z,5.82
2023-05-03T01:11:15.977Z,5.78
2023-05-03T01:14:06.721Z,5.99
2023-05-03T01:16:36.371Z,6.36
2023-05-03T01:19:15.545Z,6.53
2023-05-03T01:21:43.910Z,6.30
2023-05-03T01:24:17.881Z,6.51
2023-05-03T01:26:44.569Z,6.00
2023-05-03T01:29:11.772Z,5.93
2023-05-03T01:31:49.614Z,5.99
2023-05-03T01:34:16.552Z,5.72
2023-05-03T01:36:44.647Z,5.66
2023-05-03T01:39:19.544Z,5.79
2023-05-03T01:41:47.949Z,6.01
2023-05-03T01:44:16.220Z,6.07
2023-05-03T01:46:46.558Z,6.16
2023-05-03T01:49:13.326Z,6.00
2023-05-03T01:51:39.959Z,6.44
2023-05-03T01:54:06.712Z,6.23
2023-05-03T01:56:34.544Z,6.29
2023-05-03T01:59:01.266Z,6.05
2023-05-03T02:01:27.903Z,6.11
2023-05-03T02:03:54.861Z,5.54
2023-05-03T02:06:21.524Z,5.60
2023-05-03T02:08:48.147Z,5.81
2023-05-03T02:11:14.910Z,5.66
2023-05-03T02:13:41.666Z,5.78
2023-05-03T02:16:09.592Z,5.90
2023-05-03T02:18:36.806Z,5.96
2023-05-03T02:21:04.743Z,5.62
2023-05-03T02:23:31.371Z,5.69
2023-05-03T02:25:58.084Z,5.67
2023-05-03T02:28:24.716Z,5.52
2023-05-03T02:30:51.650Z,5.65
2023-05-03T02:33:18.272Z,5.51
2023-05-03T02:35:46.851Z,5.35
2023-05-03T02:38:13.407Z,5.63
2023-05-03T02:40:40.408Z,5.45
2023-05-03T02:43:08.151Z,5.78
2023-05-03T02:45:35.518Z,5.28
2023-05-03T02:48:02.252Z,5.49
2023-05-03T02:50:29.044Z,5.81
2023-05-03T02:52:55.670Z,5.77
2023-05-03T02:55:22.771Z,5.71
2023-05-03T02:57:49.381Z,5.64
2023-05-03T03:00:19.145Z,5.55
2023-05-03T03:02:45.894Z,5.75
2023-05-03T03:05:12.624Z,5.70
2023-05-03T03:07:41.531Z,5.86
2023-05-03T03:10:08.633Z,5.59
2023-05-03T03:12:36.029Z,5.55
2023-05-03T03:15:05.708Z,5.52
2023-05-03T03:17:33.332Z,5.56
2023-05-03T03:20:01.999Z,5.66
2023-05-03T03:22:28.989Z,5.38
2023-05-03T03:24:56.392Z,5.49
2023-05-03T03:27:24.039Z,5.72
2023-05-03T03:29:50.821Z,5.73
2023-05-03T03:32:17.534Z,5.84
2023-05-03T03:34:44.315Z,5.94
2023-05-03T03:37:11.351Z,5.88
2023-05-03T03:39:41.048Z,5.98
2023-05-03T03:42:07.960Z,5.80
2023-05-03T03:44:34.635Z,5.85
2023-05-03T03:47:02.112Z,5.83
2023-05-03T03:49:28.891Z,6.30
2023-05-03T03:51:56.193Z,6.19
2023-05-03T03:54:22.804Z,6.35
2023-05-03T03:56:52.257Z,6.14
2023-05-03T03:59:19.554Z,6.43
2023-05-03T04:01:47.078Z,6.66
2023-05-03T04:04:13.895Z,6.49
2023-05-03T04:06:41.050Z,6.72
2023-05-03T04:09:11.663Z,6.55
2023-05-03T04:11:38.904Z,6.53
2023-05-03T04:14:06.685Z,6.59
2023-05-03T04:16:33.551Z,6.64
2023-05-03T04:19:02.527Z,6.49
2023-05-03T04:21:31.407Z,6.70
2023-05-03T04:23:58.508Z,6.38
2023-05-03T04:26:31.755Z,6.66
2023-05-03T04:29:07.097Z,6.25
2023-05-03T04:31:35.041Z,6.53
2023-05-03T04:34:01.660Z,6.57
2023-05-03T04:36:29.822Z,6.47
2023-05-03T04:38:58.147Z,6.60
2023-05-03T04:41:25.017Z,6.59
2023-05-03T04:43:53.454Z,6.44
2023-05-03T04:46:20.534Z,6.32
2023-05-03T04:48:47.780Z,6.34
2023-05-03T04:51:14.471Z,6.59
2023-05-03T04:53:42.366Z,6.54
2023-05-03T04:56:14.122Z,6.72
2023-05-03T04:58:41.352Z,6.93
2023-05-03T05:01:08.545Z,6.80
2023-05-03T05:03:35.262Z,6.50
2023-05-03T05:06:09.770Z,6.50
2023-05-03T05:08:37.456Z,6.62
2023-05-03T05:11:05.564Z,6.65
2023-05-03T05:13:32.403Z,6.53
2023-05-03T05:15:58.995Z,6.19
2023-05-03T05:18:26.082Z,6.11
2023-05-03T05:20:53.478Z,6.26
2023-05-03T05:23:20.657Z,6.28
2023-05-03T05:25:48.073Z,6.31
2023-05-03T05:28:14.937Z,6.38
2023-05-03T05:30:42.053Z,6.29
2023-05-03T05:33:08.817Z,6.28
2023-05-03T05:35:36.096Z,6.50
2023-05-03T05:38:05.028Z,6.38
2023-05-03T05:40:32.845Z,6.31
2023-05-03T05:43:00.832Z,6.18
2023-05-03T05:45:29.158Z,6.46
2023-05-03T05:47:57.217Z,6.08
2023-05-03T05:50:24.104Z,6.53
2023-05-03T05:52:56.186Z,6.50
2023-05-03T05:55:25.753Z,6.17
2023-05-03T05:57:53.550Z,6.31
2023-05-03T06:00:24.346Z,6.28
2023-05-03T06:02:51.582Z,6.24
2023-05-03T06:05:21.233Z,6.11
2023-05-03T06:07:48.363Z,6.36
2023-05-03T06:10:15.290Z,6.40
2023-05-03T06:12:46.057Z,6.35
2023-05-03T06:15:17.875Z,6.16
2023-05-03T06:17:45.468Z,6.47
2023-05-03T06:20:12.160Z,6.44
2023-05-03T06:22:40.385Z,6.06
2023-05-03T06:25:08.143Z,6.02
2023-05-03T06:27:34.693Z,6.02
2023-05-03T06:30:01.437Z,6.11
2023-05-03T06:32:28.607Z,5.75
2023-05-03T06:34:55.391Z,5.66
2023-05-03T06:37:22.852Z,5.62
2023-05-03T06:39:50.520Z,5.69
2023-05-03T06:42:19.014Z,5.58
2023-05-03T06:44:46.130Z,5.29
2023-05-03T06:47:13.948Z,5.22
2023-05-03T06:49:41.395Z,5.26
2023-05-03T06:52:10.279Z,4.92
2023-05-03T06:54:38.328Z,5.34
2023-05-03T06:57:05.331Z,5.23
2023-05-03T06:59:31.849Z,5.54
2023-05-03T07:01:58.550Z,5.11
2023-05-03T07:04:25.442Z,5.48
2023-05-03T07:06:56.542Z,5.24
2023-05-03T07:09:35.351Z,5.00
2023-05-03T07:12:08.610Z,4.92
2023-05-03T07:14:35.196Z,4.71
2023-05-03T07:17:01.795Z,4.75
2023-05-03T07:19:28.683Z,4.62
2023-05-03T07:21:55.246Z,4.48
2023-05-03T07:24:21.804Z,4.37
2023-05-03T07:26:49.197Z,4.28
2023-05-03T07:29:15.893Z,4.29
2023-05-03T07:31:42.470Z,4.54
2023-05-03T07:34:09.032Z,4.35
2023-05-03T07:36:35.588Z,4.58
2023-05-03T07:39:02.200Z,4.53
2023-05-03T07:41:28.805Z,4.29
2023-05-03T07:43:55.883Z,4.47
2023-05-03T07:46:23.162Z,4.40
2023-05-03T07:48:49.833Z,3.78
2023-05-03T07:51:16.423Z,4.21
2023-05-03T07:53:43.303Z,4.10
2023-05-03T07:56:10.982Z,3.69
2023-05-03T07:58:40.650Z,3.70
2023-05-03T08:01:07.851Z,3.54
2023-05-03T08:03:34.587Z,3.22
2023-05-03T08:06:01.615Z,3.57
2023-05-03T08:08:28.415Z,3.66
2023-05-03T08:10:55.020Z,3.46
2023-05-03T08:13:22.674Z,3.54
2023-05-03T08:15:49.753Z,3.29
2023-05-03T08:18:16.438Z,3.21
2023-05-03T08:20:43.843Z,3.77
2023-05-03T08:23:11.186Z,3.82
2023-05-03T08:25:37.889Z,3.57
2023-05-03T08:28:04.594Z,3.43
2023-05-03T08:30:31.564Z,3.77
2023-05-03T08:32:58.363Z,3.89
2023-05-03T08:35:25.866Z,3.83
2023-05-03T08:37:52.483Z,3.64
2023-05-03T08:40:22.173Z,3.83
2023-05-03T08:42:50.087Z,3.83
2023-05-03T08:45:17.245Z,3.62
2023-05-03T08:47:45.480Z,3.71
2023-05-03T08:50:13.905Z,3.83
2023-05-03T08:52:42.550Z,3.89
2023-05-03T08:55:10.652Z,3.91
2023-05-03T08:57:37.900Z,3.96
2023-05-03T09:00:12.516Z,4.23
2023-05-03T09:02:39.966Z,4.11
2023-05-03T09:05:27.026Z,4.35
2023-05-03T09:08:07.452Z,4.32
2023-05-03T09:10:37.118Z,4.26
2023-05-03T09:13:03.862Z,4.05
2023-05-03T09:15:31.098Z,3.81
2023-05-03T09:18:18.102Z,3.95
2023-05-03T09:20:51.820Z,3.87
2023-05-03T09:23:28.731Z,3.83
2023-05-03T09:25:55.947Z,3.87
2023-05-03T09:28:22.817Z,3.83
2023-05-03T09:30:50.329Z,3.88
2023-05-03T09:33:21.179Z,3.74
2023-05-03T09:36:01.485Z,4.11
2023-05-03T09:38:29.213Z,4.06
2023-05-03T09:40:55.983Z,3.84
2023-05-03T09:43:22.591Z,3.96
2023-05-03T09:45:49.427Z,3.95
2023-05-03T09:48:16.925Z,4.22
2023-05-03T09:50:43.881Z,4.26
2023-05-03T09:53:10.802Z,4.23
2023-05-03T09:55:38.964Z,4.34
2023-05-03T09:58:06.569Z,4.42
2023-05-03T10:00:43.904Z,4.16
2023-05-03T10:03:12.385Z,4.23
2023-05-03T10:05:48.978Z,4.24
2023-05-03T10:08:25.835Z,4.19
2023-05-03T10:10:54.101Z,4.34
2023-05-03T10:13:24.385Z,4.31
2023-05-03T10:15:59.394Z,4.36
2023-05-03T10:18:30.687Z,4.52
2023-05-03T10:21:02.335Z,4.38
2023-05-03T10:23:28.850Z,4.59
2023-05-03T10:26:08.530Z,4.68
2023-05-03T10:28:36.901Z,4.94
2023-05-03T10:31:03.510Z,5.01
2023-05-03T10:33:35.140Z,5.13
2023-05-03T10:36:06.829Z,4.89
2023-05-03T10:38:33.507Z,4.97
2023-05-03T10:41:03.516Z,4.94
2023-05-03T10:43:33.013Z,4.94
2023-05-03T10:46:02.686Z,4.91
2023-05-03T10:48:29.999Z,4.88
2023-05-03T10:50:57.653Z,5.23
2023-05-03T10:53:43.415Z,5.32
2023-05-03T10:56:11.213Z,4.89
2023-05-03T10:58:46.878Z,5.02
2023-05-03T11:01:15.265Z,5.11
2023-05-03T11:03:44.919Z,5.70
2023-05-03T11:06:26.579Z,5.07
2023-05-03T11:08:53.260Z,5.02
2023-05-03T11:11:20.600Z,4.92
2023-05-03T11:13:47.757Z,5.05
2023-05-03T11:16:14.483Z,5.21
2023-05-03T11:18:41.980Z,5.17
2023-05-03T11:21:08.633Z,5.41
2023-05-03T11:23:38.278Z,5.37
2023-05-03T11:26:09.702Z,5.05
2023-05-03T11:28:39.531Z,5.12
2023-05-03T11:31:07.588Z,5.17
2023-05-03T11:33:35.198Z,5.21
2023-05-03T11:36:03.568Z,5.15
2023-05-03T11:38:34.062Z,7.85
2023-05-03T11:41:01.611Z,6.13
2023-05-03T11:43:28.985Z,5.50
2023-05-03T11:45:58.310Z,4.92
2023-05-03T11:48:26.196Z,5.96
2023-05-03T11:50:55.960Z,6.66
2023-05-03T11:53:23.949Z,6.21
2023-05-03T11:55:53.222Z,5.01
2023-05-03T11:58:21.861Z,6.19
2023-05-03T12:00:50.167Z,5.26
2023-05-03T12:03:21.405Z,5.32
2023-05-03T12:05:49.707Z,5.29
2023-05-03T12:08:20.768Z,5.08
2023-05-03T12:10:53.934Z,4.98
2023-05-03T12:13:34.662Z,5.08
2023-05-03T12:16:10.875Z,5.08
2023-05-03T12:18:47.587Z,5.09
2023-05-03T12:23:46.086Z,4.97
2023-05-03T12:26:14.511Z,5.09
2023-05-03T12:28:41.622Z,4.98
2023-05-03T12:31:08.814Z,5.40
2023-05-03T12:33:38.625Z,5.39
2023-05-03T12:36:09.230Z,5.22
2023-05-03T12:38:37.819Z,4.94
2023-05-03T12:43:31.496Z,5.63
2023-05-03T12:46:25.733Z,4.98
2023-05-03T12:48:47.723Z,4.84
2023-05-03T12:51:19.939Z,5.26
2023-05-03T12:53:47.882Z,4.94
2023-05-03T12:56:15.089Z,5.04
2023-05-03T12:59:04.723Z,4.80
2023-05-03T13:04:36.420Z,4.92
2023-05-03T13:06:47.042Z,4.99
2023-05-03T13:09:20.487Z,5.11
2023-05-03T13:11:49.950Z,4.88
2023-05-03T13:14:16.894Z,5.04
2023-05-03T13:16:45.467Z,5.08
2023-05-03T13:19:16.131Z,4.72
2023-05-03T13:21:42.684Z,5.24
2023-05-03T13:24:09.203Z,5.02
2023-05-03T13:26:36.012Z,5.00
2023-05-03T13:29:03.281Z,5.17
2023-05-03T13:31:30.268Z,5.19
2023-05-03T13:33:57.194Z,5.09
2023-05-03T13:36:24.262Z,5.00
2023-05-03T13:38:51.816Z,5.57
2023-05-03T13:41:18.715Z,5.23
2023-05-03T13:43:45.767Z,5.40
2023-05-03T13:46:12.638Z,5.91
2023-05-03T13:48:39.493Z,5.46
2023-05-03T13:51:10.242Z,5.27
2023-05-03T13:53:36.956Z,5.43
2023-05-03T13:56:04.184Z,5.46
2023-05-03T13:58:30.809Z,5.52
2023-05-03T14:00:57.546Z,5.52
2023-05-03T14:03:24.318Z,5.29
2023-05-03T14:05:50.976Z,5.46
2023-05-03T14:08:17.596Z,5.13
2023-05-03T14:10:44.438Z,5.91
2023-05-03T14:13:11.377Z,5.46
2023-05-03T14:15:41.373Z,5.43
2023-05-03T14:18:08.824Z,5.68
2023-05-03T14:20:36.188Z,5.62
2023-05-03T14:23:03.684Z,5.86
2023-05-03T14:25:30.852Z,5.36
2023-05-03T14:27:57.453Z,4.85
2023-05-03T14:30:24.026Z,5.45
2023-05-03T14:32:50.614Z,5.52
2023-05-03T14:35:19.934Z,5.36
2023-05-03T14:37:46.969Z,5.37
2023-05-03T14:40:14.289Z,5.24
2023-05-03T14:42:41.046Z,5.30
2023-05-03T14:45:10.962Z,6.07
2023-05-03T14:47:39.262Z,6.11
2023-05-03T14:50:06.672Z,6.31
2023-05-03T14:52:33.528Z,5.81
2023-05-03T14:55:00.148Z,5.62
2023-05-03T14:57:26.782Z,5.52
2023-05-03T14:59:53.268Z,5.92
2023-05-03T15:02:19.830Z,5.68
2023-05-03T15:04:46.559Z,5.51
2023-05-03T15:07:13.083Z,5.99
2023-05-03T15:09:39.640Z,5.60
2023-05-03T15:12:06.285Z,5.76
2023-05-03T15:14:33.188Z,6.16
2023-05-03T15:17:00.067Z,6.16
2023-05-03T15:19:28.041Z,6.17
2023-05-03T15:21:55.000Z,6.11
2023-05-03T15:24:22.189Z,5.96
2023-05-03T15:26:48.812Z,6.25
2023-05-03T15:29:16.108Z,5.96
2023-05-03T15:31:43.633Z,5.93
2023-05-03T15:34:13.110Z,6.36
2023-05-03T15:36:40.641Z,5.95
2023-05-03T15:39:07.784Z,6.32
2023-05-03T15:41:34.420Z,6.06
2023-05-03T15:44:04.993Z,5.94
2023-05-03T15:46:32.209Z,5.84
2023-05-03T15:48:58.751Z,6.01
2023-05-03T15:51:25.562Z,5.66
2023-05-03T15:53:52.237Z,5.88
2023-05-03T15:56:18.930Z,5.76
2023-05-03T15:58:45.486Z,5.56
2023-05-03T16:01:13.397Z,5.54
2023-05-03T16:03:39.912Z,5.91
2023-05-03T16:06:06.576Z,6.10
2023-05-03T16:08:34.202Z,5.77
2023-05-03T16:11:01.064Z,5.97
2023-05-03T16:13:28.042Z,5.69
2023-05-03T16:15:56.853Z,5.57
2023-05-03T16:18:24.537Z,5.75
2023-05-03T16:20:51.242Z,5.59
2023-05-03T16:23:17.818Z,5.49
2023-05-03T16:25:44.428Z,5.79
2023-05-03T16:28:11.035Z,5.80
2023-05-03T16:30:37.572Z,5.83
2023-05-03T16:33:04.620Z,5.74
2023-05-03T16:35:31.294Z,5.78
2023-05-03T16:37:57.942Z,6.00
2023-05-03T16:40:24.835Z,5.88
2023-05-03T16:42:52.017Z,6.48
2023-05-03T16:45:19.598Z,6.17
2023-05-03T16:47:46.819Z,6.08
2023-05-03T16:50:13.458Z,6.31
2023-05-03T16:52:41.303Z,6.04
2023-05-03T16:55:09.268Z,6.02
2023-05-03T16:57:37.081Z,5.83
2023-05-03T17:00:11.230Z,6.18
2023-05-03T17:02:39.642Z,5.93
2023-05-03T17:05:07.784Z,5.52
2023-05-03T17:07:35.525Z,5.54
2023-05-03T17:10:03.581Z,6.02
2023-05-03T17:12:31.092Z,6.02
2023-05-03T17:14:57.741Z,5.99
2023-05-03T17:17:24.381Z,6.08
2023-05-03T17:19:51.117Z,6.24
2023-05-03T17:22:17.753Z,6.25
2023-05-03T17:24:44.584Z,6.66
2023-05-03T17:27:11.163Z,6.25
2023-05-03T17:29:38.149Z,6.66
2023-05-03T17:32:04.845Z,7.02
2023-05-03T17:34:31.460Z,6.97
2023-05-03T17:36:58.942Z,6.89
2023-05-03T17:39:25.674Z,6.56
2023-05-03T17:41:52.310Z,7.02
2023-05-03T17:44:18.872Z,7.81
2023-05-03T17:46:46.077Z,7.53
2023-05-03T17:49:12.804Z,7.72
2023-05-03T17:51:39.477Z,8.23
2023-05-03T17:54:06.077Z,8.07
2023-05-03T17:56:32.714Z,7.85
2023-05-03T17:58:59.307Z,7.86
2023-05-03T18:01:25.968Z,8.15
2023-05-03T18:03:52.620Z,8.05
2023-05-03T18:06:19.535Z,8.24
2023-05-03T18:08:47.202Z,8.48
2023-05-03T18:11:14.187Z,8.40
2023-05-03T18:13:41.235Z,8.53
2023-05-03T18:16:08.713Z,8.38
2023-05-03T18:18:35.463Z,8.26
2023-05-03T18:21:03.643Z,8.22
2023-05-03T18:23:31.002Z,8.08
2023-05-03T18:25:57.577Z,8.37
2023-05-03T18:28:24.634Z,7.95
2023-05-03T18:30:52.872Z,8.03
2023-05-03T18:33:19.910Z,7.53
2023-05-03T18:35:50.315Z,7.59
2023-05-03T18:38:19.008Z,7.76
2023-05-03T18:40:46.032Z,7.62
2023-05-03T18:43:12.589Z,7.89
2023-05-03T18:45:40.030Z,7.29
2023-05-03T18:48:06.939Z,7.53
2023-05-03T18:50:34.904Z,7.33
2023-05-03T18:53:01.453Z,7.48
2023-05-03T18:55:27.974Z,7.70
2023-05-03T18:57:58.653Z,7.69
2023-05-03T19:00:25.263Z,7.68
2023-05-03T19:02:52.122Z,7.97
2023-05-03T19:05:18.742Z,8.30
2023-05-03T19:07:48.705Z,8.29
2023-05-03T19:10:15.949Z,8.35
2023-05-03T19:12:44.177Z,7.76
2023-05-03T19:15:11.293Z,8.53
2023-05-03T19:17:40.379Z,8.94
2023-05-03T19:20:07.834Z,8.65
2023-05-03T19:22:34.451Z,8.60
2023-05-03T19:25:02.868Z,8.47
2023-05-03T19:27:31.272Z,8.19
2023-05-03T19:29:57.966Z,8.67
2023-05-03T19:32:24.819Z,8.89
2023-05-03T19:34:51.458Z,8.71
2023-05-03T19:37:18.059Z,9.25
2023-05-03T19:39:44.735Z,9.79
2023-05-03T19:42:11.494Z,9.09
2023-05-03T19:44:38.018Z,9.93
2023-05-03T19:47:04.578Z,9.85
2023-05-03T19:49:31.190Z,9.71
2023-05-03T19:51:57.813Z,10.19
2023-05-03T19:54:24.393Z,9.75
2023-05-03T19:56:51.219Z,9.79
2023-05-03T19:59:18.151Z,10.76
2023-05-03T20:01:45.331Z,10.88
2023-05-03T20:04:12.151Z,11.99
2023-05-03T20:06:38.820Z,12.40
2023-05-03T20:09:05.693Z,12.30
2023-05-03T20:11:32.210Z,12.45
2023-05-03T20:13:58.770Z,13.28
2023-05-03T20:16:27.350Z,13.34
2023-05-03T20:18:54.056Z,13.34
2023-05-03T20:21:20.756Z,13.67
2023-05-03T20:23:49.211Z,14.03
2023-05-03T20:26:16.341Z,13.68
2023-05-03T20:28:42.955Z,14.18
2023-05-03T20:31:10.865Z,13.72
2023-05-03T20:33:37.591Z,14.28
2023-05-03T20:36:04.841Z,14.07
2023-05-03T20:38:31.656Z,13.81
2023-05-03T20:40:58.398Z,13.97
2023-05-03T20:43:25.184Z,13.97
2023-05-03T20:45:53.284Z,14.09
2023-05-03T20:48:20.579Z,14.26
2023-05-03T20:50:47.345Z,13.97
2023-05-03T20:53:13.937Z,13.86
2023-05-03T20:55:40.581Z,14.15
2023-05-03T20:58:07.224Z,13.84
2023-05-03T21:00:33.814Z,14.46
2023-05-03T21:03:00.526Z,14.21
2023-05-03T21:05:28.844Z,14.53
2023-05-03T21:07:55.646Z,14.23
2023-05-03T21:10:22.271Z,14.35
2023-05-03T21:12:48.927Z,13.67
2023-05-03T21:15:15.536Z,13.68
2023-05-03T21:17:42.487Z,14.05
2023-05-03T21:20:09.433Z,13.97
2023-05-03T21:22:36.251Z,14.11
2023-05-03T21:25:02.802Z,13.73
2023-05-03T21:27:54.808Z,13.48
2023-05-03T21:30:21.525Z,13.48
2023-05-03T21:32:49.757Z,13.89
2023-05-03T21:35:16.783Z,13.88
2023-05-03T21:37:43.872Z,13.49
2023-05-03T21:40:10.824Z,13.77
2023-05-03T21:42:37.609Z,13.92
2023-05-03T21:45:04.450Z,13.42
2023-05-03T21:47:31.313Z,13.70
2023-05-03T21:49:59.116Z,13.48
2023-05-03T21:52:25.821Z,13.27
2023-05-03T21:54:52.731Z,13.54
2023-05-03T21:57:19.370Z,13.64
2023-05-03T21:59:46.687Z,13.76
2023-05-03T22:02:13.263Z,13.78
2023-05-03T22:04:40.251Z,13.07
2023-05-03T22:07:06.862Z,13.72
2023-05-03T22:09:33.494Z,14.02
2023-05-03T22:12:03.875Z,13.77
2023-05-03T22:14:35.250Z,13.72
2023-05-03T22:17:01.863Z,14.09
2023-05-03T22:19:29.080Z,14.12
2023-05-03T22:21:56.182Z,14.08
2023-05-03T22:24:22.907Z,14.14
2023-05-03T22:26:50.213Z,14.30
2023-05-03T22:29:17.624Z,13.94
2023-05-03T22:31:44.311Z,13.93
2023-05-03T22:34:10.949Z,14.42
2023-05-03T22:36:37.537Z,14.39
2023-05-03T22:39:05.617Z,13.77
2023-05-03T22:41:32.996Z,13.62
2023-05-03T22:43:59.628Z,13.62
2023-05-03T22:46:26.528Z,14.04
2023-05-03T22:48:53.347Z,13.95
2023-05-03T22:51:19.942Z,14.24
2023-05-03T22:53:46.477Z,14.43
2023-05-03T22:56:13.437Z,14.25
2023-05-03T22:58:40.011Z,14.42
2023-05-03T23:01:11.452Z,14.55
2023-05-03T23:03:38.391Z,14.50
2023-05-03T23:06:05.080Z,14.57
2023-05-03T23:08:31.625Z,14.78
2023-05-03T23:10:59.405Z,14.00
2023-05-03T23:13:27.183Z,14.10
2023-05-03T23:15:54.708Z,14.55
2023-05-03T23:18:21.386Z,13.46
2023-05-03T23:20:48.886Z,14.31
2023-05-03T23:23:16.206Z,14.33
2023-05-03T23:25:43.103Z,13.92
2023-05-03T23:28:09.676Z,13.86
2023-05-03T23:30:36.938Z,13.65
2023-05-03T23:33:04.247Z,14.27
2023-05-03T23:35:31.522Z,14.11
2023-05-03T23:37:58.127Z,13.28
2023-05-03T23:40:24.677Z,13.90
2023-05-03T23:42:51.315Z,13.79
2023-05-03T23:45:18.504Z,13.74
2023-05-03T23:47:45.129Z,14.10
2023-05-03T23:50:11.730Z,13.08
2023-05-03T23:52:38.620Z,13.67
2023-05-03T23:55:05.881Z,14.07
2023-05-03T23:57:32.456Z,13.85
2023-05-03T23:59:59.025Z,14.84
