createdAt,value
2022-12-17T00:00:00.289Z,0.00
2022-12-17T00:01:00.401Z,0.00
2022-12-17T00:02:00.299Z,0.00
2022-12-17T00:03:00.389Z,0.00
2022-12-17T00:04:00.421Z,0.00
2022-12-17T00:05:00.307Z,0.00
2022-12-17T00:06:00.311Z,0.00
2022-12-17T00:07:00.321Z,0.00
2022-12-17T00:08:00.323Z,0.00
2022-12-17T00:09:00.335Z,0.00
2022-12-17T00:10:00.333Z,0.00
2022-12-17T00:11:00.339Z,0.00
2022-12-17T00:12:00.348Z,0.00
2022-12-17T00:13:00.353Z,0.00
2022-12-17T00:14:00.359Z,0.00
2022-12-17T00:15:00.365Z,0.00
2022-12-17T00:16:00.421Z,0.00
2022-12-17T00:17:00.374Z,0.00
2022-12-17T00:18:00.382Z,0.00
2022-12-17T00:19:00.394Z,0.00
2022-12-17T00:20:00.404Z,0.00
2022-12-17T00:21:00.400Z,0.00
2022-12-17T00:22:00.406Z,0.00
2022-12-17T00:23:00.415Z,0.00
2022-12-17T00:24:00.420Z,0.00
2022-12-17T00:25:00.430Z,0.00
2022-12-17T00:26:00.453Z,0.00
2022-12-17T00:27:00.444Z,0.00
2022-12-17T00:28:00.466Z,0.00
2022-12-17T00:29:00.468Z,0.00
2022-12-17T00:30:00.464Z,0.00
2022-12-17T00:31:00.558Z,0.00
2022-12-17T00:32:00.466Z,0.00
2022-12-17T00:33:00.472Z,0.00
2022-12-17T00:34:00.476Z,0.00
2022-12-17T00:35:00.488Z,0.00
2022-12-17T00:36:00.514Z,0.00
2022-12-17T00:37:00.501Z,0.00
2022-12-17T00:38:00.522Z,0.00
2022-12-17T00:39:00.522Z,0.00
2022-12-17T00:40:00.524Z,0.00
2022-12-17T00:41:00.518Z,0.00
2022-12-17T00:42:00.524Z,0.00
2022-12-17T00:43:00.531Z,0.00
2022-12-17T00:44:00.538Z,0.00
2022-12-17T00:45:00.545Z,0.00
2022-12-17T00:46:00.550Z,0.00
2022-12-17T00:47:00.659Z,0.00
2022-12-17T00:48:00.563Z,0.00
2022-12-17T00:49:00.567Z,0.00
2022-12-17T00:50:00.573Z,0.00
2022-12-17T00:51:00.578Z,0.00
2022-12-17T00:52:00.586Z,0.00
2022-12-17T00:53:00.592Z,0.00
2022-12-17T00:54:00.596Z,0.00
2022-12-17T00:55:00.603Z,0.00
2022-12-17T00:56:00.610Z,0.00
2022-12-17T00:57:00.615Z,0.00
2022-12-17T00:58:00.622Z,0.00
2022-12-17T00:59:00.626Z,0.00
2022-12-17T01:00:00.632Z,0.00
2022-12-17T01:01:00.708Z,0.00
2022-12-17T01:02:00.743Z,0.00
2022-12-17T01:03:00.716Z,0.00
2022-12-17T01:04:00.655Z,0.00
2022-12-17T01:05:00.663Z,0.00
2022-12-17T01:06:00.668Z,0.00
2022-12-17T01:07:00.679Z,0.00
2022-12-17T01:08:00.680Z,0.00
2022-12-17T01:09:00.686Z,0.00
2022-12-17T01:10:00.692Z,0.00
2022-12-17T01:11:00.699Z,0.00
2022-12-17T01:12:00.706Z,0.00
2022-12-17T01:13:00.709Z,0.00
2022-12-17T01:14:00.719Z,0.00
2022-12-17T01:15:00.728Z,0.00
2022-12-17T01:16:00.793Z,0.00
2022-12-17T01:17:00.737Z,0.00
2022-12-17T01:18:00.740Z,0.00
2022-12-17T01:19:00.746Z,0.00
2022-12-17T01:20:00.806Z,0.00
2022-12-17T01:21:00.761Z,0.00
2022-12-17T01:22:00.765Z,0.00
2022-12-17T01:23:00.769Z,0.00
2022-12-17T01:24:00.777Z,0.00
2022-12-17T01:25:00.786Z,0.00
2022-12-17T01:26:00.789Z,0.00
2022-12-17T01:27:00.795Z,0.00
2022-12-17T01:28:00.799Z,0.00
2022-12-17T01:29:00.804Z,0.00
2022-12-17T01:30:00.813Z,0.00
2022-12-17T01:31:00.819Z,0.00
2022-12-17T01:32:00.870Z,0.00
2022-12-17T01:33:00.827Z,0.00
2022-12-17T01:34:00.835Z,0.00
2022-12-17T01:35:00.850Z,0.00
2022-12-17T01:36:00.851Z,0.00
2022-12-17T01:37:00.854Z,0.00
2022-12-17T01:38:00.861Z,0.00
2022-12-17T01:39:00.866Z,0.00
2022-12-17T01:40:00.874Z,0.00
2022-12-17T01:41:00.880Z,0.00
2022-12-17T01:42:00.884Z,0.00
2022-12-17T01:43:00.891Z,0.00
2022-12-17T01:44:00.894Z,0.00
2022-12-17T01:45:00.903Z,0.00
2022-12-17T01:46:00.979Z,0.00
2022-12-17T01:47:00.912Z,0.00
2022-12-17T01:48:00.921Z,0.00
2022-12-17T01:49:00.927Z,0.00
2022-12-17T01:50:00.931Z,0.00
2022-12-17T01:51:00.940Z,0.00
2022-12-17T01:52:00.950Z,0.00
2022-12-17T01:53:00.950Z,0.00
2022-12-17T01:54:00.956Z,0.00
2022-12-17T01:55:00.962Z,0.00
2022-12-17T01:56:00.966Z,0.00
2022-12-17T01:57:00.977Z,0.00
2022-12-17T01:58:00.981Z,0.00
2022-12-17T01:59:00.986Z,0.00
2022-12-17T02:00:00.991Z,0.00
2022-12-17T02:01:01.025Z,0.00
2022-12-17T02:02:01.167Z,0.00
2022-12-17T02:03:01.145Z,0.00
2022-12-17T02:04:01.015Z,0.00
2022-12-17T02:05:01.021Z,0.00
2022-12-17T02:06:01.025Z,0.00
2022-12-17T02:07:01.084Z,0.00
2022-12-17T02:08:01.041Z,0.00
2022-12-17T02:09:01.044Z,0.00
2022-12-17T02:10:01.068Z,0.00
2022-12-17T02:11:01.057Z,0.00
2022-12-17T02:12:01.065Z,0.00
2022-12-17T02:13:01.075Z,0.00
2022-12-17T02:14:01.074Z,0.00
2022-12-17T02:15:01.083Z,0.00
2022-12-17T02:16:01.128Z,0.00
2022-12-17T02:17:01.091Z,0.00
2022-12-17T02:18:01.099Z,0.00
2022-12-17T02:19:01.107Z,0.00
2022-12-17T02:20:01.109Z,0.00
2022-12-17T02:21:01.115Z,0.00
2022-12-17T02:22:01.121Z,0.00
2022-12-17T02:23:01.128Z,0.00
2022-12-17T02:24:01.133Z,0.00
2022-12-17T02:25:01.139Z,0.00
2022-12-17T02:26:01.143Z,0.00
2022-12-17T02:27:01.162Z,0.00
2022-12-17T02:28:01.157Z,0.00
2022-12-17T02:29:01.160Z,0.00
2022-12-17T02:30:01.166Z,0.00
2022-12-17T02:31:01.173Z,0.00
2022-12-17T02:32:01.307Z,0.00
2022-12-17T02:33:01.183Z,0.00
2022-12-17T02:34:01.188Z,0.00
2022-12-17T02:35:01.195Z,0.00
2022-12-17T02:36:01.202Z,0.00
2022-12-17T02:37:01.206Z,0.00
2022-12-17T02:38:01.212Z,0.00
2022-12-17T02:39:01.218Z,0.00
2022-12-17T02:40:01.227Z,0.00
2022-12-17T02:41:01.228Z,0.00
2022-12-17T02:42:01.235Z,0.00
2022-12-17T02:43:01.239Z,0.00
2022-12-17T02:44:01.247Z,0.00
2022-12-17T02:45:01.256Z,0.00
2022-12-17T02:46:01.285Z,0.00
2022-12-17T02:47:01.263Z,0.00
2022-12-17T02:48:01.268Z,0.00
2022-12-17T02:49:01.273Z,0.00
2022-12-17T02:50:01.280Z,0.00
2022-12-17T02:51:01.286Z,0.00
2022-12-17T02:52:01.292Z,0.00
2022-12-17T02:53:01.297Z,0.00
2022-12-17T02:54:01.300Z,0.00
2022-12-17T02:55:01.310Z,0.00
2022-12-17T02:56:01.315Z,0.00
2022-12-17T02:57:01.320Z,0.00
2022-12-17T02:58:01.324Z,0.00
2022-12-17T02:59:01.332Z,0.00
2022-12-17T03:00:01.341Z,0.00
2022-12-17T03:01:01.367Z,0.00
2022-12-17T03:02:01.507Z,0.00
2022-12-17T03:03:01.448Z,0.00
2022-12-17T03:04:01.358Z,0.00
2022-12-17T03:05:21.134Z,0.00
2022-12-17T03:06:01.369Z,0.00
2022-12-17T03:07:01.381Z,0.00
2022-12-17T03:08:01.385Z,0.00
2022-12-17T03:09:01.385Z,0.00
2022-12-17T03:10:01.399Z,0.00
2022-12-17T03:11:01.396Z,0.00
2022-12-17T03:12:01.405Z,0.00
2022-12-17T03:13:01.411Z,0.00
2022-12-17T03:14:01.425Z,0.00
2022-12-17T03:15:01.419Z,0.00
2022-12-17T03:16:01.426Z,0.00
2022-12-17T03:17:01.455Z,0.00
2022-12-17T03:18:01.437Z,0.00
2022-12-17T03:19:01.443Z,0.00
2022-12-17T03:20:01.453Z,0.00
2022-12-17T03:21:01.452Z,0.00
2022-12-17T03:22:01.461Z,0.00
2022-12-17T03:23:01.465Z,0.00
2022-12-17T03:24:01.470Z,0.00
2022-12-17T03:25:01.476Z,0.00
2022-12-17T03:26:01.483Z,0.00
2022-12-17T03:27:01.489Z,0.00
2022-12-17T03:28:01.493Z,0.00
2022-12-17T03:29:01.498Z,0.00
2022-12-17T03:30:01.504Z,0.00
2022-12-17T03:31:01.544Z,0.00
2022-12-17T03:32:01.515Z,0.00
2022-12-17T03:33:01.519Z,0.00
2022-12-17T03:34:01.526Z,0.00
2022-12-17T03:35:01.531Z,0.00
2022-12-17T03:36:01.537Z,0.00
2022-12-17T03:37:01.543Z,0.00
2022-12-17T03:38:01.548Z,0.00
2022-12-17T03:39:01.554Z,0.00
2022-12-17T03:40:01.572Z,0.00
2022-12-17T03:41:01.565Z,0.00
2022-12-17T03:42:01.570Z,0.00
2022-12-17T03:43:01.577Z,0.00
2022-12-17T03:44:01.584Z,0.00
2022-12-17T03:45:01.587Z,0.00
2022-12-17T03:46:01.642Z,0.00
2022-12-17T03:47:01.600Z,0.00
2022-12-17T03:48:01.604Z,0.00
2022-12-17T03:49:01.628Z,0.00
2022-12-17T03:50:01.614Z,0.00
2022-12-17T03:51:01.620Z,0.00
2022-12-17T03:52:01.628Z,0.00
2022-12-17T03:53:01.631Z,0.00
2022-12-17T03:54:01.643Z,0.00
2022-12-17T03:55:01.640Z,0.00
2022-12-17T03:56:01.650Z,0.00
2022-12-17T03:57:01.653Z,0.00
2022-12-17T03:58:01.660Z,0.00
2022-12-17T03:59:01.666Z,0.00
2022-12-17T04:00:01.700Z,0.00
2022-12-17T04:01:01.743Z,0.00
2022-12-17T04:02:01.759Z,0.00
2022-12-17T04:03:01.752Z,0.00
2022-12-17T04:04:01.692Z,0.00
2022-12-17T04:05:01.700Z,0.00
2022-12-17T04:06:01.702Z,0.00
2022-12-17T04:07:01.711Z,0.00
2022-12-17T04:08:01.717Z,0.00
2022-12-17T04:09:01.720Z,0.00
2022-12-17T04:10:01.725Z,0.00
2022-12-17T04:11:01.732Z,0.00
2022-12-17T04:12:01.737Z,0.00
2022-12-17T04:13:01.741Z,0.00
2022-12-17T04:14:01.748Z,0.00
2022-12-17T04:15:01.753Z,0.00
2022-12-17T04:16:01.816Z,0.00
2022-12-17T04:17:01.766Z,0.00
2022-12-17T04:18:01.774Z,0.00
2022-12-17T04:19:01.775Z,0.00
2022-12-17T04:20:01.779Z,0.00
2022-12-17T04:21:01.786Z,0.00
2022-12-17T04:22:01.808Z,0.00
2022-12-17T04:23:01.799Z,0.00
2022-12-17T04:24:01.804Z,0.00
2022-12-17T04:25:01.810Z,0.00
2022-12-17T04:26:01.814Z,0.00
2022-12-17T04:27:01.827Z,0.00
2022-12-17T04:28:01.827Z,0.00
2022-12-17T04:29:01.838Z,0.00
2022-12-17T04:30:01.864Z,0.00
2022-12-17T04:31:01.891Z,0.00
2022-12-17T04:32:01.850Z,0.00
2022-12-17T04:33:01.856Z,0.00
2022-12-17T04:34:01.868Z,0.00
2022-12-17T04:35:01.868Z,0.00
2022-12-17T04:36:01.886Z,0.00
2022-12-17T04:37:01.880Z,0.00
2022-12-17T04:38:01.882Z,0.00
2022-12-17T04:39:01.888Z,0.00
2022-12-17T04:40:01.948Z,0.00
2022-12-17T04:41:01.900Z,0.00
2022-12-17T04:42:01.909Z,0.00
2022-12-17T04:43:01.913Z,0.00
2022-12-17T04:44:03.500Z,0.00
2022-12-17T04:45:01.930Z,0.00
2022-12-17T04:46:01.969Z,0.00
2022-12-17T04:47:01.936Z,0.00
2022-12-17T04:48:01.941Z,0.00
2022-12-17T04:49:01.945Z,0.00
2022-12-17T04:50:01.957Z,0.00
2022-12-17T04:51:01.957Z,0.00
2022-12-17T04:52:01.963Z,0.00
2022-12-17T04:53:01.971Z,0.00
2022-12-17T04:54:01.974Z,0.00
2022-12-17T04:55:01.982Z,0.00
2022-12-17T04:56:01.985Z,0.00
2022-12-17T04:57:01.991Z,0.00
2022-12-17T04:58:02.001Z,0.00
2022-12-17T04:59:02.001Z,0.00
2022-12-17T05:00:02.010Z,0.00
2022-12-17T05:01:02.013Z,0.00
2022-12-17T05:02:02.123Z,0.00
2022-12-17T05:03:02.180Z,0.00
2022-12-17T05:04:02.108Z,0.00
2022-12-17T05:05:02.046Z,0.00
2022-12-17T05:06:02.042Z,0.00
2022-12-17T05:07:02.045Z,0.00
2022-12-17T05:08:02.053Z,0.00
2022-12-17T05:09:02.066Z,0.00
2022-12-17T05:10:02.070Z,0.00
2022-12-17T05:11:02.071Z,0.00
2022-12-17T05:12:02.078Z,0.00
2022-12-17T05:13:02.079Z,0.00
2022-12-17T05:14:02.086Z,0.00
2022-12-17T05:15:02.090Z,0.00
2022-12-17T05:16:02.160Z,0.00
2022-12-17T05:17:02.101Z,0.00
2022-12-17T05:18:02.110Z,0.00
2022-12-17T05:19:02.112Z,0.00
2022-12-17T05:20:02.144Z,0.00
2022-12-17T05:21:02.125Z,0.00
2022-12-17T05:22:02.132Z,0.00
2022-12-17T05:23:02.136Z,0.00
2022-12-17T05:24:02.140Z,0.00
2022-12-17T05:25:02.150Z,0.00
2022-12-17T05:26:02.152Z,0.00
2022-12-17T05:27:02.161Z,0.00
2022-12-17T05:28:02.169Z,0.00
2022-12-17T05:29:02.169Z,0.00
2022-12-17T05:30:02.176Z,0.00
2022-12-17T05:31:02.232Z,0.00
2022-12-17T05:32:02.188Z,0.00
2022-12-17T05:33:02.193Z,0.00
2022-12-17T05:34:02.196Z,0.00
2022-12-17T05:35:02.203Z,0.00
2022-12-17T05:36:02.208Z,0.00
2022-12-17T05:37:02.215Z,0.00
2022-12-17T05:38:02.220Z,0.00
2022-12-17T05:39:02.230Z,0.00
2022-12-17T05:40:02.269Z,0.00
2022-12-17T05:41:02.249Z,0.00
2022-12-17T05:42:02.251Z,0.00
2022-12-17T05:43:02.264Z,0.00
2022-12-17T05:44:02.252Z,0.00
2022-12-17T05:45:02.270Z,0.00
2022-12-17T05:46:02.319Z,0.00
2022-12-17T05:47:02.322Z,0.00
2022-12-17T05:48:02.276Z,0.00
2022-12-17T05:49:02.304Z,0.00
2022-12-17T05:50:02.292Z,0.00
2022-12-17T05:51:02.299Z,0.00
2022-12-17T05:52:02.306Z,0.00
2022-12-17T05:53:02.312Z,0.00
2022-12-17T05:54:02.306Z,0.00
2022-12-17T05:55:02.324Z,0.00
2022-12-17T05:56:02.320Z,0.00
2022-12-17T05:57:02.325Z,0.00
2022-12-17T05:58:02.331Z,0.00
2022-12-17T05:59:02.337Z,0.00
2022-12-17T06:00:02.347Z,0.00
2022-12-17T06:01:02.347Z,0.00
2022-12-17T06:02:02.394Z,0.00
2022-12-17T06:03:02.496Z,0.00
2022-12-17T06:04:02.442Z,0.00
2022-12-17T06:05:02.759Z,0.00
2022-12-17T06:06:02.374Z,0.00
2022-12-17T06:07:02.381Z,0.00
2022-12-17T06:08:02.387Z,0.00
2022-12-17T06:09:02.390Z,0.00
2022-12-17T06:10:02.397Z,0.00
2022-12-17T06:11:02.401Z,0.00
2022-12-17T06:12:02.985Z,0.00
2022-12-17T06:13:02.411Z,0.00
2022-12-17T06:14:02.420Z,0.00
2022-12-17T06:15:02.424Z,0.00
2022-12-17T06:16:02.560Z,0.00
2022-12-17T06:17:02.436Z,0.00
2022-12-17T06:18:02.440Z,0.00
2022-12-17T06:19:02.444Z,0.00
2022-12-17T06:20:02.450Z,0.00
2022-12-17T06:21:02.461Z,0.00
2022-12-17T06:22:02.467Z,0.00
2022-12-17T06:23:02.468Z,0.00
2022-12-17T06:24:02.473Z,0.00
2022-12-17T06:25:02.476Z,0.00
2022-12-17T06:26:02.484Z,0.00
2022-12-17T06:27:02.492Z,0.00
2022-12-17T06:28:02.497Z,0.00
2022-12-17T06:29:02.520Z,0.00
2022-12-17T06:30:02.505Z,0.00
2022-12-17T06:31:02.569Z,0.00
2022-12-17T06:32:02.514Z,0.00
2022-12-17T06:33:02.522Z,0.00
2022-12-17T06:34:02.524Z,0.00
2022-12-17T06:35:02.532Z,0.00
2022-12-17T06:36:02.537Z,4.00
2022-12-17T06:37:02.540Z,4.00
2022-12-17T06:38:02.547Z,0.00
2022-12-17T06:39:02.553Z,0.00
2022-12-17T06:40:02.559Z,4.00
2022-12-17T06:41:02.562Z,4.00
2022-12-17T06:42:04.513Z,4.00
2022-12-17T06:43:02.576Z,8.00
2022-12-17T06:44:02.579Z,8.00
2022-12-17T06:45:02.590Z,8.00
2022-12-17T06:46:02.591Z,8.00
2022-12-17T06:47:02.639Z,8.00
2022-12-17T06:48:02.603Z,12.00
2022-12-17T06:49:02.606Z,12.00
2022-12-17T06:50:02.611Z,16.00
2022-12-17T06:51:02.616Z,20.00
2022-12-17T06:52:02.625Z,20.00
2022-12-17T06:53:02.626Z,24.00
2022-12-17T06:54:02.632Z,28.00
2022-12-17T06:55:02.641Z,28.00
2022-12-17T06:56:02.644Z,32.00
2022-12-17T06:57:02.650Z,36.00
2022-12-17T06:58:02.655Z,40.00
2022-12-17T06:59:02.665Z,48.00
2022-12-17T07:00:02.667Z,56.00
2022-12-17T07:01:02.740Z,64.00
2022-12-17T07:02:02.787Z,68.00
2022-12-17T07:03:02.763Z,72.00
2022-12-17T07:04:02.689Z,76.00
2022-12-17T07:05:02.693Z,80.00
2022-12-17T07:06:02.700Z,96.00
2022-12-17T07:07:02.704Z,108.00
2022-12-17T07:08:02.713Z,116.00
2022-12-17T07:09:02.714Z,124.00
2022-12-17T07:10:02.723Z,124.00
2022-12-17T07:11:02.728Z,132.00
2022-12-17T07:12:02.764Z,140.00
2022-12-17T07:13:02.736Z,156.00
2022-12-17T07:14:02.744Z,172.00
2022-12-17T07:15:02.749Z,184.00
2022-12-17T07:16:02.808Z,200.00
2022-12-17T07:17:02.760Z,216.00
2022-12-17T07:18:02.767Z,228.00
2022-12-17T07:19:02.771Z,240.00
2022-12-17T07:20:02.776Z,252.00
2022-12-17T07:21:02.782Z,264.00
2022-12-17T07:22:02.789Z,272.00
2022-12-17T07:23:02.796Z,280.00
2022-12-17T07:24:02.805Z,288.00
2022-12-17T07:25:02.810Z,296.00
2022-12-17T07:26:02.811Z,308.00
2022-12-17T07:27:02.820Z,320.00
2022-12-17T07:28:02.820Z,336.00
2022-12-17T07:29:02.829Z,352.00
2022-12-17T07:30:02.849Z,376.00
2022-12-17T07:31:02.840Z,392.00
2022-12-17T07:32:02.882Z,412.00
2022-12-17T07:33:02.850Z,420.00
2022-12-17T07:34:02.854Z,432.00
2022-12-17T07:35:02.865Z,444.00
2022-12-17T07:36:02.868Z,456.00
2022-12-17T07:37:02.873Z,480.00
2022-12-17T07:38:02.880Z,500.00
2022-12-17T07:39:02.884Z,520.00
2022-12-17T07:40:02.891Z,544.00
2022-12-17T07:41:02.894Z,572.00
2022-12-17T07:42:02.900Z,596.00
2022-12-17T07:43:02.911Z,612.00
2022-12-17T07:44:02.914Z,632.00
2022-12-17T07:45:02.928Z,648.00
2022-12-17T07:46:02.968Z,656.00
2022-12-17T07:47:02.929Z,672.00
2022-12-17T07:48:02.940Z,688.00
2022-12-17T07:49:02.941Z,704.00
2022-12-17T07:50:02.945Z,724.00
2022-12-17T07:51:02.957Z,772.00
2022-12-17T07:52:02.959Z,788.00
2022-12-17T07:53:02.969Z,808.00
2022-12-17T07:54:02.974Z,824.00
2022-12-17T07:55:02.977Z,848.00
2022-12-17T07:56:02.983Z,856.00
2022-12-17T07:57:02.993Z,868.00
2022-12-17T07:58:02.995Z,884.00
2022-12-17T07:59:03.000Z,928.00
2022-12-17T08:00:03.010Z,1004.00
2022-12-17T08:01:03.044Z,1036.00
2022-12-17T08:02:03.172Z,996.00
2022-12-17T08:03:03.143Z,1044.00
2022-12-17T08:04:03.033Z,1128.00
2022-12-17T08:05:03.041Z,1168.00
2022-12-17T08:06:03.046Z,1184.00
2022-12-17T08:07:08.709Z,1196.00
2022-12-17T08:08:03.053Z,1236.00
2022-12-17T08:09:03.068Z,1276.00
2022-12-17T08:10:03.065Z,1296.00
2022-12-17T08:11:03.074Z,1348.00
2022-12-17T08:12:03.075Z,1444.00
2022-12-17T08:13:03.082Z,1460.00
2022-12-17T08:14:03.088Z,1464.00
2022-12-17T08:15:03.094Z,1528.00
2022-12-17T08:16:03.100Z,1564.00
2022-12-17T08:17:03.158Z,1552.00
2022-12-17T08:18:03.111Z,1564.00
2022-12-17T08:19:03.120Z,1580.00
2022-12-17T08:20:03.123Z,1596.00
2022-12-17T08:21:03.129Z,1732.00
2022-12-17T08:22:03.135Z,1872.00
2022-12-17T08:23:03.142Z,1880.00
2022-12-17T08:24:03.148Z,1952.00
2022-12-17T08:25:03.153Z,1968.00
2022-12-17T08:26:03.157Z,1940.00
2022-12-17T08:27:03.166Z,1948.00
2022-12-17T08:28:07.373Z,1924.00
2022-12-17T08:29:03.178Z,1832.00
2022-12-17T08:30:03.184Z,1836.00
2022-12-17T08:31:03.224Z,1852.00
2022-12-17T08:32:03.199Z,1848.00
2022-12-17T08:33:03.204Z,1948.00
2022-12-17T08:34:07.722Z,2092.00
2022-12-17T08:35:03.215Z,2104.00
2022-12-17T08:36:03.222Z,2068.00
2022-12-17T08:37:03.226Z,2040.00
2022-12-17T08:38:03.234Z,2140.00
2022-12-17T08:39:03.238Z,2292.00
2022-12-17T08:40:03.249Z,2440.00
2022-12-17T08:41:03.254Z,2664.00
2022-12-17T08:42:04.647Z,2936.00
2022-12-17T08:43:03.262Z,3088.00
2022-12-17T08:44:03.270Z,3068.00
2022-12-17T08:45:03.275Z,3132.00
2022-12-17T08:46:03.363Z,3148.00
2022-12-17T08:47:03.288Z,3092.00
2022-12-17T08:48:04.272Z,3236.00
2022-12-17T08:49:03.303Z,3332.00
2022-12-17T08:50:03.305Z,3304.00
2022-12-17T08:51:03.312Z,3064.00
2022-12-17T08:52:03.319Z,2680.00
2022-12-17T08:53:03.323Z,2788.00
2022-12-17T08:54:03.329Z,2964.00
2022-12-17T08:55:03.336Z,3036.00
2022-12-17T08:56:03.344Z,3436.00
2022-12-17T08:57:03.348Z,3492.00
2022-12-17T08:58:03.357Z,3248.00
2022-12-17T08:59:03.360Z,3096.00
2022-12-17T09:00:03.368Z,3048.00
2022-12-17T09:01:03.395Z,3088.00
2022-12-17T09:02:03.548Z,3168.00
2022-12-17T09:03:03.571Z,3196.00
2022-12-17T09:04:03.394Z,3276.00
2022-12-17T09:05:03.399Z,3164.00
2022-12-17T09:06:03.404Z,3096.00
2022-12-17T09:07:03.413Z,3204.00
2022-12-17T09:08:03.417Z,3324.00
2022-12-17T09:09:03.426Z,3456.00
2022-12-17T09:10:03.429Z,3500.00
2022-12-17T09:11:03.436Z,3484.00
2022-12-17T09:12:03.443Z,3312.00
2022-12-17T09:13:05.120Z,3120.00
2022-12-17T09:14:03.455Z,3164.00
2022-12-17T09:15:03.460Z,3248.00
2022-12-17T09:16:03.470Z,3280.00
2022-12-17T09:17:03.532Z,3152.00
2022-12-17T09:18:03.480Z,3184.00
2022-12-17T09:19:03.507Z,3488.00
2022-12-17T09:20:03.494Z,3516.00
2022-12-17T09:21:03.498Z,3488.00
2022-12-17T09:22:03.504Z,3504.00
2022-12-17T09:23:03.510Z,3592.00
2022-12-17T09:24:03.523Z,3740.00
2022-12-17T09:25:03.526Z,3536.00
2022-12-17T09:26:03.531Z,3332.00
2022-12-17T09:27:03.538Z,3376.00
2022-12-17T09:28:03.544Z,3528.00
2022-12-17T09:29:03.551Z,3524.00
2022-12-17T09:30:03.560Z,3328.00
2022-12-17T09:31:03.603Z,3356.00
2022-12-17T09:32:03.570Z,3708.00
2022-12-17T09:33:03.573Z,3904.00
2022-12-17T09:34:03.580Z,3720.00
2022-12-17T09:35:03.586Z,3468.00
2022-12-17T09:36:03.597Z,3620.00
2022-12-17T09:37:03.601Z,3928.00
2022-12-17T09:38:03.607Z,3848.00
2022-12-17T09:39:03.612Z,3600.00
2022-12-17T09:40:03.619Z,3708.00
2022-12-17T09:41:03.626Z,3924.00
2022-12-17T09:42:03.636Z,4072.00
2022-12-17T09:43:03.644Z,4100.00
2022-12-17T09:44:03.645Z,4160.00
2022-12-17T09:45:03.650Z,4280.00
2022-12-17T09:46:03.707Z,4344.00
2022-12-17T09:47:03.662Z,4464.00
2022-12-17T09:48:03.669Z,4508.00
2022-12-17T09:49:03.675Z,4468.00
2022-12-17T09:50:03.690Z,4456.00
2022-12-17T09:51:03.690Z,4428.00
2022-12-17T09:52:03.698Z,4352.00
2022-12-17T09:53:03.702Z,4272.00
2022-12-17T09:54:03.707Z,4396.00
2022-12-17T09:55:03.713Z,4444.00
2022-12-17T09:56:03.720Z,4552.00
2022-12-17T09:57:03.727Z,4716.00
2022-12-17T09:58:03.736Z,4920.00
2022-12-17T09:59:03.742Z,5140.00
2022-12-17T10:00:03.758Z,5160.00
2022-12-17T10:01:03.775Z,4968.00
2022-12-17T10:02:03.980Z,5000.00
2022-12-17T10:03:03.973Z,4972.00
2022-12-17T10:04:03.775Z,4628.00
2022-12-17T10:05:03.780Z,4796.00
2022-12-17T10:06:03.786Z,5236.00
2022-12-17T10:07:03.793Z,5560.00
2022-12-17T10:08:03.801Z,5920.00
2022-12-17T10:09:03.884Z,5700.00
2022-12-17T10:10:03.814Z,5236.00
2022-12-17T10:11:03.830Z,4872.00
2022-12-17T10:12:03.832Z,4532.00
2022-12-17T10:13:03.835Z,4204.00
2022-12-17T10:14:03.843Z,3968.00
2022-12-17T10:15:03.848Z,4124.00
2022-12-17T10:16:03.903Z,4204.00
2022-12-17T10:17:08.411Z,4332.00
2022-12-17T10:18:03.877Z,4696.00
2022-12-17T10:19:03.933Z,4864.00
2022-12-17T10:20:03.883Z,4508.00
2022-12-17T10:21:03.886Z,4208.00
2022-12-17T10:22:03.896Z,4176.00
2022-12-17T10:23:03.901Z,4268.00
2022-12-17T10:24:03.910Z,4300.00
2022-12-17T10:25:03.915Z,4004.00
2022-12-17T10:26:03.922Z,3748.00
2022-12-17T10:27:03.929Z,3736.00
2022-12-17T10:28:03.942Z,3720.00
2022-12-17T10:29:03.951Z,3636.00
2022-12-17T10:30:03.951Z,3624.00
2022-12-17T10:31:03.980Z,3620.00
2022-12-17T10:32:03.962Z,3788.00
2022-12-17T10:33:03.969Z,3988.00
2022-12-17T10:34:03.976Z,3984.00
2022-12-17T10:35:05.702Z,3912.00
2022-12-17T10:36:03.992Z,3944.00
2022-12-17T10:37:03.995Z,4076.00
2022-12-17T10:38:04.001Z,4036.00
2022-12-17T10:39:04.009Z,3816.00
2022-12-17T10:40:04.014Z,3680.00
2022-12-17T10:41:04.044Z,3736.00
2022-12-17T10:42:04.035Z,3844.00
2022-12-17T10:43:04.059Z,3908.00
2022-12-17T10:44:04.051Z,3940.00
2022-12-17T10:45:04.049Z,3856.00
2022-12-17T10:46:04.126Z,3800.00
2022-12-17T10:47:04.063Z,3796.00
2022-12-17T10:48:04.070Z,3812.00
2022-12-17T10:49:09.778Z,3804.00
2022-12-17T10:50:04.083Z,3696.00
2022-12-17T10:51:04.097Z,3608.00
2022-12-17T10:52:04.104Z,3640.00
2022-12-17T10:53:04.119Z,3680.00
2022-12-17T10:54:04.126Z,3696.00
2022-12-17T10:55:04.117Z,3728.00
2022-12-17T10:56:04.125Z,3760.00
2022-12-17T10:57:04.172Z,3748.00
2022-12-17T10:58:04.135Z,3888.00
2022-12-17T10:59:04.140Z,4052.00
2022-12-17T11:00:04.149Z,4096.00
2022-12-17T11:01:04.156Z,4132.00
2022-12-17T11:02:04.306Z,4084.00
2022-12-17T11:03:04.310Z,4104.00
2022-12-17T11:04:04.177Z,4080.00
2022-12-17T11:05:04.182Z,3924.00
2022-12-17T11:06:04.189Z,3840.00
2022-12-17T11:07:04.195Z,3868.00
2022-12-17T11:08:04.201Z,3912.00
2022-12-17T11:09:04.208Z,4116.00
2022-12-17T11:10:08.960Z,4244.00
2022-12-17T11:11:04.224Z,4180.00
2022-12-17T11:12:07.364Z,4132.00
2022-12-17T11:13:04.235Z,4124.00
2022-12-17T11:14:04.242Z,4060.00
2022-12-17T11:15:04.250Z,3952.00
2022-12-17T11:16:04.333Z,3968.00
2022-12-17T11:17:04.261Z,3952.00
2022-12-17T11:18:09.441Z,3984.00
2022-12-17T11:19:04.273Z,4036.00
2022-12-17T11:20:04.283Z,4036.00
2022-12-17T11:21:04.287Z,3988.00
2022-12-17T11:22:04.295Z,4000.00
2022-12-17T11:23:04.303Z,4052.00
2022-12-17T11:24:04.308Z,4080.00
2022-12-17T11:25:04.313Z,4036.00
2022-12-17T11:26:04.321Z,4028.00
2022-12-17T11:27:04.325Z,4140.00
2022-12-17T11:28:04.335Z,4224.00
2022-12-17T11:29:04.340Z,4320.00
2022-12-17T11:30:04.345Z,4412.00
2022-12-17T11:31:04.397Z,4492.00
2022-12-17T11:32:04.359Z,4404.00
2022-12-17T11:33:04.369Z,4172.00
2022-12-17T11:34:04.372Z,3876.00
2022-12-17T11:35:04.378Z,3860.00
2022-12-17T11:36:04.387Z,3896.00
2022-12-17T11:37:04.391Z,4004.00
2022-12-17T11:38:04.398Z,4000.00
2022-12-17T11:39:04.409Z,4004.00
2022-12-17T11:40:04.413Z,4032.00
2022-12-17T11:41:04.421Z,4016.00
2022-12-17T11:42:09.495Z,4004.00
2022-12-17T11:43:04.437Z,3960.00
2022-12-17T11:44:04.439Z,4064.00
2022-12-17T11:45:04.446Z,4200.00
2022-12-17T11:46:04.507Z,4248.00
2022-12-17T11:47:04.460Z,4184.00
2022-12-17T11:48:04.468Z,4096.00
2022-12-17T11:49:04.473Z,3876.00
2022-12-17T11:50:04.479Z,3700.00
2022-12-17T11:51:04.486Z,3572.00
2022-12-17T11:52:04.494Z,3624.00
2022-12-17T11:53:04.501Z,3804.00
2022-12-17T11:54:04.508Z,3972.00
2022-12-17T11:55:04.516Z,4204.00
2022-12-17T11:56:04.521Z,4444.00
2022-12-17T11:57:04.528Z,4624.00
2022-12-17T11:58:04.537Z,4464.00
2022-12-17T11:59:04.540Z,4344.00
2022-12-17T12:00:04.803Z,4232.00
2022-12-17T12:01:04.554Z,4072.00
2022-12-17T12:02:04.562Z,3932.00
2022-12-17T12:03:04.697Z,3752.00
2022-12-17T12:04:04.670Z,3660.00
2022-12-17T12:05:04.582Z,3640.00
2022-12-17T12:06:04.589Z,3376.00
2022-12-17T12:07:04.596Z,3256.00
2022-12-17T12:08:04.603Z,3272.00
2022-12-17T12:09:04.609Z,3316.00
2022-12-17T12:10:04.616Z,3348.00
2022-12-17T12:11:04.646Z,3284.00
2022-12-17T12:12:04.630Z,3324.00
2022-12-17T12:13:04.636Z,3352.00
2022-12-17T12:14:04.642Z,3284.00
2022-12-17T12:15:04.648Z,3208.00
2022-12-17T12:16:04.712Z,3208.00
2022-12-17T12:17:04.661Z,3172.00
2022-12-17T12:18:04.668Z,3128.00
2022-12-17T12:19:04.675Z,3044.00
2022-12-17T12:20:04.680Z,3028.00
2022-12-17T12:21:04.685Z,3048.00
2022-12-17T12:22:04.695Z,3056.00
2022-12-17T12:23:04.703Z,2984.00
2022-12-17T12:24:04.709Z,2932.00
2022-12-17T12:25:04.713Z,3000.00
2022-12-17T12:26:04.718Z,3040.00
2022-12-17T12:27:04.725Z,3028.00
2022-12-17T12:28:04.732Z,3128.00
2022-12-17T12:29:04.740Z,3192.00
2022-12-17T12:30:04.744Z,3252.00
2022-12-17T12:31:04.841Z,3296.00
2022-12-17T12:32:04.803Z,3308.00
2022-12-17T12:33:09.807Z,3188.00
2022-12-17T12:34:04.767Z,2968.00
2022-12-17T12:35:04.778Z,2824.00
2022-12-17T12:36:04.786Z,2816.00
2022-12-17T12:37:04.788Z,2868.00
2022-12-17T12:38:04.798Z,2884.00
2022-12-17T12:39:04.799Z,2844.00
2022-12-17T12:40:04.806Z,2856.00
2022-12-17T12:41:04.811Z,2784.00
2022-12-17T12:42:04.818Z,2804.00
2022-12-17T12:43:04.823Z,2764.00
2022-12-17T12:44:04.830Z,2716.00
2022-12-17T12:45:04.839Z,2776.00