createdAt,value
2023-07-04T00:02:08.456Z,99794.00
2023-07-04T00:04:37.380Z,99785.00
2023-07-04T00:07:07.357Z,99785.00
2023-07-04T00:09:38.117Z,99792.00
2023-07-04T00:12:09.793Z,99787.00
2023-07-04T00:14:38.481Z,99790.00
2023-07-04T00:17:07.996Z,99788.00
2023-07-04T00:19:36.698Z,99787.00
2023-07-04T00:22:06.362Z,99791.00
2023-07-04T00:24:36.819Z,99792.00
2023-07-04T00:27:06.938Z,99786.00
2023-07-04T00:29:35.995Z,99783.00
2023-07-04T00:32:04.963Z,99802.00
2023-07-04T00:34:35.232Z,99794.00
2023-07-04T00:37:04.440Z,99803.00
2023-07-04T00:39:33.707Z,99802.00
2023-07-04T00:42:06.347Z,99806.00
2023-07-04T00:44:38.465Z,99809.00
2023-07-04T00:47:16.778Z,99822.00
2023-07-04T00:49:49.418Z,99825.00
2023-07-04T00:52:25.129Z,99832.00
2023-07-04T00:54:59.240Z,99834.00
2023-07-04T00:57:34.103Z,99835.00
2023-07-04T01:00:16.262Z,99829.00
2023-07-04T01:02:48.486Z,99835.00
2023-07-04T01:05:24.525Z,99831.00
2023-07-04T01:08:00.893Z,99830.00
2023-07-04T01:10:35.953Z,99836.00
2023-07-04T01:13:07.658Z,99839.00
2023-07-04T01:15:36.376Z,99844.00
2023-07-04T01:18:05.280Z,99847.00
2023-07-04T01:20:35.008Z,99840.00
2023-07-04T01:23:16.388Z,99839.00
2023-07-04T01:25:55.141Z,99843.00
2023-07-04T01:28:26.551Z,99840.00
2023-07-04T01:30:55.590Z,99839.00
2023-07-04T01:33:25.988Z,99838.00
2023-07-04T01:35:56.015Z,99843.00
2023-07-04T01:38:24.708Z,99836.00
2023-07-04T01:40:54.218Z,99834.00
2023-07-04T01:43:24.501Z,99843.00
2023-07-04T01:45:53.375Z,99851.00
2023-07-04T01:48:22.092Z,99854.00
2023-07-04T01:50:51.097Z,99845.00
2023-07-04T01:53:20.051Z,99837.00
2023-07-04T01:55:48.910Z,99849.00
2023-07-04T01:58:17.772Z,99851.00
2023-07-04T02:00:47.886Z,99856.00
2023-07-04T02:03:16.757Z,99859.00
2023-07-04T02:05:45.565Z,99857.00
2023-07-04T02:08:14.263Z,99859.00
2023-07-04T02:10:43.056Z,99870.00
2023-07-04T02:13:12.193Z,99866.00
2023-07-04T02:15:41.227Z,99862.00
2023-07-04T02:18:11.738Z,99857.00
2023-07-04T02:20:41.751Z,99861.00
2023-07-04T02:23:11.036Z,99868.00
2023-07-04T02:25:42.904Z,99872.00
2023-07-04T02:28:13.240Z,99880.00
2023-07-04T02:30:43.517Z,99874.00
2023-07-04T02:33:13.594Z,99882.00
2023-07-04T02:35:48.697Z,99877.00
2023-07-04T02:38:21.061Z,99874.00
2023-07-04T02:40:53.228Z,99885.00
2023-07-04T02:43:22.618Z,99881.00
2023-07-04T02:45:51.333Z,99885.00
2023-07-04T02:48:21.919Z,99895.00
2023-07-04T02:50:51.168Z,99885.00
2023-07-04T02:53:23.212Z,99883.00
2023-07-04T02:55:54.522Z,99886.00
2023-07-04T02:58:25.629Z,99886.00
2023-07-04T03:00:54.551Z,99889.00
2023-07-04T03:03:28.748Z,99895.00
2023-07-04T03:06:03.168Z,99901.00
2023-07-04T03:08:32.894Z,99894.00
2023-07-04T03:11:02.029Z,99902.00
2023-07-04T03:13:33.591Z,99883.00
2023-07-04T03:16:03.301Z,99889.00
2023-07-04T03:18:35.208Z,99909.00
2023-07-04T03:21:04.518Z,99901.00
2023-07-04T03:23:33.202Z,99906.00
2023-07-04T03:26:02.008Z,99903.00
2023-07-04T03:28:31.315Z,99904.00
2023-07-04T03:31:01.988Z,99909.00
2023-07-04T03:33:34.697Z,99906.00
2023-07-04T03:36:03.519Z,99894.00
2023-07-04T03:38:32.309Z,99897.00
2023-07-04T03:41:01.872Z,99916.00
2023-07-04T03:43:31.176Z,99918.00
2023-07-04T03:45:59.879Z,99934.00
2023-07-04T03:48:28.876Z,99918.00
2023-07-04T03:50:59.221Z,99923.00
2023-07-04T03:53:29.310Z,99944.00
2023-07-04T03:55:59.220Z,99949.00
2023-07-04T03:58:27.927Z,99942.00
2023-07-04T04:00:56.651Z,99936.00
2023-07-04T04:03:25.612Z,99937.00
2023-07-04T04:05:56.245Z,99932.00
2023-07-04T04:08:29.141Z,99928.00
2023-07-04T04:10:58.072Z,99934.00
2023-07-04T04:13:28.002Z,99945.00
2023-07-04T04:15:56.783Z,99936.00
2023-07-04T04:18:25.580Z,99937.00
2023-07-04T04:20:54.577Z,99945.00
2023-07-04T04:23:25.498Z,99943.00
2023-07-04T04:25:54.157Z,99948.00
2023-07-04T04:28:22.860Z,99944.00
2023-07-04T04:30:51.802Z,99945.00
2023-07-04T04:33:21.208Z,99942.00
2023-07-04T04:35:50.026Z,99946.00
2023-07-04T04:38:18.931Z,99944.00
2023-07-04T04:40:49.161Z,99932.00
2023-07-04T04:43:17.900Z,99944.00
2023-07-04T04:45:46.593Z,99941.00
2023-07-04T04:48:30.212Z,99951.00
2023-07-04T04:50:59.465Z,99960.00
2023-07-04T04:53:28.260Z,99951.00
2023-07-04T04:55:58.501Z,99962.00
2023-07-04T04:58:27.174Z,99966.00
2023-07-04T05:00:55.899Z,99961.00
2023-07-04T05:03:26.563Z,99955.00
2023-07-04T05:05:55.269Z,99959.00
2023-07-04T05:08:24.018Z,99968.00
2023-07-04T05:11:03.974Z,99979.00
2023-07-04T05:13:32.865Z,99976.00
2023-07-04T05:16:02.085Z,99978.00
2023-07-04T05:18:31.356Z,99985.00
2023-07-04T05:21:04.669Z,99983.00
2023-07-04T05:23:35.521Z,99985.00
2023-07-04T05:26:09.260Z,99996.00
2023-07-04T05:28:39.004Z,99999.00
2023-07-04T05:31:13.085Z,99995.00
2023-07-04T05:33:44.762Z,99992.00
2023-07-04T05:36:17.586Z,100000.00
2023-07-04T05:38:49.445Z,99999.00
2023-07-04T05:41:22.362Z,99999.00
2023-07-04T05:43:51.932Z,100002.00
2023-07-04T05:46:21.308Z,100008.00
2023-07-04T05:48:50.240Z,100009.00
2023-07-04T05:51:21.115Z,100012.00
2023-07-04T05:53:52.546Z,100013.00
2023-07-04T05:56:26.774Z,100023.00
2023-07-04T05:58:58.068Z,100016.00
2023-07-04T06:01:31.084Z,100024.00
2023-07-04T06:04:00.270Z,100028.00
2023-07-04T06:06:34.176Z,100031.00
2023-07-04T06:09:08.894Z,100029.00
2023-07-04T06:11:46.569Z,100022.00
2023-07-04T06:14:19.260Z,100028.00
2023-07-04T06:16:48.065Z,100036.00
2023-07-04T06:19:16.865Z,100042.00
2023-07-04T06:21:45.659Z,100055.00
2023-07-04T06:24:18.430Z,100039.00
2023-07-04T06:26:49.937Z,100051.00
2023-07-04T06:29:18.665Z,100064.00
2023-07-04T06:31:50.493Z,100047.00
2023-07-04T06:34:19.356Z,100070.00
2023-07-04T06:36:50.847Z,100068.00
2023-07-04T06:39:19.758Z,100062.00
2023-07-04T06:41:50.700Z,100085.00
2023-07-04T06:44:21.940Z,100069.00
2023-07-04T06:46:50.676Z,100065.00
2023-07-04T06:49:19.428Z,100078.00
2023-07-04T06:51:48.935Z,100068.00
2023-07-04T06:54:17.770Z,100062.00
2023-07-04T06:56:46.525Z,100076.00
2023-07-04T06:59:16.657Z,100075.00
2023-07-04T07:01:45.418Z,100070.00
2023-07-04T07:04:16.617Z,100070.00
2023-07-04T07:06:45.380Z,100079.00
2023-07-04T07:09:14.203Z,100085.00
2023-07-04T07:11:43.390Z,100086.00
2023-07-04T07:14:12.052Z,100077.00
2023-07-04T07:16:42.104Z,100081.00
2023-07-04T07:19:12.500Z,100093.00
2023-07-04T07:21:42.771Z,100095.00
2023-07-04T07:24:11.487Z,100095.00
2023-07-04T07:26:40.220Z,100097.00
2023-07-04T07:29:09.830Z,100098.00
2023-07-04T07:31:38.883Z,100115.00
2023-07-04T07:34:08.984Z,100105.00
2023-07-04T07:36:42.560Z,100116.00
2023-07-04T07:39:14.768Z,100110.00
2023-07-04T07:41:47.242Z,100115.00
2023-07-04T07:44:19.068Z,100102.00
2023-07-04T07:46:47.845Z,100098.00
2023-07-04T07:49:18.410Z,100093.00
2023-07-04T07:51:47.134Z,100112.00
2023-07-04T07:54:16.344Z,100115.00
2023-07-04T07:56:49.732Z,100114.00
2023-07-04T07:59:18.471Z,100127.00
2023-07-04T08:01:47.562Z,100105.00
2023-07-04T08:04:17.809Z,100111.00
2023-07-04T08:06:48.577Z,100111.00
2023-07-04T08:09:20.485Z,100104.00
2023-07-04T08:11:50.715Z,100114.00
2023-07-04T08:14:20.892Z,100114.00
2023-07-04T08:16:52.259Z,100105.00
2023-07-04T08:19:26.415Z,100119.00
2023-07-04T08:21:56.211Z,100117.00
2023-07-04T08:24:25.417Z,100120.00
2023-07-04T08:26:59.074Z,100123.00
2023-07-04T08:29:28.287Z,100099.00
2023-07-04T08:31:57.068Z,100108.00
2023-07-04T08:34:27.299Z,100116.00
2023-07-04T08:36:56.350Z,100113.00
2023-07-04T08:39:25.408Z,100109.00
2023-07-04T08:42:00.480Z,100118.00
2023-07-04T08:44:37.572Z,100107.00
2023-07-04T08:47:07.504Z,100104.00
2023-07-04T08:49:42.738Z,100117.00
2023-07-04T08:52:22.602Z,100136.00
2023-07-04T08:54:51.838Z,100119.00
2023-07-04T08:57:37.236Z,100127.00
2023-07-04T09:00:13.789Z,100129.00
2023-07-04T09:03:17.172Z,100118.00
2023-07-04T09:06:01.723Z,100117.00
2023-07-04T09:08:49.875Z,100125.00
2023-07-04T09:11:20.088Z,100111.00
2023-07-04T09:13:53.103Z,100117.00
2023-07-04T09:16:30.267Z,100122.00
2023-07-04T09:19:03.108Z,100145.00
2023-07-04T09:21:35.602Z,100181.00
2023-07-04T09:24:04.880Z,100164.00
2023-07-04T09:26:42.959Z,100180.00
2023-07-04T09:29:13.145Z,100174.00
2023-07-04T09:31:45.433Z,100158.00
2023-07-04T09:34:20.121Z,100168.00
2023-07-04T09:36:54.038Z,100151.00
2023-07-04T09:39:22.996Z,100186.00
2023-07-04T09:44:38.399Z,100210.00
2023-07-04T09:47:10.219Z,100236.00
2023-07-04T09:49:39.839Z,100216.00
2023-07-04T09:52:27.549Z,100209.00
2023-07-04T09:55:18.422Z,100205.00
2023-07-04T09:57:48.557Z,100205.00
2023-07-04T10:00:22.446Z,100198.00
2023-07-04T10:02:55.891Z,100208.00
2023-07-04T10:05:30.669Z,100205.00
2023-07-04T10:08:08.100Z,100220.00
2023-07-04T10:10:40.961Z,100196.00
2023-07-04T10:13:10.401Z,100203.00
2023-07-04T10:15:44.201Z,100182.00
2023-07-04T10:18:27.903Z,100198.00
2023-07-04T10:20:59.638Z,100214.00
2023-07-04T10:23:33.007Z,100219.00
2023-07-04T10:26:04.018Z,100234.00
2023-07-04T10:28:32.658Z,100221.00
2023-07-04T10:31:09.228Z,100231.00
2023-07-04T10:33:43.925Z,100237.00
2023-07-04T10:36:17.690Z,100235.00
2023-07-04T10:38:52.480Z,100245.00
2023-07-04T10:41:33.581Z,100256.00
2023-07-04T10:44:10.095Z,100269.00
2023-07-04T10:46:47.576Z,100278.00
2023-07-04T10:49:24.028Z,100284.00
2023-07-04T10:52:02.483Z,100282.00
2023-07-04T10:54:32.959Z,100287.00
2023-07-04T10:57:11.266Z,100280.00
2023-07-04T10:59:47.092Z,100285.00
2023-07-04T11:02:25.944Z,100282.00
2023-07-04T11:05:01.117Z,100282.00
2023-07-04T11:07:36.205Z,100287.00
2023-07-04T11:10:10.485Z,100275.00
2023-07-04T11:12:42.604Z,100275.00
2023-07-04T11:15:25.314Z,100282.00
2023-07-04T11:17:55.383Z,100280.00
2023-07-04T11:20:55.130Z,100285.00
2023-07-04T11:23:25.515Z,100283.00
2023-07-04T11:26:09.485Z,100283.00
2023-07-04T11:28:49.528Z,100288.00
2023-07-04T11:31:29.539Z,100286.00
2023-07-04T11:34:21.694Z,100292.00
2023-07-04T11:37:00.095Z,100298.00
2023-07-04T11:39:35.141Z,100299.00
2023-07-04T11:42:19.346Z,100300.00
2023-07-04T11:45:02.955Z,100305.00
2023-07-04T11:47:43.548Z,100306.00
2023-07-04T11:50:19.520Z,100315.00
2023-07-04T11:52:58.719Z,100299.00
2023-07-04T11:55:32.885Z,100297.00
2023-07-04T11:58:20.957Z,100308.00
2023-07-04T12:01:08.917Z,100302.00
2023-07-04T12:03:54.875Z,100310.00
2023-07-04T12:07:01.982Z,100306.00
2023-07-04T12:09:44.946Z,100313.00
2023-07-04T12:12:23.504Z,100298.00
2023-07-04T12:15:06.416Z,100313.00
2023-07-04T12:17:36.335Z,100296.00
2023-07-04T12:20:11.096Z,100300.00
2023-07-04T12:22:45.930Z,100294.00
2023-07-04T12:25:23.256Z,100277.00
2023-07-04T12:27:54.774Z,100283.00
2023-07-04T12:30:25.547Z,100279.00
2023-07-04T12:32:56.110Z,100285.00
2023-07-04T12:35:33.518Z,100289.00
2023-07-04T12:38:05.138Z,100296.00
2023-07-04T12:40:35.421Z,100288.00
2023-07-04T12:51:02.559Z,100304.00
2023-07-04T12:53:31.520Z,100300.00
2023-07-04T12:56:00.959Z,100297.00
2023-07-04T12:58:30.736Z,100312.00
2023-07-04T13:01:06.836Z,100304.00
2023-07-04T13:03:36.833Z,100302.00
2023-07-04T13:06:10.507Z,100306.00
2023-07-04T13:08:48.954Z,100307.00
2023-07-04T13:11:18.420Z,100314.00
2023-07-04T13:13:50.010Z,100305.00
2023-07-04T13:16:29.812Z,100297.00
2023-07-04T13:19:03.732Z,100299.00
2023-07-04T13:21:35.256Z,100300.00
2023-07-04T13:26:44.587Z,100304.00
2023-07-04T13:32:59.566Z,100301.00
2023-07-04T13:34:42.272Z,100307.00
2023-07-04T13:37:13.721Z,100314.00
2023-07-04T13:42:15.793Z,100304.00
2023-07-04T13:47:19.728Z,100308.00
2023-07-04T13:49:48.419Z,100313.00
2023-07-04T13:52:17.154Z,100310.00
2023-07-04T13:54:45.916Z,100309.00
2023-07-04T13:57:14.616Z,100300.00
2023-07-04T13:59:43.968Z,100298.00
2023-07-04T14:07:17.339Z,100298.00
2023-07-04T14:09:46.059Z,100303.00
2023-07-04T14:12:14.869Z,100308.00
2023-07-04T14:22:21.060Z,100316.00
2023-07-04T14:24:49.831Z,100312.00
2023-07-04T14:27:34.107Z,100317.00
2023-07-04T14:30:09.929Z,100321.00
2023-07-04T14:32:39.717Z,100320.00
2023-07-04T14:35:12.670Z,100318.00
2023-07-04T14:37:41.342Z,100316.00
2023-07-04T14:42:30.323Z,100317.00
2023-07-04T14:43:00.411Z,100335.00
2023-07-04T14:45:29.122Z,100331.00
2023-07-04T14:47:58.899Z,100315.00
2023-07-04T14:50:29.059Z,100318.00
2023-07-04T14:52:57.855Z,100313.00
2023-07-04T14:55:26.611Z,100318.00
2023-07-04T14:58:24.340Z,100309.00
2023-07-04T15:00:55.242Z,100314.00
2023-07-04T15:03:24.331Z,100318.00
2023-07-04T15:06:03.349Z,100320.00
2023-07-04T15:08:32.178Z,100317.00
2023-07-04T15:11:01.626Z,100319.00
2023-07-04T15:13:30.893Z,100321.00
2023-07-04T15:16:03.622Z,100322.00
2023-07-04T15:18:35.080Z,100320.00
2023-07-04T15:21:07.970Z,100315.00
2023-07-04T15:23:37.850Z,100319.00
2023-07-04T15:28:43.633Z,100314.00
2023-07-04T15:31:13.424Z,100319.00
2023-07-04T15:33:42.474Z,100324.00
2023-07-04T15:36:13.125Z,100324.00
2023-07-04T15:38:41.934Z,100319.00
2023-07-04T15:41:12.195Z,100308.00
2023-07-04T15:43:41.472Z,100318.00
2023-07-04T15:46:13.420Z,100318.00
2023-07-04T15:48:43.654Z,100319.00
2023-07-04T15:51:18.394Z,100309.00
2023-07-04T15:53:47.920Z,100307.00
2023-07-04T15:56:19.112Z,100301.00
2023-07-04T15:58:47.928Z,100301.00
2023-07-04T16:01:16.660Z,100307.00
2023-07-04T16:03:45.645Z,100311.00
2023-07-04T16:06:15.850Z,100309.00
2023-07-04T16:08:44.813Z,100318.00
2023-07-04T16:11:16.542Z,100322.00
2023-07-04T16:13:45.446Z,100312.00
2023-07-04T16:16:14.603Z,100303.00
2023-07-04T16:18:43.378Z,100310.00
2023-07-04T16:21:15.633Z,100305.00
2023-07-04T16:23:47.242Z,100309.00
2023-07-04T16:26:16.240Z,100304.00
2023-07-04T16:28:45.858Z,100301.00
2023-07-04T16:31:17.378Z,100292.00
2023-07-04T16:33:46.160Z,100293.00
2023-07-04T16:36:14.948Z,100306.00
2023-07-04T16:38:46.171Z,100304.00
2023-07-04T16:41:16.091Z,100297.00
2023-07-04T16:43:46.008Z,100304.00
2023-07-04T16:46:15.101Z,100302.00
2023-07-04T16:48:43.906Z,100321.00
2023-07-04T16:51:14.441Z,100325.00
2023-07-04T16:53:43.219Z,100316.00
2023-07-04T16:56:14.642Z,100330.00
2023-07-04T16:58:43.393Z,100320.00
2023-07-04T17:01:12.097Z,100321.00
2023-07-04T17:03:41.180Z,100317.00
2023-07-04T17:06:11.192Z,100326.00
2023-07-04T17:08:40.462Z,100335.00
2023-07-04T17:11:11.593Z,100332.00
2023-07-04T17:13:41.758Z,100326.00
2023-07-04T17:16:11.679Z,100326.00
2023-07-04T17:18:41.611Z,100332.00
2023-07-04T17:21:11.232Z,100340.00
2023-07-04T17:23:40.084Z,100343.00
2023-07-04T17:26:09.086Z,100344.00
2023-07-04T17:28:37.833Z,100342.00
2023-07-04T17:31:11.406Z,100333.00
2023-07-04T17:33:40.223Z,100339.00
2023-07-04T17:36:12.730Z,100352.00
2023-07-04T17:38:42.947Z,100348.00
2023-07-04T17:41:14.684Z,100368.00
2023-07-04T17:43:45.257Z,100356.00
2023-07-04T17:46:15.780Z,100347.00
2023-07-04T17:48:46.669Z,100348.00
2023-07-04T17:51:18.340Z,100352.00
2023-07-04T17:53:47.167Z,100348.00
2023-07-04T17:56:19.469Z,100345.00
2023-07-04T17:58:49.181Z,100349.00
2023-07-04T18:01:22.242Z,100357.00
2023-07-04T18:03:52.271Z,100368.00
2023-07-04T18:06:21.763Z,100367.00
2023-07-04T18:08:52.366Z,100371.00
2023-07-04T18:11:23.732Z,100377.00
2023-07-04T18:13:53.762Z,100392.00
2023-07-04T18:16:25.887Z,100371.00
2023-07-04T18:18:55.017Z,100369.00
2023-07-04T18:21:26.651Z,100371.00
2023-07-04T18:24:00.764Z,100376.00
2023-07-04T18:26:33.654Z,100373.00
2023-07-04T18:29:05.023Z,100369.00
2023-07-04T18:31:35.168Z,100357.00
2023-07-04T18:34:04.162Z,100320.00
2023-07-04T18:36:36.100Z,100320.00
2023-07-04T18:39:06.380Z,100336.00
2023-07-04T18:41:38.618Z,100344.00
2023-07-04T18:44:09.071Z,100345.00
2023-07-04T18:46:41.399Z,100348.00
2023-07-04T18:49:12.590Z,100351.00
2023-07-04T18:51:42.922Z,100350.00
2023-07-04T18:54:15.927Z,100356.00
2023-07-04T18:56:46.941Z,100352.00
2023-07-04T18:59:17.150Z,100358.00
2023-07-04T19:01:49.447Z,100361.00
2023-07-04T19:04:18.466Z,100359.00
2023-07-04T19:06:47.155Z,100350.00
2023-07-04T19:09:16.453Z,100361.00
2023-07-04T19:11:46.240Z,100357.00
2023-07-04T19:14:17.992Z,100361.00
2023-07-04T19:16:53.420Z,100372.00
2023-07-04T19:19:26.809Z,100362.00
2023-07-04T19:21:57.043Z,100365.00
2023-07-04T19:24:27.602Z,100346.00
2023-07-04T19:26:57.403Z,100349.00
2023-07-04T19:29:28.038Z,100339.00
2023-07-04T19:32:02.080Z,100314.00
2023-07-04T19:34:32.689Z,100316.00
2023-07-04T19:37:01.487Z,100347.00
2023-07-04T19:39:34.643Z,100348.00
2023-07-04T19:42:04.709Z,100350.00
2023-07-04T19:44:33.863Z,100341.00
2023-07-04T19:47:04.927Z,100352.00
2023-07-04T19:49:33.816Z,100340.00
2023-07-04T19:52:02.807Z,100349.00
2023-07-04T19:54:31.623Z,100340.00
2023-07-04T19:57:00.844Z,100345.00
2023-07-04T19:59:29.461Z,100349.00
2023-07-04T20:01:58.343Z,100338.00
2023-07-04T20:04:28.495Z,100335.00
2023-07-04T20:06:58.618Z,100336.00
2023-07-04T20:09:27.658Z,100339.00
2023-07-04T20:11:56.353Z,100342.00
2023-07-04T20:14:26.068Z,100339.00
2023-07-04T20:16:54.780Z,100346.00
2023-07-04T20:19:23.444Z,100346.00
2023-07-04T20:21:55.314Z,100350.00
2023-07-04T20:24:27.317Z,100349.00
2023-07-04T20:26:55.992Z,100350.00
2023-07-04T20:29:41.244Z,100346.00
2023-07-04T20:33:21.696Z,100349.00
2023-07-04T20:36:15.971Z,100352.00
2023-07-04T20:38:47.082Z,100363.00
2023-07-04T20:41:21.919Z,100354.00
2023-07-04T20:43:51.060Z,100365.00
2023-07-04T20:46:46.249Z,100355.00
2023-07-04T20:49:24.422Z,100351.00
2023-07-04T20:51:53.287Z,100351.00
2023-07-04T20:54:24.574Z,100359.00
2023-07-04T20:56:55.232Z,100358.00
2023-07-04T20:59:24.935Z,100351.00
2023-07-04T21:01:56.473Z,100360.00
2023-07-04T21:04:25.350Z,100360.00
2023-07-04T21:06:54.721Z,100363.00
2023-07-04T21:09:27.166Z,100370.00
2023-07-04T21:11:55.873Z,100366.00
2023-07-04T21:14:25.333Z,100373.00
2023-07-04T21:16:54.036Z,100369.00
2023-07-04T21:19:22.712Z,100375.00
2023-07-04T21:21:51.437Z,100377.00
2023-07-04T21:24:21.159Z,100392.00
2023-07-04T21:26:51.318Z,100387.00
2023-07-04T21:29:21.567Z,100384.00
2023-07-04T21:31:50.306Z,100393.00
2023-07-04T21:34:21.958Z,100379.00
2023-07-04T21:36:52.533Z,100385.00
2023-07-04T21:39:21.467Z,100392.00
2023-07-04T21:41:51.925Z,100393.00
2023-07-04T21:44:20.916Z,100397.00
2023-07-04T21:46:49.599Z,100388.00
2023-07-04T21:49:18.465Z,100402.00
2023-07-04T21:51:47.230Z,100397.00
2023-07-04T21:54:15.943Z,100402.00
2023-07-04T21:56:44.678Z,100400.00
2023-07-04T21:59:14.922Z,100392.00
2023-07-04T22:01:43.740Z,100404.00
2023-07-04T22:04:12.973Z,100394.00
2023-07-04T22:06:42.296Z,100392.00
2023-07-04T22:09:14.736Z,100398.00
2023-07-04T22:11:43.553Z,100394.00
2023-07-04T22:14:27.132Z,100403.00
2023-07-04T22:17:03.606Z,100401.00
2023-07-04T22:19:32.373Z,100385.00
2023-07-04T22:22:01.096Z,100407.00
2023-07-04T22:24:30.097Z,100409.00
2023-07-04T22:26:58.814Z,100410.00
2023-07-04T22:29:28.958Z,100415.00
2023-07-04T22:31:57.635Z,100422.00
2023-07-04T22:34:26.450Z,100426.00
2023-07-04T22:36:55.175Z,100435.00
2023-07-04T22:39:23.921Z,100423.00
2023-07-04T22:41:52.646Z,100430.00
2023-07-04T22:44:21.271Z,100419.00
2023-07-04T22:46:51.490Z,100420.00
2023-07-04T22:49:20.333Z,100421.00
2023-07-04T22:51:49.081Z,100419.00
2023-07-04T22:54:17.765Z,100428.00
2023-07-04T22:56:46.699Z,100428.00
2023-07-04T22:59:15.448Z,100436.00
2023-07-04T23:01:44.235Z,100435.00
2023-07-04T23:04:14.315Z,100436.00
2023-07-04T23:06:42.994Z,100433.00
2023-07-04T23:09:12.054Z,100433.00
2023-07-04T23:11:40.770Z,100436.00
2023-07-04T23:14:09.477Z,100427.00
2023-07-04T23:16:38.259Z,100431.00
2023-07-04T23:19:09.435Z,100427.00
2023-07-04T23:21:39.605Z,100432.00
2023-07-04T23:24:08.643Z,100426.00
2023-07-04T23:26:37.343Z,100420.00
2023-07-04T23:29:06.061Z,100427.00
2023-07-04T23:31:34.946Z,100432.00
2023-07-04T23:34:03.654Z,100425.00
2023-07-04T23:36:32.354Z,100425.00
2023-07-04T23:39:02.683Z,100427.00
2023-07-04T23:41:31.500Z,100430.00
2023-07-04T23:44:00.393Z,100432.00
2023-07-04T23:46:29.142Z,100438.00
2023-07-04T23:48:57.910Z,100433.00
2023-07-04T23:51:26.572Z,100437.00
2023-07-04T23:53:55.266Z,100440.00
2023-07-04T23:56:26.211Z,100439.00
2023-07-04T23:58:54.942Z,100442.00
