createdAt,value
2023-02-16T00:00:58.204Z,57.90
2023-02-16T00:03:26.133Z,57.90
2023-02-16T00:05:54.067Z,58.20
2023-02-16T00:08:22.038Z,58.60
2023-02-16T00:11:04.090Z,58.70
2023-02-16T00:13:47.452Z,58.70
2023-02-16T00:16:16.849Z,58.80
2023-02-16T00:18:44.824Z,58.80
2023-02-16T00:21:12.684Z,58.80
2023-02-16T00:23:40.537Z,58.80
2023-02-16T00:26:14.297Z,60.00
2023-02-16T00:28:44.083Z,59.00
2023-02-16T00:31:17.404Z,59.00
2023-02-16T00:33:45.562Z,59.00
2023-02-16T00:36:13.438Z,59.00
2023-02-16T00:38:42.975Z,58.90
2023-02-16T00:41:37.332Z,58.70
2023-02-16T00:44:07.179Z,58.70
2023-02-16T00:46:35.126Z,59.00
2023-02-16T00:49:04.023Z,59.00
2023-02-16T00:51:31.863Z,58.90
2023-02-16T00:53:59.686Z,58.80
2023-02-16T00:56:27.576Z,58.70
2023-02-16T00:58:55.602Z,58.70
2023-02-16T01:01:25.461Z,58.60
2023-02-16T01:03:53.407Z,58.60
2023-02-16T01:06:40.039Z,58.30
2023-02-16T01:09:40.024Z,58.40
2023-02-16T01:12:11.265Z,58.30
2023-02-16T01:14:39.140Z,58.20
2023-02-16T01:17:08.377Z,58.10
2023-02-16T01:19:36.290Z,58.10
2023-02-16T01:22:04.189Z,58.00
2023-02-16T01:24:32.071Z,58.00
2023-02-16T01:27:00.154Z,57.90
2023-02-16T01:29:28.031Z,57.80
2023-02-16T01:31:56.122Z,57.70
2023-02-16T01:34:25.763Z,57.70
2023-02-16T01:36:53.661Z,57.70
2023-02-16T01:39:22.171Z,57.70
2023-02-16T01:42:04.257Z,57.60
2023-02-16T01:44:34.447Z,57.50
2023-02-16T01:47:03.915Z,57.40
2023-02-16T01:49:33.951Z,57.30
2023-02-16T01:52:06.451Z,57.30
2023-02-16T01:54:37.201Z,58.30
2023-02-16T01:57:09.967Z,57.30
2023-02-16T01:59:42.255Z,57.50
2023-02-16T02:02:15.907Z,57.40
2023-02-16T02:05:04.730Z,57.30
2023-02-16T02:07:35.405Z,57.20
2023-02-16T02:10:04.760Z,57.10
2023-02-16T02:12:35.889Z,57.10
2023-02-16T02:15:04.160Z,57.10
2023-02-16T02:17:32.006Z,56.90
2023-02-16T02:20:05.836Z,56.90
2023-02-16T02:23:25.689Z,56.90
2023-02-16T02:26:11.552Z,56.90
2023-02-16T02:28:42.847Z,56.70
2023-02-16T02:31:12.038Z,56.80
2023-02-16T02:33:45.377Z,56.70
2023-02-16T02:36:19.978Z,56.70
2023-02-16T02:38:53.796Z,56.60
2023-02-16T02:41:45.812Z,56.60
2023-02-16T02:44:15.643Z,56.40
2023-02-16T02:46:43.673Z,56.30
2023-02-16T02:49:14.687Z,56.30
2023-02-16T02:51:44.369Z,56.30
2023-02-16T02:54:46.750Z,56.30
2023-02-16T02:57:34.960Z,56.20
2023-02-16T03:00:24.446Z,56.20
2023-02-16T03:02:54.740Z,56.30
2023-02-16T03:05:23.117Z,56.20
2023-02-16T03:07:51.256Z,56.30
2023-02-16T03:10:39.403Z,56.20
2023-02-16T03:13:09.726Z,56.20
2023-02-16T03:15:38.938Z,57.00
2023-02-16T03:18:24.240Z,56.00
2023-02-16T03:21:09.926Z,56.00
2023-02-16T03:23:55.537Z,55.90
2023-02-16T03:26:41.121Z,55.80
2023-02-16T03:29:19.174Z,55.60
2023-02-16T03:31:48.708Z,55.60
2023-02-16T03:34:16.807Z,55.50
2023-02-16T03:36:45.737Z,55.60
2023-02-16T03:39:13.701Z,55.60
2023-02-16T03:41:43.228Z,55.60
2023-02-16T03:44:11.109Z,55.70
2023-02-16T03:46:38.990Z,55.60
2023-02-16T03:49:08.403Z,55.70
2023-02-16T03:51:36.287Z,55.70
2023-02-16T03:54:04.318Z,55.70
2023-02-16T03:56:32.205Z,55.80
2023-02-16T03:59:00.089Z,55.70
2023-02-16T04:01:27.962Z,55.80
2023-02-16T04:03:55.987Z,55.90
2023-02-16T04:06:25.232Z,55.80
2023-02-16T04:08:53.047Z,55.80
2023-02-16T04:11:38.417Z,55.90
2023-02-16T04:14:06.268Z,55.80
2023-02-16T04:16:34.119Z,55.80
2023-02-16T04:19:02.053Z,56.00
2023-02-16T04:21:31.265Z,56.00
2023-02-16T04:23:59.157Z,56.10
2023-02-16T04:26:27.087Z,56.20
2023-02-16T04:28:54.978Z,56.20
2023-02-16T04:31:22.976Z,56.20
2023-02-16T04:33:50.871Z,56.20
2023-02-16T04:36:18.759Z,56.20
2023-02-16T04:38:47.962Z,56.20
2023-02-16T04:41:15.812Z,56.10
2023-02-16T04:43:43.712Z,56.20
2023-02-16T04:46:11.633Z,56.20
2023-02-16T04:48:40.201Z,56.20
2023-02-16T04:51:08.108Z,56.30
2023-02-16T04:53:36.021Z,56.30
2023-02-16T04:56:05.764Z,56.50
2023-02-16T04:58:33.643Z,56.60
2023-02-16T05:01:01.602Z,56.50
2023-02-16T05:03:29.550Z,56.60
2023-02-16T05:05:57.423Z,56.50
2023-02-16T05:08:25.294Z,56.60
2023-02-16T05:11:07.107Z,56.50
2023-02-16T05:13:53.868Z,56.50
2023-02-16T05:16:22.061Z,56.70
2023-02-16T05:18:49.916Z,56.80
2023-02-16T05:21:33.177Z,56.90
2023-02-16T05:24:01.202Z,56.90
2023-02-16T05:26:29.206Z,57.00
2023-02-16T05:28:58.576Z,57.10
2023-02-16T05:31:26.894Z,56.90
2023-02-16T05:33:54.915Z,57.10
2023-02-16T05:36:22.938Z,57.00
2023-02-16T05:38:50.795Z,57.00
2023-02-16T05:41:24.480Z,56.90
2023-02-16T05:43:53.181Z,56.80
2023-02-16T05:46:22.715Z,56.60
2023-02-16T05:48:50.627Z,56.80
2023-02-16T05:51:18.910Z,56.70
2023-02-16T05:53:46.833Z,56.70
2023-02-16T05:56:14.758Z,56.80
2023-02-16T05:58:42.654Z,56.90
2023-02-16T06:01:10.555Z,56.90
2023-02-16T06:03:39.897Z,56.80
2023-02-16T06:06:07.920Z,56.90
2023-02-16T06:08:35.964Z,56.80
2023-02-16T06:11:06.988Z,56.90
2023-02-16T06:13:35.010Z,56.70
2023-02-16T06:16:03.101Z,56.90
2023-02-16T06:18:30.991Z,56.90
2023-02-16T06:21:00.253Z,56.90
2023-02-16T06:23:28.151Z,57.00
2023-02-16T06:25:56.046Z,56.80
2023-02-16T06:28:23.959Z,56.80
2023-02-16T06:30:51.883Z,56.80
2023-02-16T06:33:19.814Z,56.90
2023-02-16T06:35:47.680Z,56.80
2023-02-16T06:38:17.281Z,56.90
2023-02-16T06:40:45.162Z,56.90
2023-02-16T06:43:13.051Z,56.80
2023-02-16T06:45:40.910Z,57.30
2023-02-16T06:48:08.804Z,56.70
2023-02-16T06:50:36.750Z,56.60
2023-02-16T06:53:04.636Z,56.90
2023-02-16T06:55:36.588Z,57.00
2023-02-16T06:58:04.516Z,56.90
2023-02-16T07:00:32.807Z,56.90
2023-02-16T07:03:00.765Z,58.00
2023-02-16T07:05:28.647Z,57.20
2023-02-16T07:07:56.721Z,57.20
2023-02-16T07:10:24.624Z,57.10
2023-02-16T07:12:53.829Z,57.20
2023-02-16T07:15:21.719Z,57.20
2023-02-16T07:17:49.683Z,57.10
2023-02-16T07:20:18.501Z,57.10
2023-02-16T07:22:46.396Z,57.20
2023-02-16T07:25:14.293Z,57.00
2023-02-16T07:27:42.202Z,57.10
2023-02-16T07:30:13.218Z,57.10
2023-02-16T07:32:41.166Z,57.30
2023-02-16T07:35:09.400Z,57.30
2023-02-16T07:37:37.442Z,57.40
2023-02-16T07:40:05.590Z,57.30
2023-02-16T07:42:33.688Z,57.20
2023-02-16T07:45:01.677Z,57.20
2023-02-16T07:47:30.926Z,57.10
2023-02-16T07:49:58.812Z,57.00
2023-02-16T07:52:30.849Z,57.00
2023-02-16T07:54:59.215Z,57.00
2023-02-16T07:57:27.362Z,57.00
2023-02-16T07:59:55.276Z,56.90
2023-02-16T08:02:23.578Z,57.00
2023-02-16T08:04:53.376Z,57.00
2023-02-16T08:07:21.347Z,57.00
2023-02-16T08:09:49.886Z,57.10
2023-02-16T08:12:18.113Z,57.20
2023-02-16T08:14:46.616Z,57.20
2023-02-16T08:17:14.579Z,57.60
2023-02-16T08:19:42.695Z,57.60
2023-02-16T08:22:12.201Z,57.60
2023-02-16T08:24:40.084Z,57.60
2023-02-16T08:27:08.030Z,57.60
2023-02-16T08:29:35.962Z,58.20
2023-02-16T08:32:28.465Z,58.20
2023-02-16T08:34:57.379Z,58.90
2023-02-16T08:37:26.594Z,58.50
2023-02-16T08:39:56.169Z,58.80
2023-02-16T08:42:24.039Z,58.80
2023-02-16T08:44:53.000Z,58.70
2023-02-16T08:47:21.024Z,59.10
2023-02-16T08:49:48.937Z,59.90
2023-02-16T08:52:16.802Z,60.20
2023-02-16T08:54:46.082Z,60.50
2023-02-16T08:57:13.954Z,61.10
2023-02-16T08:59:41.904Z,61.00
2023-02-16T09:02:11.320Z,60.60
2023-02-16T09:04:39.251Z,60.80
2023-02-16T09:07:07.220Z,61.00
2023-02-16T09:09:35.106Z,61.10
2023-02-16T09:12:05.095Z,61.20
2023-02-16T09:14:33.089Z,61.20
2023-02-16T09:17:01.054Z,61.00
2023-02-16T09:19:29.066Z,60.90
2023-02-16T09:21:57.246Z,60.70
2023-02-16T09:24:25.267Z,60.40
2023-02-16T09:26:53.160Z,60.40
2023-02-16T09:29:23.052Z,60.30
2023-02-16T09:31:52.082Z,60.20
2023-02-16T09:34:21.675Z,60.30
2023-02-16T09:36:49.837Z,60.30
2023-02-16T09:39:18.485Z,60.20
2023-02-16T09:42:06.255Z,60.10
2023-02-16T09:44:43.408Z,59.90
2023-02-16T09:47:14.991Z,59.80
2023-02-16T09:49:45.085Z,60.50
2023-02-16T09:52:20.815Z,59.40
2023-02-16T09:54:50.231Z,59.40
2023-02-16T09:57:21.715Z,59.20
2023-02-16T09:59:53.284Z,59.20
2023-02-16T10:02:30.678Z,59.00
2023-02-16T10:05:18.324Z,59.00
2023-02-16T10:07:52.840Z,58.90
2023-02-16T10:10:22.984Z,58.90
2023-02-16T10:12:53.504Z,58.80
2023-02-16T10:15:23.836Z,58.70
2023-02-16T10:17:54.509Z,58.70
2023-02-16T10:20:24.133Z,58.50
2023-02-16T10:22:54.018Z,58.50
2023-02-16T10:25:24.971Z,58.40
2023-02-16T10:27:56.109Z,58.30
2023-02-16T10:30:25.484Z,58.20
2023-02-16T10:32:57.113Z,58.10
2023-02-16T10:35:30.080Z,58.10
2023-02-16T10:38:01.652Z,57.90
2023-02-16T10:40:34.358Z,57.80
2023-02-16T10:43:07.003Z,57.50
2023-02-16T10:45:38.300Z,57.50
2023-02-16T10:48:06.666Z,57.40
2023-02-16T10:50:41.942Z,57.40
2023-02-16T10:53:11.610Z,57.40
2023-02-16T10:55:39.645Z,57.30
2023-02-16T10:58:07.533Z,57.20
2023-02-16T11:00:44.142Z,57.20
2023-02-16T11:03:12.945Z,57.10
2023-02-16T11:05:41.948Z,57.00
2023-02-16T11:08:12.719Z,57.00
2023-02-16T11:10:48.207Z,56.90
2023-02-16T11:13:25.336Z,57.00
2023-02-16T11:15:55.913Z,56.80
2023-02-16T11:18:33.098Z,56.80
2023-02-16T11:21:00.989Z,56.70
2023-02-16T11:23:29.608Z,56.60
2023-02-16T11:25:59.548Z,56.60
2023-02-16T11:28:32.104Z,56.60
2023-02-16T11:31:18.708Z,56.60
2023-02-16T11:33:56.511Z,56.50
2023-02-16T11:36:29.153Z,56.50
2023-02-16T11:38:58.953Z,56.50
2023-02-16T11:41:26.905Z,56.50
2023-02-16T11:43:55.091Z,56.40
2023-02-16T11:46:24.593Z,56.30
2023-02-16T11:48:52.533Z,56.20
2023-02-16T11:51:34.276Z,56.10
2023-02-16T11:54:03.879Z,56.10
2023-02-16T11:56:37.310Z,56.00
2023-02-16T11:59:20.714Z,55.90
2023-02-16T12:01:57.117Z,55.90
2023-02-16T12:04:32.504Z,55.80
2023-02-16T12:07:04.286Z,55.80
2023-02-16T12:09:34.794Z,55.80
2023-02-16T12:12:07.943Z,55.80
2023-02-16T12:14:42.282Z,55.70
2023-02-16T12:17:20.323Z,55.70
2023-02-16T12:19:49.021Z,55.60
2023-02-16T12:22:24.866Z,55.60
2023-02-16T12:24:59.016Z,55.50
2023-02-16T12:27:29.845Z,55.40
2023-02-16T12:30:01.940Z,55.40
2023-02-16T12:32:46.920Z,55.40
2023-02-16T12:35:31.732Z,55.30
2023-02-16T12:38:01.894Z,55.40
2023-02-16T12:40:33.493Z,55.40
2023-02-16T12:43:11.551Z,55.40
2023-02-16T12:45:40.772Z,55.30
2023-02-16T12:48:20.535Z,55.40
2023-02-16T12:50:48.403Z,55.30
2023-02-16T12:53:20.227Z,55.20
2023-02-16T12:55:49.040Z,55.10
2023-02-16T12:58:19.081Z,55.00
2023-02-16T13:00:48.643Z,55.00
2023-02-16T13:03:27.288Z,55.10
2023-02-16T13:06:01.473Z,55.00
2023-02-16T13:08:39.139Z,55.10
2023-02-16T13:11:11.418Z,55.00
2023-02-16T13:13:39.409Z,55.00
2023-02-16T13:16:17.531Z,54.90
2023-02-16T13:18:53.695Z,55.00
2023-02-16T13:21:42.496Z,54.90
2023-02-16T13:24:19.588Z,55.00
2023-02-16T13:26:54.089Z,55.00
2023-02-16T13:29:53.355Z,55.00
2023-02-16T13:32:34.729Z,55.90
2023-02-16T13:35:25.754Z,54.80
2023-02-16T13:38:02.759Z,54.80
2023-02-16T13:41:06.594Z,54.80
2023-02-16T13:43:34.550Z,54.80
2023-02-16T13:46:04.965Z,54.70
2023-02-16T13:48:38.061Z,54.80
2023-02-16T13:51:10.836Z,54.70
2023-02-16T13:53:39.276Z,54.80
2023-02-16T13:56:23.196Z,54.70
2023-02-16T13:58:51.530Z,54.80
2023-02-16T14:01:38.687Z,54.60
2023-02-16T14:04:07.617Z,54.60
2023-02-16T14:06:38.038Z,54.60
2023-02-16T14:09:34.639Z,54.50
2023-02-16T14:12:04.062Z,54.60
2023-02-16T14:14:34.440Z,54.60
2023-02-16T14:17:17.548Z,54.40
2023-02-16T14:19:52.763Z,54.50
2023-02-16T14:22:23.035Z,54.50
2023-02-16T14:24:54.265Z,54.40
2023-02-16T14:27:41.932Z,54.30
2023-02-16T14:30:19.419Z,54.30
2023-02-16T14:32:48.006Z,54.40
2023-02-16T14:35:19.297Z,54.40
2023-02-16T14:37:54.347Z,54.40
2023-02-16T14:40:23.056Z,54.40
2023-02-16T14:42:53.843Z,54.40
2023-02-16T14:45:59.795Z,54.40
2023-02-16T14:48:46.122Z,54.40
2023-02-16T14:51:34.221Z,54.40
2023-02-16T14:54:18.738Z,54.40
2023-02-16T14:56:46.784Z,54.30
2023-02-16T14:59:21.917Z,54.30
2023-02-16T15:01:49.812Z,54.30
2023-02-16T15:04:28.162Z,54.30
2023-02-16T15:06:56.488Z,54.40
2023-02-16T15:09:28.023Z,54.30
2023-02-16T15:12:14.553Z,54.30
2023-02-16T15:14:43.684Z,54.30
2023-02-16T15:17:11.722Z,54.20
2023-02-16T15:19:39.873Z,54.30
2023-02-16T15:22:11.790Z,54.20
2023-02-16T15:24:41.507Z,54.10
2023-02-16T15:27:21.063Z,54.10
2023-02-16T15:30:11.898Z,54.20
2023-02-16T15:32:39.824Z,54.10
2023-02-16T15:35:12.621Z,54.10
2023-02-16T15:37:40.880Z,54.10
2023-02-16T15:40:26.856Z,54.10
2023-02-16T15:42:55.411Z,54.00
2023-02-16T15:45:30.680Z,54.00
2023-02-16T15:48:15.315Z,54.10
2023-02-16T15:50:43.223Z,54.00
2023-02-16T15:53:13.467Z,54.00
2023-02-16T15:55:46.760Z,54.00
2023-02-16T15:58:14.814Z,54.00
2023-02-16T16:00:43.762Z,54.00
2023-02-16T16:03:15.135Z,54.00
2023-02-16T16:05:43.457Z,54.00
2023-02-16T16:08:13.690Z,53.90
2023-02-16T16:10:42.481Z,53.90
2023-02-16T16:13:14.620Z,53.90
2023-02-16T16:15:43.771Z,53.90
2023-02-16T16:18:37.360Z,53.90
2023-02-16T16:21:11.918Z,53.80
2023-02-16T16:23:39.761Z,53.80
2023-02-16T16:26:17.873Z,53.70
2023-02-16T16:28:47.080Z,53.70
2023-02-16T16:31:16.060Z,53.80
2023-02-16T16:33:54.224Z,53.70
2023-02-16T16:36:22.180Z,53.70
2023-02-16T16:38:50.071Z,53.70
2023-02-16T16:41:26.819Z,53.70
2023-02-16T16:43:56.741Z,53.60
2023-02-16T16:46:25.585Z,53.70
2023-02-16T16:48:54.245Z,53.70
2023-02-16T16:51:37.325Z,53.60
2023-02-16T16:54:05.596Z,53.70
2023-02-16T16:56:36.436Z,53.60
2023-02-16T16:59:05.795Z,53.70
2023-02-16T17:01:33.818Z,53.60
2023-02-16T17:04:01.896Z,53.70
2023-02-16T17:06:29.919Z,53.70
2023-02-16T17:08:57.768Z,53.70
2023-02-16T17:11:27.367Z,53.70
2023-02-16T17:13:55.664Z,53.70
2023-02-16T17:16:27.253Z,53.60
2023-02-16T17:18:55.334Z,53.60
2023-02-16T17:21:23.189Z,53.60
2023-02-16T17:23:53.308Z,53.50
2023-02-16T17:26:21.650Z,53.60
2023-02-16T17:28:49.807Z,53.60
2023-02-16T17:31:17.948Z,53.50
2023-02-16T17:33:47.231Z,53.40
2023-02-16T17:36:16.154Z,53.40
2023-02-16T17:38:44.345Z,53.30
2023-02-16T17:41:17.715Z,53.30
2023-02-16T17:43:45.809Z,53.30
2023-02-16T17:46:14.986Z,53.20
2023-02-16T17:48:43.355Z,53.20
2023-02-16T17:51:14.431Z,53.20
2023-02-16T17:53:42.449Z,53.10
2023-02-16T17:56:11.052Z,53.20
2023-02-16T17:58:39.218Z,53.20
2023-02-16T18:01:07.379Z,54.10
2023-02-16T18:03:35.434Z,53.10
2023-02-16T18:06:03.700Z,53.10
2023-02-16T18:08:33.162Z,53.00
2023-02-16T18:11:02.870Z,52.90
2023-02-16T18:13:31.103Z,53.00
2023-02-16T18:15:59.656Z,53.20
2023-02-16T18:18:27.807Z,53.00
2023-02-16T18:20:55.929Z,52.90
2023-02-16T18:23:23.818Z,52.90
2023-02-16T18:25:53.189Z,53.00
2023-02-16T18:28:25.911Z,52.90
2023-02-16T18:30:54.081Z,52.90
2023-02-16T18:33:25.197Z,52.90
2023-02-16T18:35:54.308Z,53.00
2023-02-16T18:38:22.640Z,52.90
2023-02-16T18:40:52.764Z,52.90
2023-02-16T18:43:21.033Z,52.90
2023-02-16T18:45:48.986Z,52.90
2023-02-16T18:48:17.177Z,52.90
2023-02-16T18:50:45.392Z,52.80
2023-02-16T18:53:13.662Z,52.80
2023-02-16T18:55:41.906Z,52.90
2023-02-16T18:58:12.232Z,52.90
2023-02-16T19:00:40.251Z,52.90
2023-02-16T19:03:09.117Z,52.80
2023-02-16T19:05:37.402Z,52.80
2023-02-16T19:08:05.889Z,52.90
2023-02-16T19:10:34.185Z,52.80
2023-02-16T19:13:02.433Z,52.80
2023-02-16T19:15:33.225Z,52.70
2023-02-16T19:18:01.118Z,52.80
2023-02-16T19:20:29.841Z,52.80
2023-02-16T19:22:57.953Z,52.70
2023-02-16T19:25:26.982Z,52.80
2023-02-16T19:27:55.105Z,52.70
2023-02-16T19:30:24.190Z,52.70
2023-02-16T19:32:53.715Z,53.20
2023-02-16T19:35:21.659Z,52.60
2023-02-16T19:37:49.550Z,52.60
2023-02-16T19:40:17.409Z,52.60
2023-02-16T19:42:45.565Z,52.60
2023-02-16T19:45:13.484Z,52.60
2023-02-16T19:47:41.354Z,52.60
2023-02-16T19:50:11.217Z,52.60
2023-02-16T19:52:39.290Z,52.60
2023-02-16T19:55:07.939Z,52.60
2023-02-16T19:57:36.822Z,52.60
2023-02-16T20:00:05.878Z,52.60
2023-02-16T20:02:39.983Z,52.60
2023-02-16T20:05:11.128Z,52.50
2023-02-16T20:07:39.003Z,52.50
2023-02-16T20:10:08.040Z,52.50
2023-02-16T20:12:35.915Z,52.50
2023-02-16T20:15:04.054Z,52.50
2023-02-16T20:17:31.978Z,52.50
2023-02-16T20:20:00.357Z,52.50
2023-02-16T20:22:29.689Z,52.50
2023-02-16T20:24:57.751Z,52.40
2023-02-16T20:27:25.821Z,52.40
2023-02-16T20:29:53.745Z,52.40
2023-02-16T20:32:24.959Z,53.30
2023-02-16T20:34:53.001Z,52.40
2023-02-16T20:37:21.739Z,52.30
2023-02-16T20:39:51.143Z,52.30
2023-02-16T20:42:19.113Z,52.30
2023-02-16T20:44:46.945Z,52.30
2023-02-16T20:47:15.671Z,52.30
2023-02-16T20:49:43.634Z,52.30
2023-02-16T20:52:11.655Z,53.20
2023-02-16T20:54:39.566Z,52.20
2023-02-16T20:57:21.332Z,52.30
2023-02-16T20:59:53.921Z,52.30
2023-02-16T21:02:21.904Z,52.30
2023-02-16T21:04:49.897Z,52.20
2023-02-16T21:07:17.780Z,52.20
2023-02-16T21:09:45.669Z,52.20
2023-02-16T21:12:14.891Z,52.20
2023-02-16T21:14:42.812Z,52.20
2023-02-16T21:17:10.765Z,52.20
2023-02-16T21:19:39.081Z,52.20
2023-02-16T21:22:06.907Z,52.20
2023-02-16T21:24:34.782Z,52.20
2023-02-16T21:27:02.987Z,52.10
2023-02-16T21:29:32.260Z,52.20
2023-02-16T21:32:00.152Z,52.10
2023-02-16T21:34:28.189Z,52.10
2023-02-16T21:36:56.033Z,52.10
2023-02-16T21:39:44.664Z,52.10
2023-02-16T21:42:11.684Z,52.10
2023-02-16T21:44:43.160Z,52.00
2023-02-16T21:47:30.024Z,52.00
2023-02-16T21:49:57.860Z,52.10
2023-02-16T21:52:25.743Z,52.00
2023-02-16T21:55:11.381Z,52.00
2023-02-16T21:57:39.210Z,52.10
2023-02-16T22:00:13.416Z,52.00
2023-02-16T22:02:41.286Z,51.90
2023-02-16T22:05:10.238Z,52.00
2023-02-16T22:07:38.125Z,51.90
2023-02-16T22:10:06.806Z,51.90
2023-02-16T22:12:34.671Z,51.90
2023-02-16T22:15:02.544Z,51.90
2023-02-16T22:17:33.089Z,51.90
2023-02-16T22:20:00.993Z,51.90
2023-02-16T22:22:28.817Z,51.90
2023-02-16T22:24:56.664Z,51.80
2023-02-16T22:27:24.554Z,51.80
2023-02-16T22:29:52.461Z,51.80
2023-02-16T22:32:20.430Z,51.80
2023-02-16T22:34:49.689Z,51.80
2023-02-16T22:37:17.564Z,51.80
2023-02-16T22:39:45.469Z,51.80
2023-02-16T22:42:13.299Z,51.70
2023-02-16T22:44:41.286Z,51.70
2023-02-16T22:47:09.177Z,52.80
2023-02-16T22:49:37.044Z,51.80
2023-02-16T22:52:06.504Z,51.80
2023-02-16T22:54:34.390Z,51.80
2023-02-16T22:57:02.271Z,51.90
2023-02-16T22:59:30.105Z,51.80
2023-02-16T23:01:57.922Z,51.70
2023-02-16T23:04:25.879Z,51.70
2023-02-16T23:06:53.865Z,51.80
2023-02-16T23:09:23.077Z,51.80
2023-02-16T23:11:51.084Z,51.80
2023-02-16T23:14:19.105Z,51.80
2023-02-16T23:16:47.666Z,51.80
2023-02-16T23:19:16.382Z,51.90
2023-02-16T23:21:44.381Z,51.80
2023-02-16T23:24:13.820Z,51.80
2023-02-16T23:26:43.078Z,51.80
2023-02-16T23:29:10.933Z,51.80
2023-02-16T23:31:40.226Z,51.70
2023-02-16T23:34:08.311Z,51.80
2023-02-16T23:36:36.877Z,51.70
2023-02-16T23:39:05.934Z,51.80
2023-02-16T23:41:33.805Z,51.80
2023-02-16T23:44:03.060Z,51.70
2023-02-16T23:46:31.044Z,51.80
2023-02-16T23:48:59.026Z,51.70
2023-02-16T23:51:27.133Z,51.80
2023-02-16T23:53:55.043Z,51.80
2023-02-16T23:56:23.765Z,51.70
2023-02-16T23:58:51.730Z,51.70
