createdAt,value
2018-07-12T00:00:52.265Z,2.48
2018-07-12T00:06:47.315Z,2.47
2018-07-12T00:12:42.280Z,2.25
2018-07-12T00:18:37.247Z,2.61
2018-07-12T00:24:32.236Z,2.82
2018-07-12T00:30:27.231Z,2.92
2018-07-12T00:36:22.254Z,2.51
2018-07-12T00:42:17.236Z,2.57
2018-07-12T00:48:12.268Z,2.69
2018-07-12T00:54:07.272Z,2.67
2018-07-12T01:00:02.262Z,3.53
2018-07-12T01:05:57.256Z,2.98
2018-07-12T01:11:52.248Z,2.93
2018-07-12T01:17:47.250Z,2.72
2018-07-12T01:23:42.303Z,2.95
2018-07-12T01:29:37.231Z,3.12
2018-07-12T01:35:32.244Z,2.9
2018-07-12T02:05:07.308Z,2.62
2018-07-12T02:05:07.874Z,2.71
2018-07-12T02:05:07.903Z,2.71
2018-07-12T02:05:07.905Z,2.71
2018-07-12T02:05:07.922Z,2.71
2018-07-12T02:11:02.291Z,2.82
2018-07-12T02:16:57.333Z,3
2018-07-12T02:22:52.270Z,2.78
2018-07-12T02:28:47.285Z,2.62
2018-07-12T02:34:42.305Z,2.85
2018-07-12T02:40:37.260Z,2.78
2018-07-12T02:46:32.313Z,3.4
2018-07-12T02:52:27.322Z,3.15
2018-07-12T02:58:22.268Z,3.17
2018-07-12T03:04:17.313Z,2.98
2018-07-12T03:10:12.489Z,3.13
2018-07-12T03:16:07.292Z,3.54
2018-07-12T03:22:02.639Z,3.32
2018-07-12T03:27:57.431Z,3.17
2018-07-12T03:33:52.360Z,3.99
2018-07-12T03:39:47.293Z,3.27
2018-07-12T03:45:42.284Z,2.8
2018-07-12T03:51:37.278Z,3.53
2018-07-12T03:57:32.305Z,3.26
2018-07-12T04:03:27.341Z,3.15
2018-07-12T04:09:22.313Z,3.4
2018-07-12T04:15:17.325Z,3.59
2018-07-12T04:21:12.309Z,3.45
2018-07-12T04:27:07.313Z,3.35
2018-07-12T04:33:02.275Z,3.4
2018-07-12T04:38:57.318Z,3.73
2018-07-12T05:02:37.325Z,4
2018-07-12T05:02:37.456Z,3.66
2018-07-12T05:02:37.479Z,3.66
2018-07-12T05:02:37.520Z,3.66
2018-07-12T05:08:32.310Z,4.2
2018-07-12T05:14:27.310Z,3.47
2018-07-12T05:20:22.324Z,3.79
2018-07-12T05:26:17.319Z,3.97
2018-07-12T05:32:12.421Z,3.73
2018-07-12T05:38:07.344Z,3.27
2018-07-12T05:44:02.345Z,4.03
2018-07-12T05:49:57.315Z,3.83
2018-07-12T05:55:52.312Z,3.85
2018-07-12T06:01:47.327Z,4.03
2018-07-12T06:07:42.344Z,4.62
2018-07-12T06:13:37.372Z,4.86
2018-07-12T06:19:32.314Z,4.67
2018-07-12T06:25:27.322Z,4.45
2018-07-12T06:31:22.361Z,3.8
2018-07-12T06:37:17.398Z,3.83
2018-07-12T06:43:12.319Z,4.01
2018-07-12T06:49:07.332Z,3.74
2018-07-12T06:55:02.348Z,4.15
2018-07-12T07:00:57.361Z,3.76
2018-07-12T07:06:52.372Z,4
2018-07-12T07:12:47.363Z,4.17
2018-07-12T07:18:42.333Z,4.2
2018-07-12T07:24:37.334Z,3.67
2018-07-12T07:30:32.343Z,5.64
2018-07-12T07:36:27.358Z,3.75
2018-07-12T08:06:02.370Z,3.4
2018-07-12T08:06:02.502Z,3.78
2018-07-12T08:06:02.585Z,3.78
2018-07-12T08:06:02.609Z,3.78
2018-07-12T08:06:02.710Z,3.78
2018-07-12T08:11:57.351Z,3.52
2018-07-12T08:17:52.348Z,3.43
2018-07-12T08:23:47.366Z,3.49
2018-07-12T08:29:42.391Z,3.07
2018-07-12T08:35:37.413Z,3.5
2018-07-12T08:41:32.405Z,3.35
2018-07-12T08:47:27.368Z,3.98
2018-07-12T08:53:22.543Z,4.36
2018-07-12T08:59:17.381Z,3.81
2018-07-12T09:05:12.414Z,3.63
2018-07-12T09:11:07.390Z,4.27
2018-07-12T09:17:02.403Z,3.21
2018-07-12T09:22:57.394Z,4.08
2018-07-12T09:28:52.475Z,3.22
2018-07-12T09:34:47.447Z,4.19
2018-07-12T09:40:42.454Z,3.86
2018-07-12T09:46:37.408Z,3.2
2018-07-12T09:52:32.409Z,3.96
2018-07-12T09:58:27.405Z,3.13
2018-07-12T10:04:22.425Z,3.96
2018-07-12T10:10:17.406Z,3.34
2018-07-12T10:16:12.423Z,3.31
2018-07-12T10:22:07.419Z,3.45
2018-07-12T10:28:02.433Z,2.84
2018-07-12T10:33:57.445Z,3.3
2018-07-12T10:39:52.444Z,3.25
2018-07-12T11:03:32.425Z,3.2
2018-07-12T11:03:32.651Z,3.14
2018-07-12T11:03:32.672Z,3.14
2018-07-12T11:03:32.697Z,3.14
2018-07-12T11:09:27.450Z,3.7
2018-07-12T11:15:22.453Z,3.26
2018-07-12T11:21:17.500Z,3.29
2018-07-12T11:27:12.473Z,3.83
2018-07-12T11:33:07.482Z,2.98
2018-07-12T11:39:03.102Z,3.02
2018-07-12T11:44:57.979Z,3.37
2018-07-12T11:50:53.049Z,3.14
2018-07-12T11:56:47.461Z,2.62
2018-07-12T12:02:42.496Z,3.12
2018-07-12T12:08:37.472Z,2.75
2018-07-12T12:14:32.499Z,2.89
2018-07-12T12:20:27.920Z,2.99
2018-07-12T12:26:22.551Z,2.64
2018-07-12T12:32:17.469Z,3.26
2018-07-12T12:38:12.561Z,2.87
2018-07-12T12:44:07.458Z,3.03
2018-07-12T12:50:02.532Z,3.37
2018-07-12T12:55:57.514Z,2.9
2018-07-12T13:01:52.508Z,3.08
2018-07-12T13:07:47.489Z,3.98
2018-07-12T13:13:42.588Z,3.17
2018-07-12T13:19:37.490Z,2.95
2018-07-12T13:25:32.733Z,2.82
2018-07-12T13:31:27.511Z,2.93
2018-07-12T13:37:22.498Z,2.67
2018-07-12T14:06:57.559Z,2.78
2018-07-12T14:06:57.777Z,3.08
2018-07-12T14:06:57.786Z,3.08
2018-07-12T14:06:57.800Z,3.08
2018-07-12T14:06:57.824Z,3.08
2018-07-12T14:12:52.532Z,2.79
2018-07-12T14:18:47.532Z,2.99
2018-07-12T14:24:42.539Z,2.97
2018-07-12T14:30:37.500Z,2.85
2018-07-12T14:36:32.503Z,2.74
2018-07-12T14:42:27.552Z,2.82
2018-07-12T14:48:22.547Z,2.9
2018-07-12T14:54:17.530Z,2.57
2018-07-12T15:00:12.679Z,3.19
2018-07-12T15:06:07.536Z,2.83
2018-07-12T15:12:02.562Z,2.77
2018-07-12T15:17:57.603Z,2.75
2018-07-12T15:23:52.530Z,3.15
2018-07-12T15:29:47.624Z,2.73
2018-07-12T15:35:42.731Z,3.02
2018-07-12T15:41:37.563Z,2.84
2018-07-12T15:47:32.571Z,2.95
2018-07-12T15:53:27.611Z,3.08
2018-07-12T15:59:22.569Z,2.92
2018-07-12T16:05:17.557Z,2.81
2018-07-12T16:11:12.563Z,3.36
2018-07-12T16:17:07.554Z,3.47
2018-07-12T16:23:02.575Z,3.7
2018-07-12T16:28:57.574Z,2.51
2018-07-12T16:34:52.613Z,3.1
2018-07-12T16:40:47.601Z,2.96
2018-07-12T17:04:27.622Z,3.09
2018-07-12T17:04:27.677Z,2.65
2018-07-12T17:04:27.692Z,2.65
2018-07-12T17:04:27.731Z,2.65
2018-07-12T17:10:22.565Z,2.73
2018-07-12T17:16:17.624Z,2.6
2018-07-12T17:22:12.584Z,2.78
2018-07-12T17:28:07.581Z,2.93
2018-07-12T17:34:02.656Z,2.14
2018-07-12T17:39:57.628Z,2.33
2018-07-12T17:45:52.587Z,2.37
2018-07-12T17:51:47.634Z,2.32
2018-07-12T17:57:42.609Z,2.57
2018-07-12T18:03:37.683Z,2.15
2018-07-12T18:09:32.643Z,2.44
2018-07-12T18:15:27.637Z,2.68
2018-07-12T18:21:22.646Z,3.18
2018-07-12T18:27:17.684Z,4
2018-07-12T18:33:12.652Z,3.19
2018-07-12T18:39:07.633Z,3.4
2018-07-12T18:45:02.646Z,3.32
2018-07-12T18:50:57.685Z,2.54
2018-07-12T18:56:52.658Z,3.04
2018-07-12T19:02:47.620Z,2.67
2018-07-12T19:08:42.708Z,2.77
2018-07-12T19:14:37.677Z,3
2018-07-12T19:20:32.665Z,2.77
2018-07-12T19:26:27.733Z,3.1
2018-07-12T19:32:22.678Z,3.06
2018-07-12T19:38:17.676Z,2.68
2018-07-12T20:07:52.658Z,2.99
2018-07-12T20:07:52.760Z,2.96
2018-07-12T20:07:52.766Z,3.43
2018-07-12T20:07:52.839Z,2.96
2018-07-12T20:07:52.862Z,2.96
2018-07-12T20:13:47.666Z,3.47
2018-07-12T20:19:42.640Z,3.23
2018-07-12T20:25:37.678Z,3.16
2018-07-12T20:31:32.676Z,3.4
2018-07-12T20:37:27.664Z,2.91
2018-07-12T20:43:22.652Z,3.31
2018-07-12T20:49:17.679Z,3.24
2018-07-12T20:55:12.768Z,3.35
2018-07-12T21:01:07.684Z,3.42
2018-07-12T21:07:02.663Z,3.26
2018-07-12T21:12:57.692Z,3.3
2018-07-12T21:18:52.684Z,3.29
2018-07-12T21:24:47.715Z,3.15
2018-07-12T21:30:42.672Z,3.25
2018-07-12T21:36:37.691Z,3.3
2018-07-12T21:42:32.727Z,3.44
2018-07-12T21:48:27.705Z,3.04
2018-07-12T21:54:22.742Z,3.16
2018-07-12T22:00:17.748Z,2.85
2018-07-12T22:06:12.738Z,3.77
2018-07-12T22:12:07.753Z,3.14
2018-07-12T22:18:02.698Z,3.45
2018-07-12T22:23:57.719Z,3
2018-07-12T22:29:52.697Z,3.34
2018-07-12T22:35:47.714Z,3.14
2018-07-12T22:41:42.758Z,3.32
2018-07-12T23:05:22.833Z,3.57
2018-07-12T23:05:22.904Z,3.4
2018-07-12T23:05:22.906Z,3.4
2018-07-12T23:05:22.930Z,3.4
2018-07-12T23:11:17.752Z,3.43
2018-07-12T23:17:12.734Z,3.97
2018-07-12T23:23:07.821Z,3.55
2018-07-12T23:29:02.788Z,3.68
2018-07-12T23:34:57.731Z,3.33
2018-07-12T23:40:52.724Z,3.56
2018-07-12T23:46:47.777Z,3.19
2018-07-12T23:52:42.737Z,3.14
2018-07-12T23:58:37.769Z,3.45
