createdAt,value
2022-09-27T00:00:32.903Z,55.42
2022-09-27T00:01:35.115Z,55.34
2022-09-27T00:02:37.380Z,55.26
2022-09-27T00:03:39.846Z,55.45
2022-09-27T00:04:42.006Z,55.35
2022-09-27T00:05:44.149Z,55.46
2022-09-27T00:06:49.144Z,55.46
2022-09-27T00:07:51.661Z,55.25
2022-09-27T00:08:54.286Z,55.39
2022-09-27T00:09:56.499Z,55.30
2022-09-27T00:11:00.957Z,55.60
2022-09-27T00:12:03.527Z,55.39
2022-09-27T00:13:05.721Z,55.61
2022-09-27T00:14:08.767Z,55.44
2022-09-27T00:15:11.662Z,55.30
2022-09-27T00:16:13.909Z,55.30
2022-09-27T00:17:16.118Z,54.84
2022-09-27T00:18:27.436Z,54.71
2022-09-27T00:19:29.609Z,54.43
2022-09-27T00:20:31.751Z,54.29
2022-09-27T00:21:34.213Z,54.26
2022-09-27T00:22:36.846Z,53.84
2022-09-27T00:23:40.037Z,53.76
2022-09-27T00:24:42.171Z,53.58
2022-09-27T00:25:55.293Z,53.39
2022-09-27T00:26:57.487Z,53.18
2022-09-27T00:27:59.770Z,53.21
2022-09-27T00:29:01.972Z,53.10
2022-09-27T00:30:04.474Z,52.92
2022-09-27T00:31:29.845Z,52.88
2022-09-27T00:32:32.261Z,52.63
2022-09-27T00:33:34.425Z,52.59
2022-09-27T00:34:36.942Z,52.40
2022-09-27T00:35:40.646Z,52.27
2022-09-27T00:36:42.794Z,52.33
2022-09-27T00:37:48.501Z,52.32
2022-09-27T00:38:50.788Z,52.16
2022-09-27T00:39:53.111Z,52.16
2022-09-27T00:41:01.189Z,51.90
2022-09-27T00:42:03.390Z,51.91
2022-09-27T00:43:16.945Z,52.03
2022-09-27T00:44:24.912Z,52.00
2022-09-27T00:45:27.136Z,51.96
2022-09-27T00:46:48.000Z,52.02
2022-09-27T00:47:56.635Z,51.82
2022-09-27T00:49:08.341Z,51.98
2022-09-27T00:50:29.817Z,51.96
2022-09-27T00:51:34.954Z,51.50
2022-09-27T00:53:01.679Z,51.88
2022-09-27T00:54:05.742Z,51.80
2022-09-27T00:55:20.770Z,51.65
2022-09-27T00:56:30.569Z,51.49
2022-09-27T00:57:35.759Z,51.68
2022-09-27T00:58:52.977Z,51.58
2022-09-27T01:00:02.158Z,51.50
2022-09-27T01:01:10.710Z,51.63
2022-09-27T01:02:13.385Z,51.41
2022-09-27T01:03:25.653Z,51.52
2022-09-27T01:04:30.847Z,51.42
2022-09-27T01:05:33.033Z,51.23
2022-09-27T01:06:35.711Z,51.30
2022-09-27T01:07:38.925Z,51.46
2022-09-27T01:08:41.270Z,51.37
2022-09-27T01:09:43.542Z,51.24
2022-09-27T01:10:59.976Z,51.28
2022-09-27T01:12:25.808Z,51.18
2022-09-27T01:13:38.587Z,51.12
2022-09-27T01:15:26.258Z,51.03
2022-09-27T01:16:37.348Z,51.08
2022-09-27T01:18:03.996Z,51.04
2022-09-27T01:19:29.949Z,51.08
2022-09-27T01:21:01.627Z,51.15
2022-09-27T01:22:13.444Z,51.25
2022-09-27T01:23:36.489Z,51.26
2022-09-27T01:24:51.956Z,51.18
2022-09-27T01:26:21.872Z,51.12
2022-09-27T01:27:39.001Z,50.94
2022-09-27T01:29:18.599Z,51.20
2022-09-27T01:30:22.414Z,51.25
2022-09-27T01:31:34.232Z,51.20
2022-09-27T01:33:17.334Z,51.11
2022-09-27T01:34:43.839Z,50.88
2022-09-27T01:36:00.914Z,51.12
2022-09-27T01:37:25.425Z,51.02
2022-09-27T01:38:37.689Z,50.98
2022-09-27T01:39:57.955Z,51.15
2022-09-27T01:41:23.855Z,51.17
2022-09-27T01:43:00.584Z,50.95
2022-09-27T01:44:27.637Z,50.88
2022-09-27T01:45:46.023Z,51.06
2022-09-27T01:46:58.994Z,51.04
2022-09-27T01:48:26.234Z,50.97
2022-09-27T01:49:59.184Z,51.02
2022-09-27T01:51:17.305Z,51.11
2022-09-27T01:52:27.752Z,51.36
2022-09-27T01:53:41.175Z,51.03
2022-09-27T01:55:05.706Z,51.07
2022-09-27T01:56:39.477Z,50.89
2022-09-27T01:57:57.872Z,50.91
2022-09-27T01:59:15.606Z,51.03
2022-09-27T02:00:24.481Z,50.93
2022-09-27T02:01:31.639Z,51.15
2022-09-27T02:02:40.955Z,51.01
2022-09-27T02:04:15.708Z,51.12
2022-09-27T02:05:45.619Z,51.24
2022-09-27T02:07:15.615Z,50.97
2022-09-27T02:08:30.477Z,51.03
2022-09-27T02:09:40.805Z,50.91
2022-09-27T02:10:56.607Z,50.80
2022-09-27T02:12:06.257Z,50.83
2022-09-27T02:13:23.214Z,50.78
2022-09-27T02:14:54.813Z,50.69
2022-09-27T02:16:14.990Z,50.67
2022-09-27T02:17:31.128Z,50.69
2022-09-27T02:18:46.440Z,50.98
2022-09-27T02:19:54.705Z,50.85
2022-09-27T02:21:07.888Z,50.74
2022-09-27T02:22:28.587Z,50.62
2022-09-27T02:23:45.223Z,50.71
2022-09-27T02:24:57.971Z,50.94
2022-09-27T02:26:16.931Z,50.60
2022-09-27T02:27:30.266Z,50.83
2022-09-27T02:28:48.391Z,50.74
2022-09-27T02:30:06.458Z,50.64
2022-09-27T02:31:10.288Z,50.73
2022-09-27T02:32:13.460Z,50.74
2022-09-27T02:33:16.109Z,50.52
2022-09-27T02:34:23.536Z,50.76
2022-09-27T02:35:31.584Z,50.72
2022-09-27T02:36:33.820Z,50.79
2022-09-27T02:37:35.990Z,50.76
2022-09-27T02:38:38.205Z,50.63
2022-09-27T02:39:40.737Z,50.57
2022-09-27T02:40:47.453Z,50.65
2022-09-27T02:41:50.242Z,50.65
2022-09-27T02:42:53.517Z,50.86
2022-09-27T02:44:00.495Z,50.76
2022-09-27T02:45:06.399Z,50.83
2022-09-27T02:46:28.967Z,50.91
2022-09-27T02:48:08.697Z,50.95
2022-09-27T02:49:48.146Z,50.88
2022-09-27T02:51:30.914Z,50.97
2022-09-27T02:52:53.348Z,50.94
2022-09-27T02:54:22.022Z,51.07
2022-09-27T02:56:25.839Z,51.16
2022-09-27T02:58:12.515Z,51.00
2022-09-27T02:59:50.167Z,51.06
2022-09-27T03:01:02.762Z,51.19
2022-09-27T03:03:03.024Z,51.53
2022-09-27T03:04:31.377Z,51.37
2022-09-27T03:05:49.563Z,51.43
2022-09-27T03:06:56.952Z,51.77
2022-09-27T03:07:59.343Z,51.57
2022-09-27T03:09:01.511Z,51.73
2022-09-27T03:10:05.692Z,51.77
2022-09-27T03:11:08.112Z,51.74
2022-09-27T03:12:10.889Z,51.76
2022-09-27T03:13:13.648Z,52.08
2022-09-27T03:14:17.481Z,52.27
2022-09-27T03:15:35.600Z,52.30
2022-09-27T03:16:40.076Z,52.22
2022-09-27T03:18:17.391Z,52.62
2022-09-27T03:19:22.093Z,52.49
2022-09-27T03:20:47.079Z,52.82
2022-09-27T03:21:54.788Z,52.97
2022-09-27T03:22:57.026Z,53.20
2022-09-27T03:23:59.171Z,53.15
2022-09-27T03:25:04.369Z,53.31
2022-09-27T03:26:10.745Z,53.35
2022-09-27T03:27:15.498Z,53.51
2022-09-27T03:28:18.206Z,53.70
2022-09-27T03:29:20.722Z,53.78
2022-09-27T03:30:27.801Z,53.91
2022-09-27T03:31:30.647Z,53.78
2022-09-27T03:32:51.717Z,54.21
2022-09-27T03:34:12.105Z,54.23
2022-09-27T03:35:14.523Z,54.12
2022-09-27T03:36:16.660Z,54.30
2022-09-27T03:37:22.154Z,54.73
2022-09-27T03:38:24.389Z,54.80
2022-09-27T03:39:27.421Z,54.80
2022-09-27T03:40:29.724Z,54.95
2022-09-27T03:41:32.231Z,55.24
2022-09-27T03:42:34.432Z,55.32
2022-09-27T03:43:36.637Z,55.22
2022-09-27T03:44:39.854Z,55.32
2022-09-27T03:45:45.427Z,55.67
2022-09-27T03:46:47.642Z,55.67
2022-09-27T03:47:49.865Z,55.56
2022-09-27T03:48:52.219Z,55.71
2022-09-27T03:49:54.403Z,55.96
2022-09-27T03:50:57.372Z,55.85
2022-09-27T03:51:59.841Z,56.00
2022-09-27T03:53:02.022Z,56.17
2022-09-27T03:54:04.336Z,56.40
2022-09-27T03:55:07.172Z,56.43
2022-09-27T03:56:10.322Z,56.66
2022-09-27T03:57:12.844Z,56.74
2022-09-27T03:58:15.662Z,56.80
2022-09-27T03:59:18.074Z,56.85
2022-09-27T04:00:41.287Z,56.69
2022-09-27T04:01:44.689Z,56.85
2022-09-27T04:03:07.992Z,57.00
2022-09-27T04:04:25.074Z,57.29
2022-09-27T04:05:29.057Z,57.08
2022-09-27T04:06:41.677Z,57.19
2022-09-27T04:07:48.391Z,57.56
2022-09-27T04:08:53.071Z,57.67
2022-09-27T04:09:57.346Z,57.75
2022-09-27T04:10:59.632Z,57.68
2022-09-27T04:12:02.446Z,57.89
2022-09-27T04:13:05.969Z,58.17
2022-09-27T04:14:16.270Z,58.10
2022-09-27T04:15:39.603Z,58.05
2022-09-27T04:17:19.283Z,58.06
2022-09-27T04:18:44.615Z,58.51
2022-09-27T04:20:12.847Z,58.40
2022-09-27T04:21:18.333Z,58.47
2022-09-27T04:22:25.879Z,58.27
2022-09-27T04:23:30.102Z,58.53
2022-09-27T04:24:33.101Z,58.51
2022-09-27T04:25:58.768Z,58.56
2022-09-27T04:27:23.796Z,58.80
2022-09-27T04:28:28.112Z,59.00
2022-09-27T04:29:30.306Z,59.09
2022-09-27T04:30:37.789Z,59.18
2022-09-27T04:31:49.078Z,59.10
2022-09-27T04:33:06.685Z,59.10
2022-09-27T04:34:53.692Z,59.04
2022-09-27T04:36:17.675Z,59.14
2022-09-27T04:37:36.626Z,59.23
2022-09-27T04:38:38.940Z,59.28
2022-09-27T04:39:42.757Z,59.14
2022-09-27T04:40:45.662Z,59.36
2022-09-27T04:41:47.971Z,59.27
2022-09-27T04:42:51.249Z,59.37
2022-09-27T04:43:58.998Z,59.40
2022-09-27T04:45:02.554Z,59.75
2022-09-27T04:46:05.056Z,59.77
2022-09-27T04:48:29.904Z,59.51
2022-09-27T04:49:32.440Z,59.63
2022-09-27T04:50:36.495Z,59.64
2022-09-27T04:51:39.535Z,59.99
2022-09-27T04:52:41.866Z,59.94
2022-09-27T04:53:45.041Z,60.20
2022-09-27T04:54:47.901Z,60.00
2022-09-27T04:55:52.426Z,60.12
2022-09-27T04:56:54.580Z,60.21
2022-09-27T04:57:56.845Z,60.16
2022-09-27T04:58:59.413Z,60.27
2022-09-27T05:00:01.949Z,60.34
2022-09-27T05:01:05.472Z,60.47
2022-09-27T05:02:29.585Z,60.57
2022-09-27T05:03:51.278Z,60.54
2022-09-27T05:04:59.379Z,60.73
2022-09-27T05:06:06.984Z,60.48
2022-09-27T05:07:09.401Z,60.93
2022-09-27T05:08:18.963Z,60.78
2022-09-27T05:09:48.645Z,60.85
2022-09-27T05:10:51.234Z,60.97
2022-09-27T05:11:53.414Z,60.79
2022-09-27T05:13:23.270Z,61.06
2022-09-27T05:15:50.433Z,61.00
2022-09-27T05:17:13.897Z,60.91
2022-09-27T05:18:19.342Z,61.04
2022-09-27T05:19:41.558Z,61.05
2022-09-27T05:21:02.361Z,61.09
2022-09-27T05:22:24.499Z,61.07
2022-09-27T05:23:27.391Z,61.02
2022-09-27T05:24:30.481Z,61.32
2022-09-27T05:25:33.151Z,61.27
2022-09-27T05:26:35.321Z,61.27
2022-09-27T05:27:37.579Z,61.27
2022-09-27T05:28:43.162Z,61.35
2022-09-27T05:29:45.991Z,61.41
2022-09-27T05:30:55.166Z,61.51
2022-09-27T05:31:57.373Z,61.66
2022-09-27T05:32:59.542Z,61.52
2022-09-27T05:34:01.663Z,61.46
2022-09-27T05:35:14.071Z,61.56
2022-09-27T05:36:16.691Z,61.56
2022-09-27T05:37:19.400Z,61.80
2022-09-27T05:38:23.557Z,61.64
2022-09-27T05:39:28.013Z,61.56
2022-09-27T05:40:41.147Z,61.53
2022-09-27T05:41:46.655Z,61.79
2022-09-27T05:42:50.519Z,61.71
2022-09-27T05:43:52.800Z,61.58
2022-09-27T05:44:54.937Z,61.62
2022-09-27T05:45:57.182Z,61.88
2022-09-27T05:47:07.273Z,61.80
2022-09-27T05:48:10.685Z,61.75
2022-09-27T05:49:20.826Z,61.68
2022-09-27T05:50:24.888Z,61.90
2022-09-27T05:51:27.102Z,61.70
2022-09-27T05:52:29.751Z,61.83
2022-09-27T05:53:32.534Z,61.81
2022-09-27T05:54:35.901Z,61.87
2022-09-27T05:55:38.029Z,61.89
2022-09-27T05:56:41.005Z,61.81
2022-09-27T05:58:00.072Z,61.89
2022-09-27T05:59:14.820Z,61.88
2022-09-27T06:00:52.639Z,61.83
2022-09-27T06:02:13.283Z,61.88
2022-09-27T06:03:35.039Z,62.00
2022-09-27T06:05:15.462Z,62.20
2022-09-27T06:06:36.884Z,62.20
2022-09-27T06:07:40.771Z,62.31
2022-09-27T06:08:53.488Z,62.34
2022-09-27T06:09:59.078Z,62.39
2022-09-27T06:11:06.296Z,62.40
2022-09-27T06:12:11.930Z,62.46
2022-09-27T06:13:16.001Z,62.49
2022-09-27T06:14:18.847Z,62.49
2022-09-27T06:15:31.994Z,62.49
2022-09-27T06:16:34.323Z,62.65
2022-09-27T06:17:37.304Z,62.80
2022-09-27T06:18:47.047Z,62.68
2022-09-27T06:19:49.638Z,62.75
2022-09-27T06:20:52.249Z,62.73
2022-09-27T06:21:54.397Z,62.57
2022-09-27T06:23:04.106Z,62.87
2022-09-27T06:24:07.327Z,62.72
2022-09-27T06:25:11.258Z,62.91
2022-09-27T06:26:27.455Z,62.84
2022-09-27T06:27:50.226Z,62.76
2022-09-27T06:29:00.342Z,62.58
2022-09-27T06:30:02.931Z,62.59
2022-09-27T06:31:18.102Z,62.65
2022-09-27T06:32:27.322Z,62.32
2022-09-27T06:33:50.199Z,62.43
2022-09-27T06:34:53.098Z,62.14
2022-09-27T06:35:55.714Z,62.15
2022-09-27T06:36:58.404Z,62.15
2022-09-27T06:38:10.295Z,62.13
2022-09-27T06:39:16.686Z,61.88
2022-09-27T06:40:34.158Z,61.76
2022-09-27T06:41:57.609Z,61.82
2022-09-27T06:43:09.749Z,61.82
2022-09-27T06:44:30.669Z,61.87
2022-09-27T06:46:11.535Z,61.54
2022-09-27T06:47:39.997Z,61.67
2022-09-27T06:49:22.295Z,61.66
2022-09-27T06:50:24.609Z,61.54
2022-09-27T06:51:26.938Z,61.32
2022-09-27T06:52:29.103Z,61.33
2022-09-27T06:53:31.701Z,61.14
2022-09-27T06:54:34.001Z,60.93
2022-09-27T06:55:36.459Z,60.96
2022-09-27T06:56:38.660Z,61.33
2022-09-27T06:57:59.417Z,61.11
2022-09-27T06:59:19.908Z,61.08
2022-09-27T07:00:43.084Z,60.68
2022-09-27T07:02:03.640Z,60.79
2022-09-27T07:03:40.215Z,60.73
2022-09-27T07:05:07.300Z,60.66
2022-09-27T07:06:30.419Z,60.73
2022-09-27T07:07:44.471Z,60.45
2022-09-27T07:08:51.408Z,60.48
2022-09-27T07:09:53.856Z,60.64
2022-09-27T07:11:01.374Z,60.92
2022-09-27T07:12:03.624Z,60.80
2022-09-27T07:13:09.716Z,60.61
2022-09-27T07:14:12.388Z,60.51
2022-09-27T07:15:15.556Z,60.41
2022-09-27T07:16:19.001Z,60.43
2022-09-27T07:17:21.191Z,60.39
2022-09-27T07:18:25.332Z,60.14
2022-09-27T07:19:28.529Z,60.28
2022-09-27T07:20:32.511Z,60.13
2022-09-27T07:21:34.751Z,59.99
2022-09-27T07:22:45.917Z,59.94
2022-09-27T07:23:49.300Z,59.99
2022-09-27T07:24:51.545Z,59.89
2022-09-27T07:25:53.836Z,59.86
2022-09-27T07:26:56.088Z,59.94
2022-09-27T07:28:03.582Z,59.80
2022-09-27T07:29:05.872Z,59.99
2022-09-27T07:30:09.789Z,59.69
2022-09-27T07:31:12.728Z,59.54
2022-09-27T07:32:16.214Z,59.52
2022-09-27T07:33:18.410Z,59.51
2022-09-27T07:34:20.756Z,59.44
2022-09-27T07:35:23.175Z,59.50
2022-09-27T07:36:25.336Z,59.65
2022-09-27T07:37:27.558Z,59.82
2022-09-27T07:38:30.395Z,59.57
2022-09-27T07:39:32.684Z,59.39
2022-09-27T07:40:38.079Z,59.02
2022-09-27T07:41:43.556Z,58.90
2022-09-27T07:42:47.304Z,58.88
2022-09-27T07:43:50.064Z,59.09
2022-09-27T07:44:53.730Z,58.87
2022-09-27T07:46:22.262Z,58.80
2022-09-27T07:47:42.866Z,58.60
2022-09-27T07:49:10.942Z,58.39
2022-09-27T07:50:30.275Z,58.07
2022-09-27T07:51:36.723Z,57.94
2022-09-27T07:52:57.888Z,57.89
2022-09-27T07:54:20.071Z,57.73
2022-09-27T07:55:35.022Z,57.26
2022-09-27T07:56:49.123Z,57.24
2022-09-27T07:58:02.553Z,57.26
2022-09-27T07:59:04.790Z,57.58
2022-09-27T08:00:12.686Z,57.22
2022-09-27T08:01:35.384Z,57.30
2022-09-27T08:02:37.730Z,57.71
2022-09-27T08:03:40.546Z,57.53
2022-09-27T08:04:44.099Z,57.37
2022-09-27T08:05:47.753Z,57.32
2022-09-27T08:06:50.316Z,57.21
2022-09-27T08:07:56.869Z,57.34
2022-09-27T08:09:00.784Z,57.01
2022-09-27T08:10:04.606Z,57.13
2022-09-27T08:11:14.752Z,57.30
2022-09-27T08:12:17.361Z,57.15
2022-09-27T08:13:20.655Z,56.90
2022-09-27T08:14:24.996Z,57.01
2022-09-27T08:15:28.726Z,57.15
2022-09-27T08:16:35.096Z,57.15
2022-09-27T08:17:52.266Z,56.96
2022-09-27T08:19:05.257Z,56.76
2022-09-27T08:20:25.817Z,56.70
2022-09-27T08:21:43.183Z,56.46
2022-09-27T08:22:58.031Z,56.38
2022-09-27T08:24:04.824Z,56.66
2022-09-27T08:25:14.446Z,56.46
2022-09-27T08:26:36.830Z,56.54
2022-09-27T08:27:56.033Z,56.83
2022-09-27T08:29:18.490Z,56.67
2022-09-27T08:30:27.860Z,56.68
2022-09-27T08:31:30.133Z,56.33
2022-09-27T08:32:33.248Z,56.64
2022-09-27T08:33:50.991Z,56.45
2022-09-27T08:34:53.215Z,56.60
2022-09-27T08:35:57.670Z,56.40
2022-09-27T08:37:00.318Z,56.54
2022-09-27T08:38:04.279Z,56.45
2022-09-27T08:39:06.452Z,56.54
2022-09-27T08:40:18.129Z,56.53
2022-09-27T08:41:39.981Z,56.31
2022-09-27T08:42:59.267Z,56.30
2022-09-27T08:44:52.543Z,56.26
2022-09-27T08:46:13.665Z,56.20
2022-09-27T08:47:27.165Z,56.27
2022-09-27T08:48:32.501Z,55.97
2022-09-27T08:49:47.596Z,55.82
2022-09-27T08:50:49.801Z,55.66
2022-09-27T08:51:54.065Z,55.76
2022-09-27T08:53:14.194Z,55.85
2022-09-27T08:54:24.889Z,55.66
2022-09-27T08:55:37.416Z,55.40
2022-09-27T08:56:45.458Z,55.25
2022-09-27T08:57:52.748Z,55.43
2022-09-27T08:59:05.609Z,55.14
2022-09-27T09:00:12.311Z,54.85
2022-09-27T09:01:19.219Z,55.07
2022-09-27T09:02:28.249Z,54.99
2022-09-27T09:03:52.610Z,54.82
2022-09-27T09:05:00.588Z,54.60
2022-09-27T09:06:08.829Z,54.56
2022-09-27T09:07:32.560Z,54.76
2022-09-27T09:09:11.709Z,54.71
2022-09-27T09:10:58.914Z,54.32
2022-09-27T09:12:28.736Z,54.09
2022-09-27T09:13:39.914Z,54.02
2022-09-27T09:14:52.446Z,53.54
2022-09-27T09:16:03.686Z,53.60
2022-09-27T09:17:26.455Z,53.73
2022-09-27T09:19:19.749Z,54.26
2022-09-27T09:20:54.899Z,54.04
2022-09-27T09:22:12.252Z,54.37
2022-09-27T09:23:36.834Z,54.29
2022-09-27T09:25:15.563Z,54.52
2022-09-27T09:26:21.509Z,55.04
2022-09-27T09:27:56.967Z,54.97
2022-09-27T09:29:22.002Z,54.72
2022-09-27T09:30:33.122Z,54.75
2022-09-27T09:31:58.209Z,54.44
2022-09-27T09:33:25.516Z,53.88
2022-09-27T09:34:49.476Z,53.56
2022-09-27T09:36:00.409Z,52.45
2022-09-27T09:37:16.751Z,52.54
2022-09-27T09:38:25.891Z,51.70
2022-09-27T09:39:39.612Z,52.00
2022-09-27T09:40:51.517Z,51.97
2022-09-27T09:42:04.579Z,52.18
2022-09-27T09:43:15.861Z,52.08
2022-09-27T09:44:25.833Z,51.99
2022-09-27T09:45:34.651Z,51.84
2022-09-27T09:46:44.915Z,51.78
2022-09-27T09:48:00.579Z,51.57
2022-09-27T09:49:29.662Z,51.68
2022-09-27T09:50:40.260Z,51.35
2022-09-27T09:51:47.843Z,51.10
2022-09-27T09:53:13.859Z,50.96
2022-09-27T09:54:33.597Z,50.03
2022-09-27T09:55:37.067Z,50.23
2022-09-27T09:57:12.913Z,50.32
2022-09-27T09:58:27.156Z,49.66
2022-09-27T09:59:41.265Z,49.13
2022-09-27T10:00:45.634Z,48.68
2022-09-27T10:01:48.568Z,48.11
2022-09-27T10:02:54.146Z,47.96
2022-09-27T10:03:57.301Z,47.89
2022-09-27T10:05:06.837Z,47.95
2022-09-27T10:06:12.152Z,47.73
2022-09-27T10:07:16.330Z,47.83
2022-09-27T10:08:24.326Z,48.01
2022-09-27T10:09:41.189Z,47.60
2022-09-27T10:11:21.535Z,46.83
2022-09-27T10:12:31.737Z,46.42
2022-09-27T10:13:36.487Z,46.25
2022-09-27T10:14:40.999Z,46.07
2022-09-27T10:15:48.710Z,45.88
2022-09-27T10:16:57.776Z,45.72
2022-09-27T10:18:00.481Z,45.42
2022-09-27T10:19:05.350Z,44.90
2022-09-27T10:20:08.304Z,44.55
2022-09-27T10:21:15.733Z,44.66
2022-09-27T10:22:36.967Z,44.69
2022-09-27T10:24:04.601Z,44.91
2022-09-27T10:25:55.182Z,45.06
2022-09-27T10:27:15.946Z,44.49
2022-09-27T10:28:33.130Z,45.08
2022-09-27T10:29:39.453Z,44.54
2022-09-27T10:30:56.387Z,44.37
2022-09-27T10:32:03.482Z,44.03
2022-09-27T10:33:19.885Z,43.96
2022-09-27T10:34:33.524Z,43.71
2022-09-27T10:35:45.343Z,43.92
2022-09-27T10:37:18.968Z,44.39
2022-09-27T10:38:40.336Z,43.84
2022-09-27T10:39:53.727Z,44.29
2022-09-27T10:41:15.752Z,44.28
2022-09-27T10:42:31.891Z,44.16
2022-09-27T10:43:35.871Z,44.33
2022-09-27T10:45:28.096Z,44.52
2022-09-27T10:46:34.708Z,44.59
2022-09-27T10:47:52.918Z,44.72
2022-09-27T10:49:34.251Z,44.97
2022-09-27T10:50:58.944Z,44.87
2022-09-27T10:52:22.362Z,45.22
2022-09-27T10:53:27.162Z,45.26
2022-09-27T10:54:38.041Z,45.64
2022-09-27T10:55:42.236Z,45.58
2022-09-27T10:56:44.546Z,45.88
2022-09-27T10:57:54.650Z,45.88
2022-09-27T10:59:00.034Z,45.89
2022-09-27T11:00:24.072Z,45.94
2022-09-27T11:01:38.641Z,46.08
2022-09-27T11:02:58.087Z,46.42
2022-09-27T11:04:03.138Z,46.71
2022-09-27T11:05:15.774Z,46.92
2022-09-27T11:06:22.982Z,47.57
2022-09-27T11:07:25.292Z,47.35
2022-09-27T11:08:35.473Z,47.43
2022-09-27T11:09:48.609Z,46.94
2022-09-27T11:11:06.673Z,46.98
2022-09-27T11:12:13.808Z,47.01
2022-09-27T11:13:20.340Z,47.15
2022-09-27T11:14:29.062Z,47.27
2022-09-27T11:15:33.730Z,47.04
2022-09-27T11:16:46.004Z,47.50
2022-09-27T11:17:54.599Z,47.17
2022-09-27T11:19:34.256Z,47.19
2022-09-27T11:20:47.424Z,46.80
2022-09-27T11:22:19.980Z,47.03
2022-09-27T11:23:39.730Z,47.05
2022-09-27T11:24:56.909Z,47.16
2022-09-27T11:26:44.874Z,47.50
2022-09-27T11:27:59.643Z,47.07
2022-09-27T11:29:35.804Z,47.25
2022-09-27T11:31:19.602Z,47.37
2022-09-27T11:32:43.457Z,47.51
2022-09-27T11:34:07.576Z,47.45
2022-09-27T11:35:45.196Z,47.73
2022-09-27T11:37:11.840Z,47.54
2022-09-27T11:38:53.083Z,47.84
2022-09-27T11:40:11.218Z,47.84
2022-09-27T11:41:41.243Z,47.80
2022-09-27T11:43:17.075Z,47.65
2022-09-27T11:44:32.557Z,48.14
2022-09-27T11:46:10.787Z,48.03
2022-09-27T11:47:50.965Z,48.17
2022-09-27T11:49:13.801Z,48.47
2022-09-27T11:50:25.866Z,48.56
2022-09-27T11:51:38.597Z,48.66
2022-09-27T11:52:43.420Z,48.47
2022-09-27T11:54:25.913Z,48.66
2022-09-27T11:55:39.946Z,49.30
2022-09-27T11:56:56.115Z,49.16
2022-09-27T11:58:08.855Z,49.14
2022-09-27T11:59:28.328Z,49.58
2022-09-27T12:00:51.001Z,49.40
2022-09-27T12:02:16.798Z,49.64
2022-09-27T12:03:40.041Z,50.02
2022-09-27T12:05:19.183Z,49.59
2022-09-27T12:06:51.140Z,50.16
2022-09-27T12:08:30.195Z,49.82
2022-09-27T12:09:39.208Z,50.42
2022-09-27T12:10:47.079Z,50.42
2022-09-27T12:11:57.426Z,50.37
2022-09-27T12:13:00.541Z,50.32
2022-09-27T12:14:11.564Z,50.22
2022-09-27T12:15:19.924Z,50.16
2022-09-27T12:16:26.326Z,50.15
2022-09-27T12:17:36.263Z,50.07
2022-09-27T12:18:41.100Z,49.35
2022-09-27T12:20:11.323Z,49.22
2022-09-27T12:21:21.451Z,48.97
2022-09-27T12:22:57.491Z,49.18
2022-09-27T12:24:06.698Z,48.86
2022-09-27T12:25:21.009Z,48.69
2022-09-27T12:26:43.429Z,48.91
2022-09-27T12:28:02.883Z,49.13
2022-09-27T12:29:39.723Z,49.27
2022-09-27T12:30:48.741Z,48.98
2022-09-27T12:32:02.164Z,49.32
2022-09-27T12:33:18.627Z,49.36
2022-09-27T12:34:46.398Z,49.21
2022-09-27T12:35:54.306Z,49.37
2022-09-27T12:37:02.961Z,49.68
2022-09-27T12:38:17.497Z,49.60
2022-09-27T12:39:25.806Z,49.87
2022-09-27T12:40:39.010Z,49.72
2022-09-27T12:41:54.736Z,49.72
2022-09-27T12:43:12.269Z,49.53
2022-09-27T12:44:38.697Z,49.83
2022-09-27T12:45:43.738Z,49.66
2022-09-27T12:46:52.686Z,49.88
2022-09-27T12:48:23.462Z,49.49
2022-09-27T12:49:57.612Z,49.58
2022-09-27T12:51:15.856Z,49.93
2022-09-27T12:52:25.695Z,49.77
2022-09-27T12:53:47.529Z,49.84
2022-09-27T12:55:27.360Z,49.53
2022-09-27T12:56:42.147Z,49.36
2022-09-27T12:58:07.988Z,48.92
2022-09-27T12:59:28.631Z,48.65
2022-09-27T13:00:41.902Z,48.33
2022-09-27T13:02:19.224Z,48.59
2022-09-27T13:03:50.317Z,48.07
2022-09-27T13:04:59.087Z,47.86
2022-09-27T13:06:26.382Z,48.21
2022-09-27T13:08:00.511Z,48.41
2022-09-27T13:09:40.144Z,48.50
2022-09-27T13:10:49.289Z,48.36
2022-09-27T13:12:14.512Z,48.18
2022-09-27T13:13:21.587Z,48.52
2022-09-27T13:14:27.550Z,48.12
2022-09-27T13:15:33.602Z,47.82
2022-09-27T13:16:46.564Z,47.31
2022-09-27T13:17:53.405Z,47.26
2022-09-27T13:19:26.499Z,47.75
2022-09-27T13:20:35.392Z,47.63
2022-09-27T13:21:51.768Z,47.66
2022-09-27T13:23:29.858Z,47.81
2022-09-27T13:24:51.517Z,47.45
2022-09-27T13:26:22.793Z,47.66
2022-09-27T13:27:33.052Z,47.78
2022-09-27T13:28:49.664Z,47.98
2022-09-27T13:30:43.686Z,47.89
2022-09-27T13:31:53.574Z,47.39
2022-09-27T13:33:09.629Z,47.49
2022-09-27T13:34:41.961Z,47.60
2022-09-27T13:36:16.563Z,47.58
2022-09-27T13:37:46.863Z,47.46
2022-09-27T13:39:06.247Z,47.65
2022-09-27T13:40:35.033Z,47.71
2022-09-27T13:42:07.326Z,48.08
2022-09-27T13:43:35.821Z,47.89
2022-09-27T13:45:03.776Z,47.79
2022-09-27T13:46:17.616Z,48.08
2022-09-27T13:47:40.129Z,47.97
2022-09-27T13:49:05.012Z,47.65
2022-09-27T13:50:56.762Z,47.99
2022-09-27T13:52:04.049Z,48.15
2022-09-27T13:53:30.709Z,47.68
2022-09-27T13:54:50.508Z,47.60
2022-09-27T13:55:53.993Z,47.63
2022-09-27T13:57:09.808Z,47.47
2022-09-27T13:58:43.247Z,47.45
2022-09-27T14:00:09.229Z,47.65
2022-09-27T14:01:33.270Z,47.71
2022-09-27T14:03:02.877Z,48.17
2022-09-27T14:04:17.539Z,48.21
2022-09-27T14:05:26.161Z,48.00
2022-09-27T14:06:36.234Z,48.17
2022-09-27T14:07:42.533Z,48.26
2022-09-27T14:08:52.870Z,48.45
2022-09-27T14:10:01.227Z,48.25
2022-09-27T14:11:16.996Z,48.42
2022-09-27T14:12:28.238Z,48.03
2022-09-27T14:13:32.663Z,47.82
2022-09-27T14:14:43.053Z,47.78
2022-09-27T14:15:46.600Z,48.11
2022-09-27T14:16:49.385Z,47.86
2022-09-27T14:17:53.476Z,48.31
2022-09-27T14:19:00.718Z,47.95
2022-09-27T14:20:31.658Z,47.92
2022-09-27T14:21:37.847Z,48.05
2022-09-27T14:22:54.678Z,47.86
2022-09-27T14:24:24.556Z,48.18
2022-09-27T14:25:28.004Z,47.91
2022-09-27T14:26:30.202Z,47.53
2022-09-27T14:27:37.336Z,47.47
2022-09-27T14:28:54.847Z,47.44
2022-09-27T14:30:18.287Z,47.27
2022-09-27T14:31:26.990Z,46.81
2022-09-27T14:32:58.553Z,46.97
2022-09-27T14:34:15.494Z,47.15
2022-09-27T14:35:45.057Z,47.10
2022-09-27T14:37:07.199Z,47.08
2022-09-27T14:38:37.033Z,47.21
2022-09-27T14:39:44.336Z,47.49
2022-09-27T14:41:07.401Z,47.95
2022-09-27T14:42:25.314Z,47.81
2022-09-27T14:43:29.365Z,47.77
2022-09-27T14:44:32.547Z,47.77
2022-09-27T14:45:40.396Z,48.09
2022-09-27T14:46:42.717Z,47.76
2022-09-27T14:47:47.373Z,47.92
2022-09-27T14:48:51.407Z,47.50
2022-09-27T14:49:57.448Z,47.50
2022-09-27T14:51:08.495Z,47.64
2022-09-27T14:52:40.763Z,47.42
2022-09-27T14:53:54.005Z,47.52
2022-09-27T14:55:02.713Z,47.25
2022-09-27T14:56:08.762Z,47.37
2022-09-27T14:57:17.114Z,47.21
2022-09-27T14:58:35.999Z,47.29
2022-09-27T14:59:44.672Z,47.00
2022-09-27T15:00:49.406Z,46.90
2022-09-27T15:01:52.933Z,47.35
2022-09-27T15:02:56.509Z,47.00
2022-09-27T15:04:06.393Z,46.74
2022-09-27T15:05:19.166Z,46.86
2022-09-27T15:06:21.810Z,47.18
2022-09-27T15:07:24.097Z,46.88
2022-09-27T15:08:36.080Z,47.11
2022-09-27T15:09:40.791Z,46.94
2022-09-27T15:10:44.752Z,47.46
2022-09-27T15:11:52.932Z,47.35
2022-09-27T15:13:00.013Z,47.63
2022-09-27T15:14:04.978Z,47.86
2022-09-27T15:15:07.884Z,47.92
2022-09-27T15:16:17.437Z,47.75
2022-09-27T15:17:21.467Z,47.86
2022-09-27T15:18:39.633Z,48.13
2022-09-27T15:19:57.566Z,48.04
2022-09-27T15:21:00.942Z,48.00
2022-09-27T15:22:24.081Z,47.97
2022-09-27T15:23:29.095Z,48.21
2022-09-27T15:24:45.576Z,48.06
2022-09-27T15:26:04.314Z,48.31
2022-09-27T15:27:22.740Z,47.92
2022-09-27T15:28:28.063Z,48.14
2022-09-27T15:29:30.236Z,48.41
2022-09-27T15:30:44.489Z,48.02
2022-09-27T15:31:58.051Z,48.26
2022-09-27T15:33:01.932Z,48.22
2022-09-27T15:34:07.355Z,47.90
2022-09-27T15:35:10.245Z,48.06
2022-09-27T15:36:15.894Z,48.35
2022-09-27T15:37:27.834Z,48.03
2022-09-27T15:38:35.737Z,48.35
2022-09-27T15:39:41.390Z,48.36
2022-09-27T15:40:43.537Z,48.42
2022-09-27T15:42:20.349Z,48.46
2022-09-27T15:43:32.783Z,48.48
2022-09-27T15:44:57.804Z,48.67
2022-09-27T15:46:03.616Z,48.60