createdAt,value
2022-08-28T00:00:40.438Z,94.33
2022-08-28T00:05:41.195Z,94.37
2022-08-28T00:10:41.857Z,94.47
2022-08-28T00:15:42.605Z,94.37
2022-08-28T00:20:43.295Z,94.57
2022-08-28T00:25:44.541Z,94.98
2022-08-28T00:30:44.886Z,95.07
2022-08-28T00:35:45.583Z,94.47
2022-08-28T00:40:46.295Z,94.37
2022-08-28T00:45:46.976Z,93.87
2022-08-28T00:50:47.681Z,93.91
2022-08-28T00:55:48.378Z,93.81
2022-08-28T01:00:49.085Z,93.41
2022-08-28T01:05:49.851Z,92.56
2022-08-28T01:10:50.549Z,91.55
2022-08-28T01:15:51.513Z,91.46
2022-08-28T01:20:51.926Z,90.85
2022-08-28T01:25:52.644Z,91.55
2022-08-28T01:30:53.563Z,90.34
2022-08-28T01:35:54.324Z,90.55
2022-08-28T01:40:55.101Z,91.25
2022-08-28T01:45:55.866Z,89.60
2022-08-28T01:50:56.747Z,90.45
2022-08-28T01:55:57.467Z,91.35
2022-08-28T02:00:58.172Z,92.10
2022-08-28T02:05:58.869Z,92.50
2022-08-28T02:10:59.633Z,93.21
2022-08-28T02:16:00.465Z,93.41
2022-08-28T02:21:01.483Z,93.51
2022-08-28T02:26:01.725Z,93.41
2022-08-28T02:31:02.658Z,93.61
2022-08-28T02:36:03.336Z,94.01
2022-08-28T02:41:04.342Z,93.81
2022-08-28T02:46:04.780Z,93.41
2022-08-28T02:51:05.613Z,93.46
2022-08-28T02:56:06.258Z,92.75
2022-08-28T03:01:07.132Z,92.75
2022-08-28T03:06:07.971Z,93.26
2022-08-28T03:11:08.809Z,92.85
2022-08-28T03:16:09.636Z,91.85
2022-08-28T03:21:10.478Z,91.94
2022-08-28T03:26:11.286Z,91.64
2022-08-28T03:31:12.021Z,91.49
2022-08-28T03:36:12.768Z,91.99
2022-08-28T03:41:13.544Z,91.69
2022-08-28T03:46:21.260Z,91.89
2022-08-28T03:51:14.882Z,91.28
2022-08-28T03:56:15.450Z,91.69
2022-08-28T04:01:16.124Z,91.69
2022-08-28T04:06:16.774Z,91.42
2022-08-28T04:11:17.416Z,91.63
2022-08-28T04:16:18.120Z,91.93
2022-08-28T04:21:18.773Z,91.63
2022-08-28T04:26:19.432Z,91.13
2022-08-28T04:31:32.208Z,91.33
2022-08-28T04:36:21.614Z,90.72
2022-08-28T04:41:21.311Z,90.92
2022-08-28T04:46:22.039Z,91.27
2022-08-28T04:51:22.709Z,90.52
2022-08-28T04:56:23.353Z,90.46
2022-08-28T05:01:24.093Z,90.32
2022-08-28T05:06:24.779Z,89.91
2022-08-28T05:11:34.297Z,89.21
2022-08-28T05:16:27.081Z,88.81
2022-08-28T05:21:26.827Z,88.50
2022-08-28T05:26:29.637Z,88.75
2022-08-28T05:31:28.237Z,88.54
2022-08-28T05:36:32.334Z,88.34
2022-08-28T05:41:29.645Z,88.04
2022-08-28T05:46:30.275Z,87.43
2022-08-28T05:51:30.922Z,87.63
2022-08-28T05:56:31.622Z,87.74
2022-08-28T06:01:32.322Z,87.94
2022-08-28T06:06:32.994Z,87.74
2022-08-28T06:11:33.700Z,86.83
2022-08-28T06:16:34.579Z,85.82
2022-08-28T06:21:35.757Z,85.62
2022-08-28T06:26:35.966Z,86.07
2022-08-28T06:31:36.699Z,86.71
2022-08-28T06:36:37.474Z,86.47
2022-08-28T06:41:38.330Z,85.72
2022-08-28T06:46:39.156Z,86.57
2022-08-28T06:51:39.914Z,85.72
2022-08-28T06:56:40.646Z,85.02
2022-08-28T07:01:41.513Z,84.11
2022-08-28T07:06:42.244Z,84.71
2022-08-28T07:11:42.871Z,84.47
2022-08-28T07:16:43.679Z,83.76
2022-08-28T07:21:44.308Z,83.76
2022-08-28T07:26:45.013Z,83.02
2022-08-28T07:31:45.709Z,81.98
2022-08-28T07:36:46.348Z,81.43
2022-08-28T07:41:47.052Z,81.27
2022-08-28T07:46:47.715Z,81.37
2022-08-28T07:51:48.335Z,80.63
2022-08-28T07:56:49.019Z,80.43
2022-08-28T08:01:49.879Z,80.22
2022-08-28T08:06:54.391Z,79.62
2022-08-28T08:11:52.155Z,80.73
2022-08-28T08:16:51.953Z,80.32
2022-08-28T08:21:53.426Z,80.57
2022-08-28T08:26:59.878Z,80.90
2022-08-28T08:31:55.109Z,81.41
2022-08-28T08:36:54.884Z,82.11
2022-08-28T08:41:55.681Z,82.31
2022-08-28T08:46:56.330Z,81.47
2022-08-28T08:51:57.107Z,81.41
2022-08-28T08:56:57.727Z,81.81
2022-08-28T09:01:58.484Z,81.67
2022-08-28T09:06:59.132Z,81.98
2022-08-28T09:11:59.776Z,81.57
2022-08-28T09:17:00.432Z,81.71
2022-08-28T09:22:01.126Z,81.71
2022-08-28T09:27:01.900Z,82.51
2022-08-28T09:32:02.501Z,82.62
2022-08-28T09:37:03.236Z,83.06
2022-08-28T09:42:03.898Z,83.36
2022-08-28T09:47:11.520Z,82.71
2022-08-28T09:52:05.137Z,82.51
2022-08-28T09:57:05.875Z,82.21
2022-08-28T10:02:06.622Z,82.76
2022-08-28T10:07:07.281Z,82.62
2022-08-28T10:12:08.151Z,81.57
2022-08-28T10:17:08.758Z,81.77
2022-08-28T10:22:09.558Z,82.62
2022-08-28T10:27:10.383Z,83.12
2022-08-28T10:32:11.118Z,81.87
2022-08-28T10:37:11.707Z,81.77
2022-08-28T10:42:12.403Z,82.18
2022-08-28T10:47:13.079Z,81.98
2022-08-28T10:52:13.746Z,82.62
2022-08-28T10:57:14.403Z,83.97
2022-08-28T11:02:15.144Z,84.37
2022-08-28T11:07:15.857Z,83.97
2022-08-28T11:12:16.536Z,83.52
2022-08-28T11:17:17.282Z,84.27
2022-08-28T11:22:18.020Z,83.87
2022-08-28T11:27:18.708Z,83.62
2022-08-28T11:32:19.578Z,83.32
2022-08-28T11:37:20.254Z,83.32
2022-08-28T11:42:20.978Z,83.83
2022-08-28T11:47:21.716Z,83.22
2022-08-28T11:52:22.349Z,83.32
2022-08-28T11:57:23.043Z,83.52
2022-08-28T12:02:23.769Z,84.47
2022-08-28T12:07:24.445Z,84.88
2022-08-28T12:12:25.225Z,84.07
2022-08-28T12:17:30.591Z,83.52
2022-08-28T12:22:27.705Z,83.72
2022-08-28T12:27:27.587Z,82.92
2022-08-28T12:32:28.368Z,83.22
2022-08-28T12:37:28.968Z,81.87
2022-08-28T12:42:29.681Z,81.13
2022-08-28T12:47:30.371Z,80.63
2022-08-28T12:52:31.186Z,81.43
2022-08-28T12:57:31.814Z,80.43
2022-08-28T13:02:32.645Z,80.08
2022-08-28T13:07:33.511Z,81.47
2022-08-28T13:12:55.185Z,81.73
2022-08-28T13:17:35.784Z,81.13
2022-08-28T13:22:35.495Z,80.19
2022-08-28T13:27:36.171Z,79.42
2022-08-28T13:32:36.930Z,80.49
2022-08-28T13:37:37.623Z,77.83
2022-08-28T13:42:38.303Z,77.90
2022-08-28T13:47:39.087Z,76.76
2022-08-28T13:52:39.807Z,74.71
2022-08-28T13:57:40.362Z,73.77
2022-08-28T14:02:41.372Z,73.81
2022-08-28T14:07:41.666Z,74.07
2022-08-28T14:12:42.142Z,73.44
2022-08-28T14:17:42.823Z,73.20
2022-08-28T14:22:43.534Z,72.20
2022-08-28T14:27:44.280Z,72.20
2022-08-28T14:32:44.894Z,72.43
2022-08-28T14:37:45.584Z,72.33
2022-08-28T14:42:46.370Z,71.93
2022-08-28T14:47:47.079Z,71.36
2022-08-28T14:52:50.527Z,70.86
2022-08-28T14:57:48.905Z,69.99
2022-08-28T15:02:48.918Z,70.06
2022-08-28T15:07:49.466Z,69.53
2022-08-28T15:12:50.214Z,71.00
2022-08-28T15:17:50.982Z,69.16
2022-08-28T15:22:51.887Z,68.26
2022-08-28T15:27:52.722Z,68.13
2022-08-28T15:32:53.571Z,66.13
2022-08-28T15:37:54.446Z,66.82
2022-08-28T15:42:55.355Z,66.59
2022-08-28T15:47:56.146Z,65.69
2022-08-28T15:52:56.824Z,65.76
2022-08-28T15:58:04.571Z,65.19
2022-08-28T16:02:58.471Z,65.39
2022-08-28T16:07:59.196Z,66.63
2022-08-28T16:12:59.970Z,66.82
2022-08-28T16:18:01.088Z,64.92
2022-08-28T16:23:01.304Z,65.02
2022-08-28T16:28:04.153Z,64.79
2022-08-28T16:33:02.831Z,63.19
2022-08-28T16:38:03.499Z,63.19
2022-08-28T16:43:04.205Z,61.32
2022-08-28T16:48:04.862Z,62.12
2022-08-28T16:53:07.172Z,61.62
2022-08-28T16:58:07.235Z,60.92
2022-08-28T17:03:06.973Z,60.52
2022-08-28T17:08:07.404Z,61.55
2022-08-28T17:13:07.936Z,61.15
2022-08-28T17:18:09.015Z,60.95
2022-08-28T17:23:09.176Z,61.35
2022-08-28T17:28:09.850Z,61.98
2022-08-28T17:33:10.664Z,62.18
2022-08-28T17:38:11.422Z,61.78
2022-08-28T17:43:12.189Z,61.51
2022-08-28T17:48:13.182Z,62.31
2022-08-28T17:53:13.419Z,62.54
2022-08-28T17:58:14.357Z,63.04
2022-08-28T18:03:14.638Z,62.17
2022-08-28T18:08:15.399Z,63.37
2022-08-28T18:13:16.079Z,64.18
2022-08-28T18:18:16.771Z,64.71
2022-08-28T18:23:17.517Z,65.31
2022-08-28T18:28:22.100Z,64.84
2022-08-28T18:33:19.053Z,65.34
2022-08-28T18:38:19.841Z,66.17
2022-08-28T18:43:20.540Z,65.67
2022-08-28T18:48:21.313Z,65.07
2022-08-28T18:53:22.096Z,64.97
2022-08-28T18:58:22.833Z,65.20
2022-08-28T19:03:23.568Z,64.50
2022-08-28T19:08:24.328Z,63.39
2022-08-28T19:13:25.078Z,63.42
2022-08-28T19:18:25.879Z,63.42
2022-08-28T19:23:26.613Z,63.22
2022-08-28T19:28:27.303Z,62.45
2022-08-28T19:33:28.007Z,62.65
2022-08-28T19:38:29.428Z,62.55
2022-08-28T19:43:42.769Z,63.28
2022-08-28T19:48:31.167Z,63.18
2022-08-28T19:53:30.859Z,63.62
2022-08-28T19:58:31.603Z,63.82
2022-08-28T20:03:32.442Z,63.95
2022-08-28T20:08:33.131Z,64.35
2022-08-28T20:13:33.909Z,63.95
2022-08-28T20:18:34.641Z,64.15
2022-08-28T20:23:35.431Z,64.18
2022-08-28T20:28:36.191Z,63.98
2022-08-28T20:33:36.909Z,63.98
2022-08-28T20:38:37.824Z,63.90
2022-08-28T20:43:38.520Z,64.01
2022-08-28T20:48:39.243Z,64.31
2022-08-28T20:53:40.030Z,65.01
2022-08-28T20:58:40.733Z,64.61
2022-08-28T21:03:41.478Z,64.48
2022-08-28T21:08:42.223Z,63.60
2022-08-28T21:13:42.945Z,64.14
2022-08-28T21:19:05.082Z,64.75
2022-08-28T21:23:45.278Z,64.78
2022-08-28T21:28:45.049Z,64.87
2022-08-28T21:33:45.772Z,65.61
2022-08-28T21:38:46.490Z,64.90
2022-08-28T21:43:47.155Z,65.41
2022-08-28T21:48:47.856Z,65.61
2022-08-28T21:53:48.559Z,66.02
2022-08-28T21:58:49.314Z,66.22
2022-08-28T22:03:50.041Z,66.75
2022-08-28T22:08:50.775Z,67.26
2022-08-28T22:13:51.510Z,67.66
2022-08-28T22:18:52.220Z,67.97
2022-08-28T22:23:52.918Z,68.51
2022-08-28T22:28:53.623Z,68.60
2022-08-28T22:33:54.343Z,69.01
2022-08-28T22:38:55.047Z,69.31
2022-08-28T22:43:55.791Z,69.45
2022-08-28T22:48:56.528Z,69.34
2022-08-28T22:53:57.210Z,69.45
2022-08-28T22:58:57.931Z,69.55
2022-08-28T23:03:58.676Z,69.78
2022-08-28T23:08:59.363Z,69.89
2022-08-28T23:14:00.130Z,70.18
2022-08-28T23:19:09.545Z,70.29
2022-08-28T23:24:02.387Z,70.39
2022-08-28T23:29:02.133Z,70.69
2022-08-28T23:34:02.849Z,70.89
2022-08-28T23:39:03.685Z,71.23
2022-08-28T23:44:08.489Z,71.53
2022-08-28T23:49:05.202Z,71.73
2022-08-28T23:54:06.095Z,72.04
2022-08-28T23:59:06.854Z,72.14
