createdAt,value
2019-03-26T00:01:02.107Z,7.90
2019-03-26T00:03:31.628Z,7.87
2019-03-26T00:06:01.672Z,7.40
2019-03-26T00:08:31.563Z,7.42
2019-03-26T00:11:03.653Z,7.30
2019-03-26T00:13:33.082Z,7.03
2019-03-26T00:16:02.620Z,6.90
2019-03-26T00:18:31.990Z,6.97
2019-03-26T00:21:01.459Z,6.22
2019-03-26T00:23:30.846Z,6.78
2019-03-26T00:26:00.725Z,6.60
2019-03-26T00:28:30.066Z,6.80
2019-03-26T00:30:59.430Z,6.70
2019-03-26T00:33:36.149Z,6.65
2019-03-26T00:35:59.940Z,6.78
2019-03-26T00:38:29.608Z,6.65
2019-03-26T00:40:59.148Z,6.73
2019-03-26T00:43:28.618Z,6.60
2019-03-26T00:45:58.044Z,6.47
2019-03-26T00:48:27.774Z,6.58
2019-03-26T00:50:57.195Z,6.60
2019-03-26T00:53:26.606Z,6.40
2019-03-26T00:55:55.966Z,6.78
2019-03-26T00:58:25.751Z,6.75
2019-03-26T01:00:55.217Z,6.30
2019-03-26T01:03:24.557Z,6.40
2019-03-26T01:05:53.898Z,6.75
2019-03-26T01:08:23.240Z,6.73
2019-03-26T01:10:52.627Z,6.83
2019-03-26T01:13:22.105Z,6.83
2019-03-26T01:15:51.594Z,6.70
2019-03-26T01:18:21.068Z,7.15
2019-03-26T01:20:50.803Z,7.05
2019-03-26T01:23:20.106Z,7.33
2019-03-26T01:25:49.919Z,7.35
2019-03-26T01:28:19.330Z,7.25
2019-03-26T01:30:48.771Z,6.83
2019-03-26T01:33:18.111Z,6.78
2019-03-26T01:35:49.748Z,6.55
2019-03-26T01:38:19.482Z,6.58
2019-03-26T01:40:50.047Z,6.60
2019-03-26T01:43:19.403Z,6.30
2019-03-26T01:45:48.834Z,6.40
2019-03-26T01:48:18.332Z,6.40
2019-03-26T01:50:47.902Z,6.60
2019-03-26T01:53:20.285Z,6.40
2019-03-26T01:55:49.286Z,6.50
2019-03-26T01:58:18.608Z,6.67
2019-03-26T02:00:48.133Z,7.22
2019-03-26T02:03:17.724Z,7.50
2019-03-26T02:05:47.038Z,7.30
2019-03-26T02:08:16.367Z,7.67
2019-03-26T02:10:45.742Z,8.30
2019-03-26T02:13:15.076Z,8.43
2019-03-26T02:15:44.482Z,7.97
2019-03-26T02:18:13.939Z,8.43
2019-03-26T02:20:43.275Z,8.50
2019-03-26T02:23:12.677Z,8.70
2019-03-26T02:25:42.418Z,9.15
2019-03-26T02:28:12.042Z,8.85
2019-03-26T02:30:41.544Z,8.88
2019-03-26T02:33:10.912Z,8.20
2019-03-26T02:35:40.249Z,8.40
2019-03-26T02:38:09.595Z,8.35
2019-03-26T02:40:39.244Z,8.33
2019-03-26T02:43:08.628Z,8.38
2019-03-26T02:45:38.110Z,8.38
2019-03-26T02:48:07.556Z,8.00
2019-03-26T02:50:36.902Z,8.33
2019-03-26T02:53:08.734Z,8.30
2019-03-26T02:55:37.463Z,8.60
2019-03-26T02:58:06.805Z,8.50
2019-03-26T03:00:36.227Z,8.40
2019-03-26T03:03:05.613Z,8.47
2019-03-26T03:05:36.281Z,8.48
2019-03-26T03:08:05.815Z,8.48
2019-03-26T03:10:35.659Z,8.50
2019-03-26T03:13:05.092Z,9.28
2019-03-26T03:15:34.528Z,9.23
2019-03-26T03:18:04.157Z,9.00
2019-03-26T03:20:33.813Z,8.65
2019-03-26T03:23:03.184Z,8.70
2019-03-26T03:25:32.568Z,8.40
2019-03-26T03:28:01.907Z,8.50
2019-03-26T03:30:31.327Z,8.63
2019-03-26T03:33:00.692Z,8.90
2019-03-26T03:35:30.015Z,9.05
2019-03-26T03:37:59.435Z,8.68
2019-03-26T03:40:28.801Z,8.53
2019-03-26T03:42:58.114Z,9.20
2019-03-26T03:45:30.280Z,9.48
2019-03-26T03:48:00.740Z,9.95
2019-03-26T03:50:32.236Z,9.38
2019-03-26T03:53:02.150Z,9.67
2019-03-26T03:55:34.752Z,9.58
2019-03-26T03:58:04.438Z,9.90
2019-03-26T04:00:38.368Z,9.83
2019-03-26T04:03:09.132Z,9.65
2019-03-26T04:05:38.616Z,10.28
2019-03-26T04:08:08.123Z,10.32
2019-03-26T04:10:37.623Z,10.40
2019-03-26T04:13:07.113Z,10.55
2019-03-26T04:15:36.744Z,9.83
2019-03-26T04:18:07.635Z,9.75
2019-03-26T04:20:37.131Z,10.30
2019-03-26T04:23:06.674Z,10.28
2019-03-26T04:25:36.006Z,9.78
2019-03-26T04:28:05.518Z,10.85
2019-03-26T04:30:35.139Z,11.08
2019-03-26T04:33:04.690Z,10.60
2019-03-26T04:35:34.191Z,10.48
2019-03-26T04:38:03.914Z,11.28
2019-03-26T04:40:33.532Z,10.55
2019-03-26T04:43:02.894Z,10.15
2019-03-26T04:45:33.079Z,10.13
2019-03-26T04:48:02.500Z,10.00
2019-03-26T04:50:31.830Z,11.15
2019-03-26T04:53:01.183Z,10.58
2019-03-26T04:55:30.614Z,10.32
2019-03-26T04:57:59.951Z,10.05
2019-03-26T05:00:29.383Z,10.28
2019-03-26T05:02:58.736Z,9.95
2019-03-26T05:05:28.219Z,10.93
2019-03-26T05:07:57.640Z,10.28
2019-03-26T05:10:27.075Z,10.20
2019-03-26T05:12:57.039Z,10.53
2019-03-26T05:15:26.576Z,10.00
2019-03-26T05:17:56.893Z,10.43
2019-03-26T05:20:26.532Z,10.30
2019-03-26T05:22:56.254Z,10.30
2019-03-26T05:25:25.562Z,10.30
2019-03-26T05:27:54.914Z,10.18
2019-03-26T05:30:24.444Z,10.70
2019-03-26T05:32:53.948Z,10.60
2019-03-26T05:35:23.425Z,10.60
2019-03-26T05:37:52.822Z,9.80
2019-03-26T05:40:22.226Z,10.60
2019-03-26T05:42:52.070Z,10.15
2019-03-26T05:45:21.574Z,10.05
2019-03-26T05:47:51.202Z,9.70
2019-03-26T05:50:20.628Z,9.88
2019-03-26T05:52:52.293Z,9.38
2019-03-26T05:55:33.959Z,9.53
2019-03-26T05:58:05.701Z,9.65
2019-03-26T06:00:35.140Z,9.50
2019-03-26T06:03:04.895Z,9.63
2019-03-26T06:05:34.327Z,10.03
2019-03-26T06:08:04.113Z,9.85
2019-03-26T06:10:33.555Z,9.60
2019-03-26T06:13:02.874Z,9.18
2019-03-26T06:15:32.214Z,9.15
2019-03-26T06:18:01.818Z,8.03
2019-03-26T06:20:31.601Z,8.03
2019-03-26T06:23:01.006Z,9.13
2019-03-26T06:25:33.495Z,8.73
2019-03-26T06:28:02.979Z,9.10
2019-03-26T06:30:32.389Z,9.37
2019-03-26T06:33:01.876Z,9.60
2019-03-26T06:35:31.310Z,9.83
2019-03-26T06:38:01.024Z,10.03
2019-03-26T06:40:30.494Z,9.88
2019-03-26T06:43:00.283Z,9.85
2019-03-26T06:45:29.711Z,10.03
2019-03-26T06:47:59.273Z,10.48
2019-03-26T06:50:28.648Z,10.55
2019-03-26T06:52:58.313Z,10.08
2019-03-26T06:55:27.753Z,8.93
2019-03-26T06:57:58.354Z,8.90
2019-03-26T07:00:31.611Z,8.90
2019-03-26T07:03:02.705Z,9.50
2019-03-26T07:05:32.156Z,8.48
2019-03-26T07:08:01.628Z,9.33
2019-03-26T07:10:31.196Z,9.30
2019-03-26T07:13:00.685Z,9.63
2019-03-26T07:15:30.056Z,9.60
2019-03-26T07:17:59.775Z,9.73
2019-03-26T07:20:29.110Z,9.38
2019-03-26T07:22:58.843Z,10.32
2019-03-26T07:25:28.283Z,10.38
2019-03-26T07:27:57.777Z,10.13
2019-03-26T07:30:44.297Z,9.88
2019-03-26T07:33:14.098Z,9.50
2019-03-26T07:35:43.623Z,9.28
2019-03-26T07:38:13.053Z,9.53
2019-03-26T07:40:42.467Z,9.30
2019-03-26T07:43:11.967Z,9.35
2019-03-26T07:45:41.400Z,10.00
2019-03-26T07:48:10.739Z,9.60
2019-03-26T07:50:40.172Z,9.53
2019-03-26T07:53:09.538Z,9.75
2019-03-26T07:55:39.128Z,9.68
2019-03-26T07:58:08.595Z,9.53
2019-03-26T08:00:39.370Z,9.30
2019-03-26T08:03:08.871Z,10.30
2019-03-26T08:05:38.358Z,10.45
2019-03-26T08:08:07.738Z,9.75
2019-03-26T08:10:37.221Z,9.93
2019-03-26T08:13:06.600Z,9.20
2019-03-26T08:15:36.405Z,9.08
2019-03-26T08:18:05.802Z,9.38
2019-03-26T08:20:35.254Z,8.63
2019-03-26T08:23:04.656Z,9.10
2019-03-26T08:25:34.219Z,9.53
2019-03-26T08:28:05.221Z,9.80
2019-03-26T08:30:34.901Z,9.50
2019-03-26T08:33:04.311Z,9.10
2019-03-26T08:35:33.862Z,9.33
2019-03-26T08:38:12.331Z,9.25
2019-03-26T08:40:34.532Z,9.60
2019-03-26T08:43:03.978Z,9.25
2019-03-26T08:45:33.338Z,9.73
2019-03-26T08:48:02.947Z,9.53
2019-03-26T08:50:32.308Z,9.90
2019-03-26T08:53:01.726Z,11.65
2019-03-26T08:55:31.094Z,10.15
2019-03-26T08:58:00.509Z,10.18
2019-03-26T09:00:32.082Z,10.08
2019-03-26T09:03:01.134Z,10.10
2019-03-26T09:05:30.817Z,9.40
2019-03-26T09:08:00.252Z,10.25
2019-03-26T09:10:29.607Z,10.13
2019-03-26T09:12:58.950Z,9.85
2019-03-26T09:15:28.371Z,10.38
2019-03-26T09:17:57.836Z,9.78
2019-03-26T09:20:27.278Z,9.40
2019-03-26T09:22:57.142Z,10.50
2019-03-26T09:25:26.561Z,9.73
2019-03-26T09:27:55.987Z,9.55
2019-03-26T09:30:25.413Z,9.05
2019-03-26T09:32:54.837Z,9.23
2019-03-26T09:35:24.251Z,9.40
2019-03-26T09:37:53.660Z,8.97
2019-03-26T09:40:23.154Z,8.57
2019-03-26T09:42:52.514Z,8.20
2019-03-26T09:45:21.936Z,8.40
2019-03-26T09:47:51.285Z,7.70
2019-03-26T09:50:31.266Z,7.83
2019-03-26T09:53:00.675Z,7.70
2019-03-26T09:55:30.254Z,7.42
2019-03-26T09:58:00.868Z,7.70
2019-03-26T10:00:30.386Z,7.60
2019-03-26T10:02:59.826Z,8.03
2019-03-26T10:05:29.230Z,8.38
2019-03-26T10:07:58.843Z,7.50
2019-03-26T10:10:28.286Z,7.28
2019-03-26T10:12:57.742Z,7.20
2019-03-26T10:15:27.133Z,7.20
2019-03-26T10:17:56.751Z,7.40
2019-03-26T10:20:26.181Z,7.10
2019-03-26T10:22:55.510Z,6.58
2019-03-26T10:25:24.982Z,6.10
2019-03-26T10:27:54.358Z,6.00
2019-03-26T10:30:36.960Z,5.78
2019-03-26T10:33:06.843Z,5.95
2019-03-26T10:35:36.402Z,5.70
2019-03-26T10:38:06.180Z,5.87
2019-03-26T10:40:38.123Z,5.33
2019-03-26T10:43:07.874Z,5.55
2019-03-26T10:45:37.386Z,5.60
2019-03-26T10:48:06.895Z,4.73
2019-03-26T10:50:36.323Z,4.25
2019-03-26T10:53:05.876Z,5.20
2019-03-26T10:55:35.217Z,5.20
2019-03-26T10:58:04.705Z,5.08
2019-03-26T11:00:34.138Z,5.60
2019-03-26T11:03:03.661Z,5.50
2019-03-26T11:05:33.142Z,5.40
2019-03-26T11:08:02.513Z,5.00
2019-03-26T11:10:31.865Z,5.00
2019-03-26T11:13:01.438Z,4.60
2019-03-26T11:15:31.264Z,4.30
2019-03-26T11:18:00.704Z,4.58
2019-03-26T11:20:30.134Z,4.30
2019-03-26T11:22:59.537Z,4.80
2019-03-26T11:25:29.062Z,4.70
2019-03-26T11:27:58.488Z,5.03
2019-03-26T11:30:27.869Z,5.08
2019-03-26T11:32:57.446Z,4.70
2019-03-26T11:35:27.422Z,5.55
2019-03-26T11:37:56.948Z,5.20
2019-03-26T11:40:26.747Z,4.85
2019-03-26T11:42:56.215Z,4.67
2019-03-26T11:45:25.911Z,4.55
2019-03-26T11:47:55.358Z,4.45
2019-03-26T11:50:24.962Z,4.00
2019-03-26T11:52:54.382Z,4.30
2019-03-26T11:55:23.793Z,3.70
2019-03-26T11:57:53.260Z,4.50
2019-03-26T12:00:28.440Z,6.22
2019-03-26T12:02:58.075Z,4.80
2019-03-26T12:05:27.503Z,5.30
2019-03-26T12:07:56.978Z,4.72
2019-03-26T12:10:26.451Z,4.50
2019-03-26T12:12:55.993Z,4.80
2019-03-26T12:15:25.476Z,4.95
2019-03-26T12:17:54.876Z,4.95
2019-03-26T12:20:24.249Z,5.20
2019-03-26T12:22:53.700Z,4.60
2019-03-26T12:25:23.154Z,4.47
2019-03-26T12:27:52.589Z,4.70
2019-03-26T12:30:36.695Z,4.50
2019-03-26T12:33:07.038Z,4.70
2019-03-26T12:35:36.765Z,4.87
2019-03-26T12:38:22.971Z,4.60
2019-03-26T12:40:52.490Z,4.30
2019-03-26T12:43:22.114Z,4.80
2019-03-26T12:45:51.794Z,4.67
2019-03-26T12:48:21.170Z,5.20
2019-03-26T12:50:50.635Z,4.55
2019-03-26T12:53:20.021Z,5.15
2019-03-26T12:55:49.410Z,4.70
2019-03-26T12:58:31.173Z,4.90
2019-03-26T13:00:50.198Z,4.42
2019-03-26T13:03:19.645Z,4.50
2019-03-26T13:05:49.069Z,4.50
2019-03-26T13:08:18.485Z,5.00
2019-03-26T13:10:53.968Z,4.45
2019-03-26T13:13:19.274Z,4.97
2019-03-26T13:15:50.017Z,4.97
2019-03-26T13:18:19.444Z,5.15
2019-03-26T13:20:48.885Z,5.08
2019-03-26T13:23:18.471Z,5.30
2019-03-26T13:25:47.903Z,5.10
2019-03-26T13:28:17.419Z,5.00
2019-03-26T13:30:47.087Z,5.00
2019-03-26T13:33:16.577Z,4.83
2019-03-26T13:35:46.090Z,4.60
2019-03-26T13:38:15.762Z,4.35
2019-03-26T13:40:45.231Z,4.37
2019-03-26T13:43:14.611Z,4.40
2019-03-26T13:45:43.947Z,4.40
2019-03-26T13:48:13.304Z,4.80
2019-03-26T13:50:42.782Z,5.72
2019-03-26T13:53:12.537Z,4.70
2019-03-26T13:55:42.027Z,4.97
2019-03-26T13:58:11.461Z,4.90
2019-03-26T14:00:41.749Z,4.90
2019-03-26T14:03:11.250Z,5.12
2019-03-26T14:05:41.160Z,4.83
2019-03-26T14:08:10.524Z,4.85
2019-03-26T14:10:41.410Z,4.70
2019-03-26T14:13:11.111Z,4.90
2019-03-26T14:15:40.529Z,4.70
2019-03-26T14:18:09.979Z,4.60
2019-03-26T14:20:39.455Z,4.50
2019-03-26T14:23:08.881Z,4.10
2019-03-26T14:25:38.396Z,4.10
2019-03-26T14:28:07.786Z,4.17
2019-03-26T14:30:39.195Z,4.17
2019-03-26T14:33:08.697Z,4.10
2019-03-26T14:35:38.566Z,4.43
2019-03-26T14:38:08.091Z,4.20
2019-03-26T14:40:38.547Z,4.60
2019-03-26T14:43:08.066Z,4.87
2019-03-26T14:45:37.580Z,5.10
2019-03-26T14:48:07.138Z,4.75
2019-03-26T14:50:36.602Z,4.85
2019-03-26T14:53:06.122Z,4.50
2019-03-26T14:55:36.125Z,4.85
2019-03-26T14:58:05.640Z,5.20
2019-03-26T15:00:35.060Z,5.12
2019-03-26T15:03:04.724Z,5.20
2019-03-26T15:05:34.144Z,5.03
2019-03-26T15:08:03.593Z,5.17
2019-03-26T15:10:33.004Z,5.08
2019-03-26T15:13:02.435Z,5.30
2019-03-26T15:15:31.819Z,5.33
2019-03-26T15:18:01.267Z,5.50
2019-03-26T15:20:30.742Z,5.42
2019-03-26T15:23:00.490Z,5.75
2019-03-26T15:25:29.807Z,6.00
2019-03-26T15:27:59.134Z,5.70
2019-03-26T15:30:28.454Z,5.45
2019-03-26T15:32:57.802Z,5.47
2019-03-26T15:35:27.470Z,5.45
2019-03-26T15:37:57.139Z,5.30
2019-03-26T15:40:26.632Z,5.45
2019-03-26T15:42:56.071Z,5.30
2019-03-26T15:45:25.532Z,5.70
2019-03-26T15:47:55.133Z,5.83
2019-03-26T15:50:46.892Z,5.80
2019-03-26T15:53:16.454Z,5.33
2019-03-26T15:55:45.991Z,5.33
2019-03-26T15:58:15.520Z,5.53
2019-03-26T16:00:44.910Z,5.15
2019-03-26T16:03:14.926Z,4.97
2019-03-26T16:05:44.408Z,5.08
2019-03-26T16:08:13.750Z,4.40
2019-03-26T16:10:43.179Z,4.60
2019-03-26T16:13:12.653Z,4.40
2019-03-26T16:15:44.834Z,4.10
2019-03-26T16:18:13.254Z,4.12
2019-03-26T16:20:42.767Z,3.90
2019-03-26T16:23:12.278Z,3.90
2019-03-26T16:25:41.683Z,3.85
2019-03-26T16:28:11.246Z,3.65
2019-03-26T16:30:40.558Z,3.47
2019-03-26T16:33:09.886Z,3.77
2019-03-26T16:35:40.432Z,3.83
2019-03-26T16:38:09.926Z,4.10
2019-03-26T16:40:39.288Z,3.80
2019-03-26T16:43:08.674Z,3.72
2019-03-26T16:45:38.095Z,3.77
2019-03-26T16:48:07.607Z,4.12
2019-03-26T16:50:36.996Z,4.10
2019-03-26T16:53:06.671Z,4.08
2019-03-26T16:55:36.115Z,3.80
2019-03-26T16:58:05.638Z,3.75
2019-03-26T17:00:35.346Z,3.90
2019-03-26T17:03:04.878Z,3.80
2019-03-26T17:05:34.358Z,3.85
2019-03-26T17:08:03.889Z,3.65
2019-03-26T17:10:33.206Z,4.07
2019-03-26T17:13:02.643Z,4.17
2019-03-26T17:15:32.073Z,4.25
2019-03-26T17:18:01.904Z,3.80
2019-03-26T17:20:31.273Z,3.63
2019-03-26T17:23:00.606Z,3.70
2019-03-26T17:25:30.135Z,3.75
2019-03-26T17:27:59.631Z,3.60
2019-03-26T17:30:28.990Z,3.40
2019-03-26T17:32:58.566Z,4.05
2019-03-26T17:35:27.975Z,4.35
2019-03-26T17:37:59.931Z,4.05
2019-03-26T17:40:28.523Z,4.83
2019-03-26T17:42:57.922Z,3.90
2019-03-26T17:45:27.352Z,3.98
2019-03-26T17:47:56.775Z,4.12
2019-03-26T17:50:26.208Z,4.45
2019-03-26T17:52:55.630Z,4.10
2019-03-26T17:55:24.975Z,4.30
2019-03-26T17:57:54.390Z,4.62
2019-03-26T18:00:46.299Z,4.33
2019-03-26T18:03:26.178Z,4.33
2019-03-26T18:05:47.318Z,4.30
2019-03-26T18:08:16.834Z,4.60
2019-03-26T18:10:46.263Z,4.70
2019-03-26T18:13:16.119Z,4.60
2019-03-26T18:15:45.545Z,4.60
2019-03-26T18:18:15.012Z,4.50
2019-03-26T18:20:44.544Z,4.50
2019-03-26T18:23:14.064Z,4.37
2019-03-26T18:25:43.699Z,4.62
2019-03-26T18:28:13.182Z,4.62
2019-03-26T18:30:42.588Z,5.00
2019-03-26T18:33:12.415Z,5.25
2019-03-26T18:35:41.843Z,4.97
2019-03-26T18:38:11.268Z,4.97
2019-03-26T18:40:41.461Z,5.10
2019-03-26T18:43:10.957Z,5.28
2019-03-26T18:45:40.559Z,5.35
2019-03-26T18:48:10.592Z,5.40
2019-03-26T18:50:40.051Z,5.53
2019-03-26T18:53:11.896Z,5.90
2019-03-26T18:55:41.267Z,6.17
2019-03-26T18:58:11.192Z,6.00
2019-03-26T19:00:40.686Z,5.60
2019-03-26T19:03:10.280Z,6.12
2019-03-26T19:05:39.787Z,6.12
2019-03-26T19:08:09.194Z,6.70
2019-03-26T19:10:38.630Z,6.20
2019-03-26T19:13:18.825Z,6.65
2019-03-26T19:15:39.299Z,6.47
2019-03-26T19:18:08.891Z,6.35
2019-03-26T19:20:38.406Z,6.67
2019-03-26T19:23:07.895Z,6.83
2019-03-26T19:25:37.427Z,6.70
2019-03-26T19:28:07.004Z,7.10
2019-03-26T19:30:36.530Z,7.25
2019-03-26T19:33:06.515Z,7.03
2019-03-26T19:35:35.955Z,7.10
2019-03-26T19:38:05.468Z,7.67
2019-03-26T19:40:34.945Z,7.33
2019-03-26T19:43:10.785Z,7.40
2019-03-26T19:45:35.650Z,7.47
2019-03-26T19:48:05.039Z,7.87
2019-03-26T19:50:34.467Z,8.05
2019-03-26T19:53:03.994Z,8.23
2019-03-26T19:55:33.363Z,8.23
2019-03-26T19:58:02.825Z,8.23
2019-03-26T20:00:32.368Z,8.40
2019-03-26T20:03:01.731Z,8.98
2019-03-26T20:05:31.160Z,9.43
2019-03-26T20:08:00.650Z,9.40
2019-03-26T20:10:30.241Z,9.95
2019-03-26T20:12:59.734Z,9.50
2019-03-26T20:15:29.035Z,9.80
2019-03-26T20:17:58.412Z,10.05
2019-03-26T20:20:27.901Z,10.17
2019-03-26T20:22:57.252Z,10.65
2019-03-26T20:25:26.761Z,11.10
2019-03-26T20:27:56.243Z,10.93
2019-03-26T20:30:25.644Z,10.70
2019-03-26T20:32:55.142Z,10.95
2019-03-26T20:35:24.694Z,11.12
2019-03-26T20:37:54.058Z,11.68
2019-03-26T20:40:23.523Z,11.90
2019-03-26T20:42:52.930Z,12.73
2019-03-26T20:45:22.466Z,12.40
2019-03-26T20:47:51.882Z,12.40
2019-03-26T20:50:21.667Z,12.82
2019-03-26T20:52:51.040Z,13.38
2019-03-26T20:55:33.643Z,12.75
2019-03-26T20:58:03.105Z,12.68
2019-03-26T21:00:37.467Z,13.50
2019-03-26T21:03:07.031Z,13.10
2019-03-26T21:05:36.555Z,13.78
2019-03-26T21:08:06.228Z,13.72
2019-03-26T21:10:35.715Z,14.30
2019-03-26T21:13:05.179Z,13.85
2019-03-26T21:15:35.369Z,13.65
2019-03-26T21:18:06.035Z,14.40
2019-03-26T21:20:37.714Z,13.70
2019-03-26T21:23:07.162Z,13.60
2019-03-26T21:25:36.675Z,13.55
2019-03-26T21:28:06.519Z,13.73
2019-03-26T21:30:35.955Z,13.40
2019-03-26T21:33:05.622Z,13.68
2019-03-26T21:35:35.016Z,13.70
2019-03-26T21:38:04.581Z,14.00
2019-03-26T21:40:35.550Z,15.35
2019-03-26T21:43:04.985Z,13.53
2019-03-26T21:45:36.814Z,13.68
2019-03-26T21:48:07.721Z,13.43
2019-03-26T21:50:37.650Z,13.70
2019-03-26T21:53:07.218Z,13.32
2019-03-26T21:55:36.726Z,13.63
2019-03-26T21:58:06.310Z,13.43
2019-03-26T22:00:35.916Z,13.72
2019-03-26T22:03:05.480Z,13.80
2019-03-26T22:05:34.952Z,13.32
2019-03-26T22:08:04.430Z,13.03
2019-03-26T22:10:34.062Z,13.17
2019-03-26T22:13:03.615Z,12.85
2019-03-26T22:15:33.213Z,13.00
2019-03-26T22:18:02.514Z,13.43
2019-03-26T22:20:32.000Z,13.38
2019-03-26T22:23:01.481Z,14.38
2019-03-26T22:25:30.930Z,13.83
2019-03-26T22:28:00.491Z,14.00
2019-03-26T22:30:30.002Z,14.25
2019-03-26T22:32:59.521Z,14.23
2019-03-26T22:35:28.936Z,14.40
2019-03-26T22:37:58.325Z,14.63
2019-03-26T22:40:27.673Z,15.28
2019-03-26T22:42:57.039Z,15.13
2019-03-26T22:45:26.431Z,15.45
2019-03-26T22:47:55.858Z,16.37
2019-03-26T22:50:25.210Z,16.05
2019-03-26T22:52:54.615Z,17.97
2019-03-26T22:55:24.031Z,16.90
2019-03-26T22:57:53.772Z,17.85
2019-03-26T23:00:23.551Z,17.73
2019-03-26T23:02:53.021Z,18.50
2019-03-26T23:05:22.498Z,18.62
2019-03-26T23:07:51.823Z,18.82
2019-03-26T23:10:21.554Z,18.10
2019-03-26T23:12:51.250Z,18.40
2019-03-26T23:15:23.219Z,18.98
2019-03-26T23:17:52.723Z,18.92
2019-03-26T23:20:22.183Z,19.75
2019-03-26T23:22:51.624Z,19.45
2019-03-26T23:25:20.926Z,20.08
2019-03-26T23:27:50.363Z,19.87
2019-03-26T23:30:19.958Z,19.80
2019-03-26T23:32:49.349Z,21.12
2019-03-26T23:35:18.875Z,20.48
2019-03-26T23:37:48.303Z,20.50
2019-03-26T23:40:17.775Z,21.77
2019-03-26T23:42:47.241Z,21.33
2019-03-26T23:45:16.927Z,21.12
2019-03-26T23:47:46.242Z,21.80
2019-03-26T23:50:16.898Z,21.47
2019-03-26T23:52:46.406Z,22.10
2019-03-26T23:55:15.895Z,22.58
2019-03-26T23:57:45.243Z,22.22
