createdAt,value
2018-11-12T00:00:37.122Z,0.00
2018-11-12T00:01:43.924Z,0.00
2018-11-12T00:02:49.711Z,0.00
2018-11-12T00:03:56.501Z,0.00
2018-11-12T00:05:02.304Z,0.00
2018-11-12T00:06:08.607Z,0.00
2018-11-12T00:07:15.408Z,0.00
2018-11-12T00:08:21.191Z,0.00
2018-11-12T00:09:27.600Z,0.00
2018-11-12T00:10:34.279Z,0.00
2018-11-12T00:11:40.075Z,0.00
2018-11-12T00:12:46.363Z,0.00
2018-11-12T00:13:52.660Z,0.00
2018-11-12T00:14:58.934Z,0.00
2018-11-12T00:16:05.237Z,0.00
2018-11-12T00:17:11.523Z,0.00
2018-11-12T00:18:17.807Z,0.00
2018-11-12T00:19:24.095Z,0.00
2018-11-12T00:20:30.907Z,0.00
2018-11-12T00:21:36.670Z,0.00
2018-11-12T00:22:42.950Z,0.00
2018-11-12T00:23:49.251Z,0.00
2018-11-12T00:24:55.534Z,0.00
2018-11-12T00:26:02.328Z,0.00
2018-11-12T00:27:08.115Z,0.00
2018-11-12T00:28:14.890Z,0.00
2018-11-12T00:29:21.181Z,0.00
2018-11-12T00:30:27.583Z,0.00
2018-11-12T00:31:33.754Z,0.00
2018-11-12T00:32:40.041Z,0.00
2018-11-12T00:33:46.324Z,0.00
2018-11-12T00:34:52.614Z,0.00
2018-11-12T00:35:58.405Z,0.00
2018-11-12T00:37:05.191Z,0.00
2018-11-12T00:38:11.575Z,0.00
2018-11-12T00:39:17.759Z,0.00
2018-11-12T00:40:23.565Z,0.00
2018-11-12T00:41:30.337Z,0.00
2018-11-12T00:42:36.124Z,0.00
2018-11-12T00:43:42.412Z,0.00
2018-11-12T00:44:48.690Z,0.00
2018-11-12T00:45:54.994Z,0.00
2018-11-12T00:47:01.289Z,0.00
2018-11-12T00:48:07.546Z,0.00
2018-11-12T00:49:13.832Z,0.00
2018-11-12T00:50:20.114Z,0.00
2018-11-12T00:51:26.425Z,0.00
2018-11-12T00:52:33.169Z,0.00
2018-11-12T00:53:38.966Z,0.00
2018-11-12T00:54:45.748Z,0.00
2018-11-12T00:55:52.025Z,0.00
2018-11-12T00:56:57.836Z,0.00
2018-11-12T00:58:04.094Z,0.00
2018-11-12T00:59:10.888Z,0.00
2018-11-12T01:00:17.149Z,0.00
2018-11-12T01:01:22.951Z,0.00
2018-11-12T01:02:29.231Z,0.00
2018-11-12T01:03:35.997Z,0.00
2018-11-12T01:04:41.777Z,0.00
2018-11-12T01:05:48.536Z,0.00
2018-11-12T01:06:54.332Z,0.00
2018-11-12T01:08:00.600Z,0.00
2018-11-12T01:09:07.381Z,0.00
2018-11-12T01:10:13.678Z,0.00
2018-11-12T01:11:19.433Z,0.00
2018-11-12T01:12:26.214Z,0.00
2018-11-12T01:13:31.965Z,0.00
2018-11-12T01:14:38.239Z,0.00
2018-11-12T01:15:44.994Z,0.00
2018-11-12T01:16:50.769Z,0.00
2018-11-12T01:17:57.038Z,0.00
2018-11-12T01:19:03.297Z,0.00
2018-11-12T01:20:09.562Z,0.00
2018-11-12T01:21:15.825Z,0.00
2018-11-12T01:22:22.092Z,0.00
2018-11-12T01:23:28.348Z,0.00
2018-11-12T01:24:36.094Z,0.00
2018-11-12T01:25:40.875Z,0.00
2018-11-12T01:26:47.150Z,0.00
2018-11-12T01:27:53.900Z,0.00
2018-11-12T01:28:59.639Z,0.00
2018-11-12T01:30:06.394Z,0.00
2018-11-12T01:31:12.157Z,0.00
2018-11-12T01:32:18.417Z,0.00
2018-11-12T01:33:24.682Z,0.00
2018-11-12T01:34:30.936Z,0.00
2018-11-12T01:35:37.181Z,0.00
2018-11-12T01:36:43.953Z,0.00
2018-11-12T01:37:49.703Z,0.00
2018-11-12T01:38:56.443Z,0.00
2018-11-12T01:40:02.690Z,0.00
2018-11-12T01:41:08.938Z,0.00
2018-11-12T01:42:14.764Z,0.00
2018-11-12T01:43:20.959Z,0.00
2018-11-12T01:44:27.705Z,0.00
2018-11-12T01:45:34.945Z,0.00
2018-11-12T01:46:39.716Z,0.00
2018-11-12T01:47:45.965Z,0.00
2018-11-12T01:48:52.697Z,0.00
2018-11-12T01:49:58.952Z,0.00
2018-11-12T01:51:04.721Z,0.00
2018-11-12T01:52:11.576Z,0.00
2018-11-12T01:53:17.215Z,0.00
2018-11-12T01:54:23.577Z,0.00
2018-11-12T01:55:29.714Z,0.00
2018-11-12T01:56:35.965Z,0.00
2018-11-12T01:57:42.210Z,0.00
2018-11-12T01:58:48.967Z,0.00
2018-11-12T01:59:55.714Z,0.00
2018-11-12T02:01:01.968Z,0.00
2018-11-12T02:02:07.733Z,0.00
2018-11-12T02:03:14.974Z,0.00
2018-11-12T02:04:20.234Z,0.00
2018-11-12T02:05:25.990Z,0.00
2018-11-12T02:06:32.237Z,0.00
2018-11-12T02:07:38.501Z,0.00
2018-11-12T02:08:44.865Z,0.00
2018-11-12T02:09:51.493Z,0.00
2018-11-12T02:10:57.255Z,0.00
2018-11-12T02:12:04.015Z,0.00
2018-11-12T02:13:09.766Z,0.00
2018-11-12T02:14:16.583Z,0.00
2018-11-12T02:15:22.288Z,0.00
2018-11-12T02:16:29.052Z,0.00
2018-11-12T02:17:35.290Z,0.00
2018-11-12T02:18:41.546Z,0.00
2018-11-12T02:19:47.308Z,0.00
2018-11-12T02:20:54.054Z,0.00
2018-11-12T02:22:00.361Z,0.00
2018-11-12T02:23:06.067Z,0.00
2018-11-12T02:24:12.818Z,0.00
2018-11-12T02:25:18.575Z,0.00
2018-11-12T02:26:25.335Z,0.00
2018-11-12T02:27:31.585Z,0.00
2018-11-12T02:28:37.349Z,0.00
2018-11-12T02:29:43.616Z,0.00
2018-11-12T02:30:49.863Z,0.00
2018-11-12T02:31:56.647Z,0.00
2018-11-12T02:33:02.926Z,0.00
2018-11-12T02:34:08.642Z,0.00
2018-11-12T02:35:15.374Z,0.00
2018-11-12T02:36:21.637Z,0.00
2018-11-12T02:37:27.902Z,0.00
2018-11-12T02:38:33.669Z,0.00
2018-11-12T02:39:39.932Z,0.00
2018-11-12T02:40:46.771Z,0.00
2018-11-12T02:41:52.439Z,0.00
2018-11-12T02:42:59.195Z,0.00
2018-11-12T02:44:04.951Z,0.00
2018-11-12T02:45:11.210Z,0.00
2018-11-12T02:46:17.961Z,0.00
2018-11-12T02:47:24.213Z,0.00
2018-11-12T02:48:29.963Z,0.00
2018-11-12T02:49:36.223Z,0.00
2018-11-12T02:50:42.466Z,0.00
2018-11-12T02:51:48.720Z,0.00
2018-11-12T02:52:54.990Z,0.00
2018-11-12T02:54:01.230Z,0.00
2018-11-12T02:55:07.984Z,0.00
2018-11-12T02:56:14.273Z,0.00
2018-11-12T02:57:21.640Z,0.00
2018-11-12T02:58:26.747Z,0.00
2018-11-12T02:59:33.007Z,0.00
2018-11-12T03:00:38.748Z,0.00
2018-11-12T03:01:45.006Z,0.00
2018-11-12T03:02:51.762Z,0.00
2018-11-12T03:03:57.509Z,0.00
2018-11-12T03:05:04.258Z,0.00
2018-11-12T03:06:10.008Z,0.00
2018-11-12T03:07:16.493Z,0.00
2018-11-12T03:08:22.497Z,0.00
2018-11-12T03:09:29.252Z,0.00
2018-11-12T03:10:34.989Z,0.00
2018-11-12T03:11:41.741Z,0.00
2018-11-12T03:12:47.986Z,0.00
2018-11-12T03:13:54.228Z,0.00
2018-11-12T03:14:59.999Z,0.00
2018-11-12T03:16:06.233Z,0.00
2018-11-12T03:17:12.972Z,0.00
2018-11-12T03:18:19.219Z,0.00
2018-11-12T03:19:25.972Z,0.00
2018-11-12T03:20:31.223Z,0.00
2018-11-12T03:21:37.967Z,0.00
2018-11-12T03:22:44.223Z,0.00
2018-11-12T03:23:49.969Z,0.00
2018-11-12T03:24:56.231Z,0.00
2018-11-12T03:26:02.473Z,0.00
2018-11-12T03:27:08.729Z,0.00
2018-11-12T03:28:15.564Z,0.00
2018-11-12T03:29:21.712Z,0.00
2018-11-12T03:30:27.964Z,0.00
2018-11-12T03:31:33.720Z,0.00
2018-11-12T03:32:40.466Z,0.00
2018-11-12T03:33:46.708Z,0.00
2018-11-12T03:34:52.963Z,0.00
2018-11-12T03:35:59.215Z,0.00
2018-11-12T03:37:04.959Z,0.00
2018-11-12T03:38:11.697Z,0.00
2018-11-12T03:39:17.439Z,0.00
2018-11-12T03:40:24.189Z,0.00
2018-11-12T03:41:29.933Z,0.00
2018-11-12T03:42:36.668Z,0.00
2018-11-12T03:43:42.406Z,0.00
2018-11-12T03:44:49.134Z,0.00
2018-11-12T03:45:55.388Z,0.00
2018-11-12T03:47:01.618Z,0.00
2018-11-12T03:48:07.360Z,0.00
2018-11-12T03:49:14.094Z,0.00
2018-11-12T03:50:19.832Z,0.00
2018-11-12T03:51:26.065Z,0.00
2018-11-12T03:52:32.794Z,0.00
2018-11-12T03:53:38.549Z,0.00
2018-11-12T03:54:44.774Z,0.00
2018-11-12T03:55:51.582Z,0.00
2018-11-12T03:56:57.748Z,0.00
2018-11-12T03:58:03.577Z,0.00
2018-11-12T03:59:10.211Z,0.00
2018-11-12T04:00:16.524Z,0.00
2018-11-12T04:01:22.203Z,0.00
2018-11-12T04:02:28.442Z,0.00
2018-11-12T04:03:34.687Z,0.00
2018-11-12T04:04:40.926Z,0.00
2018-11-12T04:05:47.657Z,0.00
2018-11-12T04:06:53.409Z,0.00
2018-11-12T04:08:00.150Z,0.00
2018-11-12T04:09:05.920Z,0.00
2018-11-12T04:10:12.638Z,0.00
2018-11-12T04:11:18.388Z,0.00
2018-11-12T04:12:25.122Z,0.00
2018-11-12T04:13:31.380Z,0.00
2018-11-12T04:14:37.117Z,0.00
2018-11-12T04:15:43.845Z,0.00
2018-11-12T04:16:50.092Z,0.00
2018-11-12T04:17:56.338Z,0.00
2018-11-12T04:19:02.079Z,0.00
2018-11-12T04:20:08.828Z,0.00
2018-11-12T04:21:14.587Z,0.00
2018-11-12T04:22:21.320Z,0.00
2018-11-12T04:23:28.554Z,0.00
2018-11-12T04:24:33.808Z,0.00
2018-11-12T04:25:39.598Z,0.00
2018-11-12T04:26:46.304Z,0.00
2018-11-12T04:27:52.070Z,0.00
2018-11-12T04:28:58.316Z,0.00
2018-11-12T04:30:05.043Z,0.00
2018-11-12T04:31:10.810Z,0.00
2018-11-12T04:32:17.060Z,0.00
2018-11-12T04:33:23.306Z,0.00
2018-11-12T04:34:30.046Z,0.00
2018-11-12T04:35:35.804Z,0.00
2018-11-12T04:36:42.078Z,0.00
2018-11-12T04:37:48.323Z,0.00
2018-11-12T04:38:55.055Z,0.00
2018-11-12T04:40:01.308Z,0.00
2018-11-12T04:41:07.082Z,0.00
2018-11-12T04:42:13.827Z,0.00
2018-11-12T04:43:19.590Z,0.00
2018-11-12T04:44:25.832Z,0.00
2018-11-12T04:45:32.109Z,0.00
2018-11-12T04:46:38.360Z,0.00
2018-11-12T04:47:44.605Z,0.00
2018-11-12T04:48:51.351Z,0.00
2018-11-12T04:49:57.608Z,0.00
2018-11-12T04:51:03.875Z,0.00
2018-11-12T04:52:10.136Z,0.00
2018-11-12T04:53:15.890Z,0.00
2018-11-12T04:54:22.155Z,0.00
2018-11-12T04:55:28.953Z,0.00
2018-11-12T04:56:34.653Z,0.00
2018-11-12T04:57:40.920Z,0.00
2018-11-12T04:58:47.155Z,0.00
2018-11-12T04:59:53.926Z,0.00
2018-11-12T05:01:00.176Z,0.00
2018-11-12T05:02:06.351Z,0.00
2018-11-12T05:03:12.198Z,0.00
2018-11-12T05:04:18.950Z,0.00
2018-11-12T05:05:25.215Z,0.00
2018-11-12T05:06:30.977Z,0.00
2018-11-12T05:07:37.904Z,0.00
2018-11-12T05:08:43.593Z,0.00
2018-11-12T05:09:50.252Z,0.00
2018-11-12T05:10:56.022Z,0.00
2018-11-12T05:12:02.781Z,0.00
2018-11-12T05:13:08.547Z,0.00
2018-11-12T05:14:14.811Z,0.00
2018-11-12T05:15:21.566Z,0.00
2018-11-12T05:16:27.359Z,0.00
2018-11-12T05:17:34.420Z,0.00
2018-11-12T05:18:40.368Z,0.00
2018-11-12T05:19:46.152Z,0.00
2018-11-12T05:20:52.410Z,0.00
2018-11-12T05:21:59.183Z,0.00
2018-11-12T05:23:04.968Z,0.00
2018-11-12T05:24:11.228Z,0.00
2018-11-12T05:25:17.993Z,0.00
2018-11-12T05:26:23.762Z,0.00
2018-11-12T05:27:30.533Z,0.00
2018-11-12T05:28:36.320Z,0.00
2018-11-12T05:29:43.077Z,0.00
2018-11-12T05:30:49.343Z,0.00
2018-11-12T05:31:55.120Z,0.00
2018-11-12T05:33:01.876Z,0.00
2018-11-12T05:34:08.153Z,0.00
2018-11-12T05:35:13.916Z,0.00
2018-11-12T05:36:20.192Z,0.00
2018-11-12T05:37:26.945Z,0.00
2018-11-12T05:38:33.223Z,0.00
2018-11-12T05:39:38.986Z,0.00
2018-11-12T05:40:45.764Z,0.00
2018-11-12T05:41:52.015Z,0.00
2018-11-12T05:42:58.273Z,0.00
2018-11-12T05:44:04.040Z,0.00
2018-11-12T05:45:10.782Z,0.00
2018-11-12T05:46:17.049Z,0.00
2018-11-12T05:47:22.826Z,0.00
2018-11-12T05:48:29.085Z,0.00
2018-11-12T05:49:35.827Z,0.00
2018-11-12T05:50:42.102Z,0.00
2018-11-12T05:51:48.355Z,0.00
2018-11-12T05:52:54.621Z,0.00
2018-11-12T05:54:00.875Z,0.00
2018-11-12T05:55:06.635Z,0.00
2018-11-12T05:56:12.901Z,0.00
2018-11-12T05:57:19.173Z,0.00
2018-11-12T05:58:25.924Z,0.00
2018-11-12T05:59:32.174Z,0.00
2018-11-12T06:00:37.950Z,4.00
2018-11-12T06:01:44.201Z,4.00
2018-11-12T06:02:50.466Z,0.00
2018-11-12T06:03:57.231Z,4.00
2018-11-12T06:05:03.657Z,4.00
2018-11-12T06:06:09.251Z,4.00
2018-11-12T06:07:15.523Z,4.00
2018-11-12T06:08:22.283Z,8.00
2018-11-12T06:09:28.538Z,8.00
2018-11-12T06:10:34.302Z,8.00
2018-11-12T06:11:41.070Z,12.00
2018-11-12T06:12:47.320Z,16.00
2018-11-12T06:13:53.107Z,20.00
2018-11-12T06:14:59.376Z,20.00
2018-11-12T06:16:05.633Z,24.00
2018-11-12T06:17:12.908Z,28.00
2018-11-12T06:18:18.668Z,28.00
2018-11-12T06:19:24.930Z,32.00
2018-11-12T06:20:30.691Z,36.00
2018-11-12T06:21:36.962Z,48.00
2018-11-12T06:22:43.795Z,60.00
2018-11-12T06:23:49.998Z,68.00
2018-11-12T06:24:55.777Z,76.00
2018-11-12T06:26:02.541Z,92.00
2018-11-12T06:27:08.808Z,100.00
2018-11-12T06:28:15.082Z,116.00
2018-11-12T06:29:20.846Z,140.00
2018-11-12T06:30:27.613Z,164.00
2018-11-12T06:31:33.891Z,188.00
2018-11-12T06:32:40.166Z,212.00
2018-11-12T06:33:45.947Z,236.00
2018-11-12T06:34:52.212Z,264.00
2018-11-12T06:35:58.497Z,288.00
2018-11-12T06:37:05.268Z,332.00
2018-11-12T06:38:11.569Z,392.00
2018-11-12T06:39:17.318Z,412.00
2018-11-12T06:40:23.594Z,440.00
2018-11-12T06:41:29.877Z,472.00
2018-11-12T06:42:37.185Z,484.00
2018-11-12T06:43:42.947Z,484.00
2018-11-12T06:44:49.186Z,496.00
2018-11-12T06:45:54.973Z,516.00
2018-11-12T06:47:01.754Z,528.00
2018-11-12T06:48:08.027Z,548.00
2018-11-12T06:49:14.307Z,568.00
2018-11-12T06:50:20.072Z,596.00
2018-11-12T06:51:26.353Z,628.00
2018-11-12T06:52:32.630Z,648.00
2018-11-12T06:53:38.913Z,672.00
2018-11-12T06:54:45.674Z,652.00
2018-11-12T06:55:51.961Z,632.00
2018-11-12T06:56:57.747Z,676.00
2018-11-12T06:58:04.027Z,740.00
2018-11-12T06:59:10.302Z,816.00
2018-11-12T07:00:16.578Z,852.00
2018-11-12T07:01:22.852Z,896.00
2018-11-12T07:02:29.637Z,1004.00
2018-11-12T07:03:35.410Z,1120.00
2018-11-12T07:04:42.208Z,1188.00
2018-11-12T07:05:48.500Z,1208.00
2018-11-12T07:06:54.841Z,1180.00
2018-11-12T07:08:00.551Z,1248.00
2018-11-12T07:09:06.844Z,1276.00
2018-11-12T07:10:13.123Z,1320.00
2018-11-12T07:11:19.914Z,1332.00
2018-11-12T07:12:25.708Z,1368.00
2018-11-12T07:13:32.495Z,1328.00
2018-11-12T07:14:38.284Z,1272.00
2018-11-12T07:15:44.573Z,1424.00
2018-11-12T07:16:50.853Z,1552.00
2018-11-12T07:17:57.639Z,1680.00
2018-11-12T07:19:03.463Z,1780.00
2018-11-12T07:20:09.729Z,1752.00
2018-11-12T07:21:16.534Z,1860.00
2018-11-12T07:22:22.323Z,1916.00
2018-11-12T07:23:28.616Z,2012.00
2018-11-12T07:24:35.414Z,2036.00
2018-11-12T07:25:41.702Z,2180.00
2018-11-12T07:26:48.013Z,2244.00
2018-11-12T07:27:53.817Z,2308.00
2018-11-12T07:29:00.612Z,2332.00
2018-11-12T07:30:06.411Z,2396.00
2018-11-12T07:31:12.729Z,2440.00
2018-11-12T07:32:19.033Z,2460.00
2018-11-12T07:33:25.321Z,2588.00
2018-11-12T07:34:31.677Z,2756.00
2018-11-12T07:35:38.431Z,2740.00
2018-11-12T07:36:44.237Z,2820.00
2018-11-12T07:37:50.552Z,2932.00
2018-11-12T07:38:56.853Z,3024.00
2018-11-12T07:40:03.662Z,3068.00
2018-11-12T07:41:09.973Z,3128.00
2018-11-12T07:42:16.276Z,3104.00
2018-11-12T07:43:22.098Z,3060.00
2018-11-12T07:44:28.423Z,3060.00
2018-11-12T07:45:35.220Z,3008.00
2018-11-12T07:46:41.549Z,3016.00
2018-11-12T07:47:47.856Z,2944.00
2018-11-12T07:48:54.288Z,2932.00
2018-11-12T07:50:00.012Z,3028.00
2018-11-12T07:51:07.827Z,3116.00
2018-11-12T07:52:12.648Z,2948.00
2018-11-12T07:53:18.975Z,2684.00
2018-11-12T07:54:25.815Z,2484.00
2018-11-12T07:55:32.115Z,2360.00
2018-11-12T07:56:37.935Z,2396.00
2018-11-12T07:57:44.767Z,2472.00
2018-11-12T07:58:51.084Z,2544.00
2018-11-12T07:59:56.912Z,2552.00
2018-11-12T08:01:03.233Z,2556.00
2018-11-12T08:02:10.049Z,2692.00
2018-11-12T08:03:15.951Z,2796.00
2018-11-12T08:04:22.210Z,2856.00
2018-11-12T08:05:29.035Z,2808.00
2018-11-12T08:06:35.351Z,2724.00
2018-11-12T08:07:41.176Z,2904.00
2018-11-12T08:08:47.999Z,3100.00
2018-11-12T08:09:54.319Z,3124.00
2018-11-12T08:11:00.645Z,3348.00
2018-11-12T08:12:06.606Z,3608.00
2018-11-12T08:13:13.321Z,3832.00
2018-11-12T08:14:19.646Z,3912.00
2018-11-12T08:15:25.584Z,3948.00
2018-11-12T08:16:32.314Z,4156.00
2018-11-12T08:17:38.221Z,4320.00
2018-11-12T08:18:44.493Z,4416.00
2018-11-12T08:19:50.841Z,4476.00
2018-11-12T08:20:57.665Z,4584.00
2018-11-12T08:22:03.512Z,4744.00
2018-11-12T08:23:10.364Z,4896.00
2018-11-12T08:24:16.278Z,4904.00
2018-11-12T08:25:22.568Z,4928.00
2018-11-12T08:26:28.925Z,5240.00
2018-11-12T08:27:35.825Z,5652.00
2018-11-12T08:28:41.631Z,6000.00
2018-11-12T08:29:48.560Z,6260.00
2018-11-12T08:30:54.333Z,6348.00
2018-11-12T08:32:00.698Z,6588.00
2018-11-12T08:33:07.635Z,6744.00
2018-11-12T08:34:13.426Z,7100.00
2018-11-12T08:35:19.798Z,7284.00
2018-11-12T08:36:26.723Z,7116.00
2018-11-12T08:37:32.539Z,6988.00
2018-11-12T08:38:38.909Z,7072.00
2018-11-12T08:39:45.570Z,7276.00
2018-11-12T08:40:52.292Z,7536.00
2018-11-12T08:41:58.044Z,7716.00
2018-11-12T08:43:04.930Z,7632.00
2018-11-12T08:44:11.312Z,7820.00
2018-11-12T08:45:17.205Z,7844.00
2018-11-12T08:46:23.589Z,7760.00
2018-11-12T08:47:30.475Z,7772.00
2018-11-12T08:48:36.384Z,7936.00
2018-11-12T08:49:42.856Z,8000.00
2018-11-12T08:50:49.160Z,7820.00
2018-11-12T08:51:56.047Z,7708.00
2018-11-12T08:53:01.944Z,7608.00
2018-11-12T08:54:08.339Z,7500.00
2018-11-12T08:55:14.818Z,7644.00
2018-11-12T08:56:21.295Z,7960.00
2018-11-12T08:57:27.527Z,8236.00
2018-11-12T08:58:33.927Z,8628.00
2018-11-12T08:59:40.928Z,8900.00
2018-11-12T09:00:47.310Z,9096.00
2018-11-12T09:01:53.129Z,9020.00
2018-11-12T09:02:59.530Z,8800.00
2018-11-12T09:04:05.983Z,8708.00
2018-11-12T09:05:12.358Z,8500.00
2018-11-12T09:06:18.765Z,8128.00
2018-11-12T09:07:25.313Z,7700.00
2018-11-12T09:08:32.068Z,7452.00
2018-11-12T09:09:38.504Z,7272.00
2018-11-12T09:10:44.905Z,7360.00
2018-11-12T09:11:50.817Z,7500.00
2018-11-12T09:12:57.215Z,7120.00
2018-11-12T09:14:04.131Z,6672.00
2018-11-12T09:15:10.096Z,6480.00
2018-11-12T09:16:16.458Z,6104.00
2018-11-12T09:17:23.362Z,5660.00
2018-11-12T09:18:29.269Z,5420.00
2018-11-12T09:19:36.169Z,5732.00
2018-11-12T09:20:42.085Z,6436.00
2018-11-12T09:21:48.970Z,6676.00
2018-11-12T09:22:54.887Z,6440.00
2018-11-12T09:24:01.317Z,6264.00
2018-11-12T09:25:07.704Z,6888.00
2018-11-12T09:26:14.102Z,8040.00
2018-11-12T09:27:20.510Z,8744.00
2018-11-12T09:28:27.400Z,9064.00
2018-11-12T09:29:33.878Z,9104.00
2018-11-12T09:30:40.856Z,8856.00
2018-11-12T09:31:46.152Z,8560.00
2018-11-12T09:32:53.156Z,8864.00
2018-11-12T09:33:59.010Z,9780.00
2018-11-12T09:35:05.406Z,10836.00
2018-11-12T09:36:11.822Z,11308.00
2018-11-12T09:37:18.271Z,11744.00
2018-11-12T09:38:24.694Z,12836.00
2018-11-12T09:39:31.094Z,14304.00
2018-11-12T09:40:37.541Z,15160.00
2018-11-12T09:41:43.991Z,14700.00
2018-11-12T09:42:50.942Z,13792.00
2018-11-12T09:43:57.386Z,13280.00
2018-11-12T09:45:03.352Z,12440.00
2018-11-12T09:46:09.849Z,12596.00
2018-11-12T09:47:16.267Z,13052.00
2018-11-12T09:48:23.725Z,13064.00
2018-11-12T09:49:29.675Z,13520.00
2018-11-12T09:50:36.162Z,12992.00
2018-11-12T09:51:42.123Z,10888.00
2018-11-12T09:52:49.092Z,9952.00
2018-11-12T09:53:55.658Z,10196.00
2018-11-12T09:55:02.006Z,9848.00
2018-11-12T09:56:07.991Z,9864.00
2018-11-12T09:57:14.438Z,10096.00
2018-11-12T09:58:20.888Z,10976.00
2018-11-12T09:59:27.881Z,11724.00
2018-11-12T10:00:34.552Z,11388.00
2018-11-12T10:01:40.928Z,10516.00
2018-11-12T10:02:47.686Z,10584.00
2018-11-12T10:03:53.854Z,10992.00
2018-11-12T10:05:01.175Z,11412.00
2018-11-12T10:06:07.708Z,11144.00
2018-11-12T10:07:14.236Z,11092.00
2018-11-12T10:08:20.696Z,10952.00
2018-11-12T10:09:29.142Z,10904.00
2018-11-12T10:10:34.371Z,9844.00
2018-11-12T10:11:41.165Z,8780.00
2018-11-12T10:12:47.669Z,8152.00
2018-11-12T10:13:55.253Z,7556.00
2018-11-12T10:15:01.642Z,7232.00
2018-11-12T10:16:07.738Z,6900.00
2018-11-12T10:17:13.166Z,6832.00
2018-11-12T10:18:17.225Z,6660.00
2018-11-12T10:19:23.703Z,6292.00
2018-11-12T10:20:30.641Z,6644.00
2018-11-12T10:21:36.601Z,7504.00
2018-11-12T10:22:43.036Z,7964.00
2018-11-12T10:23:49.594Z,9212.00
2018-11-12T10:24:57.444Z,10336.00
2018-11-12T10:26:02.914Z,11052.00
2018-11-12T10:27:09.406Z,10572.00
2018-11-12T10:28:15.821Z,10568.00
2018-11-12T10:29:23.277Z,11088.00
2018-11-12T10:30:28.262Z,12448.00
2018-11-12T10:31:35.246Z,13460.00
2018-11-12T10:32:41.683Z,12760.00
2018-11-12T10:33:47.677Z,11380.00
2018-11-12T10:34:54.157Z,10216.00
2018-11-12T10:36:00.629Z,10272.00
2018-11-12T10:37:07.099Z,9840.00
2018-11-12T10:38:13.872Z,9016.00
2018-11-12T10:39:20.033Z,9500.00
2018-11-12T10:40:26.506Z,10368.00
2018-11-12T10:41:33.570Z,10900.00
2018-11-12T10:42:39.988Z,10620.00
2018-11-12T10:43:45.932Z,9124.00
2018-11-12T10:44:52.901Z,8372.00
2018-11-12T10:45:59.374Z,8216.00
2018-11-12T10:47:05.837Z,7400.00
2018-11-12T10:48:11.825Z,6544.00
2018-11-12T10:49:18.759Z,6832.00
2018-11-12T10:50:25.219Z,5744.00
2018-11-12T10:51:31.198Z,4784.00
2018-11-12T10:52:37.637Z,4392.00
2018-11-12T10:53:50.044Z,4260.00
2018-11-12T10:55:04.893Z,4072.00
2018-11-12T10:55:58.142Z,4188.00
2018-11-12T10:57:03.945Z,4444.00
2018-11-12T10:58:09.877Z,4712.00
2018-11-12T10:59:16.301Z,4856.00
2018-11-12T11:00:23.226Z,5016.00
2018-11-12T11:01:29.672Z,5252.00
2018-11-12T11:02:36.115Z,5508.00
2018-11-12T11:03:42.035Z,5656.00
2018-11-12T11:04:48.475Z,5832.00
2018-11-12T11:05:55.400Z,5936.00
2018-11-12T11:07:01.846Z,5224.00
2018-11-12T11:08:07.805Z,4860.00
2018-11-12T11:09:14.206Z,4880.00
2018-11-12T11:10:21.139Z,4864.00
2018-11-12T11:11:27.083Z,4612.00
2018-11-12T11:12:33.499Z,4316.00
2018-11-12T11:13:39.971Z,4116.00
2018-11-12T11:14:46.370Z,3700.00
2018-11-12T11:15:52.795Z,3128.00
2018-11-12T11:16:59.723Z,3012.00
2018-11-12T11:18:05.651Z,3488.00
2018-11-12T11:19:12.069Z,3880.00
2018-11-12T11:20:18.484Z,3520.00
2018-11-12T11:21:24.966Z,3288.00
2018-11-12T11:22:31.335Z,3624.00
2018-11-12T11:23:38.252Z,4216.00
2018-11-12T11:24:44.190Z,4536.00
2018-11-12T11:25:50.626Z,4396.00
2018-11-12T11:26:57.612Z,4272.00
2018-11-12T11:28:04.464Z,4520.00
2018-11-12T11:29:09.900Z,4984.00
2018-11-12T11:30:16.802Z,5288.00
2018-11-12T11:31:22.756Z,4600.00
2018-11-12T11:32:29.664Z,4440.00
2018-11-12T11:33:35.595Z,4652.00
2018-11-12T11:34:42.021Z,4896.00
2018-11-12T11:35:48.450Z,5804.00
2018-11-12T11:36:54.867Z,6124.00
2018-11-12T11:38:01.290Z,5068.00
2018-11-12T11:39:08.216Z,5420.00
2018-11-12T11:40:14.690Z,5832.00
2018-11-12T11:41:20.576Z,5740.00
2018-11-12T11:42:27.569Z,5688.00
2018-11-12T11:43:33.429Z,5120.00
2018-11-12T11:44:39.857Z,4956.00
2018-11-12T11:45:46.784Z,5508.00
2018-11-12T11:46:52.728Z,5976.00
2018-11-12T11:47:59.170Z,6168.00
2018-11-12T11:49:05.581Z,5904.00
2018-11-12T11:50:12.645Z,5536.00
2018-11-12T11:51:18.916Z,6044.00
2018-11-12T11:52:24.860Z,5692.00
2018-11-12T11:53:31.290Z,5452.00
2018-11-12T11:54:37.909Z,5560.00
2018-11-12T11:55:44.151Z,5224.00
2018-11-12T11:56:51.172Z,4964.00
2018-11-12T11:57:57.000Z,5716.00
2018-11-12T11:59:03.428Z,6096.00
2018-11-12T12:00:10.350Z,6232.00
2018-11-12T12:01:16.277Z,6540.00
2018-11-12T12:02:22.723Z,7124.00
2018-11-12T12:03:29.142Z,8172.00
2018-11-12T12:04:35.571Z,8824.00
2018-11-12T12:05:42.512Z,9188.00
2018-11-12T12:06:48.940Z,10056.00
2018-11-12T12:07:54.889Z,10536.00
2018-11-12T12:09:01.337Z,10948.00
2018-11-12T12:10:07.805Z,11988.00
2018-11-12T12:11:14.734Z,11184.00
2018-11-12T12:12:20.684Z,9952.00
2018-11-12T12:13:27.623Z,8776.00
2018-11-12T12:14:35.083Z,9456.00
2018-11-12T12:15:40.544Z,10808.00
2018-11-12T12:16:46.516Z,13576.00
2018-11-12T12:17:52.961Z,10100.00
2018-11-12T12:18:59.917Z,8904.00
2018-11-12T12:20:05.866Z,8712.00
2018-11-12T12:21:12.331Z,9368.00
2018-11-12T12:22:18.791Z,8636.00
2018-11-12T12:23:25.742Z,8692.00
2018-11-12T12:24:31.752Z,7924.00
2018-11-12T12:25:38.725Z,10216.00
2018-11-12T12:26:45.101Z,37216.00
2018-11-12T12:27:51.576Z,14344.00
2018-11-12T12:28:58.008Z,18144.00
2018-11-12T12:30:03.996Z,14212.00
2018-11-12T12:31:10.960Z,13204.00
2018-11-12T12:32:17.441Z,15004.00
2018-11-12T12:33:23.409Z,21600.00
2018-11-12T12:34:29.901Z,30688.00
2018-11-12T12:35:36.404Z,22464.00
2018-11-12T12:36:42.945Z,21376.00
2018-11-12T12:37:49.890Z,36896.00
2018-11-12T12:38:55.906Z,18144.00
2018-11-12T12:40:02.433Z,25248.00
2018-11-12T12:41:08.956Z,18752.00
2018-11-12T12:42:15.498Z,27424.00
2018-11-12T12:43:22.028Z,40640.00
2018-11-12T12:44:28.672Z,35296.00
2018-11-12T12:45:35.294Z,29888.00
2018-11-12T12:46:41.739Z,33472.00
2018-11-12T12:47:48.307Z,21056.00
2018-11-12T12:48:54.904Z,32352.00
2018-11-12T12:50:01.509Z,34944.00
2018-11-12T12:51:08.130Z,45536.00
2018-11-12T12:52:15.250Z,47200.00
2018-11-12T12:53:21.396Z,47776.00
2018-11-12T12:54:28.532Z,49408.00
2018-11-12T12:55:34.770Z,46784.00
2018-11-12T12:56:41.344Z,34272.00
2018-11-12T12:57:48.012Z,51936.00
2018-11-12T12:58:54.676Z,11388.00
2018-11-12T13:00:01.527Z,11132.00
2018-11-12T13:01:08.017Z,10168.00
2018-11-12T13:02:14.739Z,8704.00
2018-11-12T13:03:21.838Z,7956.00
2018-11-12T13:04:27.965Z,7624.00
2018-11-12T13:05:34.595Z,13472.00
2018-11-12T13:06:41.340Z,14608.00
2018-11-12T13:07:47.829Z,40224.00
2018-11-12T13:08:54.940Z,48224.00
2018-11-12T13:10:01.568Z,15084.00
2018-11-12T13:11:08.200Z,11820.00
2018-11-12T13:12:14.853Z,10116.00
2018-11-12T13:13:21.000Z,10512.00
2018-11-12T13:14:27.708Z,10252.00
2018-11-12T13:15:34.255Z,9716.00
2018-11-12T13:16:40.890Z,10044.00
2018-11-12T13:17:47.988Z,10628.00
2018-11-12T13:18:54.124Z,11084.00
2018-11-12T13:20:00.718Z,11244.00
2018-11-12T13:21:07.360Z,11180.00
2018-11-12T13:22:13.893Z,12500.00
2018-11-12T13:23:20.510Z,12508.00
2018-11-12T13:24:27.065Z,13128.00
2018-11-12T13:25:33.648Z,19488.00
2018-11-12T13:26:40.231Z,19040.00
2018-11-12T13:27:46.843Z,16260.00
2018-11-12T13:28:53.596Z,14444.00
2018-11-12T13:30:00.620Z,14460.00
2018-11-12T13:31:06.664Z,14132.00
2018-11-12T13:32:13.775Z,13636.00
2018-11-12T13:33:19.902Z,13368.00
2018-11-12T13:34:26.523Z,12044.00
2018-11-12T13:35:33.141Z,12836.00
2018-11-12T13:36:39.762Z,11940.00
2018-11-12T13:37:46.391Z,10552.00
2018-11-12T13:38:53.064Z,13436.00
2018-11-12T13:40:00.141Z,13892.00
2018-11-12T13:41:06.280Z,10036.00
2018-11-12T13:42:12.928Z,8612.00
2018-11-12T13:43:19.566Z,12896.00
2018-11-12T13:44:26.205Z,12036.00
2018-11-12T13:45:33.340Z,11216.00
2018-11-12T13:46:39.661Z,10928.00
2018-11-12T13:47:46.115Z,10544.00
2018-11-12T13:48:52.770Z,9928.00
2018-11-12T13:49:59.407Z,9372.00
2018-11-12T13:51:06.554Z,9116.00
2018-11-12T13:52:12.719Z,9396.00
2018-11-12T13:53:19.376Z,9444.00
2018-11-12T13:54:26.039Z,9436.00