createdAt,value
2023-04-06T00:00:37.875Z,2.4958
2023-04-06T00:01:38.820Z,2.4764
2023-04-06T00:02:39.689Z,2.3193
2023-04-06T00:03:40.656Z,2.4155
2023-04-06T00:04:41.991Z,2.4558
2023-04-06T00:05:42.909Z,2.4500
2023-04-06T00:06:43.771Z,2.5144
2023-04-06T00:07:44.686Z,2.2029
2023-04-06T00:08:45.633Z,2.1159
2023-04-06T00:09:46.498Z,2.0099
2023-04-06T00:10:47.433Z,1.8522
2023-04-06T00:11:48.346Z,1.6601
2023-04-06T00:12:49.313Z,1.6928
2023-04-06T00:13:50.212Z,1.5438
2023-04-06T00:14:51.143Z,1.5680
2023-04-06T00:15:52.024Z,1.6059
2023-04-06T00:16:52.966Z,1.5999
2023-04-06T00:17:54.030Z,1.8142
2023-04-06T00:18:54.918Z,2.0082
2023-04-06T00:19:55.947Z,2.2354
2023-04-06T00:20:56.826Z,2.4151
2023-04-06T00:21:57.746Z,2.4850
2023-04-06T00:22:58.841Z,2.5954
2023-04-06T00:23:59.739Z,2.6765
2023-04-06T00:25:00.646Z,2.6564
2023-04-06T00:26:01.541Z,2.6400
2023-04-06T00:27:02.434Z,2.7312
2023-04-06T00:28:03.353Z,2.7072
2023-04-06T00:29:04.285Z,2.7817
2023-04-06T00:30:05.223Z,2.8381
2023-04-06T00:31:07.172Z,2.8387
2023-04-06T00:32:08.138Z,2.6613
2023-04-06T00:33:10.028Z,2.5939
2023-04-06T00:34:11.071Z,2.5892
2023-04-06T00:35:11.973Z,2.5803
2023-04-06T00:36:13.029Z,2.5558
2023-04-06T00:37:13.995Z,2.6126
2023-04-06T00:38:14.885Z,2.6206
2023-04-06T00:39:15.733Z,2.5978
2023-04-06T00:40:16.668Z,2.6235
2023-04-06T00:41:17.552Z,2.6516
2023-04-06T00:42:18.415Z,2.5970
2023-04-06T00:43:19.276Z,2.6151
2023-04-06T00:44:20.152Z,2.6163
2023-04-06T00:45:21.075Z,2.5573
2023-04-06T00:46:22.033Z,2.5693
2023-04-06T00:47:23.005Z,2.4479
2023-04-06T00:48:24.090Z,2.4022
2023-04-06T00:49:24.963Z,2.3336
2023-04-06T00:50:25.867Z,2.3449
2023-04-06T00:51:26.796Z,2.3177
2023-04-06T00:52:27.694Z,2.4009
2023-04-06T00:53:28.629Z,2.3288
2023-04-06T00:54:29.499Z,2.2800
2023-04-06T00:55:30.507Z,2.3631
2023-04-06T00:56:31.407Z,2.2978
2023-04-06T00:57:32.342Z,2.2858
2023-04-06T00:58:33.231Z,2.2821
2023-04-06T00:59:34.213Z,2.2301
2023-04-06T01:00:35.086Z,2.1921
2023-04-06T01:01:36.041Z,2.1638
2023-04-06T01:02:37.041Z,2.2333
2023-04-06T01:03:38.038Z,2.1839
2023-04-06T01:04:38.901Z,2.1784
2023-04-06T01:05:39.806Z,2.1644
2023-04-06T01:06:40.818Z,2.0981
2023-04-06T01:07:41.753Z,2.0293
2023-04-06T01:08:42.738Z,2.0861
2023-04-06T01:09:43.664Z,2.0506
2023-04-06T01:10:44.575Z,2.0308
2023-04-06T01:11:45.447Z,2.0741
2023-04-06T01:12:46.373Z,2.0943
2023-04-06T01:13:47.318Z,2.0806
2023-04-06T01:14:48.288Z,2.1109
2023-04-06T01:15:49.185Z,2.0476
2023-04-06T01:16:50.121Z,2.0782
2023-04-06T01:17:51.054Z,2.0870
2023-04-06T01:18:51.876Z,2.0089
2023-04-06T01:19:52.805Z,1.9891
2023-04-06T01:20:53.686Z,1.9318
2023-04-06T01:21:54.652Z,1.8437
2023-04-06T01:22:55.537Z,1.8374
2023-04-06T01:23:56.444Z,1.8494
2023-04-06T01:24:57.306Z,1.8489
2023-04-06T01:25:58.221Z,1.8104
2023-04-06T01:26:59.080Z,1.8015
2023-04-06T01:27:59.923Z,1.7829
2023-04-06T01:29:00.863Z,1.8204
2023-04-06T01:30:01.768Z,1.7500
2023-04-06T01:31:03.650Z,1.8039
2023-04-06T01:32:04.620Z,1.8374
2023-04-06T01:33:05.606Z,1.7782
2023-04-06T01:34:06.489Z,1.7746
2023-04-06T01:35:07.468Z,1.7618
2023-04-06T01:36:08.451Z,1.6541
2023-04-06T01:37:09.305Z,1.6921
2023-04-06T01:38:10.195Z,1.6838
2023-04-06T01:39:11.156Z,1.7225
2023-04-06T01:40:12.110Z,1.7771
2023-04-06T01:41:13.047Z,1.8265
2023-04-06T01:42:13.958Z,1.8488
2023-04-06T01:43:14.851Z,1.8906
2023-04-06T01:44:15.759Z,1.8863
2023-04-06T01:45:16.702Z,1.9078
2023-04-06T01:46:17.645Z,1.8344
2023-04-06T01:47:18.632Z,1.7296
2023-04-06T01:48:19.584Z,1.6920
2023-04-06T01:49:20.480Z,1.7532
2023-04-06T01:50:21.404Z,1.6986
2023-04-06T01:51:22.379Z,1.6190
2023-04-06T01:52:23.300Z,1.5318
2023-04-06T01:53:24.326Z,1.4816
2023-04-06T01:54:25.221Z,1.3791
2023-04-06T01:55:26.118Z,1.4250
2023-04-06T01:56:27.010Z,1.3309
2023-04-06T01:57:27.937Z,1.2846
2023-04-06T01:58:28.869Z,1.3162
2023-04-06T01:59:29.819Z,1.3075
2023-04-06T02:00:30.672Z,1.2682
2023-04-06T02:01:31.600Z,1.2398
2023-04-06T02:02:32.593Z,1.3836
2023-04-06T02:03:33.572Z,1.3589
2023-04-06T02:04:35.444Z,1.4036
2023-04-06T02:05:36.334Z,1.4055
2023-04-06T02:06:38.371Z,1.4396
2023-04-06T02:07:40.301Z,1.3853
2023-04-06T02:08:41.226Z,1.3355
2023-04-06T02:09:42.130Z,1.3674
2023-04-06T02:10:43.065Z,1.5203
2023-04-06T02:11:43.975Z,1.5661
2023-04-06T02:12:44.941Z,1.6085
2023-04-06T02:13:45.817Z,1.5412
2023-04-06T02:14:46.722Z,1.6452
2023-04-06T02:15:47.619Z,1.6253
2023-04-06T02:16:48.572Z,1.6999
2023-04-06T02:17:49.720Z,1.8266
2023-04-06T02:18:50.698Z,1.7480
2023-04-06T02:19:51.757Z,1.6753
2023-04-06T02:20:52.758Z,1.5992
2023-04-06T02:21:53.697Z,1.5018
2023-04-06T02:22:54.580Z,1.4948
2023-04-06T02:23:55.526Z,1.5992
2023-04-06T02:24:56.457Z,1.5376
2023-04-06T02:25:57.435Z,1.4268
2023-04-06T02:26:58.386Z,1.1845
2023-04-06T02:27:59.310Z,1.1386
2023-04-06T02:29:00.245Z,1.0556
2023-04-06T02:30:01.134Z,1.0899
2023-04-06T02:31:02.210Z,1.1188
2023-04-06T02:32:03.112Z,1.1604
2023-04-06T02:33:04.109Z,1.2896
2023-04-06T02:34:05.036Z,1.3306
2023-04-06T02:35:05.936Z,1.2510
2023-04-06T02:36:06.865Z,1.0831
2023-04-06T02:37:07.768Z,1.0993
2023-04-06T02:38:08.693Z,1.0195
2023-04-06T02:39:09.933Z,0.9724
2023-04-06T02:40:11.364Z,0.9555
2023-04-06T02:41:12.314Z,0.8408
2023-04-06T02:42:13.269Z,0.7672
2023-04-06T02:43:14.219Z,0.7027
2023-04-06T02:44:15.158Z,0.6575
2023-04-06T02:45:16.038Z,0.7771
2023-04-06T02:46:17.011Z,0.7229
2023-04-06T02:47:17.941Z,0.8169
2023-04-06T02:48:18.844Z,0.8675
2023-04-06T02:49:19.772Z,0.9005
2023-04-06T02:50:20.684Z,0.8083
2023-04-06T02:51:21.618Z,0.7935
2023-04-06T02:52:22.488Z,0.7305
2023-04-06T02:53:23.387Z,0.8887
2023-04-06T02:54:24.319Z,0.8854
2023-04-06T02:55:25.259Z,0.9068
2023-04-06T02:56:26.123Z,0.9483
2023-04-06T02:57:27.063Z,0.9241
2023-04-06T02:58:27.992Z,0.8726
2023-04-06T02:59:28.938Z,0.8206
2023-04-06T03:00:29.848Z,0.8279
2023-04-06T03:01:30.806Z,0.8218
2023-04-06T03:02:31.857Z,0.9319
2023-04-06T03:03:33.059Z,0.9365
2023-04-06T03:04:34.159Z,0.9219
2023-04-06T03:05:35.124Z,0.6988
2023-04-06T03:06:36.050Z,0.7287
2023-04-06T03:07:36.998Z,0.7431
2023-04-06T03:08:37.907Z,0.7409
2023-04-06T03:09:38.875Z,0.6938
2023-04-06T03:10:39.797Z,0.6572
2023-04-06T03:11:40.759Z,0.7269
2023-04-06T03:12:41.681Z,0.6954
2023-04-06T03:13:42.597Z,0.7250
2023-04-06T03:14:43.536Z,0.7187
2023-04-06T03:15:44.497Z,0.8430
2023-04-06T03:16:45.797Z,0.9366
2023-04-06T03:17:46.746Z,0.8819
2023-04-06T03:18:47.704Z,0.8287
2023-04-06T03:19:48.775Z,0.7428
2023-04-06T03:20:49.715Z,0.7217
2023-04-06T03:21:50.638Z,0.7193
2023-04-06T03:22:51.524Z,0.7475
2023-04-06T03:23:52.463Z,0.7234
2023-04-06T03:24:53.392Z,0.7408
2023-04-06T03:25:54.384Z,0.7244
2023-04-06T03:26:55.448Z,0.8243
2023-04-06T03:27:56.398Z,0.8004
2023-04-06T03:28:57.293Z,0.7834
2023-04-06T03:29:58.225Z,0.8087
2023-04-06T03:30:59.238Z,0.8269
2023-04-06T03:32:00.738Z,0.8383
2023-04-06T03:33:01.779Z,0.8580
2023-04-06T03:34:02.692Z,0.8883
2023-04-06T03:35:03.647Z,0.8538
2023-04-06T03:36:04.651Z,0.8047
2023-04-06T03:37:10.447Z,0.9482
2023-04-06T03:38:05.680Z,0.9512
2023-04-06T03:39:07.829Z,0.9909
2023-04-06T03:40:09.344Z,1.0030
2023-04-06T03:41:10.305Z,1.0822
2023-04-06T03:42:11.316Z,1.1753
2023-04-06T03:43:12.337Z,1.2079
2023-04-06T03:44:13.329Z,1.1795
2023-04-06T03:45:14.264Z,1.1741
2023-04-06T03:46:15.215Z,1.1474
2023-04-06T03:47:16.137Z,1.1058
2023-04-06T03:48:17.081Z,1.0871
2023-04-06T03:49:18.001Z,0.9623
2023-04-06T03:50:18.964Z,0.9012
2023-04-06T03:51:19.934Z,0.8561
2023-04-06T03:52:20.863Z,0.8606
2023-04-06T03:53:21.788Z,0.9636
2023-04-06T03:54:22.709Z,0.9923
2023-04-06T03:55:23.586Z,1.0089
2023-04-06T03:56:24.532Z,0.9354
2023-04-06T03:57:25.482Z,0.8978
2023-04-06T03:58:26.440Z,0.9329
2023-04-06T03:59:27.447Z,0.9548
2023-04-06T04:00:28.362Z,0.9323
2023-04-06T04:01:29.311Z,0.7234
2023-04-06T04:02:30.359Z,0.6483
2023-04-06T04:03:32.105Z,0.7537
2023-04-06T04:04:33.194Z,0.7319
2023-04-06T04:05:34.099Z,0.7438
2023-04-06T04:06:35.024Z,0.4988
2023-04-06T04:07:35.937Z,0.5543
2023-04-06T04:08:36.947Z,0.4473
2023-04-06T04:09:37.872Z,0.4315
2023-04-06T04:10:38.780Z,0.3779
2023-04-06T04:11:39.689Z,0.4046
2023-04-06T04:12:40.622Z,0.4995
2023-04-06T04:13:41.519Z,0.4700
2023-04-06T04:14:42.449Z,0.4353
2023-04-06T04:15:43.489Z,0.4028
2023-04-06T04:16:44.461Z,0.4389
2023-04-06T04:17:45.445Z,0.4980
2023-04-06T04:18:46.326Z,0.5266
2023-04-06T04:19:47.278Z,0.4565
2023-04-06T04:20:48.239Z,0.3117
2023-04-06T04:21:49.118Z,0.1422
2023-04-06T04:22:50.065Z,-0.0480
2023-04-06T04:23:50.991Z,-0.1672
2023-04-06T04:24:51.992Z,-0.2944
2023-04-06T04:25:52.926Z,-0.2912
2023-04-06T04:26:53.861Z,-0.2475
2023-04-06T04:27:54.864Z,-0.0988
2023-04-06T04:28:55.871Z,-0.0266
2023-04-06T04:29:56.774Z,-0.0086
2023-04-06T04:30:57.889Z,0.0415
2023-04-06T04:31:59.069Z,0.0437
2023-04-06T04:33:00.115Z,0.0741
2023-04-06T04:34:01.071Z,0.0332
2023-04-06T04:35:02.010Z,-0.0578
2023-04-06T04:36:02.969Z,-0.0724
2023-04-06T04:37:04.111Z,-0.0854
2023-04-06T04:38:05.107Z,-0.0154
2023-04-06T04:39:06.149Z,0.0035
2023-04-06T04:40:08.300Z,-0.0025
2023-04-06T04:41:09.246Z,0.1374
2023-04-06T04:42:10.199Z,0.2668
2023-04-06T04:43:11.214Z,0.3173
2023-04-06T04:44:12.149Z,0.4473
2023-04-06T04:45:13.141Z,0.4061
2023-04-06T04:46:14.054Z,0.4574
2023-04-06T04:47:15.076Z,0.4513
2023-04-06T04:48:16.110Z,0.4298
2023-04-06T04:49:17.061Z,0.5184
2023-04-06T04:50:17.970Z,0.5011
2023-04-06T04:51:18.994Z,0.6001
2023-04-06T04:52:20.051Z,0.6090
2023-04-06T04:53:21.937Z,0.5702
2023-04-06T04:54:21.645Z,0.5688
2023-04-06T04:55:22.597Z,0.5527
2023-04-06T04:56:23.510Z,0.4923
2023-04-06T04:57:24.432Z,0.3339
2023-04-06T04:58:25.389Z,0.3565
2023-04-06T04:59:26.423Z,0.2877
2023-04-06T05:00:27.453Z,0.3161
2023-04-06T05:01:28.553Z,0.3164
2023-04-06T05:02:29.630Z,0.3871
2023-04-06T05:03:30.637Z,0.2993
2023-04-06T05:04:31.667Z,0.3046
2023-04-06T05:05:32.604Z,0.3871
2023-04-06T05:06:33.547Z,0.3989
2023-04-06T05:07:34.619Z,0.4060
2023-04-06T05:08:35.628Z,0.4397
2023-04-06T05:09:36.526Z,0.4013
2023-04-06T05:10:37.418Z,0.3658
2023-04-06T05:11:38.473Z,0.4409
2023-04-06T05:12:39.358Z,0.4384
2023-04-06T05:13:40.473Z,0.2556
2023-04-06T05:14:41.402Z,0.0362
2023-04-06T05:15:42.352Z,0.0733
2023-04-06T05:16:43.345Z,0.0587
2023-04-06T05:17:44.362Z,0.0834
2023-04-06T05:18:45.279Z,-0.0087
2023-04-06T05:19:46.247Z,0.0319
2023-04-06T05:20:47.161Z,0.0297
2023-04-06T05:21:48.044Z,0.1113
2023-04-06T05:22:49.052Z,0.1560
2023-04-06T05:23:49.959Z,0.1183
2023-04-06T05:24:50.902Z,0.0841
2023-04-06T05:25:51.840Z,0.3973
2023-04-06T05:26:52.835Z,0.3699
2023-04-06T05:27:53.768Z,0.3273
2023-04-06T05:28:54.777Z,0.3073
2023-04-06T05:29:57.803Z,0.4349
2023-04-06T05:30:56.723Z,0.4983
2023-04-06T05:31:57.628Z,0.4529
2023-04-06T05:32:58.661Z,0.4737
2023-04-06T05:33:59.628Z,0.5672
2023-04-06T05:35:00.647Z,0.6589
2023-04-06T05:36:01.665Z,0.6508
2023-04-06T05:37:02.645Z,0.6535
2023-04-06T05:38:03.657Z,0.6656
2023-04-06T05:39:04.602Z,0.6616
2023-04-06T05:40:05.525Z,0.6487
2023-04-06T05:41:06.452Z,0.6454
2023-04-06T05:42:07.728Z,0.6760
2023-04-06T05:43:08.552Z,0.6372
2023-04-06T05:44:09.561Z,0.5843
2023-04-06T05:45:10.420Z,0.7534
2023-04-06T05:46:11.405Z,0.7655
2023-04-06T05:47:12.309Z,0.7982
2023-04-06T05:48:14.367Z,0.8549
2023-04-06T05:49:15.306Z,0.9049
2023-04-06T05:50:16.248Z,0.8959
2023-04-06T05:51:17.150Z,0.8876
2023-04-06T05:52:18.065Z,0.9537
2023-04-06T05:53:18.974Z,0.9308
2023-04-06T05:54:19.888Z,0.8874
2023-04-06T05:55:20.786Z,0.9679
2023-04-06T05:56:21.683Z,1.0554
2023-04-06T05:57:22.634Z,1.0504
2023-04-06T05:58:23.563Z,1.0744
2023-04-06T05:59:24.561Z,1.0637
2023-04-06T06:00:25.550Z,1.1161
2023-04-06T06:01:26.477Z,1.1451
2023-04-06T06:02:27.534Z,1.1752
2023-04-06T06:03:28.694Z,1.1836
2023-04-06T06:04:29.656Z,1.1153
2023-04-06T06:05:31.678Z,1.0760
2023-04-06T06:06:32.648Z,1.1986
2023-04-06T06:07:34.743Z,1.1095
2023-04-06T06:08:35.674Z,1.1605
2023-04-06T06:09:36.685Z,1.2203
2023-04-06T06:10:37.584Z,1.2296
2023-04-06T06:11:38.520Z,1.3018
2023-04-06T06:12:39.466Z,1.3190
2023-04-06T06:13:40.385Z,1.3643
2023-04-06T06:14:41.382Z,1.3723
2023-04-06T06:15:42.296Z,1.4040
2023-04-06T06:16:43.214Z,1.3678
2023-04-06T06:17:44.385Z,1.3509
2023-04-06T06:18:45.333Z,1.4403
2023-04-06T06:19:46.225Z,1.4601
2023-04-06T06:20:47.197Z,1.4733
2023-04-06T06:21:48.134Z,1.5143
2023-04-06T06:22:49.026Z,1.5726
2023-04-06T06:23:49.941Z,1.5900
2023-04-06T06:24:50.871Z,1.5772
2023-04-06T06:25:52.049Z,1.5841
2023-04-06T06:26:52.942Z,1.5681
2023-04-06T06:27:53.905Z,1.5664
2023-04-06T06:28:54.773Z,1.5972
2023-04-06T06:29:55.682Z,1.5782
2023-04-06T06:30:56.602Z,1.5687
2023-04-06T06:31:57.585Z,1.6669
2023-04-06T06:32:58.742Z,1.7007
2023-04-06T06:33:59.696Z,1.7168
2023-04-06T06:35:00.629Z,1.7370
2023-04-06T06:36:01.593Z,1.7371
2023-04-06T06:37:02.562Z,1.7708
2023-04-06T06:38:03.474Z,1.8108
2023-04-06T06:39:04.428Z,1.8206
2023-04-06T06:40:05.422Z,1.8556
2023-04-06T06:41:06.336Z,1.8960
2023-04-06T06:42:07.242Z,1.9496
2023-04-06T06:43:08.179Z,1.9606
2023-04-06T06:44:09.262Z,1.9886
2023-04-06T06:45:10.787Z,2.0343
2023-04-06T06:46:11.762Z,2.1064
2023-04-06T06:47:12.722Z,2.1177
2023-04-06T06:48:13.597Z,2.1678
2023-04-06T06:49:14.729Z,2.2404
2023-04-06T06:50:15.631Z,2.2697
2023-04-06T06:51:16.784Z,2.3071
2023-04-06T06:52:17.679Z,2.3339
2023-04-06T06:53:18.574Z,2.3641
2023-04-06T06:54:19.551Z,2.3785
2023-04-06T06:55:20.459Z,2.4039
2023-04-06T06:56:21.519Z,2.4333
2023-04-06T06:57:22.368Z,2.4691
2023-04-06T06:58:23.279Z,2.5507
2023-04-06T06:59:24.275Z,2.5886
2023-04-06T07:00:25.179Z,2.6718
2023-04-06T07:01:26.110Z,2.6615
2023-04-06T07:02:26.965Z,2.7934
2023-04-06T07:03:27.856Z,2.8319
2023-04-06T07:04:28.847Z,2.8903
2023-04-06T07:05:29.939Z,3.0609
2023-04-06T07:06:30.819Z,3.1043
2023-04-06T07:07:31.689Z,3.1368
2023-04-06T07:08:32.616Z,3.3150
2023-04-06T07:09:33.491Z,3.3344
2023-04-06T07:10:34.337Z,3.4772
2023-04-06T07:11:35.199Z,3.5287
2023-04-06T07:12:36.125Z,3.4068
2023-04-06T07:13:36.953Z,3.3984
2023-04-06T07:14:37.853Z,3.4843
2023-04-06T07:15:38.713Z,3.4347
2023-04-06T07:16:39.627Z,3.4081
2023-04-06T07:17:40.522Z,3.3388
2023-04-06T07:18:41.364Z,3.4423
2023-04-06T07:19:42.242Z,3.5030
2023-04-06T07:20:43.108Z,3.4698
2023-04-06T07:21:43.978Z,3.6890
2023-04-06T07:22:44.859Z,3.6840
2023-04-06T07:23:45.727Z,3.8828
2023-04-06T07:24:46.633Z,4.0447
2023-04-06T07:25:47.481Z,4.0578
2023-04-06T07:26:48.372Z,4.0089
2023-04-06T07:27:49.171Z,4.1064
2023-04-06T07:28:50.076Z,4.1502
2023-04-06T07:29:50.864Z,4.1329
2023-04-06T07:30:51.674Z,4.2056
2023-04-06T07:31:52.665Z,4.2071
2023-04-06T07:32:53.539Z,4.5684
2023-04-06T07:33:54.384Z,4.9082
2023-04-06T07:34:55.313Z,4.8609
2023-04-06T07:35:56.158Z,5.3754
2023-04-06T07:36:56.993Z,5.4242
2023-04-06T07:37:57.812Z,6.0415
2023-04-06T07:38:59.693Z,6.0210
2023-04-06T07:40:00.537Z,5.6716
2023-04-06T07:41:01.348Z,5.5280
2023-04-06T07:42:02.540Z,6.0863
2023-04-06T07:43:03.360Z,6.1885
2023-04-06T07:44:04.131Z,5.6403
2023-04-06T07:45:05.002Z,5.9188
2023-04-06T07:46:05.847Z,6.1287
2023-04-06T07:47:06.635Z,5.7270
2023-04-06T07:48:07.598Z,5.6895
2023-04-06T07:49:08.508Z,5.5019
2023-04-06T07:50:09.337Z,5.5713
2023-04-06T07:51:10.109Z,6.0164
2023-04-06T07:52:10.955Z,5.9668
2023-04-06T07:53:11.737Z,5.8387
2023-04-06T07:54:12.539Z,5.5847
2023-04-06T07:55:13.353Z,5.4338
2023-04-06T07:56:14.177Z,5.4631
2023-04-06T07:57:14.986Z,5.3757
2023-04-06T07:58:15.805Z,5.8023
2023-04-06T07:59:16.658Z,5.8905
2023-04-06T08:00:17.457Z,5.6118
2023-04-06T08:01:18.300Z,5.1884
2023-04-06T08:02:19.185Z,5.4220
2023-04-06T08:03:20.172Z,5.4219
2023-04-06T08:04:21.193Z,5.3644
2023-04-06T08:05:22.029Z,5.4441
2023-04-06T08:06:22.896Z,5.4853
2023-04-06T08:07:23.628Z,5.7236
2023-04-06T08:08:24.487Z,5.7112
2023-04-06T08:09:25.306Z,5.8626
2023-04-06T08:10:26.152Z,5.9848
2023-04-06T08:11:27.012Z,6.0382
2023-04-06T08:12:27.828Z,6.3003
2023-04-06T08:13:28.666Z,6.6915
2023-04-06T08:14:29.582Z,6.2820
2023-04-06T08:15:30.485Z,6.2774
2023-04-06T08:16:31.268Z,6.4628
2023-04-06T08:17:32.072Z,6.3177
2023-04-06T08:18:33.021Z,6.3691
2023-04-06T08:19:33.775Z,7.0680
2023-04-06T08:20:34.575Z,7.1601
2023-04-06T08:21:35.360Z,7.5545
2023-04-06T08:22:36.166Z,7.2069
2023-04-06T08:23:36.971Z,7.0904
2023-04-06T08:24:37.747Z,6.9365
2023-04-06T08:25:38.585Z,7.2667
2023-04-06T08:26:39.356Z,6.6192
2023-04-06T08:27:40.147Z,6.2653
2023-04-06T08:28:40.931Z,6.1129
2023-04-06T08:29:41.753Z,6.2788
2023-04-06T08:30:42.537Z,6.5296
2023-04-06T08:31:43.426Z,6.5712
2023-04-06T08:32:44.382Z,6.7314
2023-04-06T08:33:45.180Z,6.5185
2023-04-06T08:34:45.966Z,6.5086
2023-04-06T08:35:46.736Z,6.5250
2023-04-06T08:36:47.534Z,6.3900
2023-04-06T08:37:48.309Z,6.2532
2023-04-06T08:38:49.121Z,6.3548
2023-04-06T08:39:49.896Z,6.3504
2023-04-06T08:40:50.719Z,6.5081
2023-04-06T08:41:51.464Z,6.5728
2023-04-06T08:42:52.302Z,6.4791
2023-04-06T08:43:54.079Z,6.3915
2023-04-06T08:44:54.901Z,6.4797
2023-04-06T08:45:55.739Z,6.4472
2023-04-06T08:46:56.651Z,6.6910
2023-04-06T08:47:57.737Z,6.4833
2023-04-06T08:48:58.507Z,6.5817
2023-04-06T08:49:59.310Z,6.5096
2023-04-06T08:51:00.140Z,6.5881
2023-04-06T08:52:00.874Z,6.6364
2023-04-06T08:53:01.647Z,6.7600
2023-04-06T08:54:02.541Z,6.7993
2023-04-06T08:55:03.359Z,6.6763
2023-04-06T08:56:04.147Z,6.7443
2023-04-06T08:57:04.946Z,6.7816
2023-04-06T08:58:05.722Z,6.8084
2023-04-06T08:59:06.570Z,6.7993
2023-04-06T09:00:07.377Z,6.9958
2023-04-06T09:01:08.188Z,7.1038
2023-04-06T09:02:09.047Z,7.3157
2023-04-06T09:03:10.086Z,7.4100
2023-04-06T09:04:11.667Z,7.2827
2023-04-06T09:05:12.416Z,7.1542
2023-04-06T09:06:13.188Z,7.2098
2023-04-06T09:07:13.971Z,7.1604
2023-04-06T09:08:14.843Z,7.2491
2023-04-06T09:09:15.651Z,7.3033
2023-04-06T09:10:16.485Z,7.3424
2023-04-06T09:11:17.228Z,7.4430
2023-04-06T09:12:18.054Z,7.4047
2023-04-06T09:13:18.811Z,7.3515
2023-04-06T09:14:19.662Z,7.2384
2023-04-06T09:15:22.102Z,7.2672
2023-04-06T09:16:21.455Z,7.4526
2023-04-06T09:17:22.404Z,7.4038
2023-04-06T09:18:23.195Z,7.4783
2023-04-06T09:19:23.997Z,7.3727
2023-04-06T09:20:24.955Z,7.4098
2023-04-06T09:21:26.165Z,7.3309
2023-04-06T09:22:27.229Z,7.4940
2023-04-06T09:23:28.088Z,7.5629
2023-04-06T09:24:28.892Z,7.5598
2023-04-06T09:25:29.738Z,7.4778
2023-04-06T09:26:30.522Z,7.5750
2023-04-06T09:27:31.354Z,7.7905
2023-04-06T09:28:32.128Z,7.7989
2023-04-06T09:29:32.933Z,7.6628
2023-04-06T09:30:34.789Z,7.7110
2023-04-06T09:31:35.600Z,7.7064
2023-04-06T09:32:36.434Z,7.6660
2023-04-06T09:33:37.193Z,7.6318
2023-04-06T09:34:37.998Z,7.6517
2023-04-06T09:35:38.871Z,7.7889
2023-04-06T09:36:39.676Z,7.9674
2023-04-06T09:37:41.494Z,7.9858
2023-04-06T09:38:42.290Z,7.6961
2023-04-06T09:39:43.087Z,7.8282
2023-04-06T09:40:57.772Z,7.6603
2023-04-06T09:41:47.611Z,7.6430
2023-04-06T09:42:46.290Z,7.8566
2023-04-06T09:43:47.102Z,7.9650
2023-04-06T09:44:47.905Z,7.9093
2023-04-06T09:45:48.833Z,8.0201
2023-04-06T09:46:58.777Z,8.0601
2023-04-06T09:47:51.344Z,8.1507
2023-04-06T09:48:52.465Z,8.0916
2023-04-06T09:49:53.249Z,8.1295
2023-04-06T09:50:54.073Z,8.1510
2023-04-06T09:51:54.900Z,8.1623
2023-04-06T09:52:55.705Z,8.0110
2023-04-06T09:53:56.536Z,8.0415
2023-04-06T09:54:57.381Z,7.9746
2023-04-06T09:55:58.174Z,7.9579
2023-04-06T09:56:59.057Z,7.9229
2023-04-06T09:57:59.827Z,7.8451
2023-04-06T09:59:00.816Z,7.8798
2023-04-06T10:00:01.713Z,8.0858
2023-04-06T10:01:02.583Z,8.1370
2023-04-06T10:02:03.413Z,8.1258
2023-04-06T10:03:05.658Z,8.1260
2023-04-06T10:04:05.860Z,8.2315
2023-04-06T10:05:06.912Z,8.3651
2023-04-06T10:06:07.721Z,8.3794
2023-04-06T10:07:08.523Z,8.2269
2023-04-06T10:08:09.353Z,8.5457
2023-04-06T10:09:10.162Z,8.5092
2023-04-06T10:10:10.993Z,8.4658
2023-04-06T10:11:11.810Z,8.5080
2023-04-06T10:12:12.570Z,8.4835
2023-04-06T10:13:13.371Z,8.5504
2023-04-06T10:14:14.213Z,8.4787
2023-04-06T10:15:15.012Z,8.2026
2023-04-06T10:16:15.877Z,8.2601
2023-04-06T10:17:16.765Z,8.2111
2023-04-06T10:18:17.543Z,8.3202
2023-04-06T10:19:18.329Z,8.2320
2023-04-06T10:20:19.181Z,8.2191
2023-04-06T10:21:21.748Z,8.4412
2023-04-06T10:22:20.690Z,8.5491
2023-04-06T10:23:21.470Z,8.4193
2023-04-06T10:24:22.232Z,8.6940
2023-04-06T10:25:23.045Z,8.6839
2023-04-06T10:26:23.952Z,8.5851
2023-04-06T10:27:26.688Z,8.8644
2023-04-06T10:28:25.245Z,8.9467
2023-04-06T10:29:26.062Z,8.5670
2023-04-06T10:30:26.882Z,8.6654
2023-04-06T10:31:29.356Z,8.8110
2023-04-06T10:32:28.052Z,8.8069
2023-04-06T10:33:28.866Z,8.7751
2023-04-06T10:34:29.625Z,9.0181
2023-04-06T10:35:30.653Z,8.9843
2023-04-06T10:36:31.508Z,9.0045
2023-04-06T10:37:32.288Z,9.0209
2023-04-06T10:38:33.088Z,8.9477
2023-04-06T10:39:33.877Z,8.9717
2023-04-06T10:40:34.704Z,8.5900
2023-04-06T10:41:35.640Z,8.8160
2023-04-06T10:42:36.420Z,8.7010
2023-04-06T10:43:37.242Z,8.7017
2023-04-06T10:44:38.157Z,9.0344
2023-04-06T10:45:38.994Z,9.0994
2023-04-06T10:46:39.822Z,8.8019
2023-04-06T10:47:40.622Z,8.8256
2023-04-06T10:48:41.400Z,8.9265
2023-04-06T10:49:42.219Z,9.0774
2023-04-06T10:50:42.961Z,9.1148
2023-04-06T10:51:43.719Z,9.0353
2023-04-06T10:52:44.512Z,9.2250
2023-04-06T10:53:45.274Z,9.3483
2023-04-06T10:54:46.941Z,9.5220
2023-04-06T10:55:46.859Z,9.6385
2023-04-06T10:56:47.637Z,9.4219
2023-04-06T10:57:48.411Z,9.2207
2023-04-06T10:58:49.352Z,9.3238
2023-04-06T10:59:50.340Z,9.1805
2023-04-06T11:00:51.650Z,9.2349
2023-04-06T11:01:53.067Z,9.3690
2023-04-06T11:02:53.921Z,9.1682
2023-04-06T11:03:54.768Z,9.2745
2023-04-06T11:04:55.541Z,9.2022
2023-04-06T11:05:56.236Z,9.3177
2023-04-06T11:06:57.026Z,9.4284
2023-04-06T11:07:57.790Z,9.6225
2023-04-06T11:08:58.598Z,9.6259
2023-04-06T11:10:14.035Z,9.6441
2023-04-06T11:11:00.734Z,9.4640
2023-04-06T11:12:01.502Z,9.4159
2023-04-06T11:13:02.232Z,9.3145
2023-04-06T11:14:02.985Z,9.3899
2023-04-06T11:15:03.752Z,9.5845
2023-04-06T11:16:04.483Z,9.6250
2023-04-06T11:17:05.305Z,9.9102
2023-04-06T11:18:06.141Z,10.0630
2023-04-06T11:19:07.086Z,9.7660
2023-04-06T11:20:08.451Z,9.7528
2023-04-06T11:21:09.190Z,9.6672
2023-04-06T11:22:09.904Z,9.6644
2023-04-06T11:23:10.632Z,10.1189
2023-04-06T11:24:11.405Z,9.8792
2023-04-06T11:25:12.162Z,9.8908
2023-04-06T11:26:12.875Z,10.1379
2023-04-06T11:27:13.676Z,10.0996
2023-04-06T11:29:53.226Z,10.1880
2023-04-06T11:30:53.992Z,10.0441
2023-04-06T11:33:02.158Z,10.0032
2023-04-06T11:34:02.920Z,10.0116
2023-04-06T11:37:17.588Z,9.8389
2023-04-06T11:38:18.349Z,9.7799
2023-04-06T11:39:19.077Z,9.8383
2023-04-06T11:40:19.859Z,9.8281
2023-04-06T11:41:20.627Z,9.6768
2023-04-06T11:42:56.514Z,9.7870
2023-04-06T11:43:58.351Z,9.7415
2023-04-06T11:44:59.146Z,10.1769
2023-04-06T11:45:59.986Z,10.5441
2023-04-06T11:47:02.719Z,10.1340
2023-04-06T11:48:01.823Z,10.1240
2023-04-06T11:49:31.019Z,10.5685
2023-04-06T11:50:32.400Z,11.5047
2023-04-06T11:51:33.834Z,11.9127
2023-04-06T12:04:17.617Z,13.2157
2023-04-06T12:06:17.944Z,13.1931
2023-04-06T12:07:17.981Z,14.0716
2023-04-06T12:08:18.436Z,13.2431
2023-04-06T12:15:11.001Z,13.5868
2023-04-06T12:16:12.261Z,13.9309
2023-04-06T12:17:14.267Z,13.7348
2023-04-06T12:21:05.901Z,13.6280
2023-04-06T12:22:07.218Z,13.1529
2023-04-06T12:23:08.501Z,14.4555
2023-04-06T12:24:09.794Z,14.5826
2023-04-06T12:25:11.144Z,15.0786
2023-04-06T12:26:13.346Z,15.0863
2023-04-06T12:27:12.742Z,13.7634
2023-04-06T12:28:14.036Z,13.9622
2023-04-06T12:29:15.330Z,14.2685
2023-04-06T12:30:16.613Z,13.8513
2023-04-06T12:31:17.989Z,14.5022
2023-04-06T12:32:19.339Z,13.4478
2023-04-06T12:33:20.728Z,13.5181
2023-04-06T12:34:22.021Z,14.1961
2023-04-06T12:35:23.283Z,13.0726
2023-04-06T12:36:24.618Z,13.8140
2023-04-06T12:37:25.928Z,14.9462
2023-04-06T12:38:27.167Z,13.6515
2023-04-06T12:39:28.373Z,14.4355
2023-04-06T12:40:29.587Z,14.3660
2023-04-06T12:41:30.826Z,15.2707
2023-04-06T12:42:32.191Z,14.9756
2023-04-06T12:43:32.235Z,15.1060
2023-04-06T12:44:33.476Z,15.2582
2023-04-06T12:45:34.762Z,14.9346
2023-04-06T12:46:35.994Z,14.8705
2023-04-06T12:47:37.237Z,14.5255
2023-04-06T12:48:38.576Z,14.3631
2023-04-06T12:49:39.907Z,15.4041
2023-04-06T12:50:41.136Z,15.5484
2023-04-06T12:51:42.353Z,14.4892
2023-04-06T12:52:43.571Z,16.0468
2023-04-06T12:53:44.738Z,15.6250
2023-04-06T12:54:45.914Z,16.1677
2023-04-06T12:55:47.075Z,14.8208
2023-04-06T12:56:48.275Z,13.7846
2023-04-06T12:57:49.544Z,13.9427
2023-04-06T12:58:50.727Z,14.6924
2023-04-06T12:59:52.269Z,15.1117
2023-04-06T13:00:53.599Z,15.5297
2023-04-06T13:01:54.808Z,15.4306
2023-04-06T13:02:56.095Z,15.3888
2023-04-06T13:03:57.547Z,15.0820
2023-04-06T13:04:58.704Z,15.8428