createdAt,value
2016-11-10T00:01:04.076Z,0
2016-11-10T00:02:17.723Z,0
2016-11-10T00:03:31.215Z,0
2016-11-10T00:04:44.738Z,0
2016-11-10T00:05:58.426Z,0
2016-11-10T00:07:12.038Z,0
2016-11-10T00:08:25.601Z,0
2016-11-10T00:09:39.246Z,0
2016-11-10T00:10:52.874Z,0
2016-11-10T00:12:06.500Z,0
2016-11-10T00:13:20.088Z,0
2016-11-10T00:14:33.704Z,0
2016-11-10T00:15:47.084Z,0
2016-11-10T00:17:00.636Z,0
2016-11-10T00:18:45.342Z,0
2016-11-10T00:19:58.885Z,0
2016-11-10T00:21:12.678Z,0
2016-11-10T00:22:26.472Z,0
2016-11-10T00:23:40.173Z,0
2016-11-10T00:24:53.816Z,0
2016-11-10T00:26:07.513Z,0
2016-11-10T00:27:21.133Z,0
2016-11-10T00:28:34.799Z,0
2016-11-10T00:29:48.357Z,0
2016-11-10T00:31:01.962Z,0
2016-11-10T00:32:15.542Z,0
2016-11-10T00:33:29.171Z,0
2016-11-10T00:34:43.119Z,0
2016-11-10T00:35:56.454Z,0
2016-11-10T00:37:10.052Z,0
2016-11-10T00:38:23.688Z,0
2016-11-10T00:39:37.313Z,0
2016-11-10T00:40:50.677Z,0
2016-11-10T00:42:04.236Z,0
2016-11-10T00:43:17.300Z,0
2016-11-10T00:44:30.969Z,0
2016-11-10T00:45:44.563Z,0
2016-11-10T00:46:58.194Z,0
2016-11-10T00:48:11.875Z,0
2016-11-10T00:49:25.413Z,0
2016-11-10T00:50:38.942Z,0
2016-11-10T00:51:52.565Z,0
2016-11-10T00:53:06.211Z,0
2016-11-10T00:54:19.903Z,0
2016-11-10T00:55:33.489Z,0
2016-11-10T00:56:47.120Z,0
2016-11-10T00:58:00.158Z,0
2016-11-10T00:59:13.803Z,0
2016-11-10T01:00:27.122Z,0
2016-11-10T01:01:40.697Z,0
2016-11-10T01:02:54.316Z,0
2016-11-10T01:04:07.960Z,0
2016-11-10T01:05:21.721Z,0
2016-11-10T01:06:35.367Z,0
2016-11-10T01:07:49.149Z,0
2016-11-10T01:09:02.721Z,0
2016-11-10T01:10:16.311Z,0
2016-11-10T01:11:29.898Z,0
2016-11-10T01:12:43.545Z,0
2016-11-10T01:13:57.209Z,0
2016-11-10T01:15:10.928Z,0
2016-11-10T01:16:24.513Z,0
2016-11-10T01:17:38.106Z,0
2016-11-10T01:18:51.698Z,0
2016-11-10T01:20:05.343Z,0
2016-11-10T01:21:19.553Z,0
2016-11-10T01:22:33.252Z,0
2016-11-10T01:23:46.872Z,0
2016-11-10T01:24:59.896Z,0
2016-11-10T01:26:13.505Z,0
2016-11-10T01:27:27.111Z,0
2016-11-10T01:28:40.692Z,0
2016-11-10T01:29:53.768Z,0
2016-11-10T01:31:07.385Z,0
2016-11-10T01:32:21.038Z,0
2016-11-10T01:33:34.608Z,0
2016-11-10T01:36:32.914Z,0
2016-11-10T01:37:46.585Z,0
2016-11-10T01:39:00.296Z,0
2016-11-10T01:40:13.876Z,0
2016-11-10T01:41:27.219Z,0
2016-11-10T01:42:40.827Z,0
2016-11-10T01:43:53.905Z,0
2016-11-10T01:45:07.574Z,0
2016-11-10T01:46:21.247Z,0
2016-11-10T01:47:34.865Z,0
2016-11-10T01:48:48.423Z,0
2016-11-10T01:51:46.819Z,0
2016-11-10T01:52:59.918Z,0
2016-11-10T01:54:13.121Z,0
2016-11-10T01:55:26.742Z,0
2016-11-10T01:56:40.385Z,0
2016-11-10T01:57:53.667Z,0
2016-11-10T01:59:07.325Z,0
2016-11-10T02:00:20.958Z,0
2016-11-10T02:01:34.577Z,0
2016-11-10T02:02:48.196Z,0
2016-11-10T02:04:01.841Z,0
2016-11-10T02:05:15.400Z,0
2016-11-10T02:06:29.065Z,0
2016-11-10T02:07:42.159Z,0
2016-11-10T02:08:55.779Z,0
2016-11-10T02:10:08.876Z,0
2016-11-10T02:11:22.515Z,0
2016-11-10T02:12:36.115Z,0
2016-11-10T02:13:49.752Z,0
2016-11-10T02:15:03.431Z,0
2016-11-10T02:16:17.058Z,0
2016-11-10T02:17:30.082Z,0
2016-11-10T02:18:43.733Z,0
2016-11-10T02:19:57.343Z,0
2016-11-10T02:21:11.028Z,0
2016-11-10T02:22:24.655Z,0
2016-11-10T02:23:37.934Z,0
2016-11-10T02:24:51.563Z,0
2016-11-10T02:26:05.196Z,0
2016-11-10T02:27:18.724Z,0
2016-11-10T02:28:32.041Z,0
2016-11-10T02:29:45.673Z,0
2016-11-10T02:30:59.241Z,0
2016-11-10T02:32:12.804Z,0
2016-11-10T02:33:26.605Z,0
2016-11-10T02:34:40.305Z,0
2016-11-10T02:35:53.927Z,0
2016-11-10T02:37:07.522Z,0
2016-11-10T02:38:20.932Z,0
2016-11-10T02:39:34.613Z,0
2016-11-10T02:40:47.701Z,0
2016-11-10T02:42:32.492Z,0
2016-11-10T02:43:46.202Z,0
2016-11-10T02:44:59.329Z,0
2016-11-10T02:46:13.077Z,0
2016-11-10T02:47:26.665Z,0
2016-11-10T02:48:40.308Z,0
2016-11-10T02:49:53.899Z,0
2016-11-10T02:51:07.398Z,0
2016-11-10T02:52:20.980Z,0
2016-11-10T02:53:34.614Z,0
2016-11-10T02:54:48.159Z,0
2016-11-10T02:56:01.765Z,0
2016-11-10T02:57:15.382Z,0
2016-11-10T02:58:29.098Z,0
2016-11-10T02:59:42.672Z,0
2016-11-10T03:00:56.278Z,0
2016-11-10T03:02:09.855Z,0
2016-11-10T03:03:23.583Z,0
2016-11-10T03:04:37.271Z,0
2016-11-10T03:05:50.876Z,0
2016-11-10T03:07:04.474Z,0
2016-11-10T03:08:18.150Z,0
2016-11-10T03:09:31.835Z,0
2016-11-10T03:10:44.937Z,0
2016-11-10T03:11:58.543Z,0
2016-11-10T03:13:11.302Z,0
2016-11-10T03:14:24.910Z,0
2016-11-10T03:15:38.529Z,0
2016-11-10T03:16:52.338Z,0
2016-11-10T03:18:05.985Z,0
2016-11-10T03:19:19.381Z,0
2016-11-10T03:20:32.972Z,0
2016-11-10T03:21:46.629Z,0
2016-11-10T03:23:00.297Z,0
2016-11-10T03:24:13.914Z,0
2016-11-10T03:25:27.427Z,0
2016-11-10T03:26:41.176Z,0
2016-11-10T03:27:54.792Z,0
2016-11-10T03:29:08.399Z,0
2016-11-10T03:30:21.729Z,0
2016-11-10T03:31:35.054Z,0
2016-11-10T03:32:48.785Z,0
2016-11-10T03:34:02.452Z,0
2016-11-10T03:35:16.273Z,0
2016-11-10T03:36:29.833Z,0
2016-11-10T03:37:43.550Z,0
2016-11-10T03:38:57.224Z,0
2016-11-10T03:40:10.855Z,0
2016-11-10T03:41:24.487Z,0
2016-11-10T03:42:38.132Z,0
2016-11-10T03:43:51.750Z,0
2016-11-10T03:45:05.319Z,0
2016-11-10T03:46:19.327Z,0
2016-11-10T03:47:32.985Z,0
2016-11-10T03:50:31.287Z,0
2016-11-10T03:51:44.927Z,0
2016-11-10T03:52:58.456Z,0
2016-11-10T03:54:12.078Z,0
2016-11-10T03:55:25.110Z,0
2016-11-10T03:56:38.713Z,0
2016-11-10T03:57:52.454Z,0
2016-11-10T03:59:05.728Z,0
2016-11-10T04:00:19.429Z,0
2016-11-10T04:01:33.136Z,0
2016-11-10T04:02:46.498Z,0
2016-11-10T04:04:00.083Z,0
2016-11-10T04:05:13.720Z,0
2016-11-10T04:06:27.356Z,0
2016-11-10T04:07:40.921Z,0
2016-11-10T04:08:54.589Z,0
2016-11-10T04:10:08.265Z,0
2016-11-10T04:11:21.960Z,0
2016-11-10T04:12:35.575Z,0
2016-11-10T04:13:48.926Z,0
2016-11-10T04:15:02.516Z,0
2016-11-10T04:17:43.766Z,0
2016-11-10T04:18:57.345Z,0
2016-11-10T04:20:10.955Z,0
2016-11-10T04:21:24.580Z,0
2016-11-10T04:22:38.238Z,0
2016-11-10T04:23:51.876Z,0
2016-11-10T04:25:05.559Z,0
2016-11-10T04:26:19.380Z,0
2016-11-10T04:27:33.012Z,0
2016-11-10T04:28:46.664Z,0
2016-11-10T04:30:00.251Z,0
2016-11-10T04:31:13.904Z,0
2016-11-10T04:32:27.568Z,0
2016-11-10T04:33:41.151Z,0
2016-11-10T04:34:54.758Z,0
2016-11-10T04:36:08.429Z,0
2016-11-10T04:37:22.035Z,0
2016-11-10T04:38:35.649Z,0
2016-11-10T04:39:49.436Z,0
2016-11-10T04:41:02.763Z,0
2016-11-10T04:42:16.329Z,0
2016-11-10T04:43:29.926Z,0
2016-11-10T04:44:43.485Z,0
2016-11-10T04:45:57.078Z,0
2016-11-10T04:47:10.390Z,0
2016-11-10T04:48:24.012Z,0
2016-11-10T04:49:37.152Z,0
2016-11-10T04:50:50.019Z,0
2016-11-10T04:52:03.036Z,0
2016-11-10T04:53:16.281Z,0
2016-11-10T04:54:29.914Z,0
2016-11-10T04:55:43.152Z,0
2016-11-10T04:56:56.285Z,0
2016-11-10T04:58:08.785Z,0
2016-11-10T04:59:21.943Z,0
2016-11-10T05:00:35.607Z,0
2016-11-10T05:01:49.430Z,0
2016-11-10T05:03:03.097Z,0
2016-11-10T05:04:16.748Z,0
2016-11-10T05:05:30.267Z,0
2016-11-10T05:06:43.392Z,0
2016-11-10T05:07:56.994Z,0
2016-11-10T05:09:10.525Z,0
2016-11-10T05:10:24.114Z,0
2016-11-10T05:11:37.279Z,0
2016-11-10T05:12:50.852Z,0
2016-11-10T05:14:04.307Z,0
2016-11-10T05:15:17.376Z,0
2016-11-10T05:16:31.008Z,0
2016-11-10T05:17:44.522Z,0
2016-11-10T05:18:58.125Z,0
2016-11-10T05:20:11.786Z,0
2016-11-10T05:21:26.092Z,0
2016-11-10T05:22:39.809Z,0
2016-11-10T05:23:53.644Z,0
2016-11-10T05:25:06.651Z,0
2016-11-10T05:26:20.359Z,0
2016-11-10T05:27:33.966Z,0
2016-11-10T05:28:47.594Z,0
2016-11-10T05:30:01.263Z,0
2016-11-10T05:31:14.940Z,0
2016-11-10T05:32:28.591Z,0
2016-11-10T05:33:41.658Z,0
2016-11-10T05:34:55.615Z,0
2016-11-10T05:36:09.311Z,0
2016-11-10T05:37:23.019Z,0
2016-11-10T05:38:36.562Z,0
2016-11-10T05:39:49.923Z,0
2016-11-10T05:41:03.505Z,0
2016-11-10T05:42:17.142Z,0
2016-11-10T05:43:30.813Z,0
2016-11-10T05:44:44.349Z,0
2016-11-10T05:45:57.677Z,0
2016-11-10T05:47:10.837Z,0
2016-11-10T05:48:24.348Z,0
2016-11-10T05:49:37.976Z,0
2016-11-10T05:50:51.506Z,0
2016-11-10T05:52:05.066Z,0
2016-11-10T05:53:18.741Z,0
2016-11-10T05:54:32.320Z,0
2016-11-10T05:55:46.331Z,0
2016-11-10T05:56:59.890Z,0
2016-11-10T05:58:13.514Z,0
2016-11-10T05:59:27.161Z,0
2016-11-10T06:00:40.793Z,0
2016-11-10T06:01:54.459Z,0
2016-11-10T06:03:08.152Z,0
2016-11-10T06:04:21.786Z,0
2016-11-10T06:05:35.389Z,0
2016-11-10T06:06:48.967Z,0
2016-11-10T06:08:02.590Z,0
2016-11-10T06:09:16.357Z,0
2016-11-10T06:11:00.593Z,0
2016-11-10T06:12:14.288Z,0
2016-11-10T06:13:27.413Z,0
2016-11-10T06:14:41.057Z,0
2016-11-10T06:15:54.384Z,0
2016-11-10T06:17:07.982Z,0
2016-11-10T06:18:21.637Z,0
2016-11-10T06:19:35.243Z,0
2016-11-10T06:20:48.876Z,0
2016-11-10T06:22:02.466Z,0
2016-11-10T06:23:16.342Z,0
2016-11-10T06:24:29.995Z,0
2016-11-10T06:25:43.276Z,0
2016-11-10T06:26:56.952Z,0
2016-11-10T06:28:10.594Z,0
2016-11-10T06:29:24.240Z,0
2016-11-10T06:30:37.893Z,0
2016-11-10T06:31:51.480Z,0
2016-11-10T06:33:05.083Z,0
2016-11-10T06:34:18.739Z,0
2016-11-10T06:35:32.367Z,0
2016-11-10T06:37:17.095Z,0
2016-11-10T06:38:30.253Z,0
2016-11-10T06:39:43.870Z,0
2016-11-10T06:40:57.412Z,0
2016-11-10T06:42:11.010Z,0
2016-11-10T06:43:24.604Z,0
2016-11-10T06:44:38.192Z,0
2016-11-10T06:45:51.753Z,0
2016-11-10T06:47:36.424Z,0
2016-11-10T06:48:50.085Z,0
2016-11-10T06:50:03.707Z,0
2016-11-10T06:51:17.346Z,0
2016-11-10T06:52:30.966Z,0
2016-11-10T06:53:44.002Z,0
2016-11-10T06:54:57.281Z,0
2016-11-10T06:56:10.926Z,0
2016-11-10T06:57:24.548Z,0
2016-11-10T06:58:38.228Z,0
2016-11-10T06:59:51.906Z,0
2016-11-10T07:01:05.505Z,0
2016-11-10T07:02:19.487Z,0
2016-11-10T07:03:33.059Z,0
2016-11-10T07:04:46.621Z,0
2016-11-10T07:06:00.156Z,0
2016-11-10T07:07:13.715Z,0
2016-11-10T07:08:27.380Z,0
2016-11-10T07:09:40.993Z,0
2016-11-10T07:10:54.548Z,0
2016-11-10T07:12:08.281Z,0
2016-11-10T07:13:21.928Z,0
2016-11-10T07:14:35.597Z,0
2016-11-10T07:15:49.532Z,0
2016-11-10T07:17:02.831Z,0
2016-11-10T07:18:16.445Z,0
2016-11-10T07:19:30.165Z,0
2016-11-10T07:20:43.700Z,0
2016-11-10T07:21:57.330Z,0
2016-11-10T07:23:10.665Z,0
2016-11-10T07:24:24.303Z,0
2016-11-10T07:25:37.583Z,0
2016-11-10T07:26:51.191Z,0
2016-11-10T07:28:04.825Z,0
2016-11-10T07:29:18.350Z,0
2016-11-10T07:30:31.938Z,0
2016-11-10T07:31:45.569Z,0
2016-11-10T07:32:58.876Z,0
2016-11-10T07:34:12.474Z,0
2016-11-10T07:35:26.160Z,0
2016-11-10T07:36:59.039Z,0
2016-11-10T07:38:12.665Z,0
2016-11-10T07:39:25.855Z,0
2016-11-10T07:40:39.460Z,0
2016-11-10T07:41:53.074Z,0
2016-11-10T07:43:06.744Z,0
2016-11-10T07:44:20.399Z,0
2016-11-10T07:45:34.079Z,0
2016-11-10T07:46:47.693Z,0
2016-11-10T07:48:01.328Z,0
2016-11-10T07:49:14.855Z,0
2016-11-10T07:50:28.411Z,0
2016-11-10T07:51:41.995Z,0
2016-11-10T07:52:55.647Z,0
2016-11-10T07:54:09.224Z,0
2016-11-10T07:55:22.879Z,0
2016-11-10T07:56:35.923Z,0
2016-11-10T07:57:49.552Z,0
2016-11-10T07:59:03.158Z,0
2016-11-10T08:00:16.735Z,0
2016-11-10T08:01:30.332Z,0
2016-11-10T08:02:43.908Z,0
2016-11-10T08:03:57.507Z,4
2016-11-10T08:05:11.157Z,4
2016-11-10T08:06:24.713Z,4
2016-11-10T08:07:38.353Z,4
2016-11-10T08:08:52.050Z,4
2016-11-10T08:10:05.138Z,4
2016-11-10T08:11:18.743Z,8
2016-11-10T08:12:32.360Z,12
2016-11-10T08:13:45.511Z,12
2016-11-10T08:14:59.130Z,16
2016-11-10T08:16:12.805Z,20
2016-11-10T08:17:26.466Z,24
2016-11-10T08:18:40.135Z,24
2016-11-10T08:19:53.271Z,32
2016-11-10T08:21:06.904Z,36
2016-11-10T08:22:20.619Z,40
2016-11-10T08:23:34.200Z,40
2016-11-10T08:24:47.817Z,52
2016-11-10T08:26:01.519Z,60
2016-11-10T08:27:15.273Z,64
2016-11-10T08:28:28.913Z,68
2016-11-10T08:29:42.227Z,72
2016-11-10T08:30:55.899Z,76
2016-11-10T08:32:09.033Z,84
2016-11-10T08:33:22.780Z,92
2016-11-10T08:34:36.114Z,104
2016-11-10T08:35:49.767Z,108
2016-11-10T08:37:02.812Z,108
2016-11-10T08:38:16.536Z,120
2016-11-10T08:39:30.205Z,124
2016-11-10T08:40:43.876Z,132
2016-11-10T08:41:57.001Z,140
2016-11-10T08:43:10.624Z,140
2016-11-10T08:44:24.249Z,148
2016-11-10T08:47:22.633Z,160
2016-11-10T08:48:36.265Z,164
2016-11-10T08:49:49.851Z,168
2016-11-10T08:51:03.477Z,172
2016-11-10T08:52:17.115Z,176
2016-11-10T08:53:30.471Z,180
2016-11-10T08:54:44.167Z,184
2016-11-10T08:55:57.740Z,192
2016-11-10T08:57:11.507Z,192
2016-11-10T08:58:25.146Z,196
2016-11-10T08:59:38.906Z,204
2016-11-10T09:00:52.632Z,208
2016-11-10T09:02:06.232Z,208
2016-11-10T09:03:19.860Z,212
2016-11-10T09:04:33.046Z,212
2016-11-10T09:05:46.715Z,216
2016-11-10T09:06:59.942Z,220
2016-11-10T09:08:13.327Z,224
2016-11-10T09:09:26.934Z,224
2016-11-10T09:10:40.566Z,228
2016-11-10T09:11:54.247Z,228
2016-11-10T09:13:07.934Z,228
2016-11-10T09:14:21.523Z,232
2016-11-10T09:15:35.235Z,236
2016-11-10T09:16:48.918Z,240
2016-11-10T09:18:02.617Z,240
2016-11-10T09:19:16.455Z,240
2016-11-10T09:20:30.134Z,244
2016-11-10T09:21:43.975Z,248
2016-11-10T09:22:57.616Z,244
2016-11-10T09:24:11.210Z,252
2016-11-10T09:25:24.679Z,252
2016-11-10T09:26:38.468Z,252
2016-11-10T09:27:52.188Z,256
2016-11-10T09:29:05.775Z,260
2016-11-10T09:30:19.582Z,256
2016-11-10T09:31:32.679Z,260
2016-11-10T09:32:46.463Z,260
2016-11-10T09:33:59.283Z,264
2016-11-10T09:35:12.999Z,264
2016-11-10T09:36:26.931Z,264
2016-11-10T09:37:40.570Z,268
2016-11-10T09:38:54.270Z,268
2016-11-10T09:40:07.995Z,272
2016-11-10T09:41:21.641Z,272
2016-11-10T09:42:35.506Z,272
2016-11-10T09:43:49.545Z,276
2016-11-10T09:45:03.048Z,276
2016-11-10T09:46:17.141Z,276
2016-11-10T09:47:30.769Z,280
2016-11-10T09:48:43.869Z,280
2016-11-10T09:49:57.360Z,280
2016-11-10T09:51:11.046Z,284
2016-11-10T09:52:24.637Z,284
2016-11-10T09:53:37.694Z,284
2016-11-10T09:54:51.077Z,292
2016-11-10T09:56:04.777Z,288
2016-11-10T09:57:18.437Z,292
2016-11-10T09:58:32.005Z,296
2016-11-10T09:59:45.598Z,296
2016-11-10T10:00:59.375Z,300
2016-11-10T10:02:13.359Z,300
2016-11-10T10:03:27.010Z,304
2016-11-10T10:04:40.630Z,304
2016-11-10T10:05:54.255Z,308
2016-11-10T10:07:07.918Z,308
2016-11-10T10:08:21.654Z,308
2016-11-10T10:09:35.325Z,312
2016-11-10T10:10:48.404Z,316
2016-11-10T10:12:02.003Z,320
2016-11-10T10:13:15.629Z,320
2016-11-10T10:14:29.312Z,324
2016-11-10T10:15:42.938Z,328
2016-11-10T10:16:56.606Z,328
2016-11-10T10:18:10.172Z,328
2016-11-10T10:19:23.375Z,332
2016-11-10T10:20:36.462Z,340
2016-11-10T10:21:49.108Z,344
2016-11-10T10:23:02.765Z,352
2016-11-10T10:24:16.022Z,356
2016-11-10T10:25:29.413Z,360
2016-11-10T10:26:42.564Z,368
2016-11-10T10:28:26.803Z,372
2016-11-10T10:29:39.923Z,376
2016-11-10T10:30:53.593Z,384
2016-11-10T10:32:07.233Z,396
2016-11-10T10:33:20.900Z,400
2016-11-10T10:34:34.668Z,408
2016-11-10T10:35:48.297Z,408
2016-11-10T10:37:01.388Z,416
2016-11-10T10:38:15.016Z,416
2016-11-10T10:39:28.783Z,420
2016-11-10T10:40:42.388Z,428
2016-11-10T10:41:56.011Z,428
2016-11-10T10:43:09.659Z,428
2016-11-10T10:44:23.336Z,432
2016-11-10T10:45:36.970Z,432
2016-11-10T10:46:50.636Z,436
2016-11-10T10:48:04.236Z,440
2016-11-10T10:49:17.936Z,440
2016-11-10T10:50:31.617Z,448
2016-11-10T10:51:45.176Z,448
2016-11-10T10:52:58.837Z,452
2016-11-10T10:54:12.614Z,452
2016-11-10T10:55:26.154Z,460
2016-11-10T10:56:39.780Z,460
2016-11-10T10:57:52.958Z,464
2016-11-10T10:59:06.615Z,464
2016-11-10T11:00:20.217Z,468
2016-11-10T11:01:33.826Z,468
2016-11-10T11:02:47.540Z,468
2016-11-10T11:04:01.215Z,472
2016-11-10T11:05:14.733Z,472
2016-11-10T11:06:27.895Z,476
2016-11-10T11:07:41.642Z,480
2016-11-10T11:08:55.282Z,476
2016-11-10T11:10:08.948Z,484
2016-11-10T11:11:22.755Z,488
2016-11-10T11:12:36.326Z,488
2016-11-10T11:13:49.670Z,488
2016-11-10T11:15:03.291Z,488
2016-11-10T11:16:16.821Z,492
2016-11-10T11:17:29.891Z,496
2016-11-10T11:18:43.535Z,500
2016-11-10T11:19:57.171Z,500
2016-11-10T11:21:10.756Z,504
2016-11-10T11:22:23.973Z,508
2016-11-10T11:23:37.655Z,512
2016-11-10T11:24:51.305Z,516
2016-11-10T11:26:04.941Z,528
2016-11-10T11:27:18.603Z,532
2016-11-10T11:28:32.181Z,540
2016-11-10T11:29:45.890Z,556
2016-11-10T11:30:59.558Z,564
2016-11-10T11:32:13.405Z,568
2016-11-10T11:33:26.783Z,580
2016-11-10T11:34:40.411Z,580
2016-11-10T11:36:25.073Z,588
2016-11-10T11:37:38.731Z,616
2016-11-10T11:38:52.356Z,628
2016-11-10T11:40:06.009Z,636
2016-11-10T11:41:19.710Z,640
2016-11-10T11:42:33.329Z,648
2016-11-10T11:43:46.992Z,636
2016-11-10T11:45:31.750Z,644
2016-11-10T11:46:45.429Z,672
2016-11-10T11:47:59.127Z,644
2016-11-10T11:49:12.770Z,612
2016-11-10T11:50:26.436Z,608
2016-11-10T11:51:40.047Z,612
2016-11-10T11:52:53.972Z,612
2016-11-10T11:54:07.685Z,616
2016-11-10T11:55:21.315Z,612
2016-11-10T11:56:35.029Z,620
2016-11-10T11:57:48.689Z,640
2016-11-10T11:59:02.223Z,648
2016-11-10T12:00:15.827Z,656
2016-11-10T12:01:29.495Z,672
2016-11-10T12:02:43.079Z,672
2016-11-10T12:03:57.007Z,672
2016-11-10T12:05:10.694Z,684
2016-11-10T12:06:24.407Z,688
2016-11-10T12:07:38.030Z,704
2016-11-10T12:08:51.680Z,704
2016-11-10T12:10:05.318Z,688
2016-11-10T12:11:18.876Z,692
2016-11-10T12:12:32.408Z,704
2016-11-10T12:13:46.113Z,704
2016-11-10T12:14:59.708Z,708
2016-11-10T12:16:13.498Z,724
2016-11-10T12:17:27.126Z,720
2016-11-10T12:18:40.792Z,732
2016-11-10T12:19:54.441Z,740
2016-11-10T12:21:08.071Z,748
2016-11-10T12:22:21.181Z,764
2016-11-10T12:23:34.901Z,776
2016-11-10T12:24:48.586Z,796
2016-11-10T12:26:02.225Z,824
2016-11-10T12:27:15.864Z,840
2016-11-10T12:28:29.533Z,872
2016-11-10T12:29:43.408Z,904
2016-11-10T12:30:57.008Z,912
2016-11-10T12:32:10.649Z,936
2016-11-10T12:33:24.541Z,936
2016-11-10T12:34:38.204Z,960
2016-11-10T12:35:51.827Z,996
2016-11-10T12:37:05.472Z,1040
2016-11-10T12:38:19.144Z,1088
2016-11-10T12:39:32.465Z,1148
2016-11-10T12:40:46.138Z,1132
2016-11-10T12:41:59.734Z,1200
2016-11-10T12:43:13.451Z,1224
2016-11-10T12:44:57.138Z,1232
2016-11-10T12:46:10.772Z,1576
2016-11-10T12:47:24.411Z,1764
2016-11-10T12:48:38.032Z,1828
2016-11-10T12:49:51.809Z,1816
2016-11-10T12:51:05.377Z,2028
2016-11-10T12:52:18.971Z,2184
2016-11-10T12:53:32.592Z,2392
2016-11-10T12:55:17.443Z,2760
2016-11-10T12:56:30.982Z,2924
2016-11-10T12:57:44.348Z,3216
2016-11-10T12:58:57.956Z,3432
2016-11-10T13:00:11.629Z,3768
2016-11-10T13:01:25.273Z,4048
2016-11-10T13:02:38.954Z,4376
2016-11-10T13:03:52.875Z,4664
2016-11-10T13:05:05.976Z,4912
2016-11-10T13:06:19.728Z,5292
2016-11-10T13:07:33.044Z,5540
2016-11-10T13:08:46.708Z,5804
2016-11-10T13:10:00.302Z,6144
2016-11-10T13:11:13.996Z,6032
2016-11-10T13:12:27.568Z,5860
2016-11-10T13:13:41.195Z,5884
2016-11-10T13:14:54.360Z,6000
2016-11-10T13:16:08.082Z,6012
2016-11-10T13:17:21.800Z,6096
2016-11-10T13:18:35.482Z,6180
2016-11-10T13:19:49.167Z,6284
2016-11-10T13:21:02.898Z,6212
2016-11-10T13:22:16.697Z,6148
2016-11-10T13:23:30.864Z,5856
2016-11-10T13:24:43.543Z,6304
2016-11-10T13:25:57.161Z,6692
2016-11-10T13:27:10.807Z,6716
2016-11-10T13:28:24.419Z,6780
2016-11-10T13:29:38.059Z,7260
2016-11-10T13:30:51.765Z,7356
2016-11-10T13:32:05.394Z,4228
2016-11-10T13:33:19.105Z,6864
2016-11-10T13:34:32.769Z,6980
2016-11-10T13:35:46.133Z,7052
2016-11-10T13:36:59.288Z,7112
2016-11-10T13:38:12.435Z,7232
2016-11-10T13:39:26.112Z,7320
2016-11-10T13:40:39.776Z,7412
2016-11-10T13:41:52.911Z,7472
2016-11-10T13:43:06.301Z,7712
2016-11-10T13:44:19.999Z,7956
2016-11-10T13:45:33.720Z,7896
2016-11-10T13:46:47.044Z,7908
2016-11-10T13:48:00.720Z,8044
2016-11-10T13:49:14.645Z,8024
2016-11-10T13:50:28.313Z,8108
2016-11-10T13:51:41.992Z,8344
2016-11-10T13:52:55.218Z,8668
2016-11-10T13:54:08.881Z,8908
2016-11-10T13:55:22.735Z,9208
2016-11-10T13:56:36.354Z,4044
2016-11-10T13:57:49.427Z,8480
2016-11-10T13:59:03.121Z,9136
2016-11-10T14:00:16.781Z,9248
2016-11-10T14:01:30.462Z,9340
2016-11-10T14:02:44.132Z,8600
2016-11-10T14:03:57.718Z,9456
2016-11-10T14:05:11.378Z,10572
2016-11-10T14:06:25.074Z,10012
2016-11-10T14:07:38.408Z,5128
2016-11-10T14:08:52.065Z,10144
2016-11-10T14:10:05.669Z,10380
2016-11-10T14:11:19.301Z,10264
2016-11-10T14:12:32.981Z,3876
2016-11-10T14:13:46.727Z,2648
2016-11-10T14:15:00.358Z,10536
2016-11-10T14:16:13.961Z,10528
2016-11-10T14:17:27.114Z,6040
2016-11-10T14:18:40.722Z,10844
2016-11-10T14:19:54.403Z,9728
2016-11-10T14:21:08.109Z,11264
2016-11-10T14:22:21.772Z,10296
2016-11-10T14:23:35.361Z,2420
2016-11-10T14:24:49.018Z,4052
2016-11-10T14:26:33.821Z,4484
2016-11-10T14:27:47.480Z,2596
2016-11-10T14:29:00.816Z,4512
2016-11-10T14:30:14.386Z,11944
2016-11-10T14:31:28.071Z,4708
2016-11-10T14:32:41.804Z,11824
2016-11-10T14:33:55.493Z,11100
2016-11-10T14:35:09.190Z,5492
2016-11-10T14:36:22.997Z,3440
2016-11-10T14:37:36.674Z,5232
2016-11-10T14:38:50.187Z,9220
2016-11-10T14:40:03.792Z,13008
2016-11-10T14:41:17.230Z,7372
2016-11-10T14:42:30.890Z,12044
2016-11-10T14:43:44.525Z,9216
2016-11-10T14:44:58.148Z,11688
2016-11-10T14:46:11.748Z,12436
2016-11-10T14:47:25.315Z,3028
2016-11-10T14:48:38.973Z,4288
2016-11-10T14:49:52.979Z,4092
2016-11-10T14:51:06.584Z,2732
2016-11-10T14:52:20.219Z,13888
2016-11-10T14:53:33.769Z,2768
2016-11-10T14:54:47.518Z,12328
2016-11-10T14:56:01.154Z,4500
2016-11-10T14:57:14.265Z,4852
2016-11-10T14:58:27.918Z,4124
2016-11-10T14:59:41.505Z,12452
2016-11-10T15:00:55.176Z,4428
2016-11-10T15:02:08.332Z,13376
2016-11-10T15:03:21.721Z,11488
2016-11-10T15:04:35.051Z,14016
2016-11-10T15:05:48.639Z,14368
2016-11-10T15:07:01.708Z,13632
2016-11-10T15:08:14.836Z,13888
2016-11-10T15:09:28.528Z,6044
2016-11-10T15:10:42.202Z,12916
2016-11-10T15:11:55.919Z,4608
2016-11-10T15:13:09.596Z,14624
2016-11-10T15:14:23.278Z,5864
2016-11-10T15:15:36.376Z,13856
2016-11-10T15:16:49.957Z,13536
2016-11-10T15:18:03.613Z,13304
2016-11-10T15:19:17.241Z,13256
2016-11-10T15:20:30.888Z,14752
2016-11-10T15:21:44.563Z,13888
2016-11-10T15:22:58.239Z,14112
2016-11-10T15:24:11.902Z,14336
2016-11-10T15:25:25.266Z,14752
2016-11-10T15:26:38.914Z,13728
2016-11-10T15:27:52.789Z,12172
2016-11-10T15:29:06.426Z,14432
2016-11-10T15:30:20.409Z,14848
2016-11-10T15:31:34.062Z,6900
2016-11-10T15:32:47.800Z,3088
2016-11-10T15:34:01.677Z,4752
2016-11-10T15:35:15.247Z,8456
2016-11-10T15:36:28.876Z,3696
2016-11-10T15:37:42.605Z,7720
2016-11-10T15:38:56.282Z,14912
2016-11-10T15:40:10.003Z,15360
2016-11-10T15:41:23.681Z,1804
2016-11-10T15:42:36.826Z,1776
2016-11-10T15:43:49.708Z,2704
2016-11-10T15:45:33.910Z,3936
2016-11-10T15:46:47.567Z,2848
2016-11-10T15:48:00.669Z,3192
2016-11-10T15:49:14.330Z,14560
2016-11-10T15:50:28.025Z,2196
2016-11-10T15:51:41.593Z,2060
2016-11-10T15:52:55.284Z,14880
2016-11-10T15:54:08.933Z,9816
2016-11-10T15:55:22.897Z,15104
2016-11-10T15:56:35.983Z,12740
2016-11-10T15:57:49.820Z,14976
2016-11-10T15:59:03.470Z,14624
2016-11-10T16:00:16.932Z,15552
2016-11-10T16:01:30.632Z,1868
2016-11-10T16:02:44.201Z,1880
2016-11-10T16:03:57.918Z,2204
2016-11-10T16:05:11.695Z,15104
2016-11-10T16:06:25.436Z,14656
2016-11-10T16:07:38.867Z,14528
2016-11-10T16:08:52.792Z,14560
2016-11-10T16:10:06.237Z,15072
2016-11-10T16:11:19.814Z,15008
2016-11-10T16:12:33.443Z,15296
2016-11-10T16:13:47.083Z,15008
2016-11-10T16:15:00.745Z,14944
2016-11-10T16:16:14.159Z,14752
2016-11-10T16:17:27.816Z,14496
2016-11-10T16:18:41.439Z,14176
2016-11-10T16:19:55.112Z,10584
2016-11-10T16:21:08.516Z,14400
2016-11-10T16:22:22.185Z,2160
2016-11-10T16:23:35.912Z,2664
2016-11-10T16:24:49.786Z,13888
2016-11-10T16:26:03.478Z,13824
2016-11-10T16:27:17.157Z,10956
2016-11-10T16:28:30.283Z,12844
2016-11-10T16:29:43.924Z,12808
2016-11-10T16:30:57.664Z,13072
2016-11-10T16:32:11.360Z,13044
2016-11-10T16:33:24.934Z,13016
2016-11-10T16:35:09.715Z,13824
2016-11-10T16:36:23.167Z,2560
2016-11-10T16:37:36.682Z,14048
2016-11-10T16:38:50.405Z,12880
2016-11-10T16:40:04.017Z,13984
2016-11-10T16:41:17.582Z,13212
2016-11-10T16:42:31.232Z,12828
2016-11-10T16:43:44.951Z,12732
2016-11-10T16:44:58.571Z,12760
2016-11-10T16:46:12.211Z,12640
2016-11-10T16:47:26.056Z,12944
2016-11-10T16:48:39.757Z,13052
2016-11-10T16:49:53.753Z,13184
2016-11-10T16:51:07.467Z,7620
2016-11-10T16:52:21.152Z,13168
2016-11-10T16:53:34.809Z,2264
2016-11-10T16:54:48.535Z,12220
2016-11-10T16:56:02.107Z,12076
2016-11-10T16:57:46.815Z,1828
2016-11-10T16:59:00.488Z,12264
2016-11-10T17:00:14.098Z,11936
2016-11-10T17:01:27.768Z,11992
2016-11-10T17:02:41.545Z,2288
2016-11-10T17:03:55.159Z,1884
2016-11-10T17:05:08.767Z,12584
2016-11-10T17:06:22.472Z,12144
2016-11-10T17:07:35.596Z,6604
2016-11-10T17:08:49.730Z,11172
2016-11-10T17:10:03.608Z,1228
2016-11-10T17:11:17.241Z,1672
2016-11-10T17:12:30.782Z,3600
2016-11-10T17:13:44.343Z,12052
2016-11-10T17:14:58.009Z,12360
2016-11-10T17:16:11.570Z,10968
2016-11-10T17:17:25.246Z,2592
2016-11-10T17:18:38.869Z,2300
2016-11-10T17:19:52.460Z,2072
2016-11-10T17:21:06.126Z,4268
2016-11-10T17:22:19.923Z,1588
2016-11-10T17:23:33.555Z,11952
2016-11-10T17:24:46.743Z,11608
2016-11-10T17:26:00.271Z,4480
2016-11-10T17:27:13.834Z,2040
2016-11-10T17:28:27.531Z,1728
2016-11-10T17:29:41.155Z,1964