createdAt,value
2023-03-26T00:01:26.863Z,2.90
2023-03-26T00:03:55.324Z,2.65
2023-03-26T00:06:25.153Z,3.03
2023-03-26T00:08:53.411Z,4.43
2023-03-26T00:11:22.322Z,3.17
2023-03-26T00:13:49.767Z,3.33
2023-03-26T00:16:19.999Z,3.80
2023-03-26T00:18:49.220Z,3.42
2023-03-26T00:21:20.970Z,4.03
2023-03-26T00:23:49.362Z,4.03
2023-03-26T00:26:17.760Z,3.50
2023-03-26T00:28:44.988Z,3.60
2023-03-26T00:31:14.937Z,3.85
2023-03-26T00:33:42.524Z,4.15
2023-03-26T00:36:14.874Z,4.68
2023-03-26T00:38:43.502Z,3.60
2023-03-26T00:41:23.151Z,6.68
2023-03-26T00:43:53.574Z,4.60
2023-03-26T00:46:20.884Z,4.15
2023-03-26T00:48:48.308Z,5.65
2023-03-26T00:51:17.074Z,4.35
2023-03-26T00:53:46.603Z,3.95
2023-03-26T00:56:14.941Z,5.10
2023-03-26T00:58:42.196Z,4.10
2023-03-26T01:01:15.715Z,5.72
2023-03-26T01:03:56.785Z,4.07
2023-03-26T01:06:34.436Z,5.78
2023-03-26T01:09:19.147Z,4.55
2023-03-26T01:11:47.216Z,4.68
2023-03-26T01:14:21.080Z,5.20
2023-03-26T01:16:52.503Z,4.05
2023-03-26T01:19:31.399Z,5.28
2023-03-26T01:21:59.276Z,4.75
2023-03-26T01:24:27.111Z,5.10
2023-03-26T01:27:18.050Z,5.70
2023-03-26T01:29:54.802Z,4.63
2023-03-26T01:32:39.851Z,4.05
2023-03-26T01:35:49.108Z,5.10
2023-03-26T01:38:31.646Z,5.03
2023-03-26T01:41:05.500Z,5.05
2023-03-26T01:43:32.666Z,6.07
2023-03-26T01:46:06.449Z,5.03
2023-03-26T01:48:42.760Z,4.78
2023-03-26T01:51:11.946Z,5.05
2023-03-26T01:53:46.941Z,4.00
2023-03-26T01:56:36.140Z,4.50
2023-03-26T01:59:26.527Z,5.18
2023-03-26T02:02:19.022Z,5.50
2023-03-26T02:04:53.585Z,4.35
2023-03-26T02:07:28.886Z,5.28
2023-03-26T02:10:02.398Z,5.50
2023-03-26T02:12:30.746Z,5.00
2023-03-26T02:15:01.478Z,5.60
2023-03-26T02:17:30.497Z,5.60
2023-03-26T02:19:57.661Z,4.78
2023-03-26T02:22:30.145Z,4.53
2023-03-26T02:24:57.294Z,4.03
2023-03-26T02:27:24.439Z,4.70
2023-03-26T02:29:51.817Z,5.80
2023-03-26T02:32:20.355Z,8.55
2023-03-26T02:34:47.567Z,4.75
2023-03-26T02:37:14.952Z,4.95
2023-03-26T02:39:42.554Z,5.80
2023-03-26T02:42:09.814Z,4.88
2023-03-26T02:44:39.110Z,6.38
2023-03-26T02:47:06.499Z,5.95
2023-03-26T02:49:34.197Z,5.20
2023-03-26T02:52:01.818Z,7.18
2023-03-26T02:54:28.981Z,5.35
2023-03-26T02:56:56.431Z,6.40
2023-03-26T02:59:23.708Z,5.53
2023-03-26T03:01:50.891Z,4.85
2023-03-26T03:04:18.223Z,4.97
2023-03-26T03:06:45.714Z,5.65
2023-03-26T03:09:13.069Z,4.68
2023-03-26T03:11:41.272Z,6.00
2023-03-26T03:14:08.566Z,5.70
2023-03-26T03:16:36.069Z,7.70
2023-03-26T03:19:03.302Z,6.38
2023-03-26T03:21:30.809Z,5.95
2023-03-26T03:24:00.134Z,5.43
2023-03-26T03:26:30.031Z,5.70
2023-03-26T03:28:58.405Z,5.03
2023-03-26T03:31:26.798Z,6.97
2023-03-26T03:33:54.038Z,5.20
2023-03-26T03:36:23.103Z,6.40
2023-03-26T03:38:51.374Z,4.93
2023-03-26T03:41:18.905Z,6.35
2023-03-26T03:43:46.675Z,5.50
2023-03-26T03:46:13.915Z,6.32
2023-03-26T03:48:41.259Z,6.60
2023-03-26T03:51:08.500Z,4.70
2023-03-26T03:53:37.420Z,7.03
2023-03-26T03:56:10.531Z,4.65
2023-03-26T03:58:37.764Z,6.40
2023-03-26T04:01:05.054Z,7.05
2023-03-26T04:03:38.810Z,5.72
2023-03-26T04:06:07.608Z,8.57
2023-03-26T04:08:35.069Z,6.38
2023-03-26T04:11:02.656Z,8.27
2023-03-26T04:13:29.854Z,6.30
2023-03-26T04:15:57.226Z,5.80
2023-03-26T04:18:26.499Z,7.38
2023-03-26T04:20:55.874Z,5.72
2023-03-26T04:23:23.527Z,7.25
2023-03-26T04:25:56.112Z,7.70
2023-03-26T04:28:33.798Z,6.53
2023-03-26T04:31:03.998Z,7.03
2023-03-26T04:33:33.822Z,7.78
2023-03-26T04:36:05.552Z,7.70
2023-03-26T04:38:40.052Z,9.48
2023-03-26T04:41:07.953Z,7.18
2023-03-26T04:43:47.548Z,6.43
2023-03-26T04:46:18.568Z,9.80
2023-03-26T04:48:45.912Z,7.53
2023-03-26T04:51:22.147Z,8.70
2023-03-26T04:53:58.464Z,5.65
2023-03-26T04:56:31.664Z,7.47
2023-03-26T04:59:01.418Z,7.10
2023-03-26T05:01:28.776Z,6.43
2023-03-26T05:03:57.260Z,7.13
2023-03-26T05:06:28.226Z,6.78
2023-03-26T05:08:55.793Z,8.05
2023-03-26T05:11:22.976Z,5.78
2023-03-26T05:13:50.155Z,6.63
2023-03-26T05:16:17.670Z,6.72
2023-03-26T05:18:44.883Z,7.47
2023-03-26T05:21:12.199Z,6.28
2023-03-26T05:23:39.380Z,6.68
2023-03-26T05:26:07.813Z,7.10
2023-03-26T05:28:35.008Z,7.53
2023-03-26T05:31:03.029Z,6.57
2023-03-26T05:33:30.629Z,6.75
2023-03-26T05:36:13.547Z,7.13
2023-03-26T05:38:40.715Z,6.93
2023-03-26T05:41:10.294Z,7.80
2023-03-26T05:43:37.362Z,7.72
2023-03-26T05:46:04.623Z,7.70
2023-03-26T05:48:31.722Z,8.32
2023-03-26T05:50:59.616Z,6.55
2023-03-26T05:53:27.509Z,6.25
2023-03-26T05:56:01.039Z,9.10
2023-03-26T05:58:31.235Z,7.60
2023-03-26T06:01:06.003Z,7.90
2023-03-26T06:03:34.362Z,6.80
2023-03-26T06:06:01.849Z,6.88
2023-03-26T06:08:29.638Z,7.32
2023-03-26T06:11:05.231Z,7.50
2023-03-26T06:13:32.376Z,7.50
2023-03-26T06:15:59.807Z,8.35
2023-03-26T06:18:27.080Z,6.93
2023-03-26T06:20:54.937Z,7.78
2023-03-26T06:23:23.393Z,6.22
2023-03-26T06:25:50.625Z,6.88
2023-03-26T06:28:17.983Z,6.00
2023-03-26T06:30:45.455Z,7.13
2023-03-26T06:33:12.665Z,6.75
2023-03-26T06:35:40.044Z,6.05
2023-03-26T06:38:07.914Z,6.45
2023-03-26T06:40:35.254Z,7.22
2023-03-26T06:43:08.990Z,7.20
2023-03-26T06:45:38.515Z,7.50
2023-03-26T06:48:06.392Z,5.78
2023-03-26T06:50:33.779Z,5.97
2023-03-26T06:53:01.166Z,6.18
2023-03-26T06:55:28.616Z,9.13
2023-03-26T06:57:58.416Z,6.75
2023-03-26T07:00:26.236Z,7.80
2023-03-26T07:02:53.610Z,6.75
2023-03-26T07:05:21.015Z,6.13
2023-03-26T07:07:49.899Z,7.68
2023-03-26T07:10:17.170Z,6.40
2023-03-26T07:12:44.310Z,6.20
2023-03-26T07:15:11.713Z,7.50
2023-03-26T07:17:39.201Z,8.23
2023-03-26T07:20:08.318Z,6.25
2023-03-26T07:22:36.479Z,6.45
2023-03-26T07:25:05.277Z,6.63
2023-03-26T07:27:37.846Z,7.57
2023-03-26T07:30:11.330Z,5.95
2023-03-26T07:32:57.858Z,4.25
2023-03-26T07:35:51.495Z,7.90
2023-03-26T07:38:30.976Z,6.65
2023-03-26T07:41:16.222Z,4.78
2023-03-26T07:44:04.549Z,8.07
2023-03-26T07:46:34.551Z,7.28
2023-03-26T07:49:02.149Z,6.05
2023-03-26T07:51:30.171Z,7.30
2023-03-26T07:54:00.608Z,6.50
2023-03-26T07:59:35.782Z,6.97
2023-03-26T08:02:21.265Z,4.53
2023-03-26T08:04:57.860Z,7.00
2023-03-26T08:08:10.634Z,6.30
2023-03-26T08:11:16.962Z,4.28
2023-03-26T08:13:52.984Z,5.57
2023-03-26T08:16:24.414Z,6.20
2023-03-26T08:19:08.714Z,6.45
2023-03-26T08:21:38.383Z,6.90
2023-03-26T08:24:08.220Z,6.07
2023-03-26T08:27:01.798Z,5.95
2023-03-26T08:30:04.910Z,4.80
2023-03-26T08:32:32.449Z,5.43
2023-03-26T08:35:00.391Z,5.15
2023-03-26T08:37:28.026Z,9.57
2023-03-26T08:39:55.547Z,4.55
2023-03-26T08:43:10.906Z,4.13
2023-03-26T08:45:59.924Z,5.53
2023-03-26T08:48:45.374Z,5.22
2023-03-26T08:51:30.959Z,5.60
2023-03-26T08:54:10.270Z,4.63
2023-03-26T08:56:45.549Z,6.72
2023-03-26T08:59:56.982Z,5.65
2023-03-26T09:03:07.609Z,4.45
2023-03-26T09:06:05.945Z,3.92
2023-03-26T09:08:54.762Z,3.55
2023-03-26T09:11:43.672Z,3.70
2023-03-26T09:14:22.901Z,9.88
2023-03-26T09:17:13.165Z,2.60
2023-03-26T09:19:58.899Z,4.18
2023-03-26T09:22:44.411Z,5.38
2023-03-26T09:25:43.973Z,2.80
2023-03-26T09:29:00.453Z,4.30
2023-03-26T09:31:42.527Z,4.88
2023-03-26T09:34:51.829Z,4.00
2023-03-26T09:37:58.254Z,2.92
2023-03-26T09:40:34.793Z,3.42
2023-03-26T09:43:16.724Z,3.00
2023-03-26T09:46:14.848Z,2.53
2023-03-26T09:48:54.404Z,3.13
2023-03-26T09:51:33.488Z,4.07
2023-03-26T09:54:18.384Z,3.97
2023-03-26T09:57:22.342Z,6.40
2023-03-26T10:00:21.954Z,3.08
2023-03-26T10:03:04.265Z,3.05
2023-03-26T10:05:54.244Z,3.42
2023-03-26T10:08:47.734Z,2.92
2023-03-26T10:11:33.920Z,3.40
2023-03-26T10:14:04.739Z,1.92
2023-03-26T10:16:34.810Z,3.85
2023-03-26T10:19:19.982Z,2.33
2023-03-26T10:22:04.886Z,2.05
2023-03-26T10:24:51.191Z,1.77
2023-03-26T10:27:30.404Z,2.72
2023-03-26T10:30:35.281Z,2.55
2023-03-26T10:33:09.976Z,1.52
2023-03-26T10:36:26.955Z,4.38
2023-03-26T10:39:37.203Z,3.25
2023-03-26T10:42:35.544Z,3.35
2023-03-26T10:45:27.448Z,3.47
2023-03-26T10:48:17.223Z,3.17
2023-03-26T10:51:09.880Z,4.50
2023-03-26T10:53:39.898Z,2.42
2023-03-26T10:56:23.090Z,3.63
2023-03-26T10:58:50.641Z,1.88
2023-03-26T11:01:25.158Z,2.30
2023-03-26T11:03:55.193Z,4.00
2023-03-26T11:06:44.834Z,1.58
2023-03-26T11:09:36.557Z,2.20
2023-03-26T11:12:29.343Z,5.03
2023-03-26T11:15:14.826Z,4.05
2023-03-26T11:18:26.637Z,4.38
2023-03-26T11:21:39.121Z,2.42
2023-03-26T11:24:32.873Z,4.13
2023-03-26T11:27:14.873Z,2.67
2023-03-26T11:29:57.026Z,4.72
2023-03-26T11:32:53.688Z,4.57
2023-03-26T11:35:40.955Z,2.28
2023-03-26T11:38:38.066Z,2.72
2023-03-26T11:41:23.075Z,2.58
2023-03-26T11:44:17.384Z,2.00
2023-03-26T11:46:46.889Z,1.90
2023-03-26T11:49:18.717Z,1.13
2023-03-26T11:51:49.126Z,1.05
2023-03-26T11:54:18.040Z,0.95
2023-03-26T11:57:22.594Z,1.60
2023-03-26T12:00:23.556Z,1.77
2023-03-26T12:02:57.715Z,1.23
2023-03-26T12:05:27.669Z,1.17
2023-03-26T12:07:58.840Z,1.33
2023-03-26T12:10:43.052Z,0.45
2023-03-26T12:13:28.411Z,1.00
2023-03-26T12:16:19.441Z,0.70
2023-03-26T12:18:58.174Z,2.13
2023-03-26T12:21:25.365Z,1.02
2023-03-26T12:24:05.517Z,1.52
2023-03-26T12:26:39.813Z,1.00
2023-03-26T12:29:19.220Z,0.30
2023-03-26T12:31:47.222Z,0.75
2023-03-26T12:34:17.672Z,0.40
2023-03-26T12:36:53.623Z,0.65
2023-03-26T12:40:12.009Z,0.40
2023-03-26T12:44:45.072Z,0.60
2023-03-26T12:45:24.011Z,0.52
2023-03-26T12:48:01.836Z,0.88
2023-03-26T12:51:01.127Z,0.68
2023-03-26T12:53:49.119Z,0.60
2023-03-26T12:56:20.106Z,0.60
2023-03-26T12:59:02.576Z,2.75
2023-03-26T13:01:35.782Z,0.57
2023-03-26T13:04:24.408Z,0.70
2023-03-26T13:07:11.022Z,0.93
2023-03-26T13:09:57.574Z,1.02
2023-03-26T13:12:53.066Z,0.70
2023-03-26T13:15:25.716Z,1.02
2023-03-26T13:18:04.382Z,0.80
2023-03-26T13:20:49.331Z,0.90
2023-03-26T13:23:28.513Z,1.02
2023-03-26T13:26:03.726Z,0.70
2023-03-26T13:29:06.335Z,0.50
2023-03-26T13:31:59.189Z,0.85
2023-03-26T13:34:59.082Z,0.70
2023-03-26T13:37:38.888Z,1.37
2023-03-26T13:40:25.785Z,0.93
2023-03-26T13:43:05.079Z,1.23
2023-03-26T13:45:53.374Z,0.98
2023-03-26T13:48:26.385Z,2.75
2023-03-26T13:51:16.160Z,2.75
2023-03-26T13:53:59.209Z,1.13
2023-03-26T13:56:33.697Z,1.55
2023-03-26T13:59:22.208Z,1.38
2023-03-26T14:01:57.314Z,2.28
2023-03-26T14:04:39.705Z,1.67
2023-03-26T14:07:23.582Z,1.10
2023-03-26T14:10:08.074Z,1.58
2023-03-26T14:12:52.019Z,1.10
2023-03-26T14:15:44.771Z,1.70
2023-03-26T14:18:35.724Z,1.45
2023-03-26T14:21:24.318Z,2.35
2023-03-26T14:24:22.068Z,1.23
2023-03-26T14:26:49.243Z,2.10
2023-03-26T14:29:41.114Z,0.90
2023-03-26T14:32:58.936Z,1.23
2023-03-26T14:35:51.772Z,0.90
2023-03-26T14:38:28.793Z,1.35
2023-03-26T14:41:25.018Z,1.20
2023-03-26T14:44:04.542Z,0.80
2023-03-26T14:46:58.218Z,0.73
2023-03-26T14:50:04.381Z,1.23
2023-03-26T14:52:48.882Z,1.95
2023-03-26T14:55:53.564Z,0.47
2023-03-26T14:59:01.992Z,0.60
2023-03-26T15:02:04.677Z,0.98
2023-03-26T15:04:56.969Z,0.63
2023-03-26T15:07:39.543Z,0.70
2023-03-26T15:10:41.146Z,1.58
2023-03-26T15:13:30.165Z,1.67
2023-03-26T15:16:06.138Z,1.20
2023-03-26T15:18:51.601Z,1.55
2023-03-26T15:21:43.655Z,1.10
2023-03-26T15:24:28.662Z,0.85
2023-03-26T15:27:27.013Z,1.13
2023-03-26T15:30:26.823Z,1.98
2023-03-26T15:33:17.314Z,1.75
2023-03-26T15:35:50.429Z,2.88
2023-03-26T15:38:39.088Z,1.60
2023-03-26T15:41:25.417Z,2.60
2023-03-26T15:44:23.629Z,1.30
2023-03-26T15:47:13.585Z,2.42
2023-03-26T15:49:45.003Z,1.00
2023-03-26T15:52:49.273Z,1.05
2023-03-26T15:55:16.627Z,1.17
2023-03-26T15:58:08.074Z,0.80
2023-03-26T16:00:38.514Z,1.80
2023-03-26T16:03:17.674Z,0.90
2023-03-26T16:06:28.450Z,0.80
2023-03-26T16:11:54.353Z,1.52
2023-03-26T16:14:36.549Z,1.10
2023-03-26T16:17:06.772Z,1.58
2023-03-26T16:20:14.923Z,2.63
2023-03-26T16:23:01.845Z,1.75
2023-03-26T16:25:32.908Z,1.40
2023-03-26T16:28:28.161Z,1.45
2023-03-26T16:31:36.918Z,1.27
2023-03-26T16:34:09.255Z,2.55
2023-03-26T16:36:54.900Z,1.95
2023-03-26T16:39:44.371Z,1.08
2023-03-26T16:42:38.703Z,1.67
2023-03-26T16:45:37.468Z,1.40
2023-03-26T16:48:26.712Z,1.63
2023-03-26T16:51:18.852Z,1.63
2023-03-26T16:54:10.084Z,1.85
2023-03-26T16:57:08.031Z,1.98
2023-03-26T17:00:07.366Z,1.63
2023-03-26T17:02:55.478Z,1.73
2023-03-26T17:05:37.988Z,1.98
2023-03-26T17:08:36.570Z,3.20
2023-03-26T17:11:22.907Z,1.90
2023-03-26T17:14:08.569Z,2.13
2023-03-26T17:16:46.124Z,1.70
2023-03-26T17:19:39.638Z,1.73
2023-03-26T17:22:15.485Z,1.55
2023-03-26T17:24:56.504Z,2.50
2023-03-26T17:27:34.405Z,1.55
2023-03-26T17:30:21.870Z,1.80
2023-03-26T17:32:59.024Z,1.60
2023-03-26T17:35:49.316Z,1.00
2023-03-26T17:38:22.674Z,1.40
2023-03-26T17:40:58.968Z,1.30
2023-03-26T17:43:50.539Z,1.95
2023-03-26T17:46:48.377Z,2.22
2023-03-26T17:49:22.434Z,1.17
2023-03-26T17:51:59.689Z,1.27
2023-03-26T17:54:46.760Z,0.98
2023-03-26T17:57:18.948Z,1.05
2023-03-26T17:59:47.425Z,0.80
2023-03-26T18:02:24.166Z,1.17
2023-03-26T18:04:53.792Z,1.13
2023-03-26T18:07:51.285Z,1.13
2023-03-26T18:10:33.602Z,1.00
2023-03-26T18:13:43.030Z,1.15
2023-03-26T18:16:24.516Z,0.85
2023-03-26T18:18:59.297Z,0.85
2023-03-26T18:21:40.301Z,0.80
2023-03-26T18:24:14.039Z,1.13
2023-03-26T18:27:04.894Z,1.00
2023-03-26T18:29:36.702Z,1.20
2023-03-26T18:32:24.144Z,1.52
2023-03-26T18:34:57.121Z,1.17
2023-03-26T18:37:28.150Z,1.08
2023-03-26T18:40:22.314Z,1.40
2023-03-26T18:42:56.062Z,1.27
2023-03-26T18:45:37.619Z,1.27
2023-03-26T18:48:11.681Z,0.90
2023-03-26T18:50:42.342Z,1.40
2023-03-26T18:55:44.817Z,0.70
2023-03-26T18:58:33.007Z,1.10
2023-03-26T19:01:01.604Z,0.95
2023-03-26T19:03:32.263Z,0.95
2023-03-26T19:06:02.612Z,1.50
2023-03-26T19:08:30.715Z,1.10
2023-03-26T19:10:58.199Z,0.95
2023-03-26T19:13:28.311Z,1.20
2023-03-26T19:15:56.963Z,1.30
2023-03-26T19:18:27.144Z,1.02
2023-03-26T19:21:03.214Z,1.15
2023-03-26T19:23:43.200Z,1.08
2023-03-26T19:26:11.681Z,0.70
2023-03-26T19:28:53.470Z,0.93
2023-03-26T19:31:26.952Z,0.70
2023-03-26T19:33:59.746Z,0.82
2023-03-26T19:36:35.025Z,0.80
2023-03-26T19:39:05.225Z,0.82
2023-03-26T19:41:39.283Z,0.70
2023-03-26T19:44:21.567Z,0.90
2023-03-26T19:46:53.983Z,0.75
2023-03-26T19:50:02.085Z,0.90
2023-03-26T19:52:36.035Z,1.63
2023-03-26T19:55:24.251Z,1.85
2023-03-26T19:57:51.955Z,1.65
2023-03-26T20:00:19.422Z,1.20
2023-03-26T20:02:47.442Z,1.30
2023-03-26T20:05:26.836Z,0.80
2023-03-26T20:07:57.535Z,1.27
2023-03-26T20:10:24.872Z,1.75
2023-03-26T20:12:52.192Z,1.85
2023-03-26T20:15:25.509Z,1.30
2023-03-26T20:17:54.759Z,0.82
2023-03-26T20:20:24.935Z,0.95
2023-03-26T20:22:54.147Z,1.15
2023-03-26T20:25:28.811Z,1.48
2023-03-26T20:27:59.176Z,1.45
2023-03-26T20:30:37.462Z,1.27
2023-03-26T20:33:12.649Z,0.82
2023-03-26T20:35:41.292Z,1.33
2023-03-26T20:38:09.992Z,1.27
2023-03-26T20:40:38.626Z,1.52
2023-03-26T20:43:12.039Z,0.80
2023-03-26T20:45:40.175Z,1.92
2023-03-26T20:48:10.462Z,2.70
2023-03-26T20:53:14.198Z,0.75
2023-03-26T20:55:44.244Z,1.10
2023-03-26T20:58:17.944Z,1.48
2023-03-26T21:01:01.451Z,2.38
2023-03-26T21:03:28.771Z,1.27
2023-03-26T21:06:00.432Z,1.92
2023-03-26T21:08:34.303Z,1.15
2023-03-26T21:11:02.351Z,1.65
2023-03-26T21:13:32.136Z,1.35
2023-03-26T21:16:00.921Z,1.10
2023-03-26T21:18:29.085Z,1.30
2023-03-26T21:21:22.894Z,1.10
2023-03-26T21:24:00.399Z,0.90
2023-03-26T21:26:32.705Z,0.73
2023-03-26T21:29:01.118Z,1.02
2023-03-26T21:31:31.067Z,1.20
2023-03-26T21:33:58.703Z,1.80
2023-03-26T21:36:26.301Z,0.93
2023-03-26T21:38:54.982Z,2.47
2023-03-26T21:41:44.055Z,1.30
2023-03-26T21:44:11.996Z,1.95
2023-03-26T21:46:42.508Z,1.55
2023-03-26T21:49:11.186Z,1.30
2023-03-26T21:51:38.706Z,1.83
2023-03-26T21:54:24.216Z,1.20
2023-03-26T21:57:10.156Z,0.90
2023-03-26T22:00:02.361Z,1.20
2023-03-26T22:02:43.853Z,1.33
2023-03-26T22:05:21.277Z,2.22
2023-03-26T22:08:03.241Z,0.95
2023-03-26T22:10:32.185Z,0.77
2023-03-26T22:12:59.505Z,0.68
2023-03-26T22:15:30.819Z,0.70
2023-03-26T22:18:04.286Z,0.70
2023-03-26T22:20:32.084Z,1.42
2023-03-26T22:23:00.682Z,0.98
2023-03-26T22:25:27.989Z,0.80
2023-03-26T22:27:55.410Z,1.05
2023-03-26T22:30:22.750Z,0.68
2023-03-26T22:32:50.496Z,0.90
2023-03-26T22:35:18.006Z,1.35
2023-03-26T22:37:45.790Z,1.00
2023-03-26T22:40:14.412Z,1.42
2023-03-26T22:42:42.263Z,2.15
2023-03-26T22:45:10.438Z,0.90
2023-03-26T22:47:38.377Z,2.15
2023-03-26T22:50:10.130Z,1.35
2023-03-26T22:52:39.111Z,1.33
2023-03-26T22:55:07.385Z,1.30
2023-03-26T22:57:34.873Z,2.65
2023-03-26T23:00:14.398Z,1.77
2023-03-26T23:02:41.905Z,1.73
2023-03-26T23:05:09.542Z,3.20
2023-03-26T23:07:37.755Z,1.83
2023-03-26T23:10:06.355Z,1.00
2023-03-26T23:12:33.689Z,1.02
2023-03-26T23:15:05.290Z,1.42
2023-03-26T23:17:34.412Z,1.38
2023-03-26T23:20:15.547Z,1.00
2023-03-26T23:22:43.916Z,1.55
2023-03-26T23:25:12.177Z,2.70
2023-03-26T23:27:40.437Z,1.02
2023-03-26T23:30:08.410Z,1.40
2023-03-26T23:32:38.079Z,0.90
2023-03-26T23:35:06.291Z,2.25
2023-03-26T23:37:35.347Z,1.42
2023-03-26T23:40:07.654Z,1.75
2023-03-26T23:42:35.097Z,1.58
2023-03-26T23:45:02.290Z,0.70
2023-03-26T23:47:34.892Z,1.88
2023-03-26T23:50:02.699Z,0.60
2023-03-26T23:52:31.018Z,1.42
2023-03-26T23:55:01.311Z,0.68
2023-03-26T23:57:29.279Z,1.23
2023-03-26T23:59:56.702Z,1.10
