createdAt,value
2018-10-17T00:04:23.922Z,6.90
2018-10-17T00:14:28.733Z,6.90
2018-10-17T00:24:33.635Z,7.10
2018-10-17T00:34:39.164Z,6.90
2018-10-17T00:44:43.883Z,7.43
2018-10-17T00:54:48.840Z,7.47
2018-10-17T01:04:53.594Z,7.17
2018-10-17T01:14:58.952Z,7.00
2018-10-17T01:25:04.055Z,6.60
2018-10-17T01:35:09.056Z,7.13
2018-10-17T01:45:13.757Z,6.47
2018-10-17T01:55:18.516Z,6.43
2018-10-17T02:05:24.239Z,6.47
2018-10-17T02:15:29.897Z,6.20
2018-10-17T02:25:34.780Z,6.70
2018-10-17T02:35:39.656Z,6.30
2018-10-17T02:45:44.382Z,6.70
2018-10-17T02:55:49.156Z,7.13
2018-10-17T03:05:53.974Z,6.87
2018-10-17T03:15:59.924Z,6.17
2018-10-17T03:26:04.612Z,6.50
2018-10-17T03:36:09.348Z,6.63
2018-10-17T03:46:14.147Z,6.43
2018-10-17T03:56:19.845Z,6.70
2018-10-17T04:06:24.577Z,6.10
2018-10-17T04:16:29.465Z,6.80
2018-10-17T04:26:34.301Z,6.33
2018-10-17T04:36:39.086Z,6.13
2018-10-17T04:46:43.877Z,6.20
2018-10-17T04:56:48.527Z,6.43
2018-10-17T05:06:53.581Z,6.00
2018-10-17T05:16:58.211Z,6.10
2018-10-17T05:27:03.684Z,6.10
2018-10-17T05:37:08.463Z,6.10
2018-10-17T05:47:13.160Z,6.87
2018-10-17T05:57:18.540Z,6.20
2018-10-17T06:07:23.300Z,8.00
2018-10-17T06:17:28.172Z,7.47
2018-10-17T06:27:33.191Z,7.60
2018-10-17T06:37:38.667Z,8.50
2018-10-17T06:47:44.015Z,10.83
2018-10-17T06:57:48.606Z,9.00
2018-10-17T07:07:54.092Z,11.23
2018-10-17T07:17:59.507Z,7.50
2018-10-17T07:28:04.743Z,14.90
2018-10-17T07:38:09.726Z,12.17
2018-10-17T07:48:14.827Z,7.93
2018-10-17T07:58:19.801Z,13.00
2018-10-17T08:08:24.918Z,10.83
2018-10-17T08:18:29.541Z,11.70
2018-10-17T08:28:36.665Z,7.77
2018-10-17T08:38:42.508Z,8.27
2018-10-17T08:48:47.576Z,10.17
2018-10-17T08:58:52.248Z,8.00
2018-10-17T09:08:56.907Z,7.90
2018-10-17T09:19:01.695Z,6.80
2018-10-17T09:29:07.299Z,7.47
2018-10-17T09:39:12.743Z,7.37
2018-10-17T09:49:17.507Z,7.43
2018-10-17T09:59:23.369Z,7.17
2018-10-17T10:09:28.125Z,9.23
2018-10-17T10:19:32.879Z,11.13
2018-10-17T10:29:37.587Z,11.03
2018-10-17T10:39:42.141Z,19.83
2018-10-17T10:49:47.043Z,12.60
2018-10-17T10:59:51.874Z,13.07
2018-10-17T11:09:57.477Z,14.70
2018-10-17T11:20:02.187Z,13.83
2018-10-17T11:30:09.262Z,10.70
2018-10-17T11:40:14.260Z,10.70
2018-10-17T11:50:19.878Z,10.13
2018-10-17T12:00:24.708Z,9.83
2018-10-17T12:10:29.515Z,10.17
2018-10-17T12:20:35.376Z,9.90
2018-10-17T12:30:40.036Z,9.80
2018-10-17T12:40:44.917Z,9.37
2018-10-17T12:50:49.552Z,9.73
2018-10-17T13:00:54.658Z,9.60
2018-10-17T13:10:59.486Z,9.10
2018-10-17T13:21:04.298Z,8.97
2018-10-17T13:31:09.186Z,9.07
2018-10-17T13:41:13.845Z,8.60
2018-10-17T13:51:18.567Z,8.63
2018-10-17T14:01:23.497Z,9.13
2018-10-17T14:11:28.481Z,8.70
2018-10-17T14:21:33.085Z,9.23
2018-10-17T14:31:37.801Z,9.00
2018-10-17T14:41:42.529Z,8.90
2018-10-17T14:51:47.557Z,8.58
2018-10-17T15:01:52.720Z,8.20
2018-10-17T15:11:57.753Z,8.23
2018-10-17T15:22:03.203Z,9.20
2018-10-17T15:32:09.285Z,8.87
2018-10-17T15:42:15.357Z,9.47
2018-10-17T15:52:20.270Z,10.07
2018-10-17T16:02:25.174Z,11.17
2018-10-17T16:12:29.930Z,13.63
2018-10-17T16:22:35.197Z,14.37
2018-10-17T16:32:39.841Z,14.50
2018-10-17T16:42:44.554Z,11.60
2018-10-17T16:52:49.295Z,11.33
2018-10-17T17:02:54.041Z,10.70
2018-10-17T17:12:58.725Z,13.77
2018-10-17T17:23:03.329Z,9.70
2018-10-17T17:33:08.106Z,10.43
2018-10-17T17:43:12.982Z,10.87
2018-10-17T17:53:17.885Z,11.13
2018-10-17T18:03:23.183Z,10.00
2018-10-17T18:13:28.236Z,9.87
2018-10-17T18:23:33.920Z,9.67
2018-10-17T18:33:38.664Z,10.43
2018-10-17T18:43:43.561Z,9.93
2018-10-17T18:53:48.138Z,10.33
2018-10-17T19:03:52.836Z,9.63
2018-10-17T19:13:58.178Z,9.60
2018-10-17T19:24:02.816Z,9.43
2018-10-17T19:34:07.659Z,9.33
2018-10-17T19:44:12.688Z,9.20
2018-10-17T19:54:17.585Z,9.57
2018-10-17T20:04:22.291Z,9.40
2018-10-17T20:14:27.072Z,9.37
2018-10-17T20:24:31.840Z,9.73
2018-10-17T20:34:36.764Z,9.60
2018-10-17T20:44:41.563Z,9.37
2018-10-17T20:54:46.795Z,9.03
2018-10-17T21:04:51.571Z,9.33
2018-10-17T21:14:56.501Z,9.07
2018-10-17T21:25:01.099Z,9.13
2018-10-17T21:35:07.059Z,9.33
2018-10-17T21:45:11.895Z,9.33
2018-10-17T21:55:16.769Z,8.73
2018-10-17T22:05:21.390Z,8.80
2018-10-17T22:15:26.185Z,14.13
2018-10-17T22:25:31.221Z,11.73
2018-10-17T22:35:36.245Z,12.30
2018-10-17T22:45:41.356Z,10.47
2018-10-17T22:55:46.423Z,9.27
2018-10-17T23:05:51.572Z,9.63
2018-10-17T23:15:56.515Z,9.43
2018-10-17T23:26:01.377Z,9.83
2018-10-17T23:36:06.349Z,9.57
2018-10-17T23:46:11.516Z,9.83
2018-10-17T23:56:16.525Z,9.60
