createdAt,value
2017-10-18T00:00:04.551Z,62.70
2017-10-18T00:02:32.267Z,62.00
2017-10-18T00:04:59.911Z,61.70
2017-10-18T00:07:27.587Z,61.40
2017-10-18T00:09:55.291Z,61.20
2017-10-18T00:12:22.924Z,61.40
2017-10-18T00:14:50.573Z,61.40
2017-10-18T00:17:19.255Z,61.30
2017-10-18T00:19:46.907Z,61.40
2017-10-18T00:22:14.585Z,61.40
2017-10-18T00:24:42.282Z,61.20
2017-10-18T00:27:09.932Z,61.20
2017-10-18T00:29:37.582Z,61.40
2017-10-18T00:32:05.305Z,61.90
2017-10-18T00:37:12.955Z,62.00
2017-10-18T00:39:40.596Z,61.50
2017-10-18T00:42:08.234Z,60.60
2017-10-18T00:44:35.946Z,60.80
2017-10-18T00:47:04.322Z,61.10
2017-10-18T00:49:31.965Z,60.90
2017-10-18T00:51:59.694Z,61.00
2017-10-18T00:54:27.349Z,60.90
2017-10-18T00:59:22.699Z,60.70
2017-10-18T01:01:50.355Z,60.50
2017-10-18T01:04:20.825Z,60.70
2017-10-18T01:06:50.532Z,61.20
2017-10-18T01:09:19.580Z,61.10
2017-10-18T01:11:47.230Z,61.10
2017-10-18T01:14:15.755Z,61.20
2017-10-18T01:16:43.403Z,61.50
2017-10-18T01:19:11.047Z,61.30
2017-10-18T01:21:38.782Z,61.50
2017-10-18T01:24:06.478Z,61.20
2017-10-18T01:26:34.130Z,61.50
2017-10-18T01:29:01.837Z,61.80
2017-10-18T01:31:29.500Z,61.60
2017-10-18T01:36:41.832Z,61.20
2017-10-18T01:39:09.555Z,61.90
2017-10-18T01:41:37.196Z,61.70
2017-10-18T01:44:04.861Z,61.60
2017-10-18T01:46:32.594Z,61.00
2017-10-18T01:49:00.250Z,60.90
2017-10-18T01:53:55.623Z,61.00
2017-10-18T01:56:23.271Z,60.90
2017-10-18T01:58:50.919Z,61.40
2017-10-18T02:01:18.640Z,61.50
2017-10-18T02:03:46.291Z,61.50
2017-10-18T02:06:13.932Z,61.60
2017-10-18T02:08:42.497Z,61.00
2017-10-18T02:11:10.181Z,61.10
2017-10-18T02:13:38.146Z,60.80
2017-10-18T02:16:05.892Z,60.90
2017-10-18T02:18:33.574Z,61.50
2017-10-18T02:21:15.730Z,61.90
2017-10-18T02:23:43.406Z,62.10
2017-10-18T02:26:11.900Z,62.00
2017-10-18T02:28:39.681Z,61.60
2017-10-18T02:31:07.377Z,61.60
2017-10-18T02:33:35.022Z,62.80
2017-10-18T02:38:30.376Z,64.80
2017-10-18T02:40:58.971Z,64.30
2017-10-18T02:43:26.676Z,65.70
2017-10-18T02:45:54.329Z,65.70
2017-10-18T02:48:22.832Z,66.40
2017-10-18T02:53:19.036Z,65.60
2017-10-18T02:55:46.678Z,65.40
2017-10-18T02:58:16.291Z,64.40
2017-10-18T03:03:25.116Z,64.80
2017-10-18T03:05:52.792Z,64.50
2017-10-18T03:08:20.438Z,63.60
2017-10-18T03:10:53.895Z,63.60
2017-10-18T03:15:51.045Z,64.00
2017-10-18T03:18:19.614Z,63.50
2017-10-18T03:20:47.256Z,64.70
2017-10-18T03:23:14.913Z,65.00
2017-10-18T03:25:42.662Z,65.50
2017-10-18T03:28:10.309Z,66.50
2017-10-18T03:30:37.958Z,67.00
2017-10-18T03:33:07.337Z,66.90
2017-10-18T03:35:35.021Z,67.50
2017-10-18T03:38:02.690Z,67.10
2017-10-18T03:40:31.244Z,66.70
2017-10-18T03:42:58.898Z,67.20
2017-10-18T03:48:13.424Z,66.50
2017-10-18T03:50:41.158Z,66.10
2017-10-18T03:53:09.786Z,65.50
2017-10-18T03:55:37.470Z,65.50
2017-10-18T03:58:05.190Z,65.30
2017-10-18T04:00:32.826Z,65.30
2017-10-18T04:03:09.029Z,64.80
2017-10-18T04:05:36.698Z,65.20
2017-10-18T04:08:12.903Z,64.80
2017-10-18T04:10:40.818Z,65.00
2017-10-18T04:13:09.416Z,65.30
2017-10-18T04:15:37.153Z,65.20
2017-10-18T04:18:04.826Z,65.00
2017-10-18T04:20:40.548Z,65.10
2017-10-18T04:23:08.226Z,65.60
2017-10-18T04:25:35.910Z,66.10
2017-10-18T04:28:03.634Z,65.80
2017-10-18T04:30:32.235Z,65.30
2017-10-18T04:32:59.889Z,65.60
2017-10-18T04:35:27.584Z,65.80
2017-10-18T04:37:55.241Z,65.80
2017-10-18T04:40:22.880Z,66.10
2017-10-18T04:42:50.562Z,65.50
2017-10-18T04:45:18.208Z,65.60
2017-10-18T04:50:25.015Z,66.60
2017-10-18T04:52:53.591Z,65.80
2017-10-18T04:55:21.262Z,65.00
2017-10-18T04:57:48.990Z,65.20
2017-10-18T05:00:16.652Z,65.20
2017-10-18T05:02:44.290Z,65.50
2017-10-18T05:05:11.990Z,65.70
2017-10-18T05:07:39.630Z,66.30
2017-10-18T05:10:08.115Z,67.50
2017-10-18T05:12:36.751Z,68.30
2017-10-18T05:15:05.335Z,69.60
2017-10-18T05:20:00.713Z,68.10
2017-10-18T05:22:30.207Z,67.70
2017-10-18T05:24:58.358Z,68.30
2017-10-18T05:30:05.677Z,69.10
2017-10-18T05:32:33.363Z,69.40
2017-10-18T05:35:01.042Z,68.20
2017-10-18T05:37:28.767Z,67.40
2017-10-18T05:39:56.464Z,67.20
2017-10-18T05:42:24.098Z,67.20
2017-10-18T05:44:51.807Z,68.90
2017-10-18T05:47:20.377Z,68.60
2017-10-18T05:49:50.127Z,69.90
2017-10-18T05:52:18.712Z,68.70
2017-10-18T05:54:47.535Z,68.80
2017-10-18T05:57:15.214Z,68.00
2017-10-18T05:59:43.120Z,68.40
2017-10-18T06:02:10.907Z,68.20
2017-10-18T06:07:17.541Z,68.30
2017-10-18T06:12:13.816Z,67.80
2017-10-18T06:14:41.524Z,67.30
2017-10-18T06:17:10.029Z,67.60
2017-10-18T06:19:37.688Z,67.30
2017-10-18T06:22:05.403Z,67.10
2017-10-18T06:24:37.450Z,68.20
2017-10-18T06:27:05.162Z,67.30
2017-10-18T06:29:32.829Z,68.00
2017-10-18T06:32:01.394Z,68.70
2017-10-18T06:34:30.083Z,68.80
2017-10-18T06:36:57.788Z,69.40
2017-10-18T06:41:53.126Z,69.00
2017-10-18T06:44:21.614Z,68.00
2017-10-18T06:46:49.270Z,66.50
2017-10-18T06:49:16.998Z,66.10
2017-10-18T06:51:44.653Z,66.10
2017-10-18T06:54:12.318Z,66.20
2017-10-18T06:56:40.020Z,65.60
2017-10-18T06:59:07.702Z,64.20
2017-10-18T07:01:35.373Z,62.70
2017-10-18T07:06:31.712Z,62.10
2017-10-18T07:08:59.380Z,62.40
2017-10-18T07:11:27.091Z,61.60
2017-10-18T07:13:54.743Z,61.70
2017-10-18T07:16:23.209Z,60.80
2017-10-18T07:18:50.911Z,59.50
2017-10-18T07:21:19.510Z,59.50
2017-10-18T07:23:47.157Z,59.50
2017-10-18T07:26:15.864Z,58.00
2017-10-18T07:31:22.711Z,61.80
2017-10-18T07:33:50.359Z,58.00
2017-10-18T07:36:19.676Z,57.20
2017-10-18T07:38:47.365Z,55.70
2017-10-18T07:43:57.682Z,52.00
2017-10-18T07:46:28.355Z,54.40
2017-10-18T07:48:56.576Z,53.10
2017-10-18T07:51:26.952Z,51.50
2017-10-18T07:54:02.280Z,54.50
2017-10-18T07:56:34.129Z,50.50
2017-10-18T07:59:01.792Z,50.60
2017-10-18T08:01:29.412Z,50.20
2017-10-18T08:03:57.111Z,49.50
2017-10-18T08:06:25.618Z,48.30
2017-10-18T08:08:53.246Z,46.10
2017-10-18T08:11:20.970Z,48.20
2017-10-18T08:13:48.594Z,49.60
2017-10-18T08:16:16.236Z,48.80
2017-10-18T08:18:43.948Z,48.30
2017-10-18T08:21:11.579Z,46.00
2017-10-18T08:23:39.240Z,45.20
2017-10-18T08:26:06.950Z,44.20
2017-10-18T08:28:34.593Z,43.80
2017-10-18T08:31:02.244Z,44.10
2017-10-18T08:33:29.961Z,44.30
2017-10-18T08:35:57.596Z,43.00
2017-10-18T08:38:25.241Z,42.70
2017-10-18T08:40:52.938Z,43.00
2017-10-18T08:43:20.585Z,42.90
2017-10-18T08:45:48.220Z,43.00
2017-10-18T08:48:15.966Z,43.90
2017-10-18T08:50:43.612Z,43.60
2017-10-18T08:53:12.206Z,42.50
2017-10-18T08:55:39.911Z,42.80
2017-10-18T08:58:07.565Z,40.10
2017-10-18T09:03:16.394Z,39.50
2017-10-18T09:05:44.036Z,38.30
2017-10-18T09:08:11.670Z,39.10
2017-10-18T09:10:39.380Z,36.30
2017-10-18T09:15:47.114Z,38.10
2017-10-18T09:21:02.173Z,40.50
2017-10-18T09:23:32.168Z,39.40
2017-10-18T09:26:00.560Z,38.00
2017-10-18T09:30:55.916Z,36.40
2017-10-18T09:33:23.561Z,35.40
2017-10-18T09:35:51.272Z,36.60
2017-10-18T09:38:20.067Z,37.00
2017-10-18T09:40:48.112Z,35.70
2017-10-18T09:43:15.838Z,36.50
2017-10-18T09:45:43.486Z,34.20
2017-10-18T09:48:11.993Z,36.30
2017-10-18T09:50:40.051Z,35.50
2017-10-18T09:53:07.694Z,35.70
2017-10-18T09:55:35.344Z,33.70
2017-10-18T09:58:03.035Z,36.00
2017-10-18T10:00:30.703Z,35.50
2017-10-18T10:02:59.491Z,34.20
2017-10-18T10:05:28.639Z,32.20
2017-10-18T10:07:56.277Z,31.60
2017-10-18T10:10:23.917Z,33.00
2017-10-18T10:12:51.620Z,32.20
2017-10-18T10:15:19.263Z,32.70
2017-10-18T10:17:52.238Z,32.20
2017-10-18T10:20:19.886Z,31.60
2017-10-18T10:22:47.528Z,31.30
2017-10-18T10:30:28.392Z,27.90
2017-10-18T10:32:56.025Z,29.40
2017-10-18T10:35:23.667Z,30.40
2017-10-18T10:37:51.359Z,27.10
2017-10-18T10:40:19.006Z,28.90
2017-10-18T10:42:46.641Z,28.60
2017-10-18T10:45:14.342Z,27.80
2017-10-18T10:47:41.975Z,26.50
2017-10-18T10:50:09.609Z,29.10
2017-10-18T10:52:38.255Z,28.00
2017-10-18T10:55:05.896Z,28.20
2017-10-18T11:00:15.323Z,27.70
2017-10-18T11:02:42.972Z,26.20
2017-10-18T11:05:10.621Z,25.70
2017-10-18T11:07:38.326Z,23.80
2017-10-18T11:10:05.990Z,25.40
2017-10-18T11:12:33.635Z,25.20
2017-10-18T11:15:01.346Z,24.90
2017-10-18T11:17:28.989Z,25.30
2017-10-18T11:19:57.471Z,22.90
2017-10-18T11:22:25.192Z,24.10
2017-10-18T11:24:52.838Z,24.90
2017-10-18T11:27:20.496Z,23.60
2017-10-18T11:29:48.186Z,25.20
2017-10-18T11:32:15.822Z,22.50
2017-10-18T11:34:43.460Z,22.20
2017-10-18T11:37:11.160Z,22.80
2017-10-18T11:39:39.629Z,21.50
2017-10-18T11:42:07.283Z,22.70
2017-10-18T11:44:34.983Z,22.30
2017-10-18T11:47:02.617Z,22.80
2017-10-18T11:49:30.257Z,23.60
2017-10-18T11:51:57.963Z,21.10
2017-10-18T11:54:25.593Z,23.80
2017-10-18T11:56:53.227Z,23.80
2017-10-18T11:59:21.785Z,21.10
2017-10-18T12:04:17.990Z,23.30
2017-10-18T12:06:45.705Z,24.00
2017-10-18T12:09:14.126Z,23.60
2017-10-18T12:11:41.755Z,23.50
2017-10-18T12:14:09.447Z,23.20
2017-10-18T12:16:37.833Z,23.90
2017-10-18T12:19:05.461Z,21.50
2017-10-18T12:21:33.144Z,25.00
2017-10-18T12:26:39.994Z,22.80
2017-10-18T12:29:08.480Z,22.30
2017-10-18T12:31:36.108Z,21.10
2017-10-18T12:34:04.570Z,19.80
2017-10-18T12:36:32.228Z,20.90
2017-10-18T12:38:59.859Z,22.40
2017-10-18T12:41:27.585Z,22.10
2017-10-18T12:46:22.852Z,20.70
2017-10-18T12:48:50.538Z,21.90
2017-10-18T12:51:18.171Z,20.90
2017-10-18T12:53:45.798Z,19.90
2017-10-18T12:56:13.519Z,20.70
2017-10-18T12:58:41.145Z,21.30
2017-10-18T13:01:08.789Z,21.60
2017-10-18T13:03:36.473Z,22.30
2017-10-18T13:06:04.101Z,23.10
2017-10-18T13:08:31.730Z,21.70
2017-10-18T13:13:27.092Z,20.90
2017-10-18T13:15:54.714Z,22.30
2017-10-18T13:18:22.396Z,22.90
2017-10-18T13:20:50.040Z,20.90
2017-10-18T13:23:17.658Z,22.40
2017-10-18T13:25:45.340Z,22.10
2017-10-18T13:28:12.985Z,21.40
2017-10-18T13:30:40.709Z,22.60
2017-10-18T13:33:08.404Z,23.10
2017-10-18T13:35:36.048Z,22.80
2017-10-18T13:38:03.668Z,23.80
2017-10-18T13:45:38.170Z,25.80
2017-10-18T13:48:05.806Z,25.40
2017-10-18T13:50:33.440Z,26.10
2017-10-18T13:53:01.396Z,26.10
2017-10-18T13:55:29.025Z,24.70
2017-10-18T13:57:56.657Z,25.70
2017-10-18T14:00:24.337Z,25.60
2017-10-18T14:02:51.985Z,25.40
2017-10-18T14:05:20.450Z,25.90
2017-10-18T14:07:48.135Z,26.50
2017-10-18T14:10:16.741Z,27.30
2017-10-18T14:12:44.369Z,27.10
2017-10-18T14:15:12.059Z,26.20
2017-10-18T14:17:40.539Z,26.10
2017-10-18T14:20:08.157Z,26.60
2017-10-18T14:22:35.850Z,27.10
2017-10-18T14:25:03.490Z,27.00
2017-10-18T14:27:32.043Z,26.20
2017-10-18T14:29:59.764Z,27.00
2017-10-18T14:32:27.418Z,26.70
2017-10-18T14:34:55.089Z,27.30
2017-10-18T14:37:22.781Z,27.40
2017-10-18T14:39:50.408Z,27.60
2017-10-18T14:42:18.039Z,27.80
2017-10-18T14:44:45.754Z,26.60
2017-10-18T14:47:13.384Z,26.40
2017-10-18T14:49:41.021Z,27.40
2017-10-18T14:52:08.716Z,27.90
2017-10-18T14:54:36.360Z,27.90
2017-10-18T14:57:04.954Z,28.20
2017-10-18T14:59:32.652Z,28.70
2017-10-18T15:02:00.286Z,30.40
2017-10-18T15:04:28.762Z,30.50
2017-10-18T15:06:57.333Z,31.10
2017-10-18T15:09:24.967Z,31.20
2017-10-18T15:11:52.605Z,32.20
2017-10-18T15:16:59.390Z,32.70
2017-10-18T15:19:27.092Z,33.30
2017-10-18T15:21:54.717Z,33.80
2017-10-18T15:24:22.355Z,34.30
2017-10-18T15:29:17.681Z,34.30
2017-10-18T15:31:45.324Z,34.70
2017-10-18T15:34:13.025Z,34.40
2017-10-18T15:36:40.662Z,35.60
2017-10-18T15:39:08.295Z,34.60
2017-10-18T15:41:36.011Z,34.60
2017-10-18T15:44:03.644Z,34.80
2017-10-18T15:46:32.029Z,35.90
2017-10-18T15:48:59.716Z,35.40
2017-10-18T15:51:27.353Z,35.60
2017-10-18T15:53:55.002Z,35.50
2017-10-18T15:56:22.679Z,36.20
2017-10-18T15:58:51.267Z,36.20
2017-10-18T16:01:18.900Z,35.90
2017-10-18T16:03:46.605Z,37.70
2017-10-18T16:06:14.245Z,37.30
2017-10-18T16:08:41.888Z,37.90
2017-10-18T16:11:09.584Z,39.50
2017-10-18T16:13:37.214Z,41.00
2017-10-18T16:16:04.848Z,39.60
2017-10-18T16:18:32.539Z,40.00
2017-10-18T16:21:00.177Z,40.30
2017-10-18T16:23:27.820Z,41.00
2017-10-18T16:25:55.523Z,41.00
2017-10-18T16:28:23.986Z,39.80
2017-10-18T16:30:51.608Z,39.60
2017-10-18T16:33:19.291Z,39.80
2017-10-18T16:35:46.924Z,40.80
2017-10-18T16:38:14.555Z,41.30
2017-10-18T16:43:21.321Z,40.80
2017-10-18T16:45:48.996Z,40.70
2017-10-18T16:48:16.647Z,41.20
2017-10-18T16:50:44.267Z,41.30
2017-10-18T16:53:11.951Z,40.80
2017-10-18T16:58:07.190Z,41.70
2017-10-18T17:00:34.883Z,41.50
2017-10-18T17:03:03.359Z,42.00
2017-10-18T17:05:30.979Z,42.00
2017-10-18T17:07:58.665Z,43.80
2017-10-18T17:10:26.298Z,43.70
2017-10-18T17:15:21.597Z,45.00
2017-10-18T17:17:49.215Z,44.60
2017-10-18T17:20:16.836Z,45.80
2017-10-18T17:22:44.519Z,45.80
2017-10-18T17:25:12.138Z,46.80
2017-10-18T17:27:39.788Z,47.60
2017-10-18T17:30:07.488Z,46.80
2017-10-18T17:32:35.122Z,46.20
2017-10-18T17:35:02.745Z,47.30
2017-10-18T17:37:30.429Z,48.40
2017-10-18T17:39:58.048Z,49.10
2017-10-18T17:42:25.677Z,49.70
2017-10-18T17:47:20.980Z,48.10
2017-10-18T17:49:48.608Z,48.40
2017-10-18T17:52:17.272Z,48.80
2017-10-18T17:54:44.921Z,48.40
2017-10-18T17:57:12.552Z,48.20
2017-10-18T17:59:40.247Z,48.90
2017-10-18T18:02:08.747Z,48.80
2017-10-18T18:07:16.523Z,49.30
2017-10-18T18:09:44.157Z,51.40
2017-10-18T18:12:11.776Z,51.80
2017-10-18T18:14:39.458Z,52.20
2017-10-18T18:17:07.956Z,51.30
2017-10-18T18:19:36.545Z,51.30
2017-10-18T18:22:05.215Z,52.00
2017-10-18T18:24:32.898Z,52.50
2017-10-18T18:27:00.526Z,52.50
2017-10-18T18:29:28.322Z,52.70
2017-10-18T18:31:56.919Z,53.40
2017-10-18T18:34:24.662Z,53.30
2017-10-18T18:36:52.380Z,52.70
2017-10-18T18:39:20.016Z,52.50
2017-10-18T18:41:47.737Z,52.80
2017-10-18T18:44:15.431Z,52.80
2017-10-18T18:46:43.119Z,52.90
2017-10-18T18:49:10.757Z,53.10
2017-10-18T18:51:38.450Z,52.80
2017-10-18T18:54:06.067Z,52.30
2017-10-18T18:56:34.567Z,51.80
2017-10-18T18:59:02.247Z,51.50
2017-10-18T19:01:29.906Z,51.70
2017-10-18T19:03:57.559Z,52.00
2017-10-18T19:06:25.223Z,53.50
2017-10-18T19:11:32.064Z,52.90
2017-10-18T19:13:59.695Z,52.70
2017-10-18T19:16:27.396Z,52.50
2017-10-18T19:18:55.456Z,52.20
2017-10-18T19:21:23.007Z,52.00
2017-10-18T19:23:50.649Z,52.60
2017-10-18T19:26:19.174Z,53.80
2017-10-18T19:28:46.808Z,54.50
2017-10-18T19:31:15.650Z,54.40
2017-10-18T19:33:43.457Z,53.70
2017-10-18T19:36:11.956Z,54.20
2017-10-18T19:41:08.104Z,55.70
2017-10-18T19:43:35.957Z,55.30
2017-10-18T19:46:03.689Z,55.90
2017-10-18T19:48:31.672Z,55.90
2017-10-18T19:50:59.616Z,55.50
2017-10-18T19:53:27.468Z,56.10
2017-10-18T19:55:55.627Z,55.70
2017-10-18T19:58:23.951Z,55.50
2017-10-18T20:00:51.753Z,56.40
2017-10-18T20:03:19.636Z,56.00
2017-10-18T20:05:47.770Z,56.60
2017-10-18T20:08:15.614Z,56.20
2017-10-18T20:10:43.423Z,55.90
2017-10-18T20:15:39.100Z,57.00
2017-10-18T20:18:06.735Z,56.20
2017-10-18T20:20:34.412Z,56.60
2017-10-18T20:23:02.033Z,56.60
2017-10-18T20:25:29.660Z,57.00
2017-10-18T20:30:24.943Z,56.60
2017-10-18T20:35:31.812Z,56.00
2017-10-18T20:37:59.454Z,56.30
2017-10-18T20:40:27.262Z,55.20
2017-10-18T20:42:54.987Z,55.30
2017-10-18T20:45:22.626Z,55.70
2017-10-18T20:47:50.269Z,55.80
2017-10-18T20:50:17.955Z,55.90
2017-10-18T20:52:45.793Z,56.20
2017-10-18T20:55:13.481Z,56.70
2017-10-18T20:57:41.216Z,56.80
2017-10-18T21:00:08.844Z,56.40
2017-10-18T21:02:36.547Z,56.10
2017-10-18T21:09:59.909Z,56.00
2017-10-18T21:12:27.586Z,56.00
2017-10-18T21:14:55.313Z,56.40
2017-10-18T21:17:23.242Z,56.70
2017-10-18T21:19:50.916Z,56.50
2017-10-18T21:22:18.556Z,57.00
2017-10-18T21:24:47.831Z,57.40
2017-10-18T21:27:14.162Z,57.50
2017-10-18T21:29:42.028Z,57.40
2017-10-18T21:32:09.830Z,57.50
2017-10-18T21:34:37.449Z,57.50
2017-10-18T21:37:05.072Z,57.70
2017-10-18T21:42:13.984Z,57.10
2017-10-18T21:44:41.657Z,57.20
2017-10-18T21:47:09.618Z,57.90
2017-10-18T21:49:37.378Z,59.40
2017-10-18T21:52:04.881Z,60.30
2017-10-18T21:54:32.507Z,59.30
2017-10-18T21:57:00.191Z,59.10
2017-10-18T21:59:27.811Z,58.90
2017-10-18T22:01:55.449Z,59.20
2017-10-18T22:06:50.760Z,59.60
2017-10-18T22:09:18.382Z,60.50
2017-10-18T22:11:46.082Z,59.70
2017-10-18T22:14:13.722Z,60.00
2017-10-18T22:16:41.361Z,60.20
2017-10-18T22:19:10.215Z,61.20
2017-10-18T22:21:37.875Z,60.80
2017-10-18T22:26:33.254Z,61.70
2017-10-18T22:29:00.882Z,60.90
2017-10-18T22:31:28.505Z,61.90
2017-10-18T22:33:56.210Z,61.60
2017-10-18T22:36:23.851Z,61.30
2017-10-18T22:38:51.473Z,61.60
2017-10-18T22:41:19.173Z,63.90
2017-10-18T22:43:46.798Z,65.70
2017-10-18T22:46:14.426Z,64.10
2017-10-18T22:48:42.109Z,64.30
2017-10-18T22:51:09.732Z,65.80
2017-10-18T22:53:37.362Z,65.00
2017-10-18T22:56:05.041Z,63.50
2017-10-18T22:58:32.671Z,63.50
2017-10-18T23:01:00.294Z,63.10
2017-10-18T23:06:07.113Z,62.40
2017-10-18T23:11:02.454Z,63.20
2017-10-18T23:13:30.085Z,63.50
2017-10-18T23:15:57.761Z,63.00
2017-10-18T23:18:25.385Z,63.10
2017-10-18T23:20:53.012Z,63.10
2017-10-18T23:23:20.698Z,64.10
2017-10-18T23:25:48.323Z,64.50
2017-10-18T23:28:15.957Z,63.90
2017-10-18T23:30:43.632Z,64.30
2017-10-18T23:33:11.260Z,64.60
2017-10-18T23:35:38.892Z,65.30
2017-10-18T23:38:06.584Z,65.70
2017-10-18T23:40:34.208Z,65.00
2017-10-18T23:43:01.836Z,64.80
2017-10-18T23:45:29.515Z,64.40
2017-10-18T23:47:57.143Z,64.00
2017-10-18T23:50:24.765Z,66.50
2017-10-18T23:52:55.431Z,66.80
2017-10-18T23:55:23.050Z,65.90
2017-10-18T23:57:50.680Z,65.70
