createdAt,value
2023-03-20T00:02:18.990Z,99.90
2023-03-20T00:04:47.625Z,99.90
2023-03-20T00:07:16.207Z,99.90
2023-03-20T00:09:46.200Z,99.90
2023-03-20T00:12:17.466Z,99.90
2023-03-20T00:14:46.058Z,99.90
2023-03-20T00:17:18.364Z,99.90
2023-03-20T00:19:47.216Z,99.90
2023-03-20T00:22:15.602Z,99.90
2023-03-20T00:24:45.420Z,99.90
2023-03-20T00:27:16.308Z,99.90
2023-03-20T00:29:46.084Z,99.90
2023-03-20T00:32:15.235Z,99.90
2023-03-20T00:34:45.403Z,99.90
2023-03-20T00:37:13.748Z,99.90
2023-03-20T00:39:42.630Z,99.90
2023-03-20T00:42:19.693Z,99.90
2023-03-20T00:44:52.444Z,99.90
2023-03-20T00:47:23.473Z,99.90
2023-03-20T00:49:54.373Z,99.90
2023-03-20T00:52:23.920Z,99.90
2023-03-20T00:54:52.373Z,99.90
2023-03-20T00:57:26.406Z,99.90
2023-03-20T00:59:58.773Z,99.90
2023-03-20T01:02:31.227Z,99.90
2023-03-20T01:04:59.953Z,99.90
2023-03-20T01:07:29.324Z,99.90
2023-03-20T01:09:57.856Z,99.90
2023-03-20T01:12:28.370Z,99.90
2023-03-20T01:14:58.449Z,99.90
2023-03-20T01:17:28.723Z,99.90
2023-03-20T01:19:57.123Z,99.90
2023-03-20T01:22:25.588Z,99.90
2023-03-20T01:24:53.883Z,99.90
2023-03-20T01:27:22.535Z,99.90
2023-03-20T01:29:52.337Z,99.90
2023-03-20T01:32:21.489Z,99.90
2023-03-20T01:34:49.858Z,99.90
2023-03-20T01:37:24.112Z,99.90
2023-03-20T01:39:52.618Z,99.90
2023-03-20T01:42:21.320Z,99.90
2023-03-20T01:44:51.314Z,99.90
2023-03-20T01:47:22.288Z,99.90
2023-03-20T01:50:23.507Z,99.90
2023-03-20T01:52:57.170Z,99.90
2023-03-20T01:55:26.213Z,99.90
2023-03-20T01:57:58.017Z,99.90
2023-03-20T02:00:28.406Z,99.90
2023-03-20T02:02:57.448Z,99.90
2023-03-20T02:05:26.613Z,99.90
2023-03-20T02:08:06.768Z,99.90
2023-03-20T02:10:35.440Z,99.90
2023-03-20T02:13:05.325Z,99.90
2023-03-20T02:15:35.992Z,99.90
2023-03-20T02:18:04.942Z,99.90
2023-03-20T02:20:46.675Z,99.90
2023-03-20T02:23:51.557Z,99.90
2023-03-20T02:26:38.125Z,99.90
2023-03-20T02:29:42.536Z,99.90
2023-03-20T02:32:47.131Z,99.90
2023-03-20T02:35:40.161Z,99.90
2023-03-20T02:38:38.890Z,99.90
2023-03-20T02:41:17.265Z,99.90
2023-03-20T02:43:54.294Z,99.90
2023-03-20T02:46:33.286Z,99.90
2023-03-20T02:49:11.166Z,99.90
2023-03-20T02:51:42.493Z,99.90
2023-03-20T02:54:20.704Z,99.90
2023-03-20T02:56:59.703Z,99.90
2023-03-20T02:59:33.338Z,99.90
2023-03-20T03:02:07.590Z,99.90
2023-03-20T03:04:39.798Z,99.90
2023-03-20T03:07:12.112Z,99.90
2023-03-20T03:09:47.272Z,99.90
2023-03-20T03:12:19.405Z,99.90
2023-03-20T03:14:50.576Z,99.90
2023-03-20T03:17:21.720Z,99.90
2023-03-20T03:19:54.138Z,99.90
2023-03-20T03:22:22.729Z,99.90
2023-03-20T03:24:53.865Z,99.90
2023-03-20T03:27:26.219Z,99.90
2023-03-20T03:29:57.294Z,99.90
2023-03-20T03:32:31.193Z,99.90
2023-03-20T03:35:00.893Z,99.90
2023-03-20T03:37:40.755Z,99.90
2023-03-20T03:40:19.883Z,99.90
2023-03-20T03:42:57.268Z,99.90
2023-03-20T03:45:31.736Z,99.90
2023-03-20T03:48:07.407Z,99.90
2023-03-20T03:50:46.643Z,99.90
2023-03-20T03:53:16.819Z,99.90
2023-03-20T03:55:51.654Z,99.90
2023-03-20T03:58:23.443Z,99.90
2023-03-20T04:00:56.152Z,99.90
2023-03-20T04:03:28.468Z,99.90
2023-03-20T04:06:00.219Z,99.90
2023-03-20T04:08:28.796Z,99.90
2023-03-20T04:10:58.577Z,99.90
2023-03-20T04:13:27.104Z,99.90
2023-03-20T04:15:56.017Z,99.90
2023-03-20T04:18:24.735Z,99.90
2023-03-20T04:20:53.644Z,99.90
2023-03-20T04:23:22.038Z,99.90
2023-03-20T04:25:51.781Z,99.90
2023-03-20T04:28:21.572Z,99.90
2023-03-20T04:30:54.544Z,99.90
2023-03-20T04:33:23.124Z,99.90
2023-03-20T04:35:51.882Z,99.90
2023-03-20T04:38:21.100Z,99.90
2023-03-20T04:40:49.511Z,99.90
2023-03-20T04:43:18.375Z,99.90
2023-03-20T04:45:48.464Z,99.90
2023-03-20T04:48:17.035Z,99.90
2023-03-20T04:50:48.397Z,99.90
2023-03-20T04:53:17.230Z,99.90
2023-03-20T04:55:46.294Z,99.90
2023-03-20T04:58:14.707Z,99.90
2023-03-20T05:00:43.180Z,99.90
2023-03-20T05:03:12.928Z,99.90
2023-03-20T05:05:41.377Z,99.90
2023-03-20T05:08:10.024Z,99.90
2023-03-20T05:10:38.408Z,99.90
2023-03-20T05:13:06.757Z,99.90
2023-03-20T05:15:35.410Z,99.90
2023-03-20T05:18:04.151Z,99.90
2023-03-20T05:20:33.853Z,99.90
2023-03-20T05:23:03.977Z,99.90
2023-03-20T05:25:33.827Z,99.90
2023-03-20T05:28:02.364Z,99.90
2023-03-20T05:30:30.983Z,99.90
2023-03-20T05:32:59.607Z,99.90
2023-03-20T05:35:28.139Z,99.90
2023-03-20T05:37:58.031Z,99.90
2023-03-20T05:40:26.543Z,99.90
2023-03-20T05:42:54.944Z,99.90
2023-03-20T05:45:23.760Z,99.90
2023-03-20T05:47:52.360Z,99.90
2023-03-20T05:50:21.284Z,99.90
2023-03-20T05:52:50.020Z,99.90
2023-03-20T05:55:20.347Z,99.90
2023-03-20T05:57:48.653Z,99.90
2023-03-20T06:00:18.459Z,99.90
2023-03-20T06:02:47.783Z,99.90
2023-03-20T06:05:16.624Z,99.90
2023-03-20T06:07:45.743Z,99.90
2023-03-20T06:10:14.227Z,99.90
2023-03-20T06:12:44.456Z,99.90
2023-03-20T06:15:13.370Z,99.90
2023-03-20T06:17:41.735Z,99.90
2023-03-20T06:20:11.434Z,99.90
2023-03-20T06:22:39.785Z,99.90
2023-03-20T06:25:09.023Z,99.90
2023-03-20T06:27:37.558Z,99.90
2023-03-20T06:30:09.037Z,99.90
2023-03-20T06:32:37.679Z,99.90
2023-03-20T06:35:07.792Z,99.90
2023-03-20T06:37:36.460Z,99.90
2023-03-20T06:40:10.391Z,99.90
2023-03-20T06:42:38.748Z,99.90
2023-03-20T06:45:11.378Z,99.90
2023-03-20T06:47:40.053Z,99.90
2023-03-20T06:50:10.463Z,99.90
2023-03-20T06:52:38.759Z,99.90
2023-03-20T06:55:08.879Z,99.90
2023-03-20T06:57:37.453Z,99.90
2023-03-20T07:00:08.115Z,99.90
2023-03-20T07:02:38.298Z,99.90
2023-03-20T07:05:08.259Z,99.90
2023-03-20T07:07:36.707Z,99.90
2023-03-20T07:10:05.743Z,99.90
2023-03-20T07:12:34.574Z,99.90
2023-03-20T07:15:03.169Z,99.90
2023-03-20T07:17:31.513Z,99.90
2023-03-20T07:20:02.045Z,99.90
2023-03-20T07:22:31.922Z,99.90
2023-03-20T07:25:00.274Z,99.90
2023-03-20T07:27:28.618Z,99.90
2023-03-20T07:29:57.084Z,99.90
2023-03-20T07:32:25.480Z,99.90
2023-03-20T07:34:54.111Z,99.90
2023-03-20T07:37:24.212Z,99.90
2023-03-20T07:39:52.758Z,99.90
2023-03-20T07:42:21.510Z,99.90
2023-03-20T07:44:49.949Z,99.90
2023-03-20T07:47:18.267Z,99.90
2023-03-20T07:49:46.893Z,99.90
2023-03-20T07:52:15.658Z,99.90
2023-03-20T07:54:45.422Z,99.90
2023-03-20T07:57:13.780Z,99.90
2023-03-20T07:59:42.150Z,99.90
2023-03-20T08:02:15.397Z,99.90
2023-03-20T08:04:44.197Z,99.90
2023-03-20T08:07:12.780Z,99.90
2023-03-20T08:09:41.274Z,99.90
2023-03-20T08:12:11.166Z,99.90
2023-03-20T08:14:39.897Z,99.90
2023-03-20T08:17:15.089Z,99.90
2023-03-20T08:19:45.462Z,99.90
2023-03-20T08:22:13.866Z,99.90
2023-03-20T08:24:42.253Z,99.90
2023-03-20T08:27:12.066Z,99.90
2023-03-20T08:29:40.423Z,99.90
2023-03-20T08:32:08.751Z,99.90
2023-03-20T08:34:37.181Z,99.90
2023-03-20T08:37:06.018Z,99.90
2023-03-20T08:39:34.506Z,99.90
2023-03-20T08:42:03.278Z,99.90
2023-03-20T08:44:33.259Z,99.90
2023-03-20T08:47:02.217Z,99.90
2023-03-20T08:49:30.731Z,99.90
2023-03-20T08:51:59.134Z,99.90
2023-03-20T08:54:27.615Z,99.90
2023-03-20T08:56:56.534Z,99.90
2023-03-20T08:59:24.870Z,99.90
2023-03-20T09:01:54.671Z,99.90
2023-03-20T09:04:23.119Z,99.90
2023-03-20T09:06:51.888Z,99.90
2023-03-20T09:09:21.823Z,99.90
2023-03-20T09:11:50.147Z,99.90
2023-03-20T09:14:18.711Z,99.90
2023-03-20T09:16:47.346Z,99.90
2023-03-20T09:19:17.159Z,99.90
2023-03-20T09:21:45.541Z,99.90
2023-03-20T09:24:14.177Z,99.90
2023-03-20T09:26:42.471Z,99.90
2023-03-20T09:29:11.022Z,99.90
2023-03-20T09:31:39.388Z,99.90
2023-03-20T09:34:07.826Z,99.90
2023-03-20T09:36:37.562Z,99.90
2023-03-20T09:39:06.326Z,99.90
2023-03-20T09:41:52.966Z,99.90
2023-03-20T09:44:41.237Z,99.90
2023-03-20T09:47:21.143Z,99.90
2023-03-20T09:50:14.459Z,99.90
2023-03-20T09:52:53.634Z,99.90
2023-03-20T09:55:24.979Z,99.90
2023-03-20T09:58:00.534Z,99.90
2023-03-20T10:00:30.420Z,99.90
2023-03-20T10:03:02.251Z,99.90
2023-03-20T10:05:35.890Z,99.90
2023-03-20T10:08:08.662Z,99.90
2023-03-20T10:10:47.889Z,99.90
2023-03-20T10:13:40.727Z,99.90
2023-03-20T10:16:18.971Z,99.90
2023-03-20T10:18:52.659Z,99.90
2023-03-20T10:21:25.800Z,99.90
2023-03-20T10:24:01.486Z,99.90
2023-03-20T10:26:32.692Z,99.90
2023-03-20T10:29:03.735Z,99.90
2023-03-20T10:31:41.400Z,99.90
2023-03-20T10:34:24.124Z,99.90
2023-03-20T10:37:05.489Z,99.90
2023-03-20T10:39:50.453Z,99.90
2023-03-20T10:42:25.434Z,99.90
2023-03-20T10:44:58.514Z,99.90
2023-03-20T10:47:34.419Z,99.90
2023-03-20T10:50:07.565Z,99.90
2023-03-20T10:52:40.559Z,99.90
2023-03-20T10:55:15.932Z,99.90
2023-03-20T10:57:50.484Z,99.90
2023-03-20T11:00:22.509Z,99.90
2023-03-20T11:02:51.146Z,99.90
2023-03-20T11:05:26.751Z,99.90
2023-03-20T11:08:04.316Z,99.90
2023-03-20T11:10:36.807Z,99.90
2023-03-20T11:13:26.698Z,99.90
2023-03-20T11:15:55.766Z,99.90
2023-03-20T11:18:27.213Z,99.90
2023-03-20T11:20:57.627Z,99.90
2023-03-20T11:23:28.536Z,99.90
2023-03-20T11:26:01.995Z,99.90
2023-03-20T11:28:35.229Z,99.90
2023-03-20T11:31:06.900Z,99.90
2023-03-20T11:33:40.075Z,99.90
2023-03-20T11:36:24.378Z,99.90
2023-03-20T11:38:59.901Z,99.90
2023-03-20T11:41:30.493Z,99.90
2023-03-20T11:43:58.854Z,99.90
2023-03-20T11:46:27.392Z,99.90
2023-03-20T11:49:09.105Z,99.90
2023-03-20T11:51:38.750Z,99.90
2023-03-20T11:54:11.564Z,99.90
2023-03-20T11:56:53.581Z,99.90
2023-03-20T11:59:22.923Z,99.90
2023-03-20T12:01:53.538Z,99.90
2023-03-20T12:04:29.067Z,99.90
2023-03-20T12:07:02.072Z,99.90
2023-03-20T12:09:41.481Z,99.90
2023-03-20T12:12:22.482Z,99.90
2023-03-20T12:15:00.175Z,99.90
2023-03-20T12:17:41.580Z,99.90
2023-03-20T12:20:25.228Z,99.90
2023-03-20T12:23:04.582Z,99.90
2023-03-20T12:25:39.911Z,99.90
2023-03-20T12:28:18.910Z,99.90
2023-03-20T12:31:10.646Z,99.90
2023-03-20T12:33:49.324Z,99.90
2023-03-20T12:36:20.989Z,99.90
2023-03-20T12:38:49.350Z,99.90
2023-03-20T12:41:23.684Z,99.90
2023-03-20T12:44:15.265Z,99.90
2023-03-20T12:46:48.661Z,99.90
2023-03-20T12:49:29.289Z,99.90
2023-03-20T12:52:10.348Z,99.90
2023-03-20T12:54:53.440Z,99.90
2023-03-20T12:57:28.711Z,99.90
2023-03-20T13:00:14.004Z,99.90
2023-03-20T13:02:51.643Z,99.90
2023-03-20T13:05:31.206Z,99.90
2023-03-20T13:08:12.160Z,99.90
2023-03-20T13:10:42.058Z,99.90
2023-03-20T13:13:20.246Z,99.90
2023-03-20T13:16:04.778Z,99.90
2023-03-20T13:18:46.289Z,99.90
2023-03-20T13:21:21.158Z,99.90
2023-03-20T13:23:55.929Z,99.90
2023-03-20T13:26:34.653Z,99.90
2023-03-20T13:29:07.921Z,99.90
2023-03-20T13:31:48.536Z,99.90
2023-03-20T13:34:31.682Z,99.90
2023-03-20T13:37:29.705Z,99.90
2023-03-20T13:40:06.280Z,99.90
2023-03-20T13:42:40.236Z,99.90
2023-03-20T13:45:22.885Z,99.90
2023-03-20T13:47:53.820Z,99.90
2023-03-20T13:50:38.837Z,99.20
2023-03-20T13:53:17.499Z,98.80
2023-03-20T13:55:53.681Z,98.40
2023-03-20T13:58:38.686Z,98.00
2023-03-20T14:01:12.738Z,97.90
2023-03-20T14:03:46.438Z,98.10
2023-03-20T14:06:19.801Z,98.00
2023-03-20T14:08:54.406Z,97.80
2023-03-20T14:11:35.337Z,97.90
2023-03-20T14:14:09.710Z,97.50
2023-03-20T14:16:38.128Z,97.30
2023-03-20T14:19:12.915Z,96.70
2023-03-20T14:21:46.234Z,96.60
2023-03-20T14:24:19.675Z,96.30
2023-03-20T14:26:51.651Z,95.70
2023-03-20T14:29:36.903Z,94.80
2023-03-20T14:32:23.309Z,94.30
2023-03-20T14:35:00.472Z,93.40
2023-03-20T14:37:32.218Z,92.00
2023-03-20T14:40:08.289Z,91.60
2023-03-20T14:42:50.404Z,91.60
2023-03-20T14:45:42.469Z,91.30
2023-03-20T14:48:29.628Z,91.20
2023-03-20T14:51:14.579Z,91.00
2023-03-20T14:53:43.209Z,90.80
2023-03-20T14:56:13.234Z,90.10
2023-03-20T14:59:01.279Z,89.50
2023-03-20T15:01:59.056Z,87.30
2023-03-20T15:04:33.143Z,85.40
2023-03-20T15:07:06.086Z,84.90
2023-03-20T15:09:37.289Z,83.20
2023-03-20T15:12:06.369Z,82.10
2023-03-20T15:14:43.978Z,81.50
2023-03-20T15:17:20.526Z,80.70
2023-03-20T15:19:49.809Z,80.20
2023-03-20T15:22:22.041Z,80.10
2023-03-20T15:24:55.866Z,79.80
2023-03-20T15:27:29.701Z,80.20
2023-03-20T15:30:01.467Z,80.10
2023-03-20T15:32:30.400Z,80.70
2023-03-20T15:34:59.052Z,81.80
2023-03-20T15:37:28.901Z,81.40
2023-03-20T15:39:59.245Z,81.80
2023-03-20T15:42:28.424Z,83.20
2023-03-20T15:44:57.879Z,84.10
2023-03-20T15:47:26.974Z,84.60
2023-03-20T15:49:57.335Z,84.50
2023-03-20T15:52:33.604Z,84.20
2023-03-20T15:55:06.876Z,84.40
2023-03-20T15:57:37.860Z,85.60
2023-03-20T16:00:08.919Z,85.90
2023-03-20T16:02:38.386Z,86.30
2023-03-20T16:05:13.411Z,86.50
2023-03-20T16:07:43.706Z,86.40
2023-03-20T16:10:19.308Z,86.70
2023-03-20T16:12:50.068Z,87.20
2023-03-20T16:15:19.798Z,86.50
2023-03-20T16:17:57.095Z,87.40
2023-03-20T16:20:27.375Z,86.80
2023-03-20T16:23:03.241Z,86.50
2023-03-20T16:25:31.843Z,86.90
2023-03-20T16:28:00.307Z,86.00
2023-03-20T16:30:34.022Z,86.50
2023-03-20T16:33:06.687Z,86.60
2023-03-20T16:35:40.429Z,86.50
2023-03-20T16:38:24.741Z,86.90
2023-03-20T16:40:56.377Z,87.60
2023-03-20T16:43:28.970Z,86.50
2023-03-20T16:45:59.848Z,86.70
2023-03-20T16:48:39.302Z,86.60
2023-03-20T16:51:17.677Z,87.20
2023-03-20T16:53:49.565Z,87.60
2023-03-20T16:56:26.269Z,87.40
2023-03-20T16:58:56.769Z,87.40
2023-03-20T17:01:29.242Z,87.80
2023-03-20T17:03:59.741Z,87.80
2023-03-20T17:06:39.641Z,88.00
2023-03-20T17:09:28.293Z,88.20
2023-03-20T17:12:03.547Z,88.60
2023-03-20T17:14:32.220Z,88.90
2023-03-20T17:17:00.570Z,89.00
2023-03-20T17:19:29.057Z,88.40
2023-03-20T17:21:57.861Z,88.10
2023-03-20T17:24:27.667Z,88.00
2023-03-20T17:26:57.730Z,88.20
2023-03-20T17:29:26.196Z,87.70
2023-03-20T17:31:54.688Z,88.00
2023-03-20T17:34:23.153Z,88.40
2023-03-20T17:36:51.961Z,88.70
2023-03-20T17:39:22.513Z,88.80
2023-03-20T17:41:52.418Z,89.20
2023-03-20T17:44:20.879Z,89.70
2023-03-20T17:46:58.228Z,90.00
2023-03-20T17:49:28.358Z,90.20
2023-03-20T17:51:57.562Z,90.40
2023-03-20T17:54:26.450Z,90.60
2023-03-20T17:56:56.293Z,90.50
2023-03-20T17:59:28.863Z,90.50
2023-03-20T18:01:57.481Z,90.50
2023-03-20T18:04:26.027Z,90.40
2023-03-20T18:06:54.527Z,90.50
2023-03-20T18:09:24.244Z,90.60
2023-03-20T18:11:52.992Z,90.70
2023-03-20T18:14:22.766Z,91.00
2023-03-20T18:16:51.233Z,91.10
2023-03-20T18:19:25.884Z,91.20
2023-03-20T18:21:54.462Z,91.10
2023-03-20T18:24:22.925Z,91.00
2023-03-20T18:26:52.407Z,91.20
2023-03-20T18:29:22.337Z,91.30
2023-03-20T18:31:51.037Z,91.50
2023-03-20T18:34:19.876Z,91.50
2023-03-20T18:36:48.252Z,91.50
2023-03-20T18:39:19.091Z,91.70
2023-03-20T18:41:47.803Z,91.90
2023-03-20T18:44:16.684Z,91.90
2023-03-20T18:46:46.699Z,92.00
2023-03-20T18:49:17.300Z,92.20
2023-03-20T18:51:46.784Z,92.20
2023-03-20T18:54:15.502Z,92.10
2023-03-20T18:56:43.938Z,92.10
2023-03-20T18:59:14.054Z,92.20
2023-03-20T19:01:42.568Z,92.30
2023-03-20T19:04:12.468Z,92.40
2023-03-20T19:06:40.976Z,92.50
2023-03-20T19:09:11.087Z,92.40
2023-03-20T19:11:39.785Z,92.30
2023-03-20T19:14:08.237Z,92.50
2023-03-20T19:16:38.485Z,92.70
2023-03-20T19:19:08.953Z,92.90
2023-03-20T19:21:38.726Z,92.90
2023-03-20T19:24:08.694Z,92.90
2023-03-20T19:26:38.393Z,93.10
2023-03-20T19:29:10.218Z,93.30
2023-03-20T19:31:38.674Z,93.30
2023-03-20T19:34:07.747Z,93.30
2023-03-20T19:36:39.277Z,93.30
2023-03-20T19:39:09.753Z,93.20
2023-03-20T19:41:38.255Z,93.20
2023-03-20T19:44:07.141Z,93.20
2023-03-20T19:46:41.093Z,93.20
2023-03-20T19:49:19.179Z,93.20
2023-03-20T19:51:54.538Z,93.20
2023-03-20T19:54:24.417Z,93.20
2023-03-20T19:56:54.197Z,93.10
2023-03-20T19:59:23.502Z,93.20
2023-03-20T20:01:54.103Z,93.10
2023-03-20T20:04:22.962Z,93.10
2023-03-20T20:06:55.737Z,93.10
2023-03-20T20:09:31.342Z,93.10
2023-03-20T20:11:59.987Z,93.10
2023-03-20T20:14:28.393Z,93.10
2023-03-20T20:16:56.812Z,93.00
2023-03-20T20:19:28.348Z,93.00
2023-03-20T20:22:24.947Z,92.90
2023-03-20T20:24:47.207Z,92.80
2023-03-20T20:27:18.507Z,92.80
2023-03-20T20:29:51.643Z,92.80
2023-03-20T20:32:23.135Z,92.80
2023-03-20T20:40:32.228Z,92.80
2023-03-20T20:43:02.481Z,92.70
2023-03-20T20:45:32.377Z,92.70
2023-03-20T20:48:01.751Z,92.70
2023-03-20T20:50:32.202Z,92.60
2023-03-20T20:53:01.974Z,92.70
2023-03-20T20:55:30.751Z,92.80
2023-03-20T20:57:59.527Z,92.70
2023-03-20T21:00:48.015Z,92.80
2023-03-20T21:03:20.084Z,92.80
2023-03-20T21:05:49.448Z,92.70
2023-03-20T21:08:19.857Z,92.70
2023-03-20T21:10:48.814Z,92.80
2023-03-20T21:13:17.516Z,92.80
2023-03-20T21:15:46.613Z,92.90
2023-03-20T21:18:15.560Z,93.00
2023-03-20T21:20:44.010Z,93.00
2023-03-20T21:23:12.617Z,92.90
2023-03-20T21:25:46.841Z,93.00
2023-03-20T21:28:17.165Z,93.00
2023-03-20T21:31:12.497Z,93.00
2023-03-20T21:33:37.346Z,93.00
2023-03-20T21:36:07.684Z,93.00
2023-03-20T21:41:26.532Z,93.10
2023-03-20T21:43:57.299Z,93.10
2023-03-20T21:46:58.610Z,93.20
2023-03-20T21:52:48.706Z,93.10
2023-03-20T21:55:30.936Z,93.00
2023-03-20T22:01:16.252Z,93.00
2023-03-20T22:12:35.670Z,93.00
2023-03-20T22:21:06.777Z,93.10
2023-03-20T22:23:54.830Z,93.00
2023-03-20T22:32:27.660Z,93.10
2023-03-20T22:35:15.969Z,93.00
2023-03-20T22:40:57.521Z,93.20
2023-03-20T22:44:09.454Z,93.10
2023-03-20T22:46:05.648Z,93.10
2023-03-20T22:48:42.396Z,93.30
2023-03-20T22:51:10.786Z,93.30
2023-03-20T22:53:39.655Z,93.40
2023-03-20T22:56:08.927Z,93.40
2023-03-20T22:58:37.334Z,93.50
2023-03-20T23:01:06.070Z,93.50
2023-03-20T23:03:41.761Z,93.50
2023-03-20T23:06:19.804Z,93.50
2023-03-20T23:08:54.588Z,93.60
2023-03-20T23:11:33.993Z,93.60
2023-03-20T23:14:03.809Z,93.70
2023-03-20T23:16:34.430Z,93.80
2023-03-20T23:19:02.800Z,93.80
2023-03-20T23:21:32.591Z,93.80
2023-03-20T23:24:00.949Z,93.80
2023-03-20T23:26:29.542Z,93.80
2023-03-20T23:28:57.916Z,93.80
2023-03-20T23:31:27.782Z,93.80
2023-03-20T23:33:58.020Z,93.80
2023-03-20T23:36:42.879Z,93.80
2023-03-20T23:39:14.423Z,93.80
2023-03-20T23:42:06.018Z,93.90
2023-03-20T23:44:31.170Z,93.90
2023-03-20T23:47:01.343Z,93.80
2023-03-20T23:49:31.931Z,93.80
2023-03-20T23:52:00.634Z,93.90
2023-03-20T23:54:30.584Z,93.90
2023-03-20T23:56:59.234Z,94.00
2023-03-20T23:59:27.633Z,94.00
