createdAt,value
2023-02-13T00:00:06.882Z,83.43
2023-02-13T00:02:33.499Z,83.35
2023-02-13T00:04:59.962Z,83.47
2023-02-13T00:07:26.343Z,83.52
2023-02-13T00:09:52.735Z,83.27
2023-02-13T00:12:19.224Z,83.72
2023-02-13T00:14:45.701Z,83.50
2023-02-13T00:17:12.146Z,83.30
2023-02-13T00:19:38.535Z,83.39
2023-02-13T00:22:04.887Z,83.61
2023-02-13T00:24:31.450Z,83.37
2023-02-13T00:26:57.825Z,83.48
2023-02-13T00:29:24.225Z,83.30
2023-02-13T00:31:50.857Z,83.18
2023-02-13T00:34:17.293Z,83.25
2023-02-13T00:36:46.658Z,83.39
2023-02-13T00:39:13.205Z,83.63
2023-02-13T00:41:39.951Z,83.49
2023-02-13T00:44:06.527Z,83.44
2023-02-13T00:46:33.111Z,83.67
2023-02-13T00:48:59.520Z,83.71
2023-02-13T00:51:25.909Z,83.76
2023-02-13T00:53:52.331Z,83.87
2023-02-13T00:56:18.777Z,83.68
2023-02-13T00:58:45.789Z,83.68
2023-02-13T01:01:12.313Z,83.93
2023-02-13T01:03:39.048Z,83.93
2023-02-13T01:06:06.496Z,83.82
2023-02-13T01:08:33.444Z,83.88
2023-02-13T01:11:00.497Z,84.04
2023-02-13T01:13:27.450Z,83.66
2023-02-13T01:15:53.989Z,83.81
2023-02-13T01:18:20.840Z,83.81
2023-02-13T01:21:01.048Z,83.49
2023-02-13T01:23:31.709Z,83.83
2023-02-13T01:25:58.157Z,83.74
2023-02-13T01:28:24.821Z,84.08
2023-02-13T01:30:58.566Z,83.98
2023-02-13T01:33:27.572Z,83.94
2023-02-13T01:35:54.411Z,84.03
2023-02-13T01:38:21.465Z,83.94
2023-02-13T01:40:53.401Z,84.02
2023-02-13T01:43:23.346Z,84.16
2023-02-13T01:45:56.269Z,84.34
2023-02-13T01:48:25.967Z,84.07
2023-02-13T01:51:00.834Z,84.21
2023-02-13T01:53:43.636Z,84.30
2023-02-13T01:56:28.601Z,84.30
2023-02-13T01:59:00.477Z,84.28
2023-02-13T02:01:28.390Z,84.16
2023-02-13T02:04:03.756Z,84.32
2023-02-13T02:06:36.008Z,84.24
2023-02-13T02:09:07.909Z,84.41
2023-02-13T02:11:52.285Z,84.37
2023-02-13T02:14:19.757Z,84.40
2023-02-13T02:16:46.219Z,84.24
2023-02-13T02:19:23.912Z,84.12
2023-02-13T02:22:06.580Z,84.12
2023-02-13T02:25:05.010Z,84.13
2023-02-13T02:27:37.529Z,84.38
2023-02-13T02:30:46.024Z,84.08
2023-02-13T02:33:38.898Z,84.22
2023-02-13T02:36:26.702Z,84.54
2023-02-13T02:39:18.135Z,84.31
2023-02-13T02:41:59.723Z,84.42
2023-02-13T02:44:45.642Z,84.32
2023-02-13T02:47:55.969Z,84.07
2023-02-13T02:50:34.351Z,84.16
2023-02-13T02:53:14.235Z,84.29
2023-02-13T02:56:02.648Z,84.20
2023-02-13T02:59:11.207Z,84.37
2023-02-13T03:01:57.893Z,84.10
2023-02-13T03:04:58.038Z,84.74
2023-02-13T03:07:24.668Z,84.63
2023-02-13T03:10:22.699Z,84.63
2023-02-13T03:13:36.989Z,84.81
2023-02-13T03:16:22.907Z,84.79
2023-02-13T03:19:16.205Z,84.37
2023-02-13T03:22:08.926Z,84.51
2023-02-13T03:24:59.594Z,84.42
2023-02-13T03:28:02.647Z,84.36
2023-02-13T03:31:03.120Z,84.62
2023-02-13T03:33:38.194Z,84.72
2023-02-13T03:36:35.833Z,85.08
2023-02-13T03:39:11.135Z,84.91
2023-02-13T03:41:42.904Z,85.09
2023-02-13T03:44:27.789Z,85.33
2023-02-13T03:46:58.560Z,84.92
2023-02-13T03:49:49.653Z,84.99
2023-02-13T03:52:29.468Z,85.13
2023-02-13T03:55:23.505Z,85.08
2023-02-13T03:58:11.742Z,85.23
2023-02-13T04:00:42.909Z,85.47
2023-02-13T04:03:31.164Z,85.38
2023-02-13T04:06:10.983Z,85.37
2023-02-13T04:08:37.685Z,85.42
2023-02-13T04:11:13.914Z,85.61
2023-02-13T04:13:57.701Z,85.46
2023-02-13T04:16:35.612Z,85.33
2023-02-13T04:19:03.655Z,85.27
2023-02-13T04:21:36.727Z,85.66
2023-02-13T04:24:03.510Z,85.39
2023-02-13T04:26:36.543Z,85.31
2023-02-13T04:29:03.467Z,85.40
2023-02-13T04:31:30.063Z,85.19
2023-02-13T04:33:56.967Z,85.32
2023-02-13T04:36:23.514Z,85.37
2023-02-13T04:38:50.774Z,85.54
2023-02-13T04:41:17.408Z,85.35
2023-02-13T04:43:44.993Z,85.38
2023-02-13T04:46:11.622Z,85.36
2023-02-13T04:48:38.955Z,85.31
2023-02-13T04:51:05.744Z,85.47
2023-02-13T04:53:32.473Z,85.68
2023-02-13T04:55:58.873Z,85.53
2023-02-13T04:58:25.371Z,85.51
2023-02-13T05:00:51.742Z,85.67
2023-02-13T05:03:18.355Z,85.65
2023-02-13T05:05:44.755Z,85.49
2023-02-13T05:08:11.506Z,85.74
2023-02-13T05:10:37.878Z,85.63
2023-02-13T05:13:04.340Z,85.65
2023-02-13T05:15:30.859Z,85.88
2023-02-13T05:17:57.511Z,85.74
2023-02-13T05:20:23.969Z,85.73
2023-02-13T05:23:11.458Z,85.84
2023-02-13T05:25:40.547Z,85.93
2023-02-13T05:28:26.561Z,86.03
2023-02-13T05:30:53.294Z,85.96
2023-02-13T05:33:19.754Z,85.99
2023-02-13T05:35:46.165Z,85.93
2023-02-13T05:38:12.566Z,86.09
2023-02-13T05:40:39.036Z,86.38
2023-02-13T05:43:05.562Z,86.22
2023-02-13T05:45:31.997Z,86.37
2023-02-13T05:47:58.426Z,86.25
2023-02-13T05:50:24.818Z,86.06
2023-02-13T05:52:51.194Z,86.41
2023-02-13T05:55:17.623Z,86.47
2023-02-13T05:57:44.134Z,86.55
2023-02-13T06:00:11.033Z,86.59
2023-02-13T06:02:37.422Z,86.72
2023-02-13T06:05:04.060Z,86.42
2023-02-13T06:07:30.448Z,86.87
2023-02-13T06:09:59.488Z,86.67
2023-02-13T06:12:25.823Z,86.94
2023-02-13T06:14:52.225Z,86.81
2023-02-13T06:17:18.652Z,86.69
2023-02-13T06:19:45.092Z,86.70
2023-02-13T06:22:11.449Z,86.63
2023-02-13T06:24:37.929Z,86.57
2023-02-13T06:27:04.293Z,86.56
2023-02-13T06:29:32.939Z,86.90
2023-02-13T06:31:59.747Z,86.74
2023-02-13T06:34:26.284Z,87.00
2023-02-13T06:36:52.806Z,87.08
2023-02-13T06:39:19.318Z,86.92
2023-02-13T06:41:45.814Z,86.83
2023-02-13T06:44:12.235Z,86.97
2023-02-13T06:46:38.683Z,87.18
2023-02-13T06:49:05.381Z,87.16
2023-02-13T06:51:31.777Z,86.90
2023-02-13T06:53:58.177Z,86.99
2023-02-13T06:56:26.364Z,87.30
2023-02-13T06:58:52.853Z,86.99
2023-02-13T07:01:19.328Z,87.22
2023-02-13T07:03:47.051Z,87.29
2023-02-13T07:06:20.781Z,87.17
2023-02-13T07:08:47.495Z,87.47
2023-02-13T07:11:20.696Z,87.53
2023-02-13T07:13:47.215Z,87.49
2023-02-13T07:16:13.725Z,87.75
2023-02-13T07:18:40.253Z,87.74
2023-02-13T07:21:07.455Z,87.72
2023-02-13T07:23:34.032Z,87.54
2023-02-13T07:26:01.309Z,87.57
2023-02-13T07:28:29.336Z,87.49
2023-02-13T07:30:56.585Z,87.46
2023-02-13T07:33:24.833Z,87.45
2023-02-13T07:35:52.401Z,87.75
2023-02-13T07:38:19.129Z,87.57
2023-02-13T07:40:45.611Z,87.75
2023-02-13T07:43:13.324Z,87.58
2023-02-13T07:45:39.871Z,87.61
2023-02-13T07:48:06.607Z,87.64
2023-02-13T07:50:33.312Z,87.63
2023-02-13T07:53:02.169Z,87.75
2023-02-13T07:55:30.047Z,87.55
2023-02-13T07:57:56.999Z,87.53
2023-02-13T08:00:23.489Z,87.57
2023-02-13T08:02:49.945Z,87.44
2023-02-13T08:05:16.499Z,87.57
2023-02-13T08:07:42.920Z,87.53
2023-02-13T08:10:31.178Z,87.42
2023-02-13T08:12:58.008Z,87.49
2023-02-13T08:15:24.400Z,87.37
2023-02-13T08:17:50.828Z,87.34
2023-02-13T08:20:17.441Z,87.38
2023-02-13T08:22:43.989Z,87.30
2023-02-13T08:25:10.835Z,87.22
2023-02-13T08:27:38.115Z,86.98
2023-02-13T08:30:05.641Z,87.06
2023-02-13T08:32:39.509Z,86.94
2023-02-13T08:35:18.513Z,86.68
2023-02-13T08:37:46.630Z,86.54
2023-02-13T08:40:14.270Z,86.48
2023-02-13T08:42:40.702Z,86.30
2023-02-13T08:45:07.522Z,86.48
2023-02-13T08:47:34.023Z,86.40
2023-02-13T08:50:00.492Z,86.31
2023-02-13T08:52:29.982Z,86.11
2023-02-13T08:54:56.571Z,86.10
2023-02-13T08:57:22.968Z,85.85
2023-02-13T08:59:49.457Z,85.63
2023-02-13T09:02:15.956Z,85.36
2023-02-13T09:04:42.457Z,85.24
2023-02-13T09:07:09.127Z,84.46
2023-02-13T09:09:35.508Z,84.51
2023-02-13T09:12:01.865Z,83.66
2023-02-13T09:14:28.342Z,82.61
2023-02-13T09:16:54.827Z,82.93
2023-02-13T09:19:21.315Z,82.99
2023-02-13T09:21:47.923Z,82.84
2023-02-13T09:24:14.332Z,82.95
2023-02-13T09:26:40.753Z,82.37
2023-02-13T09:29:07.227Z,82.80
2023-02-13T09:31:33.799Z,82.60
2023-02-13T09:34:00.221Z,83.02
2023-02-13T09:36:26.783Z,82.73
2023-02-13T09:38:55.323Z,82.23
2023-02-13T09:41:42.076Z,81.67
2023-02-13T09:44:34.108Z,82.09
2023-02-13T09:47:51.399Z,81.90
2023-02-13T09:50:31.518Z,81.67
2023-02-13T09:52:59.700Z,80.52
2023-02-13T09:55:37.393Z,79.82
2023-02-13T09:58:16.602Z,79.80
2023-02-13T10:00:47.837Z,78.99
2023-02-13T10:03:19.933Z,79.05
2023-02-13T10:06:11.426Z,78.37
2023-02-13T10:09:01.869Z,78.94
2023-02-13T10:11:48.420Z,78.77
2023-02-13T10:14:24.626Z,78.67
2023-02-13T10:16:58.538Z,78.83
2023-02-13T10:19:46.775Z,78.18
2023-02-13T10:22:15.584Z,77.97
2023-02-13T10:24:54.717Z,78.04
2023-02-13T10:27:25.429Z,77.49
2023-02-13T10:30:12.402Z,76.84
2023-02-13T10:33:11.179Z,76.82
2023-02-13T10:35:38.869Z,76.38
2023-02-13T10:38:20.441Z,76.04
2023-02-13T10:41:02.829Z,75.67
2023-02-13T10:43:33.045Z,76.89
2023-02-13T10:46:05.452Z,75.89
2023-02-13T10:48:37.282Z,75.86
2023-02-13T10:51:27.055Z,75.83
2023-02-13T10:54:20.827Z,74.71
2023-02-13T10:56:54.864Z,75.08
2023-02-13T10:59:35.427Z,76.03
2023-02-13T11:02:03.755Z,76.19
2023-02-13T11:04:30.333Z,76.08
2023-02-13T11:07:02.096Z,75.77
2023-02-13T11:09:31.372Z,75.91
2023-02-13T11:11:57.754Z,76.09
2023-02-13T11:14:26.446Z,75.73
2023-02-13T11:17:07.347Z,74.89
2023-02-13T11:19:35.658Z,75.17
2023-02-13T11:22:06.426Z,75.15
2023-02-13T11:24:33.841Z,75.36
2023-02-13T11:27:09.357Z,75.16
2023-02-13T11:29:37.583Z,74.95
2023-02-13T11:32:19.455Z,75.09
2023-02-13T11:34:47.437Z,74.76
2023-02-13T11:37:15.309Z,74.15
2023-02-13T11:39:43.379Z,74.42
2023-02-13T11:42:33.528Z,74.30
2023-02-13T11:45:08.253Z,74.38
2023-02-13T11:47:40.908Z,75.04
2023-02-13T11:50:27.907Z,74.71
2023-02-13T11:53:09.010Z,74.67
2023-02-13T11:55:42.668Z,74.46
2023-02-13T11:58:12.158Z,74.48
2023-02-13T12:00:41.296Z,74.43
2023-02-13T12:03:30.917Z,74.48
2023-02-13T12:06:15.581Z,74.42
2023-02-13T12:08:45.952Z,73.76
2023-02-13T12:11:38.976Z,74.36
2023-02-13T12:14:05.933Z,73.92
2023-02-13T12:16:41.203Z,74.02
2023-02-13T12:19:20.203Z,74.23
2023-02-13T12:22:15.042Z,73.53
2023-02-13T12:25:21.235Z,74.00
2023-02-13T12:27:57.170Z,73.21
2023-02-13T12:31:01.295Z,73.97
2023-02-13T12:33:34.018Z,73.25
2023-02-13T12:36:14.590Z,73.41
2023-02-13T12:38:57.124Z,73.28
2023-02-13T12:41:36.311Z,72.96
2023-02-13T12:44:24.394Z,73.09
2023-02-13T12:47:22.063Z,72.75
2023-02-13T12:50:23.825Z,73.03
2023-02-13T12:53:58.314Z,73.13
2023-02-13T12:56:40.474Z,72.91
2023-02-13T12:59:11.707Z,72.68
2023-02-13T13:01:54.089Z,72.91
2023-02-13T13:04:26.267Z,73.09
2023-02-13T13:07:01.511Z,72.83
2023-02-13T13:09:39.673Z,72.93
2023-02-13T13:12:22.099Z,73.04
2023-02-13T13:15:31.761Z,72.72
2023-02-13T13:18:16.106Z,73.04
2023-02-13T13:21:00.344Z,72.83
2023-02-13T13:23:36.884Z,72.60
2023-02-13T13:26:26.245Z,72.49
2023-02-13T13:28:56.435Z,72.40
2023-02-13T13:31:26.563Z,71.99
2023-02-13T13:33:55.639Z,71.77
2023-02-13T13:36:33.111Z,72.08
2023-02-13T13:39:21.707Z,72.28
2023-02-13T13:42:02.324Z,71.92
2023-02-13T13:44:53.794Z,72.03
2023-02-13T13:47:49.068Z,72.07
2023-02-13T13:50:24.616Z,72.50
2023-02-13T13:53:15.548Z,72.29
2023-02-13T13:55:51.625Z,72.43
2023-02-13T13:58:33.421Z,72.68
2023-02-13T14:01:23.018Z,72.75
2023-02-13T14:04:04.747Z,72.93
2023-02-13T14:06:43.475Z,72.81
2023-02-13T14:09:37.775Z,73.06
2023-02-13T14:12:46.896Z,72.78
2023-02-13T14:15:34.873Z,72.79
2023-02-13T14:18:14.483Z,72.93
2023-02-13T14:20:52.523Z,72.48
2023-02-13T14:23:50.192Z,72.81
2023-02-13T14:26:16.662Z,72.86
2023-02-13T14:28:56.657Z,73.06
2023-02-13T14:31:33.309Z,72.86
2023-02-13T14:34:03.919Z,72.52
2023-02-13T14:36:34.002Z,72.57
2023-02-13T14:39:04.953Z,72.70
2023-02-13T14:42:23.651Z,72.84
2023-02-13T14:44:52.910Z,72.80
2023-02-13T14:47:29.104Z,73.17
2023-02-13T14:49:56.445Z,73.38
2023-02-13T14:52:27.600Z,73.48
2023-02-13T14:54:59.993Z,73.58
2023-02-13T14:57:29.848Z,73.00
2023-02-13T15:00:01.172Z,72.70
2023-02-13T15:02:35.887Z,73.15
2023-02-13T15:05:07.298Z,73.33
2023-02-13T15:07:46.703Z,73.33
2023-02-13T15:10:45.237Z,73.66
2023-02-13T15:13:18.368Z,73.69
2023-02-13T15:15:58.820Z,73.59
2023-02-13T15:18:29.273Z,73.84
2023-02-13T15:21:02.307Z,74.18
2023-02-13T15:23:38.928Z,74.23
2023-02-13T15:26:07.406Z,74.40
2023-02-13T15:28:35.586Z,74.56
2023-02-13T15:31:20.146Z,74.69
2023-02-13T15:33:48.832Z,74.71
2023-02-13T15:36:28.389Z,74.59
2023-02-13T15:39:09.703Z,74.74
2023-02-13T15:41:43.668Z,74.85
2023-02-13T15:44:18.264Z,74.97
2023-02-13T15:46:48.168Z,75.34
2023-02-13T15:49:17.838Z,75.32
2023-02-13T15:51:44.923Z,75.40
2023-02-13T15:54:27.115Z,75.69
2023-02-13T15:56:56.973Z,75.46
2023-02-13T15:59:27.629Z,75.54
2023-02-13T16:01:54.569Z,75.89
2023-02-13T16:04:21.707Z,75.82
2023-02-13T16:06:50.588Z,75.89
2023-02-13T16:09:35.727Z,76.17
2023-02-13T16:12:14.441Z,76.57
2023-02-13T16:14:49.844Z,76.71
2023-02-13T16:17:23.738Z,76.75
2023-02-13T16:19:58.731Z,77.00
2023-02-13T16:22:34.011Z,77.26
2023-02-13T16:25:18.553Z,77.50
2023-02-13T16:27:56.962Z,77.84
2023-02-13T16:30:25.367Z,78.08
2023-02-13T16:32:52.017Z,78.29
2023-02-13T16:35:18.405Z,78.67
2023-02-13T16:37:56.418Z,78.61
2023-02-13T16:40:32.793Z,78.86
2023-02-13T16:43:34.722Z,79.11
2023-02-13T16:46:26.333Z,79.24
2023-02-13T16:48:59.156Z,79.51
2023-02-13T16:51:42.066Z,79.66
2023-02-13T16:54:11.359Z,79.90
2023-02-13T16:56:39.532Z,79.93
2023-02-13T16:59:33.707Z,80.32
2023-02-13T17:02:23.429Z,80.62
2023-02-13T17:04:51.345Z,80.83
2023-02-13T17:07:33.744Z,80.83
2023-02-13T17:10:03.726Z,80.90
2023-02-13T17:12:33.826Z,81.12
2023-02-13T17:15:00.473Z,81.15
2023-02-13T17:17:29.704Z,81.49
2023-02-13T17:19:56.646Z,81.74
2023-02-13T17:22:34.431Z,81.76
2023-02-13T17:25:03.560Z,81.98
2023-02-13T17:27:30.349Z,82.32
2023-02-13T17:29:56.786Z,82.42
2023-02-13T17:32:25.985Z,82.63
2023-02-13T17:34:52.740Z,82.71
2023-02-13T17:37:23.562Z,82.67
2023-02-13T17:39:50.821Z,82.72
2023-02-13T17:42:21.879Z,82.80
2023-02-13T17:44:48.965Z,82.99
2023-02-13T17:47:15.757Z,83.22
2023-02-13T17:49:42.250Z,83.36
2023-02-13T17:52:14.062Z,83.48
2023-02-13T17:54:40.635Z,83.94
2023-02-13T17:57:07.213Z,83.96
2023-02-13T17:59:33.614Z,84.03
2023-02-13T18:02:00.126Z,84.17
2023-02-13T18:04:26.544Z,84.24
2023-02-13T18:06:53.586Z,84.18
2023-02-13T18:09:20.770Z,84.13
2023-02-13T18:12:04.628Z,84.20
2023-02-13T18:14:32.428Z,84.12
2023-02-13T18:16:58.897Z,84.35
2023-02-13T18:19:26.171Z,84.56
2023-02-13T18:21:52.957Z,84.69
2023-02-13T18:24:19.477Z,84.77
2023-02-13T18:26:45.994Z,84.55
2023-02-13T18:29:12.511Z,84.68
2023-02-13T18:31:40.059Z,84.70
2023-02-13T18:34:06.664Z,84.83
2023-02-13T18:36:33.166Z,84.36
2023-02-13T18:38:59.588Z,84.78
2023-02-13T18:41:26.114Z,84.62
2023-02-13T18:43:52.512Z,84.92
2023-02-13T18:46:19.015Z,84.78
2023-02-13T18:48:45.475Z,85.07
2023-02-13T18:51:11.840Z,85.22
2023-02-13T18:53:38.203Z,85.24
2023-02-13T18:56:07.478Z,85.29
2023-02-13T18:58:34.516Z,85.48
2023-02-13T19:01:14.038Z,85.65
2023-02-13T19:03:40.929Z,85.64
2023-02-13T19:06:09.649Z,85.50
2023-02-13T19:08:36.806Z,85.92
2023-02-13T19:11:05.663Z,86.09
2023-02-13T19:13:33.032Z,86.19
2023-02-13T19:16:11.634Z,86.44
2023-02-13T19:18:43.508Z,86.56
2023-02-13T19:21:10.027Z,86.44
2023-02-13T19:23:38.017Z,86.44
2023-02-13T19:26:08.736Z,86.60
2023-02-13T19:28:35.574Z,86.85
2023-02-13T19:31:06.422Z,86.80
2023-02-13T19:33:34.420Z,86.86
2023-02-13T19:36:06.443Z,86.76
2023-02-13T19:38:32.916Z,86.92
2023-02-13T19:41:04.620Z,87.11
2023-02-13T19:43:31.495Z,87.21
2023-02-13T19:46:01.812Z,87.30
2023-02-13T19:48:28.430Z,87.16
2023-02-13T19:50:54.863Z,87.06
2023-02-13T19:53:21.363Z,87.22
2023-02-13T19:55:47.882Z,86.96
2023-02-13T19:58:14.288Z,86.92
2023-02-13T20:00:40.896Z,86.86
2023-02-13T20:03:07.455Z,87.00
2023-02-13T20:05:42.867Z,86.80
2023-02-13T20:08:09.973Z,87.00
2023-02-13T20:10:36.548Z,86.95
2023-02-13T20:13:04.135Z,86.70
2023-02-13T20:15:32.423Z,86.92
2023-02-13T20:17:59.004Z,86.83
2023-02-13T20:20:27.793Z,86.67
2023-02-13T20:22:54.205Z,86.82
2023-02-13T20:25:22.093Z,86.83
2023-02-13T20:27:48.588Z,86.87
2023-02-13T20:30:15.988Z,86.95
2023-02-13T20:32:43.874Z,87.14
2023-02-13T20:35:10.472Z,86.97
2023-02-13T20:37:36.937Z,86.99
2023-02-13T20:40:03.775Z,86.88
2023-02-13T20:42:33.347Z,87.10
2023-02-13T20:45:00.208Z,87.06
2023-02-13T20:47:26.668Z,87.09
2023-02-13T20:49:53.178Z,87.42
2023-02-13T20:52:19.743Z,87.25
2023-02-13T20:54:47.359Z,87.22
2023-02-13T20:57:15.587Z,87.23
2023-02-13T20:59:43.687Z,87.28
2023-02-13T21:02:11.949Z,87.11
2023-02-13T21:04:38.393Z,87.28
2023-02-13T21:07:09.167Z,87.34
2023-02-13T21:09:37.030Z,87.01
2023-02-13T21:12:04.741Z,87.40
2023-02-13T21:14:31.372Z,87.28
2023-02-13T21:16:57.878Z,87.32
2023-02-13T21:19:24.379Z,87.57
2023-02-13T21:21:50.914Z,87.60
2023-02-13T21:24:21.166Z,87.60
2023-02-13T21:26:49.832Z,87.66
2023-02-13T21:29:16.357Z,87.56
2023-02-13T21:31:47.677Z,87.75
2023-02-13T21:34:15.331Z,87.99
2023-02-13T21:36:41.831Z,87.90
2023-02-13T21:39:10.247Z,87.92
2023-02-13T21:41:39.200Z,87.96
2023-02-13T21:44:05.831Z,88.01
2023-02-13T21:46:33.378Z,87.89
2023-02-13T21:49:05.448Z,88.19
2023-02-13T21:51:34.056Z,88.18
2023-02-13T21:54:01.272Z,88.39
2023-02-13T21:56:33.950Z,88.18
2023-02-13T21:59:00.722Z,88.28
2023-02-13T22:01:29.653Z,88.52
2023-02-13T22:04:00.538Z,88.39
2023-02-13T22:06:29.528Z,88.60
2023-02-13T22:09:07.762Z,88.47
2023-02-13T22:11:35.180Z,88.21
2023-02-13T22:14:04.259Z,88.29
2023-02-13T22:16:32.888Z,88.41
2023-02-13T22:19:00.363Z,88.61
2023-02-13T22:21:28.712Z,88.49
2023-02-13T22:23:55.706Z,88.21
2023-02-13T22:26:23.532Z,88.20
2023-02-13T22:28:51.080Z,88.59
2023-02-13T22:31:18.605Z,88.73
2023-02-13T22:33:52.390Z,88.47
2023-02-13T22:36:25.804Z,88.74
2023-02-13T22:38:52.717Z,88.64
2023-02-13T22:41:22.511Z,88.71
2023-02-13T22:43:49.907Z,88.86
2023-02-13T22:46:22.522Z,88.84
2023-02-13T22:48:52.021Z,88.81
2023-02-13T22:51:22.825Z,88.76
2023-02-13T22:53:51.912Z,88.80
2023-02-13T22:56:18.294Z,89.07
2023-02-13T22:58:44.659Z,88.96
2023-02-13T23:01:19.457Z,88.96
2023-02-13T23:03:46.188Z,89.20
2023-02-13T23:06:14.178Z,89.18
2023-02-13T23:08:41.360Z,89.07
2023-02-13T23:11:30.088Z,89.39
2023-02-13T23:13:56.632Z,89.23
2023-02-13T23:16:23.436Z,89.12
2023-02-13T23:18:54.868Z,89.41
2023-02-13T23:21:22.059Z,89.18
2023-02-13T23:23:48.795Z,89.21
2023-02-13T23:26:15.764Z,89.41
2023-02-13T23:28:42.492Z,89.39
2023-02-13T23:31:09.031Z,89.41
2023-02-13T23:33:35.681Z,89.57
2023-02-13T23:36:02.300Z,89.36
2023-02-13T23:38:28.784Z,89.40
2023-02-13T23:40:55.287Z,89.42
2023-02-13T23:43:21.778Z,89.28
2023-02-13T23:45:48.305Z,89.66
2023-02-13T23:48:14.859Z,89.64
2023-02-13T23:50:41.387Z,89.63
2023-02-13T23:53:07.873Z,89.96
2023-02-13T23:55:34.347Z,89.90
2023-02-13T23:58:00.995Z,89.80
