createdAt,value
2018-02-02T00:00:58.773Z,0.00
2018-02-02T00:02:52.153Z,0.00
2018-02-02T00:03:51.948Z,0.00
2018-02-02T00:05:45.199Z,0.00
2018-02-02T00:06:45.126Z,0.00
2018-02-02T00:08:38.402Z,0.00
2018-02-02T00:09:38.307Z,0.00
2018-02-02T00:11:31.561Z,0.00
2018-02-02T00:12:31.483Z,0.00
2018-02-02T00:14:24.759Z,0.00
2018-02-02T00:15:24.664Z,0.00
2018-02-02T00:17:17.933Z,0.00
2018-02-02T00:18:17.842Z,0.00
2018-02-02T00:20:11.103Z,0.00
2018-02-02T00:21:11.012Z,0.00
2018-02-02T00:23:04.281Z,0.00
2018-02-02T00:24:04.190Z,0.00
2018-02-02T00:25:57.561Z,0.00
2018-02-02T00:26:57.367Z,0.00
2018-02-02T00:28:50.643Z,0.00
2018-02-02T00:29:50.549Z,0.00
2018-02-02T00:31:43.799Z,0.00
2018-02-02T00:32:43.731Z,0.00
2018-02-02T00:34:36.998Z,0.00
2018-02-02T00:35:36.908Z,0.00
2018-02-02T00:37:30.182Z,0.00
2018-02-02T00:38:30.084Z,0.00
2018-02-02T00:40:23.415Z,0.00
2018-02-02T00:41:23.341Z,0.00
2018-02-02T00:43:16.722Z,0.00
2018-02-02T00:44:16.519Z,0.00
2018-02-02T00:46:09.883Z,0.00
2018-02-02T00:47:09.697Z,0.00
2018-02-02T00:49:02.970Z,0.00
2018-02-02T00:50:02.875Z,0.00
2018-02-02T00:51:56.127Z,0.00
2018-02-02T00:52:56.054Z,0.00
2018-02-02T00:54:49.435Z,0.00
2018-02-02T00:55:49.342Z,0.00
2018-02-02T00:57:42.726Z,0.00
2018-02-02T00:58:42.537Z,0.00
2018-02-02T01:00:35.788Z,0.00
2018-02-02T01:01:35.712Z,0.00
2018-02-02T01:03:28.985Z,0.00
2018-02-02T01:04:28.895Z,0.00
2018-02-02T01:06:22.257Z,0.00
2018-02-02T01:07:22.072Z,0.00
2018-02-02T01:09:15.429Z,0.00
2018-02-02T01:10:15.340Z,0.00
2018-02-02T01:12:08.592Z,0.00
2018-02-02T01:13:08.519Z,0.00
2018-02-02T01:15:01.789Z,0.00
2018-02-02T01:16:01.699Z,0.00
2018-02-02T01:17:54.969Z,0.00
2018-02-02T01:18:54.880Z,0.00
2018-02-02T01:20:48.132Z,0.00
2018-02-02T01:21:48.057Z,0.00
2018-02-02T01:23:41.429Z,0.00
2018-02-02T01:24:41.338Z,0.00
2018-02-02T01:26:34.635Z,0.00
2018-02-02T01:27:34.561Z,0.00
2018-02-02T01:29:27.833Z,0.00
2018-02-02T01:30:27.739Z,0.00
2018-02-02T01:32:21.007Z,0.00
2018-02-02T01:33:20.915Z,0.00
2018-02-02T01:35:14.185Z,0.00
2018-02-02T01:36:14.096Z,0.00
2018-02-02T01:38:07.477Z,0.00
2018-02-02T01:39:07.337Z,0.00
2018-02-02T01:41:00.699Z,0.00
2018-02-02T01:42:00.515Z,0.00
2018-02-02T01:43:53.899Z,0.00
2018-02-02T01:44:53.695Z,0.00
2018-02-02T01:46:47.059Z,0.00
2018-02-02T01:47:46.873Z,0.00
2018-02-02T01:49:40.135Z,0.00
2018-02-02T01:50:40.048Z,0.00
2018-02-02T01:52:33.409Z,0.00
2018-02-02T01:53:33.340Z,0.00
2018-02-02T01:55:26.719Z,0.00
2018-02-02T01:56:26.514Z,0.00
2018-02-02T01:58:19.790Z,0.00
2018-02-02T01:59:19.692Z,0.00
2018-02-02T02:01:13.056Z,0.00
2018-02-02T02:02:12.876Z,0.00
2018-02-02T02:04:06.147Z,0.00
2018-02-02T02:05:06.056Z,0.00
2018-02-02T02:06:59.412Z,0.00
2018-02-02T02:07:59.339Z,0.00
2018-02-02T02:09:52.605Z,0.00
2018-02-02T02:10:52.509Z,0.00
2018-02-02T02:12:45.762Z,0.00
2018-02-02T02:13:45.690Z,0.00
2018-02-02T02:15:38.958Z,0.00
2018-02-02T02:16:38.867Z,0.00
2018-02-02T02:18:32.135Z,0.00
2018-02-02T02:19:32.059Z,0.00
2018-02-02T02:21:25.298Z,0.00
2018-02-02T02:22:25.225Z,0.00
2018-02-02T02:24:18.493Z,0.00
2018-02-02T02:25:18.407Z,0.00
2018-02-02T02:27:11.654Z,0.00
2018-02-02T02:28:11.582Z,0.00
2018-02-02T02:30:04.967Z,0.00
2018-02-02T02:31:04.748Z,0.00
2018-02-02T02:32:58.004Z,0.00
2018-02-02T02:33:57.930Z,0.00
2018-02-02T02:35:51.198Z,0.00
2018-02-02T02:36:51.108Z,0.00
2018-02-02T02:38:44.432Z,0.00
2018-02-02T02:39:44.348Z,0.00
2018-02-02T02:41:37.604Z,0.00
2018-02-02T02:42:37.531Z,0.00
2018-02-02T02:44:30.804Z,0.00
2018-02-02T02:45:30.711Z,0.00
2018-02-02T02:47:23.971Z,0.00
2018-02-02T02:48:23.892Z,0.00
2018-02-02T02:50:17.272Z,0.00
2018-02-02T02:51:17.059Z,0.00
2018-02-02T02:53:10.415Z,0.00
2018-02-02T02:54:10.339Z,0.00
2018-02-02T02:56:03.611Z,0.00
2018-02-02T02:57:03.513Z,0.00
2018-02-02T02:58:56.792Z,0.00
2018-02-02T02:59:56.692Z,0.00
2018-02-02T03:01:49.943Z,0.00
2018-02-02T03:02:49.869Z,0.00
2018-02-02T03:04:43.139Z,0.00
2018-02-02T03:05:43.048Z,0.00
2018-02-02T03:07:36.414Z,0.00
2018-02-02T03:08:36.337Z,0.00
2018-02-02T03:10:29.608Z,0.00
2018-02-02T03:11:29.515Z,0.00
2018-02-02T03:13:22.767Z,0.00
2018-02-02T03:14:22.691Z,0.00
2018-02-02T03:16:15.958Z,0.00
2018-02-02T03:17:15.871Z,0.00
2018-02-02T03:19:09.134Z,0.00
2018-02-02T03:20:09.041Z,0.00
2018-02-02T03:22:02.296Z,0.00
2018-02-02T03:23:02.222Z,0.00
2018-02-02T03:24:55.489Z,0.00
2018-02-02T03:25:55.394Z,0.00
2018-02-02T03:27:48.641Z,0.00
2018-02-02T03:28:48.567Z,0.00
2018-02-02T03:30:41.839Z,0.00
2018-02-02T03:31:41.747Z,0.00
2018-02-02T03:33:34.994Z,0.00
2018-02-02T03:34:34.921Z,0.00
2018-02-02T03:36:28.298Z,0.00
2018-02-02T03:37:28.096Z,0.00
2018-02-02T03:39:21.475Z,0.00
2018-02-02T03:40:21.335Z,0.00
2018-02-02T03:42:14.583Z,0.00
2018-02-02T03:43:14.508Z,0.00
2018-02-02T03:45:07.783Z,0.00
2018-02-02T03:46:07.682Z,0.00
2018-02-02T03:48:00.933Z,0.00
2018-02-02T03:49:00.859Z,0.00
2018-02-02T03:50:54.132Z,0.00
2018-02-02T03:51:54.035Z,0.00
2018-02-02T03:53:47.410Z,0.00
2018-02-02T03:54:47.335Z,0.00
2018-02-02T03:56:40.716Z,0.00
2018-02-02T03:57:40.514Z,0.00
2018-02-02T03:59:33.779Z,0.00
2018-02-02T04:00:33.684Z,0.00
2018-02-02T04:02:26.938Z,0.00
2018-02-02T04:03:26.864Z,0.00
2018-02-02T04:05:20.131Z,0.00
2018-02-02T04:06:20.042Z,0.00
2018-02-02T04:08:13.409Z,0.00
2018-02-02T04:09:13.338Z,0.00
2018-02-02T04:11:06.603Z,0.00
2018-02-02T04:12:06.507Z,0.00
2018-02-02T04:13:59.873Z,0.00
2018-02-02T04:14:59.685Z,0.00
2018-02-02T04:16:52.954Z,0.00
2018-02-02T04:17:52.861Z,0.00
2018-02-02T04:19:46.129Z,0.00
2018-02-02T04:20:46.035Z,0.00
2018-02-02T04:22:39.290Z,0.00
2018-02-02T04:23:39.215Z,0.00
2018-02-02T04:25:32.483Z,0.00
2018-02-02T04:26:32.388Z,0.00
2018-02-02T04:28:25.755Z,0.00
2018-02-02T04:29:25.565Z,0.00
2018-02-02T04:31:18.834Z,0.00
2018-02-02T04:32:18.749Z,0.00
2018-02-02T04:34:11.990Z,0.00
2018-02-02T04:35:11.917Z,0.00
2018-02-02T04:37:05.186Z,0.00
2018-02-02T04:38:05.094Z,0.00
2018-02-02T04:39:58.430Z,0.00
2018-02-02T04:40:58.338Z,0.00
2018-02-02T04:42:51.586Z,0.00
2018-02-02T04:43:51.512Z,0.00
2018-02-02T04:45:44.893Z,0.00
2018-02-02T04:46:44.689Z,0.00
2018-02-02T04:48:37.935Z,0.00
2018-02-02T04:49:37.867Z,0.00
2018-02-02T04:51:31.132Z,0.00
2018-02-02T04:52:31.040Z,0.00
2018-02-02T04:54:24.409Z,0.00
2018-02-02T04:55:24.337Z,0.00
2018-02-02T04:57:17.605Z,0.00
2018-02-02T04:58:17.513Z,0.00
2018-02-02T05:00:10.802Z,0.00
2018-02-02T05:01:10.684Z,0.00
2018-02-02T05:03:03.939Z,0.00
2018-02-02T05:04:03.865Z,0.00
2018-02-02T05:05:57.134Z,0.00
2018-02-02T05:06:57.040Z,0.00
2018-02-02T05:08:50.412Z,0.00
2018-02-02T05:09:50.336Z,0.00
2018-02-02T05:11:43.715Z,0.00
2018-02-02T05:12:43.506Z,0.00
2018-02-02T05:14:36.753Z,0.00
2018-02-02T05:15:36.679Z,0.00
2018-02-02T05:17:29.937Z,0.00
2018-02-02T05:18:29.845Z,0.00
2018-02-02T05:20:23.104Z,0.00
2018-02-02T05:21:23.003Z,0.00
2018-02-02T05:23:16.370Z,0.00
2018-02-02T05:24:16.189Z,0.00
2018-02-02T05:26:09.454Z,0.00
2018-02-02T05:27:09.361Z,0.00
2018-02-02T05:29:02.607Z,0.00
2018-02-02T05:30:02.536Z,0.00
2018-02-02T05:31:55.805Z,0.00
2018-02-02T05:32:55.712Z,0.00
2018-02-02T05:34:48.948Z,0.00
2018-02-02T05:35:48.875Z,0.00
2018-02-02T05:37:42.145Z,0.00
2018-02-02T05:38:42.052Z,0.00
2018-02-02T05:40:36.431Z,0.00
2018-02-02T05:41:36.335Z,0.00
2018-02-02T05:43:29.587Z,0.00
2018-02-02T05:44:29.512Z,0.00
2018-02-02T05:46:22.896Z,0.00
2018-02-02T05:47:22.688Z,0.00
2018-02-02T05:49:16.046Z,0.00
2018-02-02T05:50:15.847Z,0.00
2018-02-02T05:52:09.117Z,0.00
2018-02-02T05:53:09.026Z,0.00
2018-02-02T05:55:02.274Z,0.00
2018-02-02T05:56:02.200Z,0.00
2018-02-02T05:57:54.976Z,0.00
2018-02-02T05:58:54.878Z,0.00
2018-02-02T06:00:48.258Z,0.00
2018-02-02T06:01:48.057Z,0.00
2018-02-02T06:03:41.417Z,0.00
2018-02-02T06:04:41.336Z,0.00
2018-02-02T06:06:34.611Z,0.00
2018-02-02T06:07:34.516Z,0.00
2018-02-02T06:09:27.772Z,0.00
2018-02-02T06:10:27.677Z,0.00
2018-02-02T06:12:20.945Z,0.00
2018-02-02T06:13:20.856Z,0.00
2018-02-02T06:15:14.212Z,0.00
2018-02-02T06:16:14.031Z,0.00
2018-02-02T06:18:07.285Z,0.00
2018-02-02T06:19:07.190Z,0.00
2018-02-02T06:21:00.554Z,0.00
2018-02-02T06:22:00.363Z,0.00
2018-02-02T06:23:53.633Z,0.00
2018-02-02T06:24:53.540Z,4.00
2018-02-02T06:26:46.788Z,0.00
2018-02-02T06:27:46.713Z,0.00
2018-02-02T06:29:39.972Z,0.00
2018-02-02T06:30:39.878Z,0.00
2018-02-02T06:32:33.145Z,4.00
2018-02-02T06:33:33.049Z,0.00
2018-02-02T06:35:26.299Z,0.00
2018-02-02T06:36:26.222Z,0.00
2018-02-02T06:38:19.492Z,0.00
2018-02-02T06:39:19.398Z,0.00
2018-02-02T06:41:12.759Z,0.00
2018-02-02T06:42:12.570Z,0.00
2018-02-02T06:44:05.837Z,0.00
2018-02-02T06:45:05.746Z,0.00
2018-02-02T06:46:58.994Z,0.00
2018-02-02T06:47:58.918Z,4.00
2018-02-02T06:49:52.171Z,4.00
2018-02-02T06:50:52.085Z,0.00
2018-02-02T06:52:45.443Z,4.00
2018-02-02T06:53:45.256Z,4.00
2018-02-02T06:55:38.524Z,4.00
2018-02-02T06:56:38.427Z,8.00
2018-02-02T06:58:31.679Z,4.00
2018-02-02T06:59:31.609Z,4.00
2018-02-02T07:01:24.870Z,8.00
2018-02-02T07:02:24.778Z,4.00
2018-02-02T07:04:18.052Z,8.00
2018-02-02T07:05:17.952Z,12.00
2018-02-02T07:07:11.188Z,12.00
2018-02-02T07:08:11.115Z,16.00
2018-02-02T07:10:04.440Z,20.00
2018-02-02T07:11:04.334Z,24.00
2018-02-02T07:12:57.587Z,28.00
2018-02-02T07:13:57.514Z,28.00
2018-02-02T07:15:50.782Z,32.00
2018-02-02T07:16:50.688Z,36.00
2018-02-02T07:18:44.063Z,36.00
2018-02-02T07:19:43.862Z,40.00
2018-02-02T07:21:37.137Z,44.00
2018-02-02T07:22:37.037Z,44.00
2018-02-02T07:24:30.409Z,48.00
2018-02-02T07:25:30.338Z,52.00
2018-02-02T07:27:23.605Z,52.00
2018-02-02T07:28:23.511Z,52.00
2018-02-02T07:30:16.796Z,52.00
2018-02-02T07:31:16.686Z,56.00
2018-02-02T07:33:09.932Z,56.00
2018-02-02T07:34:09.874Z,52.00
2018-02-02T07:36:03.238Z,52.00
2018-02-02T07:37:03.034Z,52.00
2018-02-02T07:38:56.282Z,60.00
2018-02-02T07:39:56.205Z,64.00
2018-02-02T07:41:49.485Z,84.00
2018-02-02T07:42:49.386Z,88.00
2018-02-02T07:44:42.643Z,104.00
2018-02-02T07:45:42.569Z,108.00
2018-02-02T07:47:35.854Z,124.00
2018-02-02T07:48:35.761Z,132.00
2018-02-02T07:50:29.999Z,156.00
2018-02-02T07:51:29.933Z,156.00
2018-02-02T07:53:23.201Z,184.00
2018-02-02T07:54:23.163Z,188.00
2018-02-02T07:56:16.352Z,200.00
2018-02-02T07:57:16.273Z,192.00
2018-02-02T07:59:09.541Z,204.00
2018-02-02T08:00:09.440Z,200.00
2018-02-02T08:02:02.699Z,208.00
2018-02-02T08:03:02.603Z,204.00
2018-02-02T08:04:55.847Z,200.00
2018-02-02T08:05:55.775Z,204.00
2018-02-02T08:07:49.884Z,232.00
2018-02-02T08:08:49.786Z,224.00
2018-02-02T08:10:43.096Z,268.00
2018-02-02T08:11:42.954Z,316.00
2018-02-02T08:13:36.338Z,344.00
2018-02-02T08:14:36.135Z,372.00
2018-02-02T08:16:29.414Z,456.00
2018-02-02T08:17:29.337Z,508.00
2018-02-02T08:19:22.720Z,460.00
2018-02-02T08:20:22.509Z,476.00
2018-02-02T08:22:15.774Z,428.00
2018-02-02T08:23:15.672Z,392.00
2018-02-02T08:25:09.037Z,384.00
2018-02-02T08:26:08.841Z,364.00
2018-02-02T08:28:02.101Z,372.00
2018-02-02T08:29:02.007Z,324.00
2018-02-02T08:30:55.369Z,364.00
2018-02-02T08:31:55.177Z,340.00
2018-02-02T08:33:48.582Z,316.00
2018-02-02T08:34:48.367Z,328.00
2018-02-02T08:36:41.609Z,336.00
2018-02-02T08:37:41.530Z,364.00
2018-02-02T08:39:34.799Z,400.00
2018-02-02T08:40:34.701Z,408.00
2018-02-02T08:42:27.940Z,400.00
2018-02-02T08:43:27.870Z,388.00
2018-02-02T08:45:21.146Z,384.00
2018-02-02T08:46:21.050Z,436.00
2018-02-02T08:48:14.299Z,456.00
2018-02-02T08:49:14.226Z,440.00
2018-02-02T08:51:07.609Z,404.00
2018-02-02T08:52:07.396Z,436.00
2018-02-02T08:54:00.801Z,528.00
2018-02-02T08:55:00.562Z,528.00
2018-02-02T08:56:53.801Z,540.00
2018-02-02T08:57:53.732Z,484.00
2018-02-02T08:59:46.993Z,556.00
2018-02-02T09:00:46.902Z,592.00
2018-02-02T09:02:40.150Z,564.00
2018-02-02T09:03:40.078Z,560.00
2018-02-02T09:05:33.433Z,612.00
2018-02-02T09:06:33.338Z,616.00
2018-02-02T09:08:26.701Z,664.00
2018-02-02T09:09:26.506Z,724.00
2018-02-02T09:11:19.789Z,924.00
2018-02-02T09:12:19.696Z,972.00
2018-02-02T09:14:12.955Z,1120.00
2018-02-02T09:15:12.872Z,1480.00
2018-02-02T09:17:06.151Z,1808.00
2018-02-02T09:18:06.054Z,1772.00
2018-02-02T09:19:59.450Z,1524.00
2018-02-02T09:20:59.339Z,1296.00
2018-02-02T09:22:52.701Z,1268.00
2018-02-02T09:23:52.516Z,1432.00
2018-02-02T09:25:45.793Z,1556.00
2018-02-02T09:26:45.697Z,1484.00
2018-02-02T09:28:39.002Z,1508.00
2018-02-02T09:29:38.872Z,1568.00
2018-02-02T09:31:32.154Z,1564.00
2018-02-02T09:32:32.055Z,1564.00
2018-02-02T09:34:25.413Z,1476.00
2018-02-02T09:35:25.338Z,1288.00
2018-02-02T09:37:18.637Z,1188.00
2018-02-02T09:38:18.544Z,1340.00
2018-02-02T09:40:11.789Z,1276.00
2018-02-02T09:41:11.715Z,1392.00
2018-02-02T09:43:04.990Z,1484.00
2018-02-02T09:44:04.896Z,1564.00
2018-02-02T09:45:58.148Z,1720.00
2018-02-02T09:46:58.129Z,1956.00
2018-02-02T09:48:51.434Z,1948.00
2018-02-02T09:49:51.340Z,1936.00
2018-02-02T09:51:44.612Z,1460.00
2018-02-02T09:52:44.525Z,1524.00
2018-02-02T09:54:37.780Z,1656.00
2018-02-02T09:55:37.699Z,1932.00
2018-02-02T09:57:30.978Z,1964.00
2018-02-02T09:58:30.885Z,1932.00
2018-02-02T10:00:24.128Z,1472.00
2018-02-02T10:01:24.056Z,1380.00
2018-02-02T10:03:17.434Z,1508.00
2018-02-02T10:04:17.337Z,1464.00
2018-02-02T10:06:10.592Z,1628.00
2018-02-02T10:07:10.517Z,1424.00
2018-02-02T10:09:03.792Z,1388.00
2018-02-02T10:10:03.697Z,1276.00
2018-02-02T10:11:56.971Z,1412.00
2018-02-02T10:12:56.877Z,1544.00
2018-02-02T10:14:50.162Z,1780.00
2018-02-02T10:15:50.069Z,1872.00
2018-02-02T10:17:43.422Z,2292.00
2018-02-02T10:18:43.337Z,2272.00
2018-02-02T10:20:36.584Z,2780.00
2018-02-02T10:21:36.513Z,2712.00
2018-02-02T10:23:29.786Z,2404.00
2018-02-02T10:24:29.697Z,2516.00
2018-02-02T10:26:23.055Z,2484.00
2018-02-02T10:27:22.880Z,2992.00
2018-02-02T10:29:16.152Z,2748.00
2018-02-02T10:30:16.061Z,2488.00
2018-02-02T10:32:09.416Z,2064.00
2018-02-02T10:33:09.336Z,1900.00
2018-02-02T10:35:02.621Z,1856.00
2018-02-02T10:36:02.520Z,1940.00
2018-02-02T10:37:55.776Z,1748.00
2018-02-02T10:38:55.702Z,2160.00
2018-02-02T10:40:48.976Z,1948.00
2018-02-02T10:41:48.885Z,1724.00
2018-02-02T10:43:42.137Z,1424.00
2018-02-02T10:44:42.070Z,1368.00
2018-02-02T10:46:35.429Z,1400.00
2018-02-02T10:47:35.338Z,1676.00
2018-02-02T10:49:28.611Z,2016.00
2018-02-02T10:50:28.519Z,1928.00
2018-02-02T10:52:21.772Z,1888.00
2018-02-02T10:53:21.701Z,2068.00
2018-02-02T10:55:14.976Z,2528.00
2018-02-02T10:56:14.882Z,2932.00
2018-02-02T10:58:08.135Z,3036.00
2018-02-02T10:59:08.063Z,2856.00
2018-02-02T11:01:01.446Z,2316.00
2018-02-02T11:02:01.337Z,1952.00
2018-02-02T11:03:54.591Z,1716.00
2018-02-02T11:04:54.520Z,1936.00
2018-02-02T11:06:47.793Z,2344.00
2018-02-02T11:07:47.701Z,2472.00
2018-02-02T11:09:41.073Z,2800.00
2018-02-02T11:10:40.878Z,3352.00
2018-02-02T11:12:34.150Z,3252.00
2018-02-02T11:13:34.058Z,3052.00
2018-02-02T11:15:27.408Z,2584.00
2018-02-02T11:16:27.341Z,2632.00
2018-02-02T11:18:20.612Z,2456.00
2018-02-02T11:19:20.526Z,2452.00
2018-02-02T11:21:13.808Z,2272.00
2018-02-02T11:22:13.713Z,2116.00
2018-02-02T11:24:06.965Z,2236.00
2018-02-02T11:25:06.917Z,2316.00
2018-02-02T11:27:00.169Z,2164.00
2018-02-02T11:28:00.082Z,2048.00
2018-02-02T11:29:53.443Z,1992.00
2018-02-02T11:30:53.353Z,2020.00
2018-02-02T11:32:46.631Z,2144.00
2018-02-02T11:33:46.536Z,2016.00
2018-02-02T11:35:39.796Z,2388.00
2018-02-02T11:36:39.718Z,2236.00
2018-02-02T11:38:32.993Z,2244.00
2018-02-02T11:39:32.898Z,2328.00
2018-02-02T11:41:26.270Z,2452.00
2018-02-02T11:42:26.088Z,2344.00
2018-02-02T11:44:19.437Z,1968.00
2018-02-02T11:45:19.335Z,1688.00
2018-02-02T11:47:12.593Z,1324.00
2018-02-02T11:48:12.523Z,1128.00
2018-02-02T11:50:05.800Z,1116.00
2018-02-02T11:51:05.708Z,1336.00
2018-02-02T11:52:58.987Z,1516.00
2018-02-02T11:53:58.893Z,1544.00
2018-02-02T11:55:52.259Z,1464.00
2018-02-02T11:56:52.080Z,1420.00
2018-02-02T11:58:45.457Z,1364.00
2018-02-02T11:59:45.342Z,1372.00
2018-02-02T12:01:38.597Z,1408.00
2018-02-02T12:02:38.522Z,1692.00
2018-02-02T12:04:31.798Z,2136.00
2018-02-02T12:05:31.711Z,2180.00
2018-02-02T12:07:25.012Z,1900.00
2018-02-02T12:08:24.943Z,2220.00
2018-02-02T12:10:18.327Z,1952.00
2018-02-02T12:11:18.129Z,1760.00
2018-02-02T12:13:11.419Z,1716.00
2018-02-02T12:14:11.338Z,1684.00
2018-02-02T12:16:04.619Z,2244.00
2018-02-02T12:17:04.533Z,2620.00
2018-02-02T12:18:57.786Z,3476.00
2018-02-02T12:19:57.713Z,3520.00
2018-02-02T12:21:51.007Z,3308.00
2018-02-02T12:22:50.896Z,3236.00
2018-02-02T12:24:44.171Z,3336.00
2018-02-02T12:25:44.088Z,3448.00
2018-02-02T12:27:37.410Z,3736.00
2018-02-02T12:28:37.338Z,3868.00
2018-02-02T12:30:30.604Z,3988.00
2018-02-02T12:31:30.511Z,4004.00
2018-02-02T12:33:23.767Z,3984.00
2018-02-02T12:34:23.698Z,4260.00
2018-02-02T12:36:17.084Z,3880.00
2018-02-02T12:37:16.883Z,4408.00
2018-02-02T12:39:10.136Z,4032.00
2018-02-02T12:40:10.067Z,4332.00
2018-02-02T12:42:03.433Z,4388.00
2018-02-02T12:43:03.341Z,4836.00
2018-02-02T12:44:56.747Z,5076.00
2018-02-02T12:45:56.550Z,4784.00
2018-02-02T12:47:49.807Z,4824.00
2018-02-02T12:48:49.737Z,4484.00
2018-02-02T12:50:43.013Z,5540.00
2018-02-02T12:51:42.925Z,5008.00
2018-02-02T12:53:36.180Z,4016.00
2018-02-02T12:54:36.112Z,3564.00
2018-02-02T12:56:29.430Z,2776.00
2018-02-02T12:57:29.342Z,2668.00
2018-02-02T12:59:22.657Z,2580.00
2018-02-02T13:00:22.532Z,2920.00
2018-02-02T13:02:15.803Z,3280.00
2018-02-02T13:03:15.709Z,3436.00
2018-02-02T13:05:09.077Z,3240.00
2018-02-02T13:06:08.897Z,3152.00
2018-02-02T13:08:02.179Z,3080.00
2018-02-02T13:09:02.091Z,2928.00
2018-02-02T13:10:55.493Z,2732.00
2018-02-02T13:11:55.340Z,2596.00
2018-02-02T13:13:48.598Z,2588.00
2018-02-02T13:14:48.528Z,2676.00
2018-02-02T13:16:41.803Z,2732.00
2018-02-02T13:17:41.705Z,2872.00
2018-02-02T13:19:34.973Z,2944.00
2018-02-02T13:20:34.903Z,2944.00
2018-02-02T13:22:28.179Z,2944.00
2018-02-02T13:23:28.095Z,2956.00
2018-02-02T13:25:21.409Z,3240.00
2018-02-02T13:26:21.339Z,2916.00
2018-02-02T13:28:14.615Z,3188.00
2018-02-02T13:29:14.538Z,3184.00
2018-02-02T13:31:07.781Z,2924.00
2018-02-02T13:32:07.712Z,2708.00
2018-02-02T13:34:02.618Z,2372.00
2018-02-02T13:35:01.908Z,2256.00
2018-02-02T13:36:55.166Z,2044.00
2018-02-02T13:37:55.097Z,2040.00
2018-02-02T13:39:48.377Z,2216.00
2018-02-02T13:40:48.288Z,2192.00
2018-02-02T13:42:41.607Z,2220.00
2018-02-02T13:43:41.469Z,2156.00
2018-02-02T13:45:35.731Z,2108.00
2018-02-02T13:46:35.661Z,2128.00
2018-02-02T13:48:28.938Z,2304.00
2018-02-02T13:49:28.847Z,2412.00
2018-02-02T13:51:22.109Z,2492.00
2018-02-02T13:52:22.035Z,2504.00
2018-02-02T13:54:15.428Z,2512.00
2018-02-02T13:55:15.336Z,2480.00
2018-02-02T13:57:08.597Z,2420.00
2018-02-02T13:58:08.523Z,2476.00
2018-02-02T14:00:01.804Z,2520.00
2018-02-02T14:01:01.711Z,2400.00
2018-02-02T14:02:54.969Z,2120.00
2018-02-02T14:03:54.900Z,1976.00
2018-02-02T14:05:48.172Z,1684.00
2018-02-02T14:06:48.085Z,1560.00
2018-02-02T14:08:41.446Z,1332.00
2018-02-02T14:09:41.336Z,1260.00
2018-02-02T14:11:34.705Z,1132.00
2018-02-02T14:12:34.523Z,1080.00
2018-02-02T14:14:27.915Z,944.00
2018-02-02T14:15:27.720Z,876.00
2018-02-02T14:17:20.976Z,824.00
2018-02-02T14:18:20.963Z,804.00
2018-02-02T14:20:14.199Z,736.00
2018-02-02T14:21:14.082Z,724.00
2018-02-02T14:23:07.411Z,708.00
2018-02-02T14:24:07.336Z,696.00
2018-02-02T14:26:00.721Z,684.00
2018-02-02T14:27:00.523Z,676.00
2018-02-02T14:28:53.784Z,692.00
2018-02-02T14:29:53.708Z,720.00
2018-02-02T14:31:46.989Z,748.00
2018-02-02T14:32:46.897Z,772.00
2018-02-02T14:34:40.152Z,784.00
2018-02-02T14:35:40.081Z,740.00
2018-02-02T14:37:33.426Z,708.00
2018-02-02T14:38:33.336Z,696.00
2018-02-02T14:40:26.604Z,724.00
2018-02-02T14:41:26.512Z,736.00
2018-02-02T14:43:19.770Z,780.00
2018-02-02T14:44:19.698Z,804.00
2018-02-02T14:46:13.019Z,840.00
2018-02-02T14:47:12.923Z,804.00
2018-02-02T14:49:06.187Z,704.00
2018-02-02T14:50:06.115Z,716.00
2018-02-02T14:51:59.438Z,728.00
2018-02-02T14:52:59.345Z,664.00
2018-02-02T14:54:52.612Z,548.00
2018-02-02T14:55:52.542Z,556.00
2018-02-02T14:57:45.929Z,568.00
2018-02-02T14:58:45.725Z,648.00
2018-02-02T15:00:39.094Z,656.00
2018-02-02T15:01:38.903Z,632.00
2018-02-02T15:03:32.178Z,684.00
2018-02-02T15:04:32.088Z,720.00
2018-02-02T15:06:25.474Z,728.00
2018-02-02T15:07:25.338Z,716.00
2018-02-02T15:09:18.612Z,704.00
2018-02-02T15:10:18.538Z,704.00
2018-02-02T15:12:11.924Z,720.00
2018-02-02T15:13:11.726Z,724.00
2018-02-02T15:15:04.984Z,716.00
2018-02-02T15:16:04.914Z,700.00
2018-02-02T15:17:58.191Z,692.00
2018-02-02T15:18:58.104Z,700.00
2018-02-02T15:20:51.431Z,680.00
2018-02-02T15:21:51.342Z,704.00
2018-02-02T15:23:44.709Z,816.00
2018-02-02T15:24:44.523Z,852.00
2018-02-02T15:26:37.806Z,884.00
2018-02-02T15:27:37.714Z,892.00
2018-02-02T15:29:30.975Z,780.00
2018-02-02T15:30:30.903Z,712.00
2018-02-02T15:32:24.178Z,648.00
2018-02-02T15:33:24.087Z,620.00
2018-02-02T15:35:17.956Z,580.00
2018-02-02T15:36:17.337Z,548.00
2018-02-02T15:38:10.727Z,496.00
2018-02-02T15:39:10.523Z,484.00
2018-02-02T15:41:03.909Z,512.00
2018-02-02T15:42:03.711Z,524.00
2018-02-02T15:43:56.966Z,488.00
2018-02-02T15:44:56.894Z,464.00
2018-02-02T15:46:50.172Z,356.00
2018-02-02T15:47:50.083Z,332.00
2018-02-02T15:49:43.345Z,304.00
2018-02-02T15:50:43.266Z,288.00
2018-02-02T15:52:36.545Z,256.00
2018-02-02T15:53:36.456Z,240.00
2018-02-02T15:55:29.711Z,220.00
2018-02-02T15:56:29.651Z,216.00
2018-02-02T15:58:22.924Z,212.00
2018-02-02T15:59:22.828Z,208.00
2018-02-02T16:01:16.108Z,204.00
2018-02-02T16:02:16.021Z,200.00
2018-02-02T16:04:09.269Z,192.00
2018-02-02T16:05:09.197Z,188.00
2018-02-02T16:07:02.476Z,176.00
2018-02-02T16:08:02.389Z,172.00
2018-02-02T16:09:55.644Z,156.00
2018-02-02T16:10:55.575Z,148.00
2018-02-02T16:12:48.856Z,136.00
2018-02-02T16:13:48.766Z,128.00
2018-02-02T16:15:42.023Z,112.00
2018-02-02T16:16:41.949Z,100.00
2018-02-02T16:18:35.238Z,88.00
2018-02-02T16:19:35.137Z,80.00
2018-02-02T16:21:28.413Z,68.00
2018-02-02T16:22:28.322Z,64.00
2018-02-02T16:24:21.583Z,52.00
2018-02-02T16:25:21.513Z,48.00
2018-02-02T16:27:14.805Z,40.00
2018-02-02T16:28:14.708Z,32.00
2018-02-02T16:30:07.963Z,28.00
2018-02-02T16:31:07.896Z,24.00
2018-02-02T16:33:01.285Z,16.00
2018-02-02T16:34:01.081Z,12.00
2018-02-02T16:35:54.446Z,12.00
2018-02-02T16:36:54.289Z,8.00
2018-02-02T16:38:47.557Z,8.00
2018-02-02T16:39:47.472Z,8.00
2018-02-02T16:41:40.736Z,4.00
2018-02-02T16:42:40.653Z,4.00
2018-02-02T16:44:34.010Z,4.00
2018-02-02T16:45:33.830Z,4.00
2018-02-02T16:47:27.093Z,4.00
2018-02-02T16:48:27.002Z,4.00
2018-02-02T16:50:20.246Z,4.00
2018-02-02T16:51:20.180Z,4.00
2018-02-02T16:53:13.442Z,4.00
2018-02-02T16:54:13.354Z,4.00
2018-02-02T16:56:06.720Z,4.00
2018-02-02T16:57:06.527Z,0.00
2018-02-02T16:58:59.792Z,0.00
2018-02-02T16:59:59.702Z,0.00
2018-02-02T17:01:52.965Z,4.00
2018-02-02T17:02:52.875Z,0.00
2018-02-02T17:04:46.240Z,0.00
2018-02-02T17:05:46.051Z,0.00
2018-02-02T17:07:39.423Z,0.00
2018-02-02T17:08:39.335Z,0.00
2018-02-02T17:10:32.578Z,0.00
2018-02-02T17:11:32.505Z,0.00
2018-02-02T17:13:25.772Z,0.00
2018-02-02T17:14:25.687Z,0.00
2018-02-02T17:16:19.049Z,0.00
2018-02-02T17:17:18.869Z,0.00
2018-02-02T17:19:12.135Z,0.00
2018-02-02T17:20:12.042Z,0.00
2018-02-02T17:22:05.425Z,0.00
2018-02-02T17:23:05.335Z,0.00
2018-02-02T17:24:58.578Z,0.00
2018-02-02T17:25:58.507Z,0.00
2018-02-02T17:27:51.794Z,4.00
2018-02-02T17:28:51.699Z,0.00
2018-02-02T17:30:45.067Z,0.00
2018-02-02T17:31:44.871Z,4.00
2018-02-02T17:33:38.138Z,4.00
2018-02-02T17:34:38.050Z,0.00
2018-02-02T17:36:31.457Z,0.00
2018-02-02T17:37:31.336Z,0.00
2018-02-02T17:39:24.606Z,4.00
2018-02-02T17:40:24.514Z,4.00
2018-02-02T17:42:17.779Z,4.00
2018-02-02T17:43:17.691Z,0.00
2018-02-02T17:45:11.056Z,0.00
2018-02-02T17:46:10.863Z,0.00
2018-02-02T17:48:04.140Z,4.00
2018-02-02T17:49:04.048Z,0.00
2018-02-02T17:50:57.414Z,0.00
2018-02-02T17:51:57.334Z,0.00
2018-02-02T17:53:50.605Z,0.00
2018-02-02T17:54:50.517Z,0.00
2018-02-02T17:56:43.772Z,0.00
2018-02-02T17:57:43.700Z,4.00
2018-02-02T17:59:36.973Z,0.00
2018-02-02T18:00:36.884Z,0.00
2018-02-02T18:02:30.156Z,0.00
2018-02-02T18:03:30.067Z,0.00
2018-02-02T18:05:23.321Z,0.00
2018-02-02T18:06:23.253Z,0.00
2018-02-02T18:08:16.529Z,0.00
2018-02-02T18:09:16.440Z,0.00
2018-02-02T18:11:09.798Z,0.00
2018-02-02T18:12:09.618Z,0.00
2018-02-02T18:14:02.891Z,0.00
2018-02-02T18:15:02.800Z,0.00
2018-02-02T18:16:56.055Z,0.00
2018-02-02T18:17:55.984Z,0.00
2018-02-02T18:19:49.258Z,4.00
2018-02-02T18:20:49.178Z,0.00
2018-02-02T18:22:42.455Z,0.00
2018-02-02T18:23:42.354Z,0.00
2018-02-02T18:25:35.608Z,0.00
2018-02-02T18:26:35.538Z,0.00