createdAt,value
2019-03-03T00:02:28.576Z,91.72
2019-03-03T00:05:01.859Z,91.67
2019-03-03T00:07:35.854Z,91.60
2019-03-03T00:10:18.407Z,91.47
2019-03-03T00:12:51.964Z,91.40
2019-03-03T00:15:25.242Z,91.32
2019-03-03T00:17:58.382Z,91.25
2019-03-03T00:20:42.241Z,91.15
2019-03-03T00:23:15.406Z,91.13
2019-03-03T00:25:48.502Z,91.06
2019-03-03T00:28:22.220Z,91.00
2019-03-03T00:30:55.697Z,90.89
2019-03-03T00:33:30.595Z,90.78
2019-03-03T00:36:03.705Z,90.70
2019-03-03T00:38:55.809Z,90.57
2019-03-03T00:42:11.807Z,90.42
2019-03-03T00:45:33.532Z,90.15
2019-03-03T00:48:41.387Z,89.96
2019-03-03T00:51:59.076Z,89.67
2019-03-03T00:55:04.911Z,89.40
2019-03-03T00:57:48.983Z,89.15
2019-03-03T01:00:38.063Z,88.88
2019-03-03T01:03:32.119Z,88.67
2019-03-03T01:06:33.883Z,88.43
2019-03-03T01:09:55.465Z,88.09
2019-03-03T01:12:38.705Z,87.83
2019-03-03T01:15:31.160Z,87.60
2019-03-03T01:18:15.375Z,87.28
2019-03-03T01:20:59.706Z,86.83
2019-03-03T01:23:50.537Z,86.27
2019-03-03T01:26:26.230Z,85.39
2019-03-03T01:28:59.390Z,84.43
2019-03-03T01:31:32.902Z,83.85
2019-03-03T01:34:06.326Z,83.33
2019-03-03T01:36:48.651Z,82.90
2019-03-03T01:39:22.412Z,82.29
2019-03-03T01:42:05.460Z,81.71
2019-03-03T01:44:47.689Z,81.17
2019-03-03T01:47:21.144Z,80.98
2019-03-03T01:49:54.292Z,80.73
2019-03-03T01:52:28.366Z,80.69
2019-03-03T01:55:01.816Z,80.40
2019-03-03T01:57:35.321Z,80.36
2019-03-03T02:00:17.439Z,80.03
2019-03-03T02:02:51.002Z,79.99
2019-03-03T02:05:25.276Z,79.91
2019-03-03T02:08:07.543Z,80.08
2019-03-03T02:10:40.927Z,80.10
2019-03-03T02:13:16.809Z,80.04
2019-03-03T02:15:59.102Z,80.12
2019-03-03T02:18:33.046Z,80.33
2019-03-03T02:21:16.170Z,80.42
2019-03-03T02:23:59.064Z,80.34
2019-03-03T02:26:41.322Z,80.27
2019-03-03T02:29:15.148Z,80.37
2019-03-03T02:31:49.900Z,80.25
2019-03-03T02:34:23.532Z,80.24
2019-03-03T02:36:56.960Z,80.09
2019-03-03T02:39:30.145Z,80.07
2019-03-03T02:42:03.565Z,80.02
2019-03-03T02:44:47.078Z,80.03
2019-03-03T02:47:20.235Z,79.99
2019-03-03T02:49:53.809Z,79.86
2019-03-03T02:52:27.256Z,79.85
2019-03-03T02:55:01.010Z,79.64
2019-03-03T02:57:34.527Z,79.40
2019-03-03T03:00:12.438Z,79.07
2019-03-03T03:02:58.942Z,79.05
2019-03-03T03:06:00.453Z,78.97
2019-03-03T03:08:39.738Z,78.85
2019-03-03T03:11:30.925Z,78.79
2019-03-03T03:14:12.901Z,78.69
2019-03-03T03:17:02.460Z,78.65
2019-03-03T03:19:53.011Z,78.60
2019-03-03T03:22:54.317Z,78.57
2019-03-03T03:25:54.592Z,78.60
2019-03-03T03:29:04.472Z,78.57
2019-03-03T03:32:32.083Z,78.53
2019-03-03T03:35:24.702Z,78.38
2019-03-03T03:38:38.323Z,78.43
2019-03-03T03:41:19.601Z,78.55
2019-03-03T03:44:02.508Z,78.51
2019-03-03T03:46:56.670Z,78.50
2019-03-03T03:50:02.731Z,78.46
2019-03-03T03:52:53.894Z,78.55
2019-03-03T03:55:47.387Z,78.60
2019-03-03T03:58:29.338Z,78.44
2019-03-03T04:01:25.694Z,78.22
2019-03-03T04:04:35.717Z,78.23
2019-03-03T04:07:14.658Z,78.24
2019-03-03T04:10:17.719Z,78.34
2019-03-03T04:13:24.700Z,78.41
2019-03-03T04:16:13.150Z,78.36
2019-03-03T04:19:21.379Z,78.23
2019-03-03T04:22:34.456Z,78.22
2019-03-03T04:25:18.355Z,78.19
2019-03-03T04:28:13.234Z,78.14
2019-03-03T04:31:26.691Z,78.06
2019-03-03T04:34:10.023Z,78.00
2019-03-03T04:36:52.973Z,77.87
2019-03-03T04:39:50.258Z,77.81
2019-03-03T04:42:38.923Z,77.82
2019-03-03T04:45:27.234Z,77.77
2019-03-03T04:48:26.136Z,77.88
2019-03-03T04:51:08.678Z,77.93
2019-03-03T04:54:26.306Z,77.96
2019-03-03T04:57:39.565Z,78.13
2019-03-03T05:00:47.381Z,78.35
2019-03-03T05:03:35.818Z,79.68
2019-03-03T05:06:56.288Z,80.94
2019-03-03T05:09:47.093Z,81.34
2019-03-03T05:12:53.801Z,81.53
2019-03-03T05:16:04.190Z,81.56
2019-03-03T05:18:49.490Z,81.50
2019-03-03T05:21:23.311Z,81.66
2019-03-03T05:23:56.800Z,82.16
2019-03-03T05:26:31.470Z,83.06
2019-03-03T05:29:04.642Z,83.60
2019-03-03T05:31:49.066Z,84.41
2019-03-03T05:34:31.658Z,85.09
2019-03-03T05:37:14.642Z,85.80
2019-03-03T05:39:57.328Z,86.25
2019-03-03T05:42:31.371Z,86.86
2019-03-03T05:45:13.850Z,87.33
2019-03-03T05:47:47.116Z,87.91
2019-03-03T05:50:19.934Z,88.38
2019-03-03T05:53:08.166Z,89.03
2019-03-03T05:55:41.819Z,89.48
2019-03-03T05:58:15.606Z,89.82
2019-03-03T06:00:58.322Z,90.23
2019-03-03T06:03:31.550Z,90.45
2019-03-03T06:06:05.041Z,90.70
2019-03-03T06:08:39.009Z,90.84
2019-03-03T06:11:12.470Z,91.03
2019-03-03T06:13:46.558Z,91.23
2019-03-03T06:16:35.574Z,91.37
2019-03-03T06:19:17.575Z,91.51
2019-03-03T06:21:51.088Z,91.59
2019-03-03T06:24:25.050Z,91.61
2019-03-03T06:26:59.503Z,91.66
2019-03-03T06:29:33.631Z,91.75
2019-03-03T06:32:07.097Z,91.88
2019-03-03T06:34:40.489Z,92.09
2019-03-03T06:37:14.827Z,92.26
2019-03-03T06:39:49.060Z,92.43
2019-03-03T06:42:23.970Z,92.62
2019-03-03T06:45:09.881Z,92.79
2019-03-03T06:47:45.502Z,92.92
2019-03-03T06:50:27.664Z,93.03
2019-03-03T06:53:00.866Z,93.10
2019-03-03T06:55:34.654Z,93.18
2019-03-03T06:58:09.095Z,93.22
2019-03-03T07:00:52.243Z,93.31
2019-03-03T07:03:36.086Z,93.38
2019-03-03T07:06:09.503Z,93.43
2019-03-03T07:08:43.033Z,93.50
2019-03-03T07:11:17.075Z,93.53
2019-03-03T07:13:51.030Z,93.52
2019-03-03T07:16:34.254Z,93.51
2019-03-03T07:19:07.852Z,93.46
2019-03-03T07:21:41.769Z,93.46
2019-03-03T07:24:15.782Z,93.39
2019-03-03T07:26:49.396Z,93.32
2019-03-03T07:29:23.828Z,93.24
2019-03-03T07:31:57.975Z,93.27
2019-03-03T07:34:32.148Z,93.26
2019-03-03T07:37:15.039Z,93.34
2019-03-03T07:40:06.724Z,93.42
2019-03-03T07:42:49.620Z,93.50
2019-03-03T07:45:32.703Z,93.57
2019-03-03T07:48:15.046Z,93.62
2019-03-03T07:50:48.465Z,93.68
2019-03-03T07:53:21.676Z,93.69
2019-03-03T07:55:54.928Z,93.72
2019-03-03T07:58:37.512Z,93.75
2019-03-03T08:01:20.500Z,93.75
2019-03-03T08:03:53.745Z,93.75
2019-03-03T08:06:37.125Z,93.75
2019-03-03T08:09:11.493Z,93.73
2019-03-03T08:11:45.233Z,93.71
2019-03-03T08:14:19.313Z,93.77
2019-03-03T08:17:01.770Z,93.79
2019-03-03T08:19:36.524Z,93.79
2019-03-03T08:22:21.468Z,93.84
2019-03-03T08:24:55.090Z,93.84
2019-03-03T08:27:28.666Z,93.86
2019-03-03T08:30:02.715Z,93.89
2019-03-03T08:32:44.979Z,94.01
2019-03-03T08:35:18.506Z,94.07
2019-03-03T08:37:52.423Z,94.19
2019-03-03T08:40:25.644Z,94.31
2019-03-03T08:43:04.535Z,94.42
2019-03-03T08:45:59.573Z,94.52
2019-03-03T08:49:21.724Z,94.63
2019-03-03T08:52:30.324Z,94.71
2019-03-03T08:55:25.702Z,94.78
2019-03-03T08:58:34.730Z,94.83
2019-03-03T09:01:17.497Z,94.89
2019-03-03T09:04:26.337Z,94.93
2019-03-03T09:07:19.172Z,94.92
2019-03-03T09:10:00.871Z,94.95
2019-03-03T09:13:25.570Z,95.02
2019-03-03T09:16:37.980Z,95.03
2019-03-03T09:19:43.153Z,95.04
2019-03-03T09:22:55.169Z,95.03
2019-03-03T09:25:46.501Z,94.98
2019-03-03T09:28:35.604Z,94.96
2019-03-03T09:31:34.126Z,94.91
2019-03-03T09:34:49.312Z,94.78
2019-03-03T09:37:30.348Z,94.68
2019-03-03T09:40:25.590Z,94.56
2019-03-03T09:43:16.784Z,94.42
2019-03-03T09:46:32.674Z,94.24
2019-03-03T09:49:27.718Z,94.09
2019-03-03T09:52:19.838Z,93.85
2019-03-03T09:55:37.624Z,93.67
2019-03-03T09:58:53.024Z,93.48
2019-03-03T10:02:02.884Z,93.26
2019-03-03T10:05:27.405Z,92.99
2019-03-03T10:08:23.064Z,92.81
2019-03-03T10:11:14.870Z,92.63
2019-03-03T10:14:07.193Z,92.48
2019-03-03T10:16:58.617Z,92.40
2019-03-03T10:19:44.878Z,92.30
2019-03-03T10:22:36.401Z,92.14
2019-03-03T10:25:27.031Z,92.04
2019-03-03T10:28:48.134Z,91.79
2019-03-03T10:31:38.535Z,91.76
2019-03-03T10:34:50.784Z,91.86
2019-03-03T10:37:39.036Z,91.99
2019-03-03T10:40:47.639Z,92.24
2019-03-03T10:43:40.156Z,92.52
2019-03-03T10:46:36.590Z,92.75
2019-03-03T10:49:17.954Z,93.03
2019-03-03T10:52:04.448Z,93.23
2019-03-03T10:54:55.791Z,93.41
2019-03-03T10:57:48.353Z,93.59
2019-03-03T11:00:41.207Z,93.73
2019-03-03T11:03:34.133Z,93.84
2019-03-03T11:06:27.299Z,93.94
2019-03-03T11:09:37.432Z,94.07
2019-03-03T11:12:37.702Z,94.17
2019-03-03T11:15:47.177Z,94.32
2019-03-03T11:18:42.444Z,94.36
2019-03-03T11:22:09.560Z,94.37
2019-03-03T11:25:22.655Z,94.48
2019-03-03T11:28:36.579Z,94.56
2019-03-03T11:31:34.978Z,94.66
2019-03-03T11:34:29.727Z,94.69
2019-03-03T11:37:15.356Z,94.75
2019-03-03T11:40:07.912Z,94.79
2019-03-03T11:43:00.340Z,94.80
2019-03-03T11:46:20.819Z,94.81
2019-03-03T11:49:32.305Z,94.82
2019-03-03T11:52:53.094Z,94.84
2019-03-03T11:56:14.315Z,94.78
2019-03-03T11:59:12.737Z,94.83
2019-03-03T12:02:39.941Z,94.88
2019-03-03T12:05:41.432Z,94.90
2019-03-03T12:08:33.562Z,94.93
2019-03-03T12:11:17.791Z,94.97
2019-03-03T12:14:28.469Z,95.07
2019-03-03T12:17:43.518Z,95.13
2019-03-03T12:20:33.000Z,95.14
2019-03-03T12:23:41.423Z,95.26
2019-03-03T12:26:23.936Z,95.33
2019-03-03T12:29:20.585Z,95.36
2019-03-03T12:32:23.574Z,95.39
2019-03-03T12:37:59.371Z,95.46
2019-03-03T12:41:10.114Z,95.47
2019-03-03T12:44:19.638Z,95.52
2019-03-03T12:47:18.742Z,95.52
2019-03-03T12:50:17.487Z,95.53
2019-03-03T12:53:10.962Z,95.54
2019-03-03T12:56:12.457Z,95.50
2019-03-03T12:59:07.775Z,95.52
2019-03-03T13:02:06.442Z,95.49
2019-03-03T13:05:14.788Z,95.55
2019-03-03T13:08:45.320Z,95.55
2019-03-03T13:11:25.839Z,95.56
2019-03-03T13:14:24.373Z,95.58
2019-03-03T13:17:34.863Z,95.60
2019-03-03T13:20:29.656Z,95.62
2019-03-03T13:23:40.586Z,95.65
2019-03-03T13:26:45.398Z,95.63
2019-03-03T13:29:43.986Z,95.69
2019-03-03T13:32:41.556Z,95.81
2019-03-03T13:35:32.524Z,95.85
2019-03-03T13:38:31.077Z,95.88
2019-03-03T13:41:35.130Z,95.92
2019-03-03T13:44:09.100Z,95.98
2019-03-03T13:46:43.308Z,96.00
2019-03-03T13:49:25.936Z,96.05
2019-03-03T13:52:03.310Z,96.06
2019-03-03T13:54:37.148Z,96.04
2019-03-03T13:57:10.695Z,95.99
2019-03-03T13:59:44.415Z,95.94
2019-03-03T14:02:21.979Z,95.94
2019-03-03T14:05:04.779Z,95.90
2019-03-03T14:07:37.908Z,95.87
2019-03-03T14:10:12.593Z,95.81
2019-03-03T14:12:45.695Z,95.84
2019-03-03T14:15:20.493Z,95.81
2019-03-03T14:17:53.587Z,95.84
2019-03-03T14:20:27.152Z,95.81
2019-03-03T14:23:01.033Z,95.85
2019-03-03T14:25:34.546Z,95.85
2019-03-03T14:28:08.145Z,95.92
2019-03-03T14:30:54.293Z,95.87
2019-03-03T14:33:28.345Z,95.85
2019-03-03T14:36:01.569Z,95.88
2019-03-03T14:38:35.962Z,95.89
2019-03-03T14:41:09.712Z,95.90
2019-03-03T14:43:42.475Z,95.96
2019-03-03T14:46:17.216Z,95.94
2019-03-03T14:48:51.560Z,95.94
2019-03-03T14:51:34.198Z,95.97
2019-03-03T14:54:10.638Z,95.99
2019-03-03T14:56:49.114Z,96.02
2019-03-03T14:59:22.286Z,96.03
2019-03-03T15:01:56.183Z,96.08
2019-03-03T15:04:30.003Z,96.13
2019-03-03T15:07:14.877Z,96.18
2019-03-03T15:09:58.041Z,96.25
2019-03-03T15:12:46.335Z,96.31
2019-03-03T15:15:21.485Z,96.31
2019-03-03T15:18:00.970Z,96.34
2019-03-03T15:20:34.398Z,96.35
2019-03-03T15:23:08.139Z,96.33
2019-03-03T15:25:41.674Z,96.32
2019-03-03T15:28:15.198Z,96.32
2019-03-03T15:30:48.442Z,96.34
2019-03-03T15:33:32.976Z,96.34
2019-03-03T15:36:18.942Z,96.36
2019-03-03T15:39:08.002Z,96.38
2019-03-03T15:41:59.691Z,96.38
2019-03-03T15:44:32.848Z,96.33
2019-03-03T15:47:07.372Z,96.35
2019-03-03T15:49:50.282Z,96.40
2019-03-03T15:52:23.474Z,96.43
2019-03-03T15:55:06.266Z,96.44
2019-03-03T15:57:49.279Z,96.42
2019-03-03T16:00:32.923Z,96.36
2019-03-03T16:03:06.861Z,96.33
2019-03-03T16:05:40.747Z,96.30
2019-03-03T16:08:14.206Z,96.27
2019-03-03T16:10:49.001Z,96.17
2019-03-03T16:13:22.562Z,96.15
2019-03-03T16:15:56.080Z,96.07
2019-03-03T16:18:29.595Z,96.02
2019-03-03T16:21:03.192Z,95.90
2019-03-03T16:23:36.351Z,95.90
2019-03-03T16:26:18.320Z,95.91
2019-03-03T16:28:52.484Z,95.91
2019-03-03T16:31:35.638Z,95.90
2019-03-03T16:34:09.871Z,95.87
2019-03-03T16:36:43.335Z,95.89
2019-03-03T16:39:17.001Z,95.78
2019-03-03T16:41:50.132Z,95.73
2019-03-03T16:44:24.254Z,95.62
2019-03-03T16:46:57.959Z,95.54
2019-03-03T16:49:31.562Z,95.50
2019-03-03T16:52:04.975Z,95.47
2019-03-03T16:54:38.494Z,95.49
2019-03-03T16:57:12.338Z,95.48
2019-03-03T16:59:46.037Z,95.46
2019-03-03T17:02:19.874Z,95.46
2019-03-03T17:04:53.523Z,95.50
2019-03-03T17:07:27.017Z,95.43
2019-03-03T17:10:00.551Z,95.41
2019-03-03T17:12:34.547Z,95.39
2019-03-03T17:15:21.477Z,95.36
2019-03-03T17:17:54.726Z,95.32
2019-03-03T17:20:28.138Z,95.30
2019-03-03T17:23:02.249Z,95.30
2019-03-03T17:25:35.523Z,95.34
2019-03-03T17:28:09.455Z,95.37
2019-03-03T17:30:42.488Z,95.33
2019-03-03T17:33:15.619Z,95.39
2019-03-03T17:35:58.579Z,95.46
2019-03-03T17:38:41.088Z,95.44
2019-03-03T17:41:14.941Z,95.42
2019-03-03T17:43:50.103Z,95.45
2019-03-03T17:46:36.122Z,95.46
2019-03-03T17:49:18.768Z,95.50
2019-03-03T17:51:51.878Z,95.51
2019-03-03T17:54:25.117Z,95.57
2019-03-03T17:56:59.015Z,95.59
2019-03-03T17:59:33.176Z,95.64
2019-03-03T18:02:07.165Z,95.65
2019-03-03T18:04:52.016Z,95.67
2019-03-03T18:07:25.174Z,95.64
2019-03-03T18:10:13.232Z,95.65
2019-03-03T18:12:47.727Z,95.65
2019-03-03T18:15:20.458Z,95.57
2019-03-03T18:17:54.962Z,95.56
2019-03-03T18:20:28.643Z,95.57
2019-03-03T18:23:02.205Z,95.61
2019-03-03T18:25:35.429Z,95.60
2019-03-03T18:28:17.887Z,95.57
2019-03-03T18:30:51.332Z,95.59
2019-03-03T18:33:24.797Z,95.61
2019-03-03T18:35:58.685Z,95.62
2019-03-03T18:38:32.238Z,95.52
2019-03-03T18:41:05.323Z,95.46
2019-03-03T18:43:38.529Z,95.43
2019-03-03T18:46:12.180Z,95.39
2019-03-03T18:48:45.474Z,95.38
2019-03-03T18:51:29.072Z,95.29
2019-03-03T18:54:14.942Z,95.17
2019-03-03T18:56:48.727Z,95.07
2019-03-03T18:59:22.675Z,94.95
2019-03-03T19:01:55.858Z,94.82
2019-03-03T19:04:29.753Z,94.74
2019-03-03T19:07:03.376Z,94.62
2019-03-03T19:09:37.572Z,94.48
2019-03-03T19:12:29.729Z,94.27
2019-03-03T19:15:03.441Z,94.16
2019-03-03T19:17:37.550Z,94.04
2019-03-03T19:20:11.467Z,93.91
2019-03-03T19:22:54.352Z,93.75
2019-03-03T19:25:28.020Z,93.59
2019-03-03T19:28:01.167Z,93.44
2019-03-03T19:30:56.220Z,93.09
2019-03-03T19:34:05.171Z,92.78
2019-03-03T19:36:45.887Z,92.38
2019-03-03T19:39:36.627Z,92.14
2019-03-03T19:42:10.770Z,92.05
2019-03-03T19:44:44.551Z,91.95
2019-03-03T19:47:26.764Z,91.85
2019-03-03T19:50:00.008Z,91.94
2019-03-03T19:52:33.695Z,92.08
2019-03-03T19:55:08.232Z,92.11
2019-03-03T19:57:56.560Z,92.06
2019-03-03T20:00:36.836Z,92.04
2019-03-03T20:03:22.144Z,91.89
2019-03-03T20:05:57.595Z,91.75
2019-03-03T20:08:31.570Z,91.67
2019-03-03T20:11:14.458Z,91.79
2019-03-03T20:13:56.662Z,91.70
2019-03-03T20:16:29.806Z,91.62
2019-03-03T20:19:05.378Z,91.23
2019-03-03T20:21:38.757Z,90.76
2019-03-03T20:24:12.708Z,90.42
2019-03-03T20:26:46.558Z,90.23
2019-03-03T20:29:20.198Z,90.04
2019-03-03T20:31:53.410Z,89.91
2019-03-03T20:34:27.375Z,89.69
2019-03-03T20:37:00.505Z,89.49
2019-03-03T20:39:34.448Z,89.19
2019-03-03T20:42:07.708Z,89.06
2019-03-03T20:44:51.764Z,88.67
2019-03-03T20:47:26.424Z,88.67
2019-03-03T20:50:01.076Z,88.47
2019-03-03T20:52:37.560Z,88.34
2019-03-03T20:55:12.862Z,88.50
2019-03-03T20:57:47.249Z,88.46
2019-03-03T21:00:31.050Z,88.26
2019-03-03T21:03:06.858Z,87.94
2019-03-03T21:05:40.227Z,87.65
2019-03-03T21:08:13.989Z,87.66
2019-03-03T21:10:48.936Z,87.57
2019-03-03T21:13:22.090Z,87.51
2019-03-03T21:15:57.420Z,87.29
2019-03-03T21:18:30.847Z,87.38
2019-03-03T21:21:04.112Z,87.14
2019-03-03T21:23:46.387Z,86.91
2019-03-03T21:26:21.618Z,86.67
2019-03-03T21:28:55.177Z,86.40
2019-03-03T21:31:29.694Z,86.26
2019-03-03T21:34:02.972Z,86.32
2019-03-03T21:36:45.083Z,86.45
2019-03-03T21:39:18.693Z,86.49
2019-03-03T21:41:52.605Z,86.22
2019-03-03T21:44:36.577Z,86.13
2019-03-03T21:47:11.279Z,85.82
2019-03-03T21:49:54.994Z,85.46
2019-03-03T21:52:37.538Z,84.80
2019-03-03T21:55:11.435Z,84.75
2019-03-03T21:57:45.970Z,84.69
2019-03-03T22:00:25.581Z,84.71
2019-03-03T22:03:07.981Z,84.33
2019-03-03T22:05:50.757Z,83.71
2019-03-03T22:08:24.667Z,83.19
2019-03-03T22:11:12.397Z,82.93
2019-03-03T22:13:55.215Z,82.68
2019-03-03T22:16:37.651Z,82.54
2019-03-03T22:19:11.188Z,82.53
2019-03-03T22:21:46.208Z,82.98
2019-03-03T22:24:22.273Z,83.28
2019-03-03T22:27:04.248Z,83.44
2019-03-03T22:29:37.763Z,83.46
2019-03-03T22:32:11.373Z,83.29
2019-03-03T22:34:45.200Z,83.17
2019-03-03T22:37:18.662Z,83.15
2019-03-03T22:39:52.108Z,82.98
2019-03-03T22:42:26.669Z,82.80
2019-03-03T22:45:10.568Z,82.69
2019-03-03T22:47:44.051Z,82.57
2019-03-03T22:50:18.242Z,82.17
2019-03-03T22:53:00.731Z,82.23
2019-03-03T22:55:40.416Z,82.18
2019-03-03T22:58:13.410Z,81.97
2019-03-03T23:01:28.082Z,81.59
2019-03-03T23:05:15.750Z,81.58
2019-03-03T23:08:05.334Z,81.48
2019-03-03T23:11:31.866Z,81.87
2019-03-03T23:14:36.684Z,83.14
2019-03-03T23:17:42.210Z,84.31
2019-03-03T23:20:32.820Z,84.66
2019-03-03T23:23:49.925Z,84.66
2019-03-03T23:26:23.291Z,84.44
2019-03-03T23:28:57.227Z,83.95
2019-03-03T23:31:30.695Z,83.63
2019-03-03T23:34:03.919Z,83.35
2019-03-03T23:36:37.039Z,82.79
2019-03-03T23:39:26.224Z,82.61
2019-03-03T23:42:08.406Z,82.31
2019-03-03T23:44:43.082Z,82.08
2019-03-03T23:47:16.202Z,81.96
2019-03-03T23:49:58.502Z,81.60
2019-03-03T23:52:32.721Z,81.81
2019-03-03T23:55:15.312Z,81.98
2019-03-03T23:57:57.450Z,81.99
