createdAt,value
2023-06-30T00:00:37.592Z,27.7
2023-06-30T00:15:38.453Z,27.8
2023-06-30T00:30:39.194Z,27.5
2023-06-30T00:45:39.418Z,28.4
2023-06-30T01:00:40.764Z,31
2023-06-30T01:15:41.202Z,28.3
2023-06-30T01:30:42.032Z,29.1
2023-06-30T01:45:42.317Z,30.6
2023-06-30T02:00:43.259Z,31.4
2023-06-30T02:15:45.240Z,30.1
2023-06-30T02:30:44.532Z,29.6
2023-06-30T02:45:46.360Z,28.4
2023-06-30T03:00:45.600Z,28.4
2023-06-30T03:15:48.343Z,28.7
2023-06-30T03:30:46.763Z,29
2023-06-30T03:33:50.618Z,29.9
2023-06-30T03:48:51.461Z,28.7
2023-06-30T04:03:52.425Z,27.2
2023-06-30T04:18:54.002Z,28
2023-06-30T04:33:54.526Z,28.5
2023-06-30T04:48:56.051Z,29.1
2023-06-30T05:03:55.544Z,27.4
2023-06-30T05:18:55.619Z,26.8
2023-06-30T05:33:56.687Z,25.4
2023-06-30T05:49:03.293Z,26.1
2023-06-30T06:03:58.103Z,29.2
2023-06-30T06:18:58.577Z,24.9
2023-06-30T06:33:59.326Z,25.9
2023-06-30T06:49:01.835Z,23.5
2023-06-30T07:04:02.496Z,24.7
2023-06-30T07:19:05.476Z,23.1
2023-06-30T07:34:02.487Z,19.7
2023-06-30T07:49:02.474Z,19.4
2023-06-30T08:04:04.189Z,19.6
2023-06-30T08:19:05.393Z,25.8
2023-06-30T08:34:07.781Z,18.6
2023-06-30T08:49:05.762Z,17.7
2023-06-30T09:04:05.823Z,17.8
2023-06-30T09:19:09.703Z,17.2
2023-06-30T09:34:07.676Z,15.7
2023-06-30T09:49:08.013Z,14.4
2023-06-30T10:04:08.516Z,14.9
2023-06-30T10:19:08.954Z,16.4
2023-06-30T10:34:10.000Z,13
2023-06-30T10:49:10.748Z,13.1
2023-06-30T11:04:11.513Z,13.8
2023-06-30T11:19:13.419Z,13.2
2023-06-30T11:34:13.551Z,11.8
2023-06-30T11:49:15.636Z,10.5
2023-06-30T12:04:16.613Z,11.3
2023-06-30T12:19:14.361Z,13.1
2023-06-30T12:34:14.938Z,17.3
2023-06-30T12:49:22.332Z,16.5
2023-06-30T13:04:16.370Z,17
2023-06-30T13:19:17.895Z,16.8
2023-06-30T13:34:17.909Z,15.8
2023-06-30T13:49:24.374Z,17
2023-06-30T14:04:20.437Z,16.6
2023-06-30T14:19:20.629Z,17.6
2023-06-30T14:34:22.782Z,18.7
2023-06-30T14:49:28.552Z,18.5
2023-06-30T15:04:21.381Z,18.6
2023-06-30T15:19:26.074Z,17.3
2023-06-30T15:34:24.805Z,16.3
2023-06-30T15:49:26.331Z,19.1
2023-06-30T16:04:23.798Z,20.8
2023-06-30T16:19:25.205Z,23.7
2023-06-30T16:34:26.248Z,24.5
2023-06-30T16:49:26.996Z,21.8
2023-06-30T17:04:27.359Z,14.8
2023-06-30T17:19:28.841Z,17.1
2023-06-30T17:34:28.614Z,15.2
2023-06-30T17:49:28.913Z,15
2023-06-30T18:04:29.178Z,14
2023-06-30T18:19:31.594Z,11.4
2023-06-30T18:34:30.289Z,9.9
2023-06-30T18:49:33.132Z,7.8
2023-06-30T19:04:31.896Z,8.1
2023-06-30T19:19:34.199Z,11.8
2023-06-30T19:34:33.456Z,14.4
2023-06-30T19:49:33.923Z,12.2
2023-06-30T20:04:37.022Z,15.2
2023-06-30T20:19:35.059Z,15
2023-06-30T20:34:38.090Z,19.5
2023-06-30T20:49:36.262Z,19
2023-06-30T21:04:38.161Z,18.5
2023-06-30T21:19:43.506Z,17.6
2023-06-30T21:34:39.590Z,17.7
2023-06-30T21:49:41.071Z,17.2
2023-06-30T22:00:41.569Z,17.4
2023-06-30T22:15:36.511Z,18
2023-06-30T22:30:37.085Z,17
2023-06-30T22:45:36.415Z,15
2023-06-30T23:00:40.776Z,9.1
2023-06-30T23:15:40.806Z,10.6
2023-06-30T23:30:40.157Z,12.2
2023-06-30T23:45:38.689Z,11.9
