createdAt,value
2019-03-17T00:00:02.365Z,54.1
2019-03-17T00:05:01.657Z,53.5
2019-03-17T00:10:01.749Z,54.1
2019-03-17T00:15:05.427Z,53.5
2019-03-17T00:20:01.717Z,53.5
2019-03-17T00:25:08.819Z,53.5
2019-03-17T00:30:01.609Z,54.1
2019-03-17T00:35:02.095Z,54.1
2019-03-17T00:40:02.221Z,53.5
2019-03-17T00:45:02.101Z,53
2019-03-17T00:50:01.736Z,53.5
2019-03-17T00:55:01.818Z,53.5
2019-03-17T01:00:02.544Z,53
2019-03-17T01:05:01.638Z,53
2019-03-17T01:10:01.774Z,53.5
2019-03-17T01:15:01.674Z,53.5
2019-03-17T01:20:01.955Z,53.5
2019-03-17T01:25:01.919Z,53.5
2019-03-17T01:30:01.642Z,53.5
2019-03-17T01:35:08.839Z,53.5
2019-03-17T01:40:02.339Z,53.5
2019-03-17T01:45:02.388Z,54.1
2019-03-17T01:50:02.130Z,53.5
2019-03-17T01:55:02.094Z,53.5
2019-03-17T02:00:01.872Z,53
2019-03-17T02:05:01.963Z,53.5
2019-03-17T02:10:01.758Z,53.5
2019-03-17T02:15:01.735Z,53
2019-03-17T02:20:01.880Z,53.5
2019-03-17T02:25:02.243Z,53
2019-03-17T02:30:02.511Z,53
2019-03-17T02:35:02.471Z,54.1
2019-03-17T02:40:01.987Z,53
2019-03-17T02:45:01.975Z,53
2019-03-17T02:50:02.393Z,53.5
2019-03-17T02:55:02.372Z,53
2019-03-17T03:00:02.523Z,53.5
2019-03-17T03:05:01.615Z,53.5
2019-03-17T03:10:02.571Z,53
2019-03-17T03:15:02.500Z,53
2019-03-17T03:20:01.926Z,53
2019-03-17T03:25:02.092Z,53
2019-03-17T03:30:02.021Z,53
2019-03-17T03:35:02.223Z,53
2019-03-17T03:40:02.509Z,53.5
2019-03-17T03:45:01.551Z,53
2019-03-17T03:50:02.276Z,54.1
2019-03-17T03:55:02.211Z,54.1
2019-03-17T04:00:02.331Z,53.5
2019-03-17T04:05:02.404Z,53
2019-03-17T04:10:02.170Z,53.5
2019-03-17T04:15:02.551Z,53
2019-03-17T04:20:02.243Z,53.5
2019-03-17T04:25:02.306Z,53
2019-03-17T04:30:02.328Z,54.1
2019-03-17T04:35:02.623Z,53
2019-03-17T04:40:01.865Z,53
2019-03-17T04:45:01.988Z,53
2019-03-17T04:50:02.139Z,53
2019-03-17T04:55:02.037Z,53.5
2019-03-17T05:00:01.584Z,53
2019-03-17T05:05:01.555Z,53
2019-03-17T05:10:02.511Z,53
2019-03-17T05:15:02.483Z,53
2019-03-17T05:20:01.748Z,53.5
2019-03-17T05:25:01.680Z,53
2019-03-17T05:30:01.753Z,53
2019-03-17T05:35:01.745Z,53.5
2019-03-17T05:40:02.428Z,53
2019-03-17T05:45:02.402Z,53
2019-03-17T05:50:01.819Z,53
2019-03-17T05:55:01.656Z,53
2019-03-17T06:00:01.772Z,54.1
2019-03-17T06:05:01.719Z,53
2019-03-17T06:10:02.328Z,53.5
2019-03-17T06:15:02.021Z,53
2019-03-17T06:20:01.702Z,54.1
2019-03-17T06:25:01.657Z,53.5
2019-03-17T06:30:02.450Z,53.5
2019-03-17T06:35:02.418Z,53.5
2019-03-17T06:40:02.112Z,54.1
2019-03-17T06:45:02.009Z,53
2019-03-17T06:50:02.649Z,54.1
2019-03-17T06:55:01.741Z,53.5
2019-03-17T07:00:02.112Z,53
2019-03-17T07:05:01.985Z,53
2019-03-17T07:10:02.034Z,53
2019-03-17T07:15:02.076Z,53.5
2019-03-17T07:20:02.086Z,53.5
2019-03-17T07:25:02.080Z,53.5
2019-03-17T07:30:02.492Z,53
2019-03-17T07:35:02.366Z,53
2019-03-17T07:40:01.875Z,53
2019-03-17T07:45:01.806Z,53.5
2019-03-17T07:50:02.493Z,53.5
2019-03-17T07:55:02.457Z,54.1
2019-03-17T08:00:02.730Z,53
2019-03-17T08:05:02.492Z,53
2019-03-17T08:10:01.961Z,53.5
2019-03-17T08:15:01.959Z,54.1
2019-03-17T08:20:01.562Z,54.1
2019-03-17T08:25:01.595Z,54.1
2019-03-17T08:30:02.087Z,54.1
2019-03-17T08:35:02.042Z,54.1
2019-03-17T08:40:01.717Z,54.1
2019-03-17T08:45:01.510Z,54.6
2019-03-17T08:50:02.442Z,54.6
2019-03-17T08:55:02.387Z,54.1
2019-03-17T09:00:02.617Z,54.1
2019-03-17T09:05:02.449Z,54.1
2019-03-17T09:10:01.809Z,54.6
2019-03-17T09:15:01.618Z,54.6
2019-03-17T09:20:01.715Z,54.6
2019-03-17T09:25:01.766Z,55.1
2019-03-17T09:30:01.955Z,55.1
2019-03-17T09:35:01.894Z,55.1
2019-03-17T09:40:01.978Z,55.1
2019-03-17T09:45:01.984Z,55.1
2019-03-17T09:50:01.990Z,54.6
2019-03-17T09:55:01.993Z,55.1
2019-03-17T10:00:02.138Z,55.1
2019-03-17T10:05:02.170Z,55.7
2019-03-17T10:10:02.216Z,56.2
2019-03-17T10:15:02.368Z,55.7
2019-03-17T10:20:02.157Z,55.7
2019-03-17T10:25:02.183Z,55.1
2019-03-17T10:30:02.259Z,55.7
2019-03-17T10:35:02.485Z,56.2
2019-03-17T10:40:02.581Z,55.7
2019-03-17T10:45:02.416Z,55.7
2019-03-17T10:50:02.185Z,55.1
2019-03-17T10:55:01.993Z,55.7
2019-03-17T11:00:02.042Z,55.7
2019-03-17T11:05:02.100Z,55.7
2019-03-17T11:10:02.067Z,55.7
2019-03-17T11:15:02.079Z,55.1
2019-03-17T11:20:01.855Z,55.1
2019-03-17T11:25:01.977Z,55.7
2019-03-17T11:30:02.285Z,55.7
2019-03-17T11:35:02.171Z,56.2
2019-03-17T11:40:02.365Z,55.7
2019-03-17T11:45:02.271Z,55.7
2019-03-17T11:50:01.826Z,55.1
2019-03-17T11:55:01.777Z,54.1
2019-03-17T12:00:01.800Z,55.1
2019-03-17T12:05:02.649Z,55.7
2019-03-17T12:10:01.573Z,55.1
2019-03-17T12:15:01.581Z,55.1
2019-03-17T12:20:02.142Z,55.7
2019-03-17T12:25:02.140Z,55.7
2019-03-17T12:30:02.166Z,55.7
2019-03-17T12:35:02.336Z,55.7
2019-03-17T12:40:03.186Z,55.1
2019-03-17T12:45:02.145Z,55.1
2019-03-17T12:50:01.615Z,54.1
2019-03-17T12:55:01.610Z,54.1
2019-03-17T13:00:01.561Z,53
2019-03-17T13:05:01.577Z,50.8
2019-03-17T13:10:14.390Z,51.4
2019-03-17T13:15:02.010Z,51.4
2019-03-17T13:20:01.748Z,51.4
2019-03-17T13:25:01.967Z,51.4
2019-03-17T13:30:01.973Z,50.8
2019-03-17T13:35:01.980Z,51.4
2019-03-17T13:40:01.980Z,51.4
2019-03-17T13:45:02.151Z,51.9
2019-03-17T13:50:02.181Z,51.4
2019-03-17T13:55:02.077Z,51.9
2019-03-17T14:00:02.121Z,51.4
2019-03-17T14:05:02.059Z,51.9
2019-03-17T14:10:12.872Z,51.9
2019-03-17T14:15:01.982Z,51.9
2019-03-17T14:20:01.617Z,53
2019-03-17T14:25:02.235Z,51.9
2019-03-17T14:30:01.747Z,51.9
2019-03-17T14:35:01.687Z,51.9
2019-03-17T14:40:01.618Z,51.9
2019-03-17T14:45:01.742Z,51.9
2019-03-17T14:50:01.638Z,51.9
2019-03-17T14:55:01.634Z,51.9
2019-03-17T15:00:01.599Z,51.9
2019-03-17T15:05:01.570Z,51.9
2019-03-17T15:10:01.595Z,51.9
2019-03-17T15:15:02.456Z,52.5
2019-03-17T15:20:02.634Z,51.9
2019-03-17T15:25:02.404Z,52.5
2019-03-17T15:30:02.028Z,51.9
2019-03-17T15:35:01.991Z,51.9
2019-03-17T15:40:02.443Z,53
2019-03-17T15:45:02.055Z,51.9
2019-03-17T15:50:01.939Z,51.9
2019-03-17T15:55:02.384Z,52.5
2019-03-17T16:00:01.826Z,51.9
2019-03-17T16:05:01.545Z,52.5
2019-03-17T16:10:02.131Z,51.9
2019-03-17T16:15:01.957Z,51.9
2019-03-17T16:20:01.554Z,53
2019-03-17T16:25:01.532Z,53
2019-03-17T16:30:02.500Z,53
2019-03-17T16:35:01.573Z,53
2019-03-17T16:40:02.145Z,52.5
2019-03-17T16:45:02.096Z,53
2019-03-17T16:50:02.040Z,53
2019-03-17T16:55:02.061Z,52.5
2019-03-17T17:00:01.861Z,53
2019-03-17T17:05:01.722Z,53
2019-03-17T17:10:02.179Z,53
2019-03-17T17:15:02.106Z,52.5
2019-03-17T17:20:01.914Z,51.9
2019-03-17T17:25:01.817Z,51.9
2019-03-17T17:30:01.872Z,50.8
2019-03-17T17:35:01.794Z,49.8
2019-03-17T17:40:01.933Z,49.8
2019-03-17T17:45:01.803Z,49.8
2019-03-17T17:50:01.803Z,50.3
2019-03-17T17:55:01.884Z,50.8
2019-03-17T18:00:01.671Z,49.8
2019-03-17T18:05:01.600Z,50.8
2019-03-17T18:10:02.495Z,50.3
2019-03-17T18:15:01.863Z,50.8
2019-03-17T18:20:01.855Z,51.4
2019-03-17T18:25:01.790Z,50.8
2019-03-17T18:30:01.913Z,51.4
2019-03-17T18:35:01.903Z,50.8
2019-03-17T18:40:01.827Z,50.8
2019-03-17T18:45:01.516Z,49.8
2019-03-17T18:50:02.475Z,50.8
2019-03-17T18:55:02.263Z,50.8
2019-03-17T19:00:04.314Z,50.8
2019-03-17T19:05:01.928Z,50.8
2019-03-17T19:10:02.450Z,50.8
2019-03-17T19:15:02.277Z,50.8
2019-03-17T19:20:02.280Z,50.8
2019-03-17T19:25:02.272Z,50.8
2019-03-17T19:30:02.417Z,50.8
2019-03-17T19:35:02.196Z,50.8
2019-03-17T19:40:01.928Z,50.3
2019-03-17T19:45:01.871Z,50.8
2019-03-17T19:50:02.567Z,50.3
2019-03-17T19:55:02.415Z,50.8
2019-03-17T20:00:01.906Z,50.8
2019-03-17T20:05:01.759Z,50.8
2019-03-17T20:10:01.685Z,50.8
2019-03-17T20:15:01.696Z,50.8
2019-03-17T20:20:02.329Z,50.8
2019-03-17T20:25:02.308Z,50.8
2019-03-17T20:30:02.251Z,50.3
2019-03-17T20:35:02.115Z,50.8
2019-03-17T20:40:01.599Z,50.8
2019-03-17T20:45:01.519Z,50.8
2019-03-17T20:50:02.333Z,49.8
2019-03-17T20:55:02.258Z,49.8
2019-03-17T21:00:02.268Z,49.2
2019-03-17T21:05:02.225Z,49.2
2019-03-17T21:10:01.657Z,49.2
2019-03-17T21:15:01.635Z,48.7
2019-03-17T21:20:02.295Z,49.8
2019-03-17T21:25:02.233Z,49.8
2019-03-17T21:30:02.250Z,50.3
2019-03-17T21:35:02.196Z,49.8
2019-03-17T21:40:02.264Z,49.8
2019-03-17T21:45:02.288Z,49.8
2019-03-17T21:50:01.849Z,49.8
2019-03-17T21:55:01.674Z,49.2
2019-03-17T22:00:01.778Z,49.2
2019-03-17T22:05:01.710Z,49.8
2019-03-17T22:10:02.008Z,49.2
2019-03-17T22:15:01.862Z,49.2
2019-03-17T22:20:02.414Z,49.8
2019-03-17T22:25:02.379Z,49.8
2019-03-17T22:30:01.654Z,49.8
2019-03-17T22:35:01.560Z,49.8
2019-03-17T22:40:01.522Z,49.2
2019-03-17T22:45:01.673Z,49.8
2019-03-17T22:50:02.314Z,49.8
2019-03-17T22:55:02.176Z,49.8
2019-03-17T23:00:02.290Z,49.8
2019-03-17T23:05:01.954Z,50.3
2019-03-17T23:10:02.173Z,49.2
2019-03-17T23:15:02.152Z,49.8
2019-03-17T23:20:02.273Z,48.7
2019-03-17T23:25:02.136Z,48.7
2019-03-17T23:30:01.627Z,49.8
2019-03-17T23:35:01.552Z,48.7
2019-03-17T23:40:02.619Z,48.7
2019-03-17T23:45:02.433Z,48.7
2019-03-17T23:50:02.331Z,48.7
2019-03-17T23:55:02.344Z,48.7
