createdAt,value
2022-07-27T00:19:14.189Z,14.7
2022-07-27T00:21:58.630Z,14.8
2022-07-27T00:26:45.082Z,14.9
2022-07-27T00:31:37.602Z,15
2022-07-27T00:36:36.588Z,15.1
2022-07-27T00:38:44.331Z,15.2
2022-07-27T00:46:53.474Z,15.3
2022-07-27T00:57:53.384Z,15.4
2022-07-27T01:12:17.911Z,15.5
2022-07-27T01:20:40.426Z,15.6
2022-07-27T01:33:01.657Z,15.5
2022-07-27T01:40:57.886Z,15.4
2022-07-27T01:50:40.322Z,15.3
2022-07-27T01:55:41.094Z,15.2
2022-07-27T01:57:49.834Z,15.1
2022-07-27T02:06:01.350Z,14.8
2022-07-27T02:08:16.344Z,14.7
2022-07-27T02:10:16.864Z,14.6
2022-07-27T02:13:22.053Z,14.5
2022-07-27T02:15:44.522Z,14.4
2022-07-27T02:20:11.079Z,14.1
2022-07-27T02:23:07.577Z,14
2022-07-27T02:25:49.623Z,13.9
2022-07-27T02:30:30.664Z,13.8
2022-07-27T02:33:33.365Z,13.7
2022-07-27T02:36:21.578Z,13.6
2022-07-27T02:41:15.088Z,13.5
2022-07-27T02:46:14.869Z,13.4
2022-07-27T02:50:41.863Z,13.3
2022-07-27T03:09:28.717Z,13.4
2022-07-27T03:13:44.718Z,13.3
2022-07-27T03:19:18.082Z,13.2
2022-07-27T03:23:54.104Z,13.1
2022-07-27T03:29:40.083Z,13
2022-07-27T03:34:28.573Z,12.9
2022-07-27T03:54:45.713Z,13
2022-07-27T03:59:01.696Z,13.1
2022-07-27T04:06:49.377Z,13.2
2022-07-27T04:11:53.242Z,13.3
2022-07-27T04:14:35.339Z,13.4
2022-07-27T04:17:03.123Z,13.5
2022-07-27T04:25:08.156Z,13.6
2022-07-27T04:27:42.381Z,13.7
2022-07-27T04:30:04.521Z,13.8
2022-07-27T04:32:07.345Z,13.9
2022-07-27T04:40:08.663Z,14
2022-07-27T04:42:20.145Z,14.1
2022-07-27T04:45:21.365Z,14.2
2022-07-27T04:50:40.364Z,14.3
2022-07-27T04:52:58.336Z,14.4
2022-07-27T04:55:01.852Z,14.5
2022-07-27T04:57:54.835Z,14.6
2022-07-27T05:02:57.847Z,14.8
2022-07-27T05:05:07.604Z,14.9
2022-07-27T05:08:06.937Z,15.2
2022-07-27T05:10:51.838Z,15.4
2022-07-27T05:15:54.399Z,15.8
2022-07-27T05:17:40.121Z,16
2022-07-27T05:20:31.343Z,16.2
2022-07-27T05:23:08.158Z,16.3
2022-07-27T05:25:30.619Z,16.5
2022-07-27T05:27:43.700Z,16.7
2022-07-27T05:30:36.105Z,17
2022-07-27T05:33:19.118Z,17.2
2022-07-27T05:35:47.990Z,17.4
2022-07-27T05:38:02.079Z,17.5
2022-07-27T05:41:05.865Z,17.7
2022-07-27T05:43:55.410Z,17.8
2022-07-27T05:48:50.997Z,17.9
2022-07-27T05:50:57.123Z,18
2022-07-27T05:53:52.826Z,18.1
2022-07-27T05:59:05.081Z,18.2
2022-07-27T06:07:03.185Z,18.3
2022-07-27T06:09:36.362Z,18.4
2022-07-27T06:11:55.083Z,18.5
2022-07-27T06:13:59.363Z,18.6
2022-07-27T06:16:53.393Z,18.7
2022-07-27T06:21:57.946Z,18.9
2022-07-27T06:27:08.831Z,19
2022-07-27T06:29:54.580Z,19.1
2022-07-27T06:34:43.219Z,19
2022-07-27T06:39:37.613Z,19.1
2022-07-27T06:42:15.326Z,19.2
2022-07-27T06:44:38.579Z,19.4
2022-07-27T06:46:47.560Z,19.6
2022-07-27T06:49:45.822Z,19.9
2022-07-27T06:52:29.857Z,20.2
2022-07-27T06:54:59.362Z,20.3
2022-07-27T06:59:16.018Z,20.4
2022-07-27T07:04:41.599Z,20.5
2022-07-27T07:07:06.754Z,20.4
2022-07-27T07:09:10.466Z,20.2
2022-07-27T07:17:16.679Z,20.5
2022-07-27T07:19:29.985Z,20.6
2022-07-27T07:22:32.852Z,20.7
2022-07-27T07:25:21.335Z,21
2022-07-27T07:27:55.351Z,21.1
2022-07-27T07:30:15.078Z,21.2
2022-07-27T07:32:20.361Z,21.1
2022-07-27T07:37:55.431Z,20.9
2022-07-27T07:42:32.860Z,21.4
2022-07-27T07:45:33.872Z,21.6
2022-07-27T07:48:20.563Z,21.7
2022-07-27T07:50:54.040Z,21.9
2022-07-27T07:55:14.090Z,22
2022-07-27T07:58:07.065Z,21.9
2022-07-27T08:00:45.594Z,22.3
2022-07-27T08:03:10.177Z,22.6
2022-07-27T08:05:19.617Z,22.9
2022-07-27T08:08:18.855Z,22.8
2022-07-27T08:11:03.570Z,22.6
2022-07-27T08:13:34.058Z,23
2022-07-27T08:15:50.157Z,22.8
2022-07-27T08:17:51.562Z,23
2022-07-27T08:23:19.560Z,22.9
2022-07-27T08:27:50.273Z,23
2022-07-27T08:30:47.387Z,23.1
2022-07-27T08:33:30.413Z,23
2022-07-27T08:35:59.090Z,22.9
2022-07-27T08:38:13.306Z,23.1
2022-07-27T08:41:17.093Z,23.2
2022-07-27T08:46:41.360Z,23
2022-07-27T08:49:01.875Z,23.2
2022-07-27T08:51:07.823Z,23.3
2022-07-27T08:54:03.594Z,22.9
2022-07-27T08:56:44.847Z,22.7
2022-07-27T09:04:26.133Z,22.6
2022-07-27T09:07:13.714Z,22.8
2022-07-27T09:09:46.794Z,23.1
2022-07-27T09:12:05.553Z,23.3
2022-07-27T09:14:09.807Z,23.5
2022-07-27T09:22:08.063Z,23.6
2022-07-27T09:24:44.155Z,23.5
2022-07-27T09:27:18.806Z,23.7
2022-07-27T09:30:04.611Z,23.9
2022-07-27T09:32:35.797Z,24
2022-07-27T09:36:55.308Z,24.1
2022-07-27T09:52:39.468Z,23.9
2022-07-27T09:55:08.793Z,24.1
2022-07-27T09:57:23.833Z,24.2
2022-07-27T09:59:24.555Z,24.1
2022-07-27T10:02:14.995Z,24.2
2022-07-27T10:12:15.559Z,24.8
2022-07-27T10:14:57.557Z,24.1
2022-07-27T10:19:38.581Z,25
2022-07-27T10:22:41.291Z,25.4
2022-07-27T10:25:32.413Z,24.9
2022-07-27T10:28:03.786Z,25
2022-07-27T10:30:24.302Z,25.4
2022-07-27T10:32:28.536Z,25.3
2022-07-27T10:35:23.284Z,25.4
2022-07-27T10:38:03.589Z,25.5
2022-07-27T10:40:29.528Z,25.9
2022-07-27T10:42:41.028Z,26.1
2022-07-27T10:45:50.626Z,26.2
2022-07-27T10:48:28.687Z,26.4
2022-07-27T10:51:00.816Z,26.9
2022-07-27T10:55:21.943Z,27.2
2022-07-27T10:58:14.809Z,27.4
2022-07-27T11:05:58.898Z,27.4
2022-07-27T11:08:38.293Z,26.8
2022-07-27T11:11:11.060Z,26.5
2022-07-27T11:13:41.525Z,25.9
2022-07-27T11:20:50.156Z,26.1
2022-07-27T11:23:50.281Z,26.3
2022-07-27T11:25:49.053Z,26.2
2022-07-27T11:27:56.809Z,26.1
2022-07-27T11:30:54.294Z,26.2
2022-07-27T11:36:05.821Z,26.3
2022-07-27T11:38:20.034Z,26.1
2022-07-27T11:44:13.593Z,25.9
2022-07-27T11:46:48.035Z,25.8
2022-07-27T11:51:14.620Z,26.1
2022-07-27T11:54:10.055Z,26.8
2022-07-27T11:56:51.446Z,27.2
2022-07-27T11:59:18.246Z,27.3
2022-07-27T12:01:30.301Z,27.1
2022-07-27T12:04:32.440Z,27
2022-07-27T12:07:19.774Z,27.2
2022-07-27T12:09:52.774Z,27.1
2022-07-27T12:12:11.532Z,27.4
2022-07-27T12:19:49.113Z,27.7
2022-07-27T12:24:24.615Z,27.6
2022-07-27T12:27:24.530Z,27.5
2022-07-27T12:30:10.272Z,27.2
2022-07-27T12:32:41.541Z,27
2022-07-27T12:37:00.787Z,26.9
2022-07-27T12:39:52.793Z,26.5
2022-07-27T12:47:02.514Z,26.4
2022-07-27T12:50:00.538Z,26.5
2022-07-27T12:52:44.277Z,26.9
2022-07-27T12:59:29.282Z,27.1
2022-07-27T13:07:16.603Z,27
2022-07-27T13:09:23.526Z,26.9
2022-07-27T13:12:20.080Z,27.4
2022-07-27T13:15:02.033Z,27.7
2022-07-27T13:19:43.029Z,28
2022-07-27T13:22:45.783Z,28.4
2022-07-27T13:25:34.006Z,28.3
2022-07-27T13:28:08.020Z,28.4
2022-07-27T13:30:27.550Z,28.5
2022-07-27T13:32:32.541Z,28.2
2022-07-27T13:35:27.290Z,28
2022-07-27T13:37:48.006Z,27.7
2022-07-27T13:39:54.352Z,27.3
2022-07-27T13:42:49.993Z,27.2
2022-07-27T13:45:35.345Z,27.3
2022-07-27T13:47:58.264Z,27.7
2022-07-27T13:50:13.574Z,27.9
2022-07-27T13:56:00.535Z,27.8
2022-07-27T13:58:33.747Z,27.7
2022-07-27T14:00:52.590Z,27.4
2022-07-27T14:02:57.081Z,27.5
2022-07-27T14:05:51.009Z,27.1
2022-07-27T14:08:30.492Z,26.9
2022-07-27T14:10:55.759Z,26.7
2022-07-27T14:16:07.007Z,26.8
2022-07-27T14:18:52.531Z,26.6
2022-07-27T14:21:23.990Z,26.4
2022-07-27T14:25:43.520Z,26.3
2022-07-27T14:28:35.769Z,26.1
2022-07-27T14:35:45.748Z,26.2
2022-07-27T14:38:44.261Z,26.4
2022-07-27T14:41:28.271Z,26.3
2022-07-27T14:46:13.402Z,26.4
2022-07-27T14:48:17.362Z,26.3
2022-07-27T14:51:04.253Z,26.2
2022-07-27T14:53:40.243Z,26.1
2022-07-27T14:56:01.779Z,26
2022-07-27T14:58:08.767Z,25.9
2022-07-27T15:03:47.812Z,25.7
2022-07-27T15:08:29.027Z,25.6
2022-07-27T15:14:20.507Z,25.5
2022-07-27T15:16:54.731Z,25.6
2022-07-27T15:19:15.324Z,25.8
2022-07-27T15:21:19.792Z,26.2
2022-07-27T15:24:14.510Z,26.7
2022-07-27T15:26:55.006Z,26.9
2022-07-27T15:29:21.025Z,27
2022-07-27T15:34:33.842Z,27.5
2022-07-27T15:37:20.504Z,28
2022-07-27T15:39:52.790Z,28.4
2022-07-27T15:42:10.754Z,28.6
2022-07-27T15:47:07.411Z,28.7
2022-07-27T15:54:19.996Z,28.4
2022-07-27T15:57:19.254Z,28.1
2022-07-27T16:00:04.230Z,27.8
2022-07-27T16:02:35.174Z,27.3
2022-07-27T16:06:52.472Z,27.2
2022-07-27T16:09:43.737Z,26.9
2022-07-27T16:12:20.480Z,26.7
2022-07-27T16:14:43.007Z,26.5
2022-07-27T16:16:50.978Z,26.4
2022-07-27T16:19:48.507Z,26.3
2022-07-27T16:22:31.535Z,26.1
2022-07-27T16:25:00.273Z,25.9
2022-07-27T16:27:14.472Z,25.7
2022-07-27T16:33:07.855Z,25.3
2022-07-27T16:35:42.849Z,25.1
2022-07-27T16:38:03.265Z,24.9
2022-07-27T16:40:09.488Z,24.8
2022-07-27T16:43:05.222Z,24.6
2022-07-27T16:45:46.507Z,24.4
2022-07-27T16:48:13.483Z,24.3
2022-07-27T16:50:25.989Z,24.2
2022-07-27T16:53:27.991Z,24.6
2022-07-27T16:56:15.484Z,25
2022-07-27T16:58:48.739Z,25.3
2022-07-27T17:01:07.489Z,25.7
2022-07-27T17:03:11.731Z,26.1
2022-07-27T17:08:45.249Z,27
2022-07-27T17:11:10.686Z,27.1
2022-07-27T17:13:21.506Z,27.4
2022-07-27T17:16:21.326Z,27.2
2022-07-27T17:19:06.950Z,27.3
2022-07-27T17:21:38.458Z,27.4
2022-07-27T17:23:55.459Z,27.5
2022-07-27T17:28:49.979Z,27.6
2022-07-27T17:31:27.948Z,27.4
2022-07-27T17:35:59.730Z,27.5
2022-07-27T17:38:58.198Z,27.6
2022-07-27T17:41:42.200Z,27.4
2022-07-27T17:44:11.712Z,27.1
2022-07-27T17:46:27.063Z,26.8
2022-07-27T17:48:27.726Z,26.5
2022-07-27T17:51:17.976Z,25.7
2022-07-27T17:53:53.982Z,25.5
2022-07-27T17:56:15.478Z,25
2022-07-27T18:01:47.783Z,24.1
2022-07-27T18:04:01.247Z,23.9
2022-07-27T18:06:28.977Z,23.7
2022-07-27T18:08:42.192Z,23.5
2022-07-27T18:11:45.226Z,23.3
2022-07-27T18:17:07.756Z,23.2
2022-07-27T18:19:27.458Z,23.1
2022-07-27T18:21:32.697Z,22.9
2022-07-27T18:24:27.450Z,22.6
2022-07-27T18:27:07.698Z,22.5
2022-07-27T18:29:33.710Z,22.4
2022-07-27T18:37:33.048Z,21.8
2022-07-27T18:40:05.225Z,21.7
2022-07-27T18:42:22.943Z,21.5
2022-07-27T18:44:26.472Z,21.4
2022-07-27T18:47:19.451Z,21.2
2022-07-27T18:49:57.962Z,21
2022-07-27T18:52:22.289Z,20.8
2022-07-27T18:54:31.953Z,20.7
2022-07-27T18:57:31.218Z,20.6
2022-07-27T19:00:15.986Z,20.4
2022-07-27T19:02:46.720Z,20.3
2022-07-27T19:05:02.432Z,20.2
2022-07-27T19:07:05.625Z,20.1
2022-07-27T19:09:55.180Z,19.9
2022-07-27T19:12:31.955Z,19.8
2022-07-27T19:14:54.225Z,19.6
2022-07-27T19:17:02.248Z,19.4
2022-07-27T19:19:59.727Z,19.3
2022-07-27T19:22:42.707Z,19.1
2022-07-27T19:25:11.447Z,19
2022-07-27T19:27:25.688Z,18.9
2022-07-27T19:30:29.473Z,18.7
2022-07-27T19:33:18.718Z,18.6
2022-07-27T19:35:53.703Z,18.5
2022-07-27T19:38:14.190Z,18.4
2022-07-27T19:43:16.073Z,18.3
2022-07-27T19:45:57.269Z,18.2
2022-07-27T19:48:23.964Z,18.1
2022-07-27T19:50:36.431Z,18
2022-07-27T19:53:38.469Z,17.9
2022-07-27T19:56:25.934Z,17.8
2022-07-27T19:58:59.176Z,17.7
2022-07-27T20:01:18.005Z,17.6
2022-07-27T20:03:22.205Z,17.5
2022-07-27T20:08:55.431Z,17.4
2022-07-27T20:13:31.023Z,17.3
2022-07-27T20:16:31.235Z,17.2
2022-07-27T20:19:17.204Z,17.1
2022-07-27T20:21:48.194Z,17
2022-07-27T20:26:07.675Z,16.9
2022-07-27T20:28:59.674Z,16.8
2022-07-27T20:34:00.917Z,16.7
2022-07-27T20:39:07.686Z,16.6
2022-07-27T20:44:21.275Z,16.5
2022-07-27T20:54:03.098Z,16.4
2022-07-27T21:06:37.744Z,16.6
2022-07-27T21:11:53.832Z,16.9
2022-07-27T21:14:42.215Z,17
2022-07-27T21:17:16.223Z,17.1
2022-07-27T21:19:35.680Z,17.2
2022-07-27T21:29:42.117Z,17.1
2022-07-27T21:34:54.528Z,17
2022-07-27T21:37:40.949Z,16.9
2022-07-27T21:42:30.947Z,16.8
2022-07-27T21:44:34.175Z,16.7
2022-07-27T21:47:27.173Z,16.6
2022-07-27T21:50:05.681Z,16.5
2022-07-27T21:52:29.699Z,16.4
2022-07-27T22:00:23.433Z,16.3
2022-07-27T22:05:09.930Z,16.2
2022-07-27T22:10:02.433Z,16
2022-07-27T22:12:39.171Z,15.9
2022-07-27T22:15:01.441Z,15.8
2022-07-27T22:20:06.776Z,15.7
2022-07-27T22:22:49.673Z,15.6
2022-07-27T22:25:18.192Z,15.5
2022-07-27T22:27:32.447Z,15.4
2022-07-27T22:30:36.176Z,15.3
2022-07-27T22:36:00.427Z,15.2
2022-07-27T22:43:22.603Z,15.1
2022-07-27T22:46:03.828Z,15
2022-07-27T22:50:42.682Z,14.9
2022-07-27T22:56:32.163Z,14.8
2022-07-27T23:09:01.488Z,14.7
2022-07-27T23:13:36.958Z,14.6
2022-07-27T23:21:58.950Z,14.5
2022-07-27T23:29:05.235Z,14.4
2022-07-27T23:39:13.079Z,14.3
2022-07-27T23:44:26.172Z,14.2
2022-07-27T23:58:36.013Z,14.1
