createdAt,value
2019-04-07T00:00:34.593Z,997.88
2019-04-07T00:01:34.558Z,997.85
2019-04-07T00:02:34.633Z,997.88
2019-04-07T00:03:34.609Z,997.90
2019-04-07T00:04:34.520Z,997.88
2019-04-07T00:05:34.581Z,997.88
2019-04-07T00:06:35.071Z,997.88
2019-04-07T00:07:34.629Z,997.84
2019-04-07T00:08:34.482Z,997.84
2019-04-07T00:09:34.470Z,997.83
2019-04-07T00:10:34.454Z,997.84
2019-04-07T00:11:34.607Z,997.87
2019-04-07T00:12:34.627Z,997.90
2019-04-07T00:13:34.429Z,997.86
2019-04-07T00:14:34.414Z,997.89
2019-04-07T00:15:34.506Z,997.88
2019-04-07T00:16:34.448Z,997.84
2019-04-07T00:17:34.376Z,997.87
2019-04-07T00:18:34.381Z,997.84
2019-04-07T00:19:34.924Z,997.89
2019-04-07T00:20:34.359Z,997.89
2019-04-07T00:21:34.370Z,997.88
2019-04-07T00:22:34.543Z,997.88
2019-04-07T00:23:34.312Z,997.85
2019-04-07T00:24:34.331Z,997.86
2019-04-07T00:25:34.285Z,997.83
2019-04-07T00:26:34.442Z,997.85
2019-04-07T00:27:34.311Z,997.91
2019-04-07T00:28:34.305Z,997.88
2019-04-07T00:29:34.421Z,997.88
2019-04-07T00:30:34.256Z,997.92
2019-04-07T00:31:34.255Z,997.86
2019-04-07T00:32:34.214Z,997.86
2019-04-07T00:33:34.204Z,997.86
2019-04-07T00:34:34.715Z,997.83
2019-04-07T00:35:34.171Z,997.83
2019-04-07T00:36:34.236Z,997.81
2019-04-07T00:37:34.177Z,997.85
2019-04-07T00:38:34.699Z,997.82
2019-04-07T00:39:34.578Z,997.85
2019-04-07T00:40:34.128Z,997.82
2019-04-07T00:41:34.118Z,997.82
2019-04-07T00:42:34.679Z,997.81
2019-04-07T00:43:34.250Z,997.82
2019-04-07T00:44:34.377Z,997.81
2019-04-07T00:45:34.062Z,997.86
2019-04-07T00:46:34.443Z,997.81
2019-04-07T00:47:34.077Z,997.82
2019-04-07T00:48:34.035Z,997.85
2019-04-07T00:49:34.649Z,997.83
2019-04-07T00:50:33.998Z,997.84
2019-04-07T00:51:34.218Z,997.86
2019-04-07T00:52:34.005Z,997.79
2019-04-07T00:53:34.319Z,997.80
2019-04-07T00:54:33.954Z,997.76
2019-04-07T00:55:34.305Z,997.80
2019-04-07T00:56:33.931Z,997.78
2019-04-07T00:57:33.972Z,997.82
2019-04-07T00:58:34.382Z,997.76
2019-04-07T00:59:33.901Z,997.79
2019-04-07T01:00:34.603Z,997.78
2019-04-07T01:01:33.892Z,997.79
2019-04-07T01:02:33.864Z,997.79
2019-04-07T01:03:33.881Z,997.80
2019-04-07T01:04:34.303Z,997.81
2019-04-07T01:05:38.391Z,997.77
2019-04-07T01:06:34.830Z,997.79
2019-04-07T01:07:34.468Z,997.76
2019-04-07T01:08:33.822Z,997.76
2019-04-07T01:09:34.108Z,997.74
2019-04-07T01:10:33.862Z,997.74
2019-04-07T01:11:34.295Z,997.77
2019-04-07T01:12:33.752Z,997.74
2019-04-07T01:13:33.765Z,997.76
2019-04-07T01:14:33.726Z,997.79
2019-04-07T01:15:33.983Z,997.78
2019-04-07T01:16:33.711Z,997.75
2019-04-07T01:17:33.691Z,997.77
2019-04-07T01:18:33.893Z,997.77
2019-04-07T01:19:34.370Z,997.79
2019-04-07T01:20:33.662Z,997.79
2019-04-07T01:21:33.653Z,997.80
2019-04-07T01:22:34.607Z,997.84
2019-04-07T01:23:33.727Z,997.80
2019-04-07T01:24:34.132Z,997.81
2019-04-07T01:25:33.608Z,997.80
2019-04-07T01:26:33.924Z,997.79
2019-04-07T01:27:33.697Z,997.79
2019-04-07T01:28:33.569Z,997.80
2019-04-07T01:29:34.159Z,997.79
2019-04-07T01:30:33.655Z,997.81
2019-04-07T01:31:34.129Z,997.80
2019-04-07T01:32:33.533Z,997.83
2019-04-07T01:33:33.579Z,997.80
2019-04-07T01:34:34.066Z,997.83
2019-04-07T01:35:44.438Z,997.80
2019-04-07T01:36:34.482Z,997.84
2019-04-07T01:37:34.068Z,997.83
2019-04-07T01:38:33.452Z,997.82
2019-04-07T01:39:33.713Z,997.81
2019-04-07T01:40:33.780Z,997.82
2019-04-07T01:41:34.057Z,997.82
2019-04-07T01:42:33.479Z,997.83
2019-04-07T01:43:33.936Z,997.83
2019-04-07T01:44:33.495Z,997.84
2019-04-07T01:45:33.391Z,997.82
2019-04-07T01:46:33.901Z,997.83
2019-04-07T01:47:33.357Z,997.82
2019-04-07T01:48:33.363Z,997.82
2019-04-07T01:49:33.860Z,997.81
2019-04-07T01:50:33.861Z,997.79
2019-04-07T01:51:33.361Z,997.75
2019-04-07T01:52:33.729Z,997.76
2019-04-07T01:53:33.414Z,997.70
2019-04-07T01:54:33.410Z,997.71
2019-04-07T01:55:33.531Z,997.71
2019-04-07T01:56:33.760Z,997.73
2019-04-07T01:57:33.874Z,997.69
2019-04-07T01:58:33.826Z,997.72
2019-04-07T01:59:33.216Z,997.71
2019-04-07T02:00:33.781Z,997.73
2019-04-07T02:01:33.817Z,997.74
2019-04-07T02:02:33.325Z,997.75
2019-04-07T02:03:33.202Z,997.73
2019-04-07T02:04:33.562Z,997.73
2019-04-07T02:05:33.160Z,997.72
2019-04-07T02:06:33.319Z,997.71
2019-04-07T02:07:33.797Z,997.73
2019-04-07T02:08:33.146Z,997.75
2019-04-07T02:09:33.703Z,997.76
2019-04-07T02:10:33.126Z,997.74
2019-04-07T02:11:33.126Z,997.73
2019-04-07T02:12:33.432Z,997.75
2019-04-07T02:13:33.059Z,997.75
2019-04-07T02:14:33.047Z,997.74
2019-04-07T02:15:33.066Z,997.72
2019-04-07T02:16:33.023Z,997.70
2019-04-07T02:17:33.016Z,997.71
2019-04-07T02:18:33.001Z,997.69
2019-04-07T02:19:33.665Z,997.69
2019-04-07T02:20:33.335Z,997.70
2019-04-07T02:21:32.971Z,997.71
2019-04-07T02:22:32.961Z,997.73
2019-04-07T02:23:32.945Z,997.76
2019-04-07T02:24:33.410Z,997.78
2019-04-07T02:25:32.953Z,997.76
2019-04-07T02:26:33.221Z,997.75
2019-04-07T02:27:33.420Z,997.72
2019-04-07T02:28:33.035Z,997.76
2019-04-07T02:29:33.437Z,997.73
2019-04-07T02:30:33.192Z,997.77
2019-04-07T02:31:32.886Z,997.79
2019-04-07T02:32:32.856Z,997.80
2019-04-07T02:33:33.155Z,997.82
2019-04-07T02:34:33.847Z,997.75
2019-04-07T02:35:32.820Z,997.79
2019-04-07T02:36:33.784Z,997.81
2019-04-07T02:37:33.346Z,997.80
2019-04-07T02:38:33.461Z,997.78
2019-04-07T02:39:32.866Z,997.80
2019-04-07T02:40:33.071Z,997.78
2019-04-07T02:41:32.775Z,997.77
2019-04-07T02:42:32.733Z,997.79
2019-04-07T02:43:32.797Z,997.76
2019-04-07T02:44:33.634Z,997.79
2019-04-07T02:45:32.698Z,997.74
2019-04-07T02:46:33.292Z,997.74
2019-04-07T02:47:32.679Z,997.72
2019-04-07T02:48:32.663Z,997.70
2019-04-07T02:49:33.808Z,997.73
2019-04-07T02:50:33.322Z,997.73
2019-04-07T02:51:32.663Z,997.74
2019-04-07T02:52:33.191Z,997.73
2019-04-07T02:53:33.005Z,997.76
2019-04-07T02:54:32.598Z,997.73
2019-04-07T02:55:33.511Z,997.72
2019-04-07T02:56:32.612Z,997.74
2019-04-07T02:57:32.588Z,997.73
2019-04-07T02:58:32.828Z,997.72
2019-04-07T02:59:33.468Z,997.78
2019-04-07T03:00:32.541Z,997.75
2019-04-07T03:01:33.002Z,997.77
2019-04-07T03:02:33.322Z,997.72
2019-04-07T03:03:33.093Z,997.73
2019-04-07T03:04:32.943Z,997.72
2019-04-07T03:05:33.264Z,997.74
2019-04-07T03:06:43.212Z,997.72
2019-04-07T03:07:33.482Z,997.74
2019-04-07T03:08:32.582Z,997.68
2019-04-07T03:09:33.424Z,997.74
2019-04-07T03:10:33.484Z,997.72
2019-04-07T03:11:32.860Z,997.73
2019-04-07T03:12:33.268Z,997.72
2019-04-07T03:13:33.064Z,997.75
2019-04-07T03:14:33.386Z,997.76
2019-04-07T03:15:32.800Z,997.74
2019-04-07T03:16:32.359Z,997.69
2019-04-07T03:17:32.347Z,997.70
2019-04-07T03:18:33.106Z,997.70
2019-04-07T03:19:33.305Z,997.73
2019-04-07T03:20:32.556Z,997.71
2019-04-07T03:21:33.050Z,997.75
2019-04-07T03:22:32.500Z,997.75
2019-04-07T03:23:32.311Z,997.72
2019-04-07T03:24:32.470Z,997.72
2019-04-07T03:25:32.550Z,997.70
2019-04-07T03:26:32.422Z,997.73
2019-04-07T03:27:32.250Z,997.70
2019-04-07T03:28:33.264Z,997.71
2019-04-07T03:29:33.165Z,997.70
2019-04-07T03:30:33.150Z,997.69
2019-04-07T03:31:32.879Z,997.75
2019-04-07T03:32:33.683Z,997.79
2019-04-07T03:33:33.522Z,997.76
2019-04-07T03:34:33.613Z,997.81
2019-04-07T03:35:34.081Z,997.80
2019-04-07T03:36:41.140Z,997.78
2019-04-07T03:37:38.735Z,997.82
2019-04-07T03:38:33.542Z,997.79
2019-04-07T03:39:33.224Z,997.82
2019-04-07T03:40:32.078Z,997.79
2019-04-07T03:41:33.112Z,997.78
2019-04-07T03:42:32.773Z,997.78
2019-04-07T03:43:32.138Z,997.79
2019-04-07T03:44:32.276Z,997.73
2019-04-07T03:45:32.549Z,997.77
2019-04-07T03:46:32.594Z,997.78
2019-04-07T03:47:32.157Z,997.82
2019-04-07T03:48:32.013Z,997.83
2019-04-07T03:49:31.989Z,997.79
2019-04-07T03:50:31.960Z,997.83
2019-04-07T03:51:32.257Z,997.84
2019-04-07T03:52:32.227Z,997.83
2019-04-07T03:53:32.388Z,997.82
2019-04-07T03:54:31.964Z,997.83
2019-04-07T03:55:31.907Z,997.80
2019-04-07T03:56:31.890Z,997.81
2019-04-07T03:57:32.472Z,997.81
2019-04-07T03:58:32.287Z,997.82
2019-04-07T03:59:31.911Z,997.83
2019-04-07T04:00:31.852Z,997.86
2019-04-07T04:01:33.028Z,997.82
2019-04-07T04:02:31.840Z,997.85
2019-04-07T04:03:32.240Z,997.87
2019-04-07T04:04:31.834Z,997.88
2019-04-07T04:05:32.454Z,997.86
2019-04-07T04:06:32.259Z,997.87
2019-04-07T04:07:36.111Z,997.84
2019-04-07T04:08:32.770Z,997.86
2019-04-07T04:09:32.440Z,997.83
2019-04-07T04:10:31.780Z,997.84
2019-04-07T04:11:32.372Z,997.85
2019-04-07T04:12:31.895Z,997.85
2019-04-07T04:13:32.712Z,997.88
2019-04-07T04:14:31.721Z,997.87
2019-04-07T04:15:31.714Z,997.87
2019-04-07T04:16:32.078Z,997.88
2019-04-07T04:17:32.714Z,997.87
2019-04-07T04:18:31.650Z,997.87
2019-04-07T04:19:31.638Z,997.90
2019-04-07T04:20:32.291Z,997.89
2019-04-07T04:21:31.619Z,997.86
2019-04-07T04:22:32.514Z,997.92
2019-04-07T04:23:31.739Z,997.86
2019-04-07T04:24:31.770Z,997.89
2019-04-07T04:25:32.204Z,997.92
2019-04-07T04:26:31.843Z,997.92
2019-04-07T04:27:31.551Z,997.93
2019-04-07T04:28:31.677Z,997.92
2019-04-07T04:29:31.818Z,997.95
2019-04-07T04:30:32.047Z,997.92
2019-04-07T04:31:31.527Z,997.96
2019-04-07T04:32:31.649Z,997.97
2019-04-07T04:33:31.488Z,997.96
2019-04-07T04:34:31.846Z,997.98
2019-04-07T04:35:32.320Z,998.00
2019-04-07T04:36:40.398Z,997.99
2019-04-07T04:37:41.230Z,998.01
2019-04-07T04:38:32.431Z,998.03
2019-04-07T04:39:31.537Z,998.04
2019-04-07T04:40:32.346Z,998.04
2019-04-07T04:41:31.431Z,998.09
2019-04-07T04:42:31.385Z,998.07
2019-04-07T04:43:40.356Z,998.09
2019-04-07T04:44:31.711Z,998.11
2019-04-07T04:45:31.715Z,998.14
2019-04-07T04:46:32.602Z,998.12
2019-04-07T04:47:31.322Z,998.16
2019-04-07T04:48:32.227Z,998.15
2019-04-07T04:49:31.299Z,998.13
2019-04-07T04:50:31.824Z,998.13
2019-04-07T04:51:35.536Z,998.14
2019-04-07T04:52:32.270Z,998.14
2019-04-07T04:53:32.056Z,998.16
2019-04-07T04:54:31.885Z,998.20
2019-04-07T04:55:31.887Z,998.20
2019-04-07T04:56:31.285Z,998.16
2019-04-07T04:57:32.050Z,998.22
2019-04-07T04:58:31.208Z,998.18
2019-04-07T04:59:31.292Z,998.18
2019-04-07T05:00:32.119Z,998.17
2019-04-07T05:01:31.199Z,998.17
2019-04-07T05:02:31.176Z,998.19
2019-04-07T05:03:31.589Z,998.18
2019-04-07T05:04:31.853Z,998.20
2019-04-07T05:05:31.129Z,998.22
2019-04-07T05:06:31.259Z,998.18
2019-04-07T05:07:31.103Z,998.20
2019-04-07T05:08:31.188Z,998.25
2019-04-07T05:09:41.093Z,998.21
2019-04-07T05:10:32.248Z,998.22
2019-04-07T05:11:31.600Z,998.23
2019-04-07T05:12:31.360Z,998.22
2019-04-07T05:13:31.581Z,998.28
2019-04-07T05:14:31.055Z,998.24
2019-04-07T05:15:31.022Z,998.24
2019-04-07T05:16:31.032Z,998.26
2019-04-07T05:17:31.148Z,998.26
2019-04-07T05:18:30.979Z,998.29
2019-04-07T05:19:30.967Z,998.27
2019-04-07T05:20:30.959Z,998.31
2019-04-07T05:21:31.512Z,998.31
2019-04-07T05:22:30.970Z,998.31
2019-04-07T05:23:31.737Z,998.34
2019-04-07T05:24:31.274Z,998.34
2019-04-07T05:25:31.068Z,998.34
2019-04-07T05:26:31.203Z,998.35
2019-04-07T05:27:30.915Z,998.36
2019-04-07T05:28:32.647Z,998.38
2019-04-07T05:29:32.471Z,998.36
2019-04-07T05:30:31.456Z,998.38
2019-04-07T05:31:30.898Z,998.36
2019-04-07T05:32:31.118Z,998.40
2019-04-07T05:33:30.912Z,998.42
2019-04-07T05:34:31.151Z,998.45
2019-04-07T05:35:30.921Z,998.46
2019-04-07T05:36:31.367Z,998.47
2019-04-07T05:37:31.055Z,998.51
2019-04-07T05:38:31.166Z,998.52
2019-04-07T05:39:30.973Z,998.52
2019-04-07T05:40:31.070Z,998.55
2019-04-07T05:41:31.230Z,998.55
2019-04-07T05:42:31.183Z,998.53
2019-04-07T05:43:30.833Z,998.51
2019-04-07T05:44:30.693Z,998.55
2019-04-07T05:45:31.515Z,998.60
2019-04-07T05:46:31.300Z,998.60
2019-04-07T05:47:31.381Z,998.63
2019-04-07T05:48:30.702Z,998.60
2019-04-07T05:49:31.387Z,998.63
2019-04-07T05:50:30.757Z,998.65
2019-04-07T05:51:31.364Z,998.64
2019-04-07T05:52:30.640Z,998.65
2019-04-07T05:53:30.650Z,998.60
2019-04-07T05:54:30.620Z,998.64
2019-04-07T05:55:30.594Z,998.65
2019-04-07T05:56:30.578Z,998.67
2019-04-07T05:57:33.357Z,998.66
2019-04-07T05:58:30.600Z,998.72
2019-04-07T05:59:30.540Z,998.74
2019-04-07T06:00:30.734Z,998.73
2019-04-07T06:01:31.246Z,998.70
2019-04-07T06:02:33.352Z,998.67
2019-04-07T06:03:30.834Z,998.73
2019-04-07T06:04:30.494Z,998.72
2019-04-07T06:05:30.628Z,998.71
2019-04-07T06:06:30.887Z,998.71
2019-04-07T06:07:31.944Z,998.73
2019-04-07T06:08:35.992Z,998.74
2019-04-07T06:09:33.514Z,998.75
2019-04-07T06:10:30.606Z,998.76
2019-04-07T06:11:33.028Z,998.72
2019-04-07T06:12:30.386Z,998.80
2019-04-07T06:13:30.410Z,998.81
2019-04-07T06:14:30.373Z,998.75
2019-04-07T06:15:30.380Z,998.76
2019-04-07T06:16:30.346Z,998.78
2019-04-07T06:17:30.361Z,998.78
2019-04-07T06:18:33.373Z,998.80
2019-04-07T06:19:30.366Z,998.83
2019-04-07T06:20:30.300Z,998.81
2019-04-07T06:21:30.305Z,998.82
2019-04-07T06:22:30.527Z,998.80
2019-04-07T06:23:30.861Z,998.80
2019-04-07T06:24:33.209Z,998.80
2019-04-07T06:25:34.737Z,998.79
2019-04-07T06:26:31.357Z,998.81
2019-04-07T06:27:30.614Z,998.86
2019-04-07T06:28:30.212Z,998.83
2019-04-07T06:29:30.226Z,998.77
2019-04-07T06:30:32.144Z,998.78
2019-04-07T06:31:32.200Z,998.78
2019-04-07T06:32:30.168Z,998.80
2019-04-07T06:33:30.515Z,998.79
2019-04-07T06:34:30.176Z,998.78
2019-04-07T06:35:30.163Z,998.83
2019-04-07T06:36:30.799Z,998.81
2019-04-07T06:37:30.802Z,998.77
2019-04-07T06:38:34.244Z,998.81
2019-04-07T06:39:32.263Z,998.77
2019-04-07T06:40:30.611Z,998.78
2019-04-07T06:41:31.434Z,998.80
2019-04-07T06:42:32.388Z,998.79
2019-04-07T06:43:30.287Z,998.80
2019-04-07T06:44:30.173Z,998.82
2019-04-07T06:45:30.574Z,998.78
2019-04-07T06:46:30.622Z,998.80
2019-04-07T06:47:31.395Z,998.86
2019-04-07T06:48:30.623Z,998.87
2019-04-07T06:49:30.007Z,998.87
2019-04-07T06:50:29.998Z,998.91
2019-04-07T06:51:31.138Z,998.93
2019-04-07T06:52:30.285Z,998.89
2019-04-07T06:53:30.189Z,998.90
2019-04-07T06:54:29.933Z,998.93
2019-04-07T06:55:32.694Z,998.90
2019-04-07T06:56:32.204Z,998.90
2019-04-07T06:57:29.969Z,998.94
2019-04-07T06:58:29.969Z,998.96
2019-04-07T06:59:29.865Z,998.96
2019-04-07T07:00:30.067Z,998.99
2019-04-07T07:01:30.643Z,998.97
2019-04-07T07:02:31.651Z,998.95
2019-04-07T07:03:33.591Z,998.96
2019-04-07T07:04:31.099Z,998.97
2019-04-07T07:05:30.067Z,998.97
2019-04-07T07:06:29.829Z,999.01
2019-04-07T07:07:29.772Z,998.99
2019-04-07T07:08:33.539Z,999.01
2019-04-07T07:09:30.744Z,998.97
2019-04-07T07:10:32.541Z,998.98
2019-04-07T07:11:32.409Z,998.98
2019-04-07T07:12:35.659Z,998.99
2019-04-07T07:13:34.278Z,999.00
2019-04-07T07:14:34.800Z,999.02
2019-04-07T07:15:34.212Z,998.97
2019-04-07T07:16:30.705Z,999.01
2019-04-07T07:17:29.662Z,999.02
2019-04-07T07:18:29.651Z,998.99
2019-04-07T07:19:29.763Z,999.03
2019-04-07T07:20:30.444Z,999.08
2019-04-07T07:21:34.011Z,999.05
2019-04-07T07:22:31.140Z,999.06
2019-04-07T07:23:29.595Z,999.08
2019-04-07T07:24:29.612Z,999.06
2019-04-07T07:25:32.007Z,999.11
2019-04-07T07:26:32.937Z,999.09
2019-04-07T07:27:29.587Z,999.07
2019-04-07T07:28:29.543Z,999.10
2019-04-07T07:29:29.988Z,999.11
2019-04-07T07:30:29.986Z,999.10
2019-04-07T07:31:29.501Z,999.12
2019-04-07T07:32:30.096Z,999.10
2019-04-07T07:33:30.698Z,999.14
2019-04-07T07:34:29.526Z,999.14
2019-04-07T07:35:29.712Z,999.08
2019-04-07T07:36:29.446Z,999.16
2019-04-07T07:37:30.112Z,999.15
2019-04-07T07:38:32.090Z,999.19
2019-04-07T07:39:29.616Z,999.21
2019-04-07T07:40:29.908Z,999.21
2019-04-07T07:41:29.396Z,999.19
2019-04-07T07:42:30.491Z,999.23
2019-04-07T07:43:30.229Z,999.22
2019-04-07T07:44:31.265Z,999.21
2019-04-07T07:45:29.375Z,999.26
2019-04-07T07:46:29.430Z,999.27
2019-04-07T07:47:29.683Z,999.19
2019-04-07T07:48:29.320Z,999.24
2019-04-07T07:49:32.524Z,999.21
2019-04-07T07:50:30.294Z,999.20
2019-04-07T07:51:29.338Z,999.25
2019-04-07T07:52:29.784Z,999.24
2019-04-07T07:53:29.285Z,999.25
2019-04-07T07:54:30.429Z,999.24
2019-04-07T07:55:33.840Z,999.26
2019-04-07T07:56:30.311Z,999.26
2019-04-07T07:57:29.216Z,999.26
2019-04-07T07:58:32.717Z,999.26
2019-04-07T07:59:33.142Z,999.26
2019-04-07T08:00:30.929Z,999.32
2019-04-07T08:01:29.922Z,999.28
2019-04-07T08:02:31.090Z,999.33
2019-04-07T08:03:29.179Z,999.29
2019-04-07T08:04:29.191Z,999.29
2019-04-07T08:05:31.704Z,999.30
2019-04-07T08:06:29.491Z,999.34
2019-04-07T08:07:29.104Z,999.35
2019-04-07T08:08:29.805Z,999.33
2019-04-07T08:09:29.096Z,999.35
2019-04-07T08:10:29.143Z,999.36
2019-04-07T08:11:32.186Z,999.36
2019-04-07T08:12:32.425Z,999.36
2019-04-07T08:13:30.082Z,999.39
2019-04-07T08:14:29.325Z,999.43
2019-04-07T08:15:32.253Z,999.46
2019-04-07T08:16:31.065Z,999.44
2019-04-07T08:17:31.611Z,999.41
2019-04-07T08:18:29.620Z,999.49
2019-04-07T08:19:30.415Z,999.48
2019-04-07T08:20:29.670Z,999.49
2019-04-07T08:21:29.135Z,999.50
2019-04-07T08:22:33.849Z,999.44
2019-04-07T08:23:29.927Z,999.49
2019-04-07T08:24:29.319Z,999.48
2019-04-07T08:25:29.160Z,999.52
2019-04-07T08:26:28.954Z,999.47
2019-04-07T08:27:31.737Z,999.47
2019-04-07T08:28:28.878Z,999.46
2019-04-07T08:29:29.134Z,999.46
2019-04-07T08:30:28.846Z,999.48
2019-04-07T08:31:29.279Z,999.49
2019-04-07T08:32:32.003Z,999.49
2019-04-07T08:33:29.618Z,999.49
2019-04-07T08:34:31.640Z,999.46
2019-04-07T08:35:28.893Z,999.48
2019-04-07T08:36:29.126Z,999.52
2019-04-07T08:37:28.766Z,999.48
2019-04-07T08:38:28.766Z,999.52
2019-04-07T08:39:32.363Z,999.45
2019-04-07T08:40:30.853Z,999.50
2019-04-07T08:41:28.879Z,999.52
2019-04-07T08:42:28.715Z,999.51
2019-04-07T08:43:28.713Z,999.52
2019-04-07T08:44:30.344Z,999.60
2019-04-07T08:45:31.660Z,999.55
2019-04-07T08:46:31.755Z,999.52
2019-04-07T08:47:28.976Z,999.52
2019-04-07T08:48:28.948Z,999.57
2019-04-07T08:49:32.085Z,999.50
2019-04-07T08:50:28.784Z,999.54
2019-04-07T08:51:30.783Z,999.55
2019-04-07T08:52:28.626Z,999.53
2019-04-07T08:53:29.412Z,999.49
2019-04-07T08:54:28.650Z,999.54
2019-04-07T08:55:28.604Z,999.54
2019-04-07T08:56:29.054Z,999.55
2019-04-07T08:57:30.492Z,999.53
2019-04-07T08:58:30.227Z,999.54
2019-04-07T08:59:30.246Z,999.53
2019-04-07T09:00:29.398Z,999.54
2019-04-07T09:01:29.676Z,999.54
2019-04-07T09:02:30.364Z,999.54
2019-04-07T09:03:29.163Z,999.55
2019-04-07T09:04:28.486Z,999.57
2019-04-07T09:05:30.959Z,999.54
2019-04-07T09:06:29.389Z,999.53
2019-04-07T09:07:28.713Z,999.52
2019-04-07T09:08:28.427Z,999.55
2019-04-07T09:09:34.149Z,999.51
2019-04-07T09:10:29.429Z,999.55
2019-04-07T09:11:28.394Z,999.56
2019-04-07T09:12:30.930Z,999.57
2019-04-07T09:13:31.670Z,999.50
2019-04-07T09:14:29.539Z,999.50
2019-04-07T09:15:28.384Z,999.53
2019-04-07T09:16:29.032Z,999.56
2019-04-07T09:17:33.117Z,999.56
2019-04-07T09:18:29.321Z,999.54
2019-04-07T09:19:28.813Z,999.48
2019-04-07T09:20:29.178Z,999.49
2019-04-07T09:21:38.004Z,999.48
2019-04-07T09:22:30.676Z,999.52
2019-04-07T09:23:28.583Z,999.50
2019-04-07T09:24:31.390Z,999.47
2019-04-07T09:25:28.328Z,999.50
2019-04-07T09:26:28.306Z,999.50
2019-04-07T09:27:28.239Z,999.49
2019-04-07T09:28:28.514Z,999.51
2019-04-07T09:29:29.994Z,999.51
2019-04-07T09:30:28.199Z,999.46
2019-04-07T09:31:28.217Z,999.49
2019-04-07T09:32:28.976Z,999.51
2019-04-07T09:33:28.673Z,999.51
2019-04-07T09:34:28.200Z,999.45
2019-04-07T09:35:28.138Z,999.39
2019-04-07T09:36:28.541Z,999.47
2019-04-07T09:37:28.466Z,999.46
2019-04-07T09:38:28.442Z,999.46
2019-04-07T09:39:31.350Z,999.48
2019-04-07T09:40:29.074Z,999.44
2019-04-07T09:41:29.655Z,999.51
2019-04-07T09:42:28.102Z,999.50
2019-04-07T09:43:30.254Z,999.47
2019-04-07T09:44:28.960Z,999.49
2019-04-07T09:45:28.763Z,999.52
2019-04-07T09:46:28.022Z,999.49
2019-04-07T09:47:28.045Z,999.50
2019-04-07T09:48:28.182Z,999.51
2019-04-07T09:49:27.988Z,999.48
2019-04-07T09:50:28.800Z,999.44
2019-04-07T09:51:28.053Z,999.48
2019-04-07T09:52:28.327Z,999.47
2019-04-07T09:53:28.623Z,999.49
2019-04-07T09:54:27.921Z,999.54
2019-04-07T09:55:27.939Z,999.42
2019-04-07T09:56:31.416Z,999.53
2019-04-07T09:57:27.923Z,999.44
2019-04-07T09:58:27.943Z,999.52
2019-04-07T09:59:28.486Z,999.48
2019-04-07T10:00:27.854Z,999.50
2019-04-07T10:01:29.012Z,999.50
2019-04-07T10:02:31.865Z,999.49
2019-04-07T10:03:28.878Z,999.49
2019-04-07T10:04:27.819Z,999.50
2019-04-07T10:05:27.802Z,999.55
2019-04-07T10:06:27.794Z,999.47
2019-04-07T10:07:28.353Z,999.51
2019-04-07T10:08:28.200Z,999.53
2019-04-07T10:09:27.984Z,999.50
2019-04-07T10:10:28.573Z,999.51
2019-04-07T10:11:28.456Z,999.47
2019-04-07T10:12:29.835Z,999.46
2019-04-07T10:13:28.514Z,999.47
2019-04-07T10:14:27.708Z,999.44
2019-04-07T10:15:27.871Z,999.45
2019-04-07T10:16:28.260Z,999.46
2019-04-07T10:17:27.789Z,999.43
2019-04-07T10:18:28.546Z,999.41
2019-04-07T10:19:28.256Z,999.40
2019-04-07T10:20:27.634Z,999.38
2019-04-07T10:21:27.630Z,999.40
2019-04-07T10:22:27.707Z,999.39
2019-04-07T10:23:27.601Z,999.41
2019-04-07T10:24:27.623Z,999.41
2019-04-07T10:25:29.007Z,999.43
2019-04-07T10:26:27.572Z,999.43
2019-04-07T10:27:27.551Z,999.44
2019-04-07T10:28:27.745Z,999.50
2019-04-07T10:29:27.631Z,999.46
2019-04-07T10:30:27.521Z,999.36
2019-04-07T10:31:28.223Z,999.34
2019-04-07T10:32:27.881Z,999.30
2019-04-07T10:33:27.489Z,999.36
2019-04-07T10:34:27.497Z,999.42
2019-04-07T10:35:27.472Z,999.40
2019-04-07T10:36:28.100Z,999.45
2019-04-07T10:37:27.444Z,999.39
2019-04-07T10:38:28.087Z,999.42
2019-04-07T10:39:27.571Z,999.46
2019-04-07T10:40:27.547Z,999.46
2019-04-07T10:41:28.161Z,999.38
2019-04-07T10:42:28.254Z,999.49
2019-04-07T10:43:28.156Z,999.43
2019-04-07T10:44:27.401Z,999.40
2019-04-07T10:45:27.358Z,999.40
2019-04-07T10:46:28.297Z,999.36
2019-04-07T10:47:27.977Z,999.36
2019-04-07T10:48:27.336Z,999.39
2019-04-07T10:49:27.436Z,999.37
2019-04-07T10:50:27.335Z,999.38
2019-04-07T10:51:27.462Z,999.43
2019-04-07T10:52:27.280Z,999.44
2019-04-07T10:53:27.341Z,999.43
2019-04-07T10:54:27.398Z,999.39
2019-04-07T10:55:27.692Z,999.37
2019-04-07T10:56:27.688Z,999.37
2019-04-07T10:57:27.747Z,999.41
2019-04-07T10:58:27.945Z,999.35
2019-04-07T10:59:27.904Z,999.32
2019-04-07T11:00:27.773Z,999.38
2019-04-07T11:01:27.170Z,999.38
2019-04-07T11:02:27.610Z,999.39
2019-04-07T11:03:27.360Z,999.37
2019-04-07T11:04:27.352Z,999.34
2019-04-07T11:05:27.908Z,999.38
2019-04-07T11:06:27.301Z,999.35
2019-04-07T11:07:27.116Z,999.41
2019-04-07T11:08:27.096Z,999.35
2019-04-07T11:09:28.251Z,999.34
2019-04-07T11:10:34.487Z,999.37
2019-04-07T11:11:28.092Z,999.36
2019-04-07T11:12:27.573Z,999.29
2019-04-07T11:13:27.627Z,999.28
2019-04-07T11:14:27.036Z,999.29
2019-04-07T11:15:27.141Z,999.31
2019-04-07T11:16:27.047Z,999.34
2019-04-07T11:17:27.254Z,999.31
2019-04-07T11:18:27.632Z,999.26
2019-04-07T11:19:28.425Z,999.27
2019-04-07T11:20:26.981Z,999.30
2019-04-07T11:21:26.990Z,999.32
2019-04-07T11:22:26.939Z,999.30
2019-04-07T11:23:27.016Z,999.30
2019-04-07T11:24:27.787Z,999.28
2019-04-07T11:25:27.323Z,999.34
2019-04-07T11:26:27.391Z,999.34
2019-04-07T11:27:27.641Z,999.29
2019-04-07T11:28:28.820Z,999.31
2019-04-07T11:29:26.864Z,999.34
2019-04-07T11:30:27.339Z,999.36
2019-04-07T11:31:27.682Z,999.33
2019-04-07T11:32:27.143Z,999.31
2019-04-07T11:33:26.924Z,999.29
2019-04-07T11:34:27.109Z,999.32
2019-04-07T11:35:29.614Z,999.30
2019-04-07T11:36:26.810Z,999.30
2019-04-07T11:37:27.488Z,999.30
2019-04-07T11:38:26.791Z,999.32
2019-04-07T11:39:27.465Z,999.33
2019-04-07T11:40:27.056Z,999.28
2019-04-07T11:41:28.664Z,999.33
2019-04-07T11:42:26.746Z,999.35
2019-04-07T11:43:27.023Z,999.30
2019-04-07T11:44:26.704Z,999.31
2019-04-07T11:45:26.979Z,999.33
2019-04-07T11:46:27.143Z,999.31
2019-04-07T11:47:26.759Z,999.32
2019-04-07T11:48:27.498Z,999.29
2019-04-07T11:49:26.735Z,999.28
2019-04-07T11:50:26.709Z,999.32
2019-04-07T11:51:26.618Z,999.29
2019-04-07T11:52:26.639Z,999.27
2019-04-07T11:53:27.453Z,999.23
2019-04-07T11:54:26.617Z,999.25
2019-04-07T11:55:27.339Z,999.24
2019-04-07T11:56:26.570Z,999.30
2019-04-07T11:57:27.115Z,999.33
2019-04-07T11:58:31.384Z,999.34
2019-04-07T11:59:27.536Z,999.31
2019-04-07T12:00:26.972Z,999.35
2019-04-07T12:01:27.110Z,999.35
2019-04-07T12:02:27.308Z,999.34
2019-04-07T12:03:27.986Z,999.35
2019-04-07T12:04:26.583Z,999.34
2019-04-07T12:05:26.813Z,999.37
2019-04-07T12:06:26.875Z,999.34
2019-04-07T12:07:26.502Z,999.33
2019-04-07T12:08:32.310Z,999.32
2019-04-07T12:09:28.219Z,999.33
2019-04-07T12:10:26.991Z,999.28
2019-04-07T12:11:26.391Z,999.34
2019-04-07T12:12:26.589Z,999.35
2019-04-07T12:13:26.688Z,999.33
2019-04-07T12:14:26.368Z,999.29
2019-04-07T12:15:28.659Z,999.31
2019-04-07T12:16:28.710Z,999.35
2019-04-07T12:17:26.330Z,999.27
2019-04-07T12:18:26.723Z,999.30
2019-04-07T12:19:26.306Z,999.31
2019-04-07T12:20:29.022Z,999.30
2019-04-07T12:21:27.854Z,999.25
2019-04-07T12:22:27.108Z,999.25
2019-04-07T12:23:27.777Z,999.29
2019-04-07T12:24:28.637Z,999.29
2019-04-07T12:25:26.893Z,999.26
2019-04-07T12:26:27.005Z,999.27
2019-04-07T12:27:26.995Z,999.29
2019-04-07T12:28:26.843Z,999.24